createdAt,value
2023-03-05T05:00:36.415Z,1.22
2023-03-05T05:01:37.432Z,1.22
2023-03-05T05:02:37.396Z,1.22
2023-03-05T05:03:37.349Z,1.19
2023-03-05T05:04:37.354Z,1.16
2023-03-05T05:05:37.571Z,1.16
2023-03-05T05:06:37.392Z,1.16
2023-03-05T05:07:37.322Z,1.18
2023-03-05T05:08:37.255Z,1.21
2023-03-05T05:09:37.293Z,1.18
2023-03-05T05:10:37.282Z,1.16
2023-03-05T05:11:37.250Z,1.18
2023-03-05T05:12:37.208Z,1.16
2023-03-05T05:13:37.254Z,1.19
2023-03-05T05:14:37.240Z,1.16
2023-03-05T05:15:37.238Z,1.19
2023-03-05T05:16:37.251Z,1.22
2023-03-05T05:17:37.165Z,1.16
2023-03-05T05:18:37.193Z,1.18
2023-03-05T05:19:37.196Z,1.18
2023-03-05T05:20:37.124Z,1.16
2023-03-05T05:21:37.106Z,1.16
2023-03-05T05:22:37.097Z,1.12
2023-03-05T05:23:37.094Z,1.21
2023-03-05T05:24:37.082Z,1.18
2023-03-05T05:25:37.061Z,1.21
2023-03-05T05:26:37.065Z,1.16
2023-03-05T05:27:37.048Z,1.14
2023-03-05T05:28:37.046Z,1.15
2023-03-05T05:29:37.056Z,1.12
2023-03-05T05:30:37.021Z,1.10
2023-03-05T05:31:37.040Z,1.12
2023-03-05T05:32:37.167Z,1.12
2023-03-05T05:33:36.991Z,1.12
2023-03-05T05:34:36.982Z,1.12
2023-03-05T05:35:37.076Z,1.15
2023-03-05T05:36:36.964Z,1.16
2023-03-05T05:37:36.944Z,1.18
2023-03-05T05:38:36.943Z,1.24
2023-03-05T05:39:36.925Z,1.18
2023-03-05T05:40:36.923Z,1.21
2023-03-05T05:41:36.903Z,1.21
2023-03-05T05:42:36.898Z,1.22
2023-03-05T05:43:36.911Z,1.25
2023-03-05T05:44:36.880Z,1.22
2023-03-05T05:45:36.971Z,1.24
2023-03-05T05:46:36.933Z,1.28
2023-03-05T05:47:36.838Z,1.32
2023-03-05T05:48:36.835Z,1.29
2023-03-05T05:49:36.830Z,1.32
2023-03-05T05:50:36.844Z,1.34
2023-03-05T05:51:36.852Z,1.37
2023-03-05T05:52:36.822Z,1.39
2023-03-05T05:53:36.794Z,1.33
2023-03-05T05:54:36.791Z,1.32
2023-03-05T05:55:36.758Z,1.32
2023-03-05T05:56:36.751Z,1.33
2023-03-05T05:57:36.738Z,1.34
2023-03-05T05:58:36.731Z,1.29
2023-03-05T05:59:36.738Z,1.34
2023-03-05T06:00:36.761Z,1.32
2023-03-05T06:01:36.734Z,1.39
2023-03-05T06:02:36.715Z,1.40
2023-03-05T06:03:36.668Z,1.40
2023-03-05T06:04:36.679Z,1.40
2023-03-05T06:05:36.647Z,1.43
2023-03-05T06:06:36.643Z,1.40
2023-03-05T06:07:36.638Z,1.44
2023-03-05T06:08:36.640Z,1.43
2023-03-05T06:09:36.627Z,1.43
2023-03-05T06:10:36.635Z,1.44
2023-03-05T06:11:36.585Z,1.46
2023-03-05T06:12:36.606Z,1.47
2023-03-05T06:13:36.577Z,1.50
2023-03-05T06:14:36.595Z,1.50
2023-03-05T06:15:36.549Z,1.47
2023-03-05T06:16:36.594Z,1.51
2023-03-05T06:17:36.523Z,1.50
2023-03-05T06:18:36.534Z,1.47
2023-03-05T06:19:36.511Z,1.51
2023-03-05T06:20:36.489Z,1.51
2023-03-05T06:21:36.508Z,1.51
2023-03-05T06:22:36.496Z,1.52
2023-03-05T06:23:36.459Z,1.55
2023-03-05T06:24:36.486Z,1.52
2023-03-05T06:25:36.445Z,1.58
2023-03-05T06:26:36.434Z,1.54
2023-03-05T06:27:36.431Z,1.55
2023-03-05T06:28:36.410Z,1.58
2023-03-05T06:29:37.528Z,1.58
2023-03-05T06:30:36.439Z,1.60
2023-03-05T06:31:37.397Z,1.64
2023-03-05T06:32:36.404Z,1.61
2023-03-05T06:33:36.383Z,1.61
2023-03-05T06:34:36.347Z,1.62
2023-03-05T06:35:36.481Z,1.65
2023-03-05T06:36:36.348Z,1.65
2023-03-05T06:37:36.328Z,1.69
2023-03-05T06:38:36.309Z,1.71
2023-03-05T06:39:36.320Z,1.71
2023-03-05T06:40:36.298Z,1.71
2023-03-05T06:41:36.302Z,1.71
2023-03-05T06:42:36.278Z,1.71
2023-03-05T06:43:36.238Z,1.76
2023-03-05T06:44:36.259Z,1.75
2023-03-05T06:45:36.246Z,1.78
2023-03-05T06:46:36.276Z,1.78
2023-03-05T06:47:36.214Z,1.80
2023-03-05T06:48:36.216Z,1.83
2023-03-05T06:49:36.212Z,1.89
2023-03-05T06:50:36.186Z,1.90
2023-03-05T06:51:36.173Z,1.98
2023-03-05T06:52:36.147Z,1.97
2023-03-05T06:53:36.131Z,1.94
2023-03-05T06:54:36.137Z,2.01
2023-03-05T06:55:36.138Z,1.98
2023-03-05T06:56:36.264Z,1.94
2023-03-05T06:57:36.098Z,1.94
2023-03-05T06:58:36.097Z,1.91
2023-03-05T06:59:36.076Z,1.91
2023-03-05T07:00:36.071Z,1.93
2023-03-05T07:01:36.150Z,1.97
2023-03-05T07:02:36.062Z,1.98
2023-03-05T07:03:36.036Z,1.97
2023-03-05T07:04:36.042Z,1.93
2023-03-05T07:05:36.038Z,1.91
2023-03-05T07:06:36.005Z,1.90
2023-03-05T07:07:35.993Z,1.89
2023-03-05T07:08:35.982Z,1.85
2023-03-05T07:09:35.976Z,1.91
2023-03-05T07:10:35.954Z,1.97
2023-03-05T07:11:35.957Z,1.97
2023-03-05T07:12:35.936Z,2.02
2023-03-05T07:13:35.920Z,2.09
2023-03-05T07:14:35.926Z,2.12
2023-03-05T07:15:35.948Z,2.10
2023-03-05T07:16:35.997Z,2.12
2023-03-05T07:17:35.878Z,2.17
2023-03-05T07:18:35.872Z,2.17
2023-03-05T07:19:35.858Z,2.22
2023-03-05T07:20:35.854Z,2.19
2023-03-05T07:21:39.061Z,2.16
2023-03-05T07:22:35.834Z,2.19
2023-03-05T07:23:35.812Z,2.28
2023-03-05T07:24:35.817Z,2.26
2023-03-05T07:25:35.826Z,2.28
2023-03-05T07:26:35.805Z,2.23
2023-03-05T07:27:35.782Z,2.22
2023-03-05T07:28:35.810Z,2.22
2023-03-05T07:29:35.756Z,2.19
2023-03-05T07:30:35.784Z,2.19
2023-03-05T07:31:35.734Z,2.26
2023-03-05T07:32:35.806Z,2.22
2023-03-05T07:33:35.716Z,2.22
2023-03-05T07:34:35.695Z,2.22
2023-03-05T07:35:35.706Z,2.20
2023-03-05T07:36:35.695Z,2.20
2023-03-05T07:37:35.663Z,2.26
2023-03-05T07:38:35.687Z,2.27
2023-03-05T07:39:35.656Z,2.27
2023-03-05T07:40:35.641Z,2.28
2023-03-05T07:41:35.648Z,2.31
2023-03-05T07:42:35.712Z,2.33
2023-03-05T07:43:35.607Z,2.33
2023-03-05T07:44:35.607Z,2.37
2023-03-05T07:45:35.588Z,2.41
2023-03-05T07:46:35.592Z,2.45
2023-03-05T07:47:35.565Z,2.48
2023-03-05T07:48:35.572Z,2.49
2023-03-05T07:49:35.568Z,2.48
2023-03-05T07:50:35.568Z,2.52
2023-03-05T07:51:35.534Z,2.52
2023-03-05T07:52:35.597Z,2.52
2023-03-05T07:53:35.520Z,2.55
2023-03-05T07:54:35.486Z,2.58
2023-03-05T07:55:35.487Z,2.58
2023-03-05T07:56:35.728Z,2.58
2023-03-05T07:57:35.480Z,2.56
2023-03-05T07:58:35.468Z,2.59
2023-03-05T07:59:35.451Z,2.58
2023-03-05T08:00:35.503Z,2.66
2023-03-05T08:01:35.444Z,2.66
2023-03-05T08:02:35.526Z,2.66
2023-03-05T08:03:35.412Z,2.58
2023-03-05T08:04:35.383Z,2.61
2023-03-05T08:05:35.423Z,2.56
2023-03-05T08:06:35.367Z,2.55
2023-03-05T08:07:35.360Z,2.61
2023-03-05T08:08:35.363Z,2.64
2023-03-05T08:09:35.338Z,2.84
2023-03-05T08:10:35.308Z,3.12
2023-03-05T08:11:35.333Z,3.40
2023-03-05T08:12:35.320Z,3.39
2023-03-05T08:13:35.326Z,3.57
2023-03-05T08:14:35.424Z,3.53
2023-03-05T08:15:35.317Z,3.39
2023-03-05T08:16:35.286Z,3.23
2023-03-05T08:17:35.253Z,3.23
2023-03-05T08:18:35.244Z,3.28
2023-03-05T08:19:35.240Z,3.30
2023-03-05T08:20:35.234Z,3.44
2023-03-05T08:21:35.205Z,3.53
2023-03-05T08:22:35.207Z,3.82
2023-03-05T08:23:35.191Z,4.00
2023-03-05T08:24:35.167Z,4.08
2023-03-05T08:25:35.150Z,3.96
2023-03-05T08:26:35.145Z,3.89
2023-03-05T08:27:35.177Z,4.32
2023-03-05T08:28:35.173Z,4.92
2023-03-05T08:29:35.118Z,4.89
2023-03-05T08:30:35.098Z,4.64
2023-03-05T08:31:35.170Z,4.24
2023-03-05T08:32:35.165Z,4.07
2023-03-05T08:33:35.473Z,3.83
2023-03-05T08:34:35.083Z,3.98
2023-03-05T08:35:35.088Z,4.34
2023-03-05T08:36:35.048Z,4.73
2023-03-05T08:37:35.030Z,4.94
2023-03-05T08:38:35.026Z,4.99
2023-03-05T08:39:35.014Z,5.20
2023-03-05T08:40:35.013Z,5.37
2023-03-05T08:41:34.978Z,4.95
2023-03-05T08:42:34.963Z,4.64
2023-03-05T08:43:34.986Z,4.50
2023-03-05T08:44:34.944Z,4.21
2023-03-05T08:45:34.928Z,4.08
2023-03-05T08:46:35.006Z,4.12
2023-03-05T08:47:34.924Z,4.08
2023-03-05T08:48:34.909Z,3.92
2023-03-05T08:49:34.883Z,4.00
2023-03-05T08:50:34.877Z,3.97
2023-03-05T08:51:34.865Z,3.85
2023-03-05T08:52:34.855Z,3.79
2023-03-05T08:53:34.855Z,3.82
2023-03-05T08:54:34.832Z,3.78
2023-03-05T08:55:34.852Z,3.72
2023-03-05T08:56:34.810Z,3.65
2023-03-05T08:57:34.807Z,3.68
2023-03-05T08:58:34.798Z,3.67
2023-03-05T08:59:34.807Z,3.75
2023-03-05T09:00:34.773Z,3.83
2023-03-05T09:01:34.806Z,3.80
2023-03-05T09:02:34.777Z,3.89
2023-03-05T09:03:34.790Z,3.89
2023-03-05T09:04:34.731Z,3.92
2023-03-05T09:05:34.731Z,4.00
2023-03-05T09:06:34.724Z,4.37
2023-03-05T09:07:34.704Z,4.46
2023-03-05T09:08:34.711Z,4.59
2023-03-05T09:09:34.669Z,4.61
2023-03-05T09:10:34.668Z,4.75
2023-03-05T09:11:35.514Z,4.58
2023-03-05T09:12:34.675Z,4.65
2023-03-05T09:13:34.634Z,4.62
2023-03-05T09:14:34.640Z,4.72
2023-03-05T09:15:34.599Z,4.62
2023-03-05T09:16:34.619Z,4.50
2023-03-05T09:17:34.592Z,4.37
2023-03-05T09:18:34.564Z,4.24
2023-03-05T09:19:34.557Z,4.15
2023-03-05T09:20:34.545Z,4.04
2023-03-05T09:21:34.532Z,3.96
2023-03-05T09:22:34.531Z,3.85
2023-03-05T09:23:34.515Z,3.90
2023-03-05T09:24:34.510Z,3.79
2023-03-05T09:25:34.534Z,3.72
2023-03-05T09:26:34.483Z,3.70
2023-03-05T09:27:34.476Z,3.72
2023-03-05T09:28:34.464Z,3.75
2023-03-05T09:29:34.458Z,3.70
2023-03-05T09:30:34.429Z,3.60
2023-03-05T09:31:34.467Z,3.58
2023-03-05T09:32:34.589Z,3.53
2023-03-05T09:33:34.400Z,3.44
2023-03-05T09:34:34.402Z,3.40
2023-03-05T09:35:34.410Z,3.40
2023-03-05T09:36:34.376Z,3.46
2023-03-05T09:37:34.365Z,3.47
2023-03-05T09:38:34.371Z,3.43
2023-03-05T09:39:34.446Z,3.43
2023-03-05T09:40:34.342Z,3.40
2023-03-05T09:41:34.343Z,3.42
2023-03-05T09:42:34.300Z,3.44
2023-03-05T09:43:34.293Z,3.47
2023-03-05T09:44:34.316Z,3.57
2023-03-05T09:45:34.301Z,3.53
2023-03-05T09:46:34.257Z,3.53
2023-03-05T09:47:34.256Z,3.64
2023-03-05T09:48:34.247Z,3.67
2023-03-05T09:49:34.247Z,3.60
2023-03-05T09:50:34.230Z,3.64
2023-03-05T09:51:34.215Z,3.61
2023-03-05T09:52:34.192Z,3.60
2023-03-05T09:53:34.239Z,3.65
2023-03-05T09:54:34.175Z,3.68
2023-03-05T09:55:34.202Z,3.79
2023-03-05T09:56:34.169Z,3.89
2023-03-05T09:57:34.146Z,4.16
2023-03-05T09:58:34.120Z,4.51
2023-03-05T09:59:34.151Z,4.42
2023-03-05T10:00:34.163Z,4.40
2023-03-05T10:01:34.101Z,4.37
2023-03-05T10:02:34.094Z,4.39
2023-03-05T10:03:34.086Z,4.42
2023-03-05T10:04:34.067Z,4.42
2023-03-05T10:05:34.058Z,4.37
2023-03-05T10:06:34.053Z,4.26
2023-03-05T10:07:34.040Z,4.10
2023-03-05T10:08:34.028Z,4.00
2023-03-05T10:09:35.884Z,3.92
2023-03-05T10:10:34.000Z,3.89
2023-03-05T10:11:34.012Z,3.90
2023-03-05T10:12:33.972Z,3.89
2023-03-05T10:13:33.970Z,3.94
2023-03-05T10:14:33.963Z,4.04
2023-03-05T10:15:33.957Z,4.06
2023-03-05T10:16:33.976Z,4.16
2023-03-05T10:17:33.942Z,4.19
2023-03-05T10:18:33.953Z,4.12
2023-03-05T10:19:33.953Z,4.06
2023-03-05T10:20:33.909Z,4.00
2023-03-05T10:21:33.897Z,3.97
2023-03-05T10:22:33.959Z,3.92
2023-03-05T10:23:33.864Z,3.94
2023-03-05T10:24:33.860Z,4.00
2023-03-05T10:25:33.841Z,4.00
2023-03-05T10:26:33.845Z,3.97
2023-03-05T10:27:33.946Z,3.97
2023-03-05T10:28:33.832Z,3.88
2023-03-05T10:29:34.530Z,3.86
2023-03-05T10:30:33.801Z,3.82
2023-03-05T10:31:33.822Z,3.88
2023-03-05T10:32:33.779Z,3.86
2023-03-05T10:33:33.820Z,3.85
2023-03-05T10:34:33.741Z,3.85
2023-03-05T10:35:33.797Z,3.86
2023-03-05T10:36:33.728Z,3.94
2023-03-05T10:37:33.708Z,3.98
2023-03-05T10:38:33.707Z,4.12
2023-03-05T10:39:33.695Z,4.25
2023-03-05T10:40:33.745Z,4.24
2023-03-05T10:41:33.829Z,4.33
2023-03-05T10:42:33.686Z,4.77
2023-03-05T10:43:33.668Z,4.72
2023-03-05T10:44:33.642Z,4.62
2023-03-05T10:45:33.656Z,4.65
2023-03-05T10:46:33.614Z,4.67
2023-03-05T10:47:33.604Z,4.69
2023-03-05T10:48:33.587Z,4.59
2023-03-05T10:49:33.587Z,4.52
2023-03-05T10:50:33.579Z,4.44
2023-03-05T10:51:33.583Z,4.39
2023-03-05T10:52:33.550Z,4.39
2023-03-05T10:53:33.568Z,4.36
2023-03-05T10:54:33.532Z,4.32
2023-03-05T10:55:34.047Z,4.26
2023-03-05T10:56:33.499Z,4.21
2023-03-05T10:57:33.529Z,4.08
2023-03-05T10:58:33.498Z,4.07
2023-03-05T10:59:33.480Z,3.96
2023-03-05T11:00:33.481Z,3.89
2023-03-05T11:01:33.486Z,3.89
2023-03-05T11:02:33.602Z,3.82
2023-03-05T11:03:33.422Z,3.75
2023-03-05T11:04:33.411Z,3.68
2023-03-05T11:05:33.413Z,3.62
2023-03-05T11:06:33.394Z,3.58
2023-03-05T11:07:33.396Z,3.54
2023-03-05T11:08:33.372Z,3.58
2023-03-05T11:09:33.349Z,3.57
2023-03-05T11:10:33.378Z,3.58
2023-03-05T11:11:33.370Z,3.58
2023-03-05T11:12:33.350Z,3.52
2023-03-05T11:13:33.317Z,3.57
2023-03-05T11:14:33.345Z,3.58
2023-03-05T11:15:33.443Z,3.61
2023-03-05T11:16:33.304Z,3.52
2023-03-05T11:17:33.309Z,3.49
2023-03-05T11:18:33.273Z,3.47
2023-03-05T11:19:33.262Z,3.53
2023-03-05T11:20:33.254Z,3.50
2023-03-05T11:21:33.330Z,3.50
2023-03-05T11:22:33.211Z,3.58
2023-03-05T11:23:33.211Z,3.61
2023-03-05T11:24:33.198Z,3.67
2023-03-05T11:25:33.191Z,3.70
2023-03-05T11:26:33.465Z,3.72
2023-03-05T11:27:33.174Z,3.75
2023-03-05T11:28:34.004Z,3.76
2023-03-05T11:29:33.152Z,3.78
2023-03-05T11:30:33.194Z,3.76
2023-03-05T11:31:33.154Z,3.70
2023-03-05T11:32:33.160Z,3.67
2023-03-05T11:33:33.128Z,3.58
2023-03-05T11:34:33.130Z,3.58
2023-03-05T11:35:33.116Z,3.58
2023-03-05T11:36:33.090Z,3.49
2023-03-05T11:37:33.091Z,3.36
2023-03-05T11:38:34.993Z,3.34
2023-03-05T11:39:33.048Z,3.33
2023-03-05T11:40:33.032Z,3.36
2023-03-05T11:41:33.061Z,3.44
2023-03-05T11:42:32.992Z,3.40
2023-03-05T11:43:33.039Z,3.43
2023-03-05T11:44:33.025Z,3.50
2023-03-05T11:45:32.967Z,3.44
2023-03-05T11:46:33.088Z,3.36
2023-03-05T11:47:32.963Z,3.54
2023-03-05T11:48:32.940Z,3.75
2023-03-05T11:49:35.175Z,3.92
2023-03-05T11:50:32.941Z,3.98
2023-03-05T11:51:32.946Z,3.85
2023-03-05T11:52:32.947Z,3.83
2023-03-05T11:53:32.912Z,3.82
2023-03-05T11:54:32.877Z,3.78
2023-03-05T11:55:32.864Z,3.78
2023-03-05T11:56:32.854Z,3.78
2023-03-05T11:57:32.858Z,3.76
2023-03-05T11:58:32.854Z,3.75
2023-03-05T11:59:32.825Z,3.67
2023-03-05T12:00:32.875Z,3.64
2023-03-05T12:01:32.804Z,3.61
2023-03-05T12:02:32.936Z,3.54
2023-03-05T12:03:32.914Z,3.46
2023-03-05T12:04:32.831Z,3.46
2023-03-05T12:05:32.848Z,3.46
2023-03-05T12:06:32.741Z,3.28
2023-03-05T12:07:32.733Z,3.20
2023-03-05T12:08:32.758Z,3.09
2023-03-05T12:09:32.732Z,2.92
2023-03-05T12:10:32.713Z,2.82
2023-03-05T12:11:32.691Z,2.73
2023-03-05T12:12:32.695Z,2.73
2023-03-05T12:13:32.701Z,2.67
2023-03-05T12:14:32.672Z,2.53
2023-03-05T12:15:32.640Z,2.56
2023-03-05T12:16:32.703Z,2.61
2023-03-05T12:17:32.629Z,2.69
2023-03-05T12:18:32.633Z,2.71
2023-03-05T12:19:32.602Z,2.85
2023-03-05T12:20:32.722Z,2.95
2023-03-05T12:21:32.581Z,3.12
2023-03-05T12:22:32.565Z,3.25
2023-03-05T12:23:32.563Z,3.54
2023-03-05T12:24:32.544Z,4.52
2023-03-05T12:25:32.536Z,5.43
2023-03-05T12:26:32.525Z,6.10
2023-03-05T12:27:32.509Z,5.53
2023-03-05T12:28:32.515Z,5.07
2023-03-05T12:29:32.529Z,4.73
2023-03-05T12:30:32.490Z,4.67
2023-03-05T12:31:32.543Z,4.75
2023-03-05T12:32:32.531Z,4.88
2023-03-05T12:33:32.474Z,5.01
2023-03-05T12:34:32.468Z,5.13
2023-03-05T12:35:32.846Z,5.25
2023-03-05T12:36:32.584Z,5.49
2023-03-05T12:37:32.476Z,5.40
2023-03-05T12:38:32.633Z,5.02
2023-03-05T12:39:32.469Z,4.75
2023-03-05T12:40:32.540Z,4.70
2023-03-05T12:41:33.143Z,4.64
2023-03-05T12:42:32.374Z,4.46
2023-03-05T12:43:32.460Z,4.61
2023-03-05T12:44:32.495Z,4.84
2023-03-05T12:45:32.522Z,4.83
2023-03-05T12:46:32.474Z,4.55
2023-03-05T12:47:32.453Z,4.37
2023-03-05T12:48:32.388Z,4.32
2023-03-05T12:49:32.359Z,4.33
2023-03-05T12:50:32.427Z,4.44
2023-03-05T12:51:32.248Z,4.55
2023-03-05T12:52:32.243Z,4.59
2023-03-05T12:53:32.240Z,4.44
2023-03-05T12:54:32.237Z,4.46
2023-03-05T12:55:32.209Z,4.44
2023-03-05T12:56:32.215Z,4.44
2023-03-05T12:57:32.208Z,4.40
2023-03-05T12:58:32.202Z,4.34
2023-03-05T12:59:32.219Z,4.28
2023-03-05T13:00:32.181Z,4.22
2023-03-05T13:01:32.146Z,4.21
2023-03-05T13:02:32.224Z,4.18
2023-03-05T13:03:33.585Z,4.06
2023-03-05T13:04:32.118Z,3.86
2023-03-05T13:05:32.126Z,3.79
2023-03-05T13:06:32.090Z,3.75
2023-03-05T13:07:32.106Z,3.68
2023-03-05T13:08:32.111Z,3.65
2023-03-05T13:09:32.149Z,3.67
2023-03-05T13:10:32.069Z,3.72
2023-03-05T13:11:32.223Z,3.79
2023-03-05T13:12:32.078Z,3.98
2023-03-05T13:13:32.077Z,4.08
2023-03-05T13:14:32.245Z,4.32
2023-03-05T13:15:32.088Z,4.92
2023-03-05T13:16:32.021Z,5.35
2023-03-05T13:17:31.980Z,5.22
2023-03-05T13:18:31.980Z,5.14
2023-03-05T13:19:31.952Z,4.89
2023-03-05T13:20:32.001Z,4.79
2023-03-05T13:21:31.916Z,4.65
2023-03-05T13:22:31.938Z,4.42
2023-03-05T13:23:31.899Z,4.25
2023-03-05T13:24:31.921Z,4.18
2023-03-05T13:25:31.887Z,4.14
2023-03-05T13:26:31.902Z,4.19
2023-03-05T13:27:31.872Z,4.29
2023-03-05T13:28:31.864Z,4.36
2023-03-05T13:29:31.840Z,4.37
2023-03-05T13:30:33.721Z,4.40
2023-03-05T13:31:31.863Z,4.34
2023-03-05T13:32:31.879Z,4.32
2023-03-05T13:33:31.810Z,4.33
2023-03-05T13:34:44.552Z,4.32
2023-03-05T13:35:31.805Z,4.25
2023-03-05T13:36:31.887Z,4.33
2023-03-05T13:37:31.749Z,4.26
2023-03-05T13:38:31.757Z,4.29
2023-03-05T13:39:31.740Z,4.34
2023-03-05T13:40:31.751Z,4.39
2023-03-05T13:41:31.690Z,4.44
2023-03-05T13:42:31.747Z,4.50
2023-03-05T13:43:31.701Z,4.47
2023-03-05T13:44:31.687Z,4.29
2023-03-05T13:45:31.727Z,4.19
2023-03-05T13:46:31.649Z,4.26
2023-03-05T13:47:31.665Z,4.32
2023-03-05T13:48:31.678Z,4.21
2023-03-05T13:49:31.660Z,4.22
2023-03-05T13:50:31.725Z,4.16
2023-03-05T13:51:31.673Z,4.15
2023-03-05T13:52:31.582Z,4.10
2023-03-05T13:53:31.574Z,4.19
2023-03-05T13:54:31.552Z,4.34
2023-03-05T13:55:31.693Z,4.46
2023-03-05T13:56:31.606Z,4.59
2023-03-05T13:57:31.522Z,4.64
2023-03-05T13:58:31.538Z,4.47
2023-03-05T13:59:31.562Z,4.54
2023-03-05T14:00:31.544Z,4.59
2023-03-05T14:01:31.621Z,4.72
2023-03-05T14:02:33.344Z,4.75
2023-03-05T14:03:33.165Z,4.83
2023-03-05T14:04:31.569Z,4.84
2023-03-05T14:05:31.539Z,4.88
2023-03-05T14:06:31.510Z,5.05
2023-03-05T14:07:31.414Z,5.09
2023-03-05T14:08:31.422Z,5.01
2023-03-05T14:09:31.390Z,5.05
2023-03-05T14:10:31.522Z,4.96
2023-03-05T14:11:31.396Z,4.94
2023-03-05T14:12:31.405Z,4.94
2023-03-05T14:13:31.372Z,5.07
2023-03-05T14:14:31.354Z,4.84
2023-03-05T14:15:31.396Z,4.64
2023-03-05T14:16:31.364Z,4.58
2023-03-05T14:17:31.315Z,4.58
2023-03-05T14:18:31.316Z,4.44
2023-03-05T14:19:31.298Z,4.40
2023-03-05T14:20:31.286Z,4.47
2023-03-05T14:21:31.254Z,4.42
2023-03-05T14:22:31.256Z,4.39
2023-03-05T14:23:31.283Z,4.39
2023-03-05T14:24:31.229Z,4.36
2023-03-05T14:25:31.716Z,4.26
2023-03-05T14:26:31.265Z,4.14
2023-03-05T14:27:31.212Z,3.97
2023-03-05T14:28:31.193Z,3.76
2023-03-05T14:29:31.217Z,3.61
2023-03-05T14:30:31.209Z,3.47
2023-03-05T14:31:31.208Z,3.34
2023-03-05T14:32:31.245Z,3.15
2023-03-05T14:33:31.178Z,3.12
2023-03-05T14:34:31.300Z,3.07
2023-03-05T14:35:31.214Z,2.94
2023-03-05T14:36:31.200Z,2.76
2023-03-05T14:37:31.144Z,2.74
2023-03-05T14:38:31.146Z,2.81
2023-03-05T14:39:31.143Z,2.85
2023-03-05T14:40:31.097Z,2.89
2023-03-05T14:41:31.136Z,2.94
2023-03-05T14:42:31.133Z,3.10
2023-03-05T14:43:31.031Z,3.20
2023-03-05T14:44:31.059Z,3.24
2023-03-05T14:45:31.115Z,3.23
2023-03-05T14:46:31.063Z,3.21
2023-03-05T14:47:31.187Z,3.20
2023-03-05T14:48:30.985Z,3.24
2023-03-05T14:49:30.996Z,3.18
2023-03-05T14:50:31.304Z,3.18
2023-03-05T14:51:30.972Z,3.21
2023-03-05T14:52:31.017Z,3.18
2023-03-05T14:53:31.136Z,3.15
2023-03-05T14:54:30.920Z,3.15
2023-03-05T14:55:30.910Z,3.12
2023-03-05T14:56:30.910Z,3.15
2023-03-05T14:57:30.889Z,3.20
2023-03-05T14:58:30.893Z,3.25
2023-03-05T14:59:30.852Z,3.27
2023-03-05T15:00:30.950Z,3.23
2023-03-05T15:01:30.898Z,3.23
2023-03-05T15:02:30.911Z,3.12
2023-03-05T15:03:30.834Z,3.13
2023-03-05T15:04:30.838Z,3.09
2023-03-05T15:05:30.856Z,3.10
2023-03-05T15:06:30.845Z,3.10
2023-03-05T15:07:30.773Z,3.12
2023-03-05T15:08:30.936Z,3.18
2023-03-05T15:09:30.794Z,3.12
2023-03-05T15:10:30.766Z,3.13
2023-03-05T15:11:30.783Z,3.12
2023-03-05T15:12:30.737Z,3.13
2023-03-05T15:13:30.783Z,3.15
2023-03-05T15:14:30.718Z,3.12
2023-03-05T15:15:30.715Z,3.12
2023-03-05T15:16:32.188Z,3.09
2023-03-05T15:17:30.674Z,3.16
2023-03-05T15:18:30.646Z,3.13
2023-03-05T15:19:30.643Z,3.15
2023-03-05T15:20:30.744Z,3.10
2023-03-05T15:21:30.612Z,3.07
2023-03-05T15:22:30.810Z,3.06
2023-03-05T15:23:30.646Z,3.09
2023-03-05T15:24:30.585Z,3.05
2023-03-05T15:25:30.579Z,3.09
2023-03-05T15:26:30.584Z,3.00
2023-03-05T15:27:31.408Z,3.03
2023-03-05T15:28:30.537Z,3.03
2023-03-05T15:29:30.528Z,3.02
2023-03-05T15:30:30.540Z,3.02
2023-03-05T15:31:30.533Z,3.00
2023-03-05T15:32:30.562Z,3.03
2023-03-05T15:33:30.509Z,3.06
2023-03-05T15:34:30.487Z,3.10
2023-03-05T15:35:30.533Z,3.15
2023-03-05T15:36:32.750Z,3.13
2023-03-05T15:37:30.508Z,3.12
2023-03-05T15:38:30.447Z,3.12
2023-03-05T15:39:30.413Z,3.13
2023-03-05T15:40:30.418Z,3.13
2023-03-05T15:41:30.418Z,3.07
2023-03-05T15:42:30.460Z,3.09
2023-03-05T15:43:30.366Z,3.12
2023-03-05T15:44:30.376Z,3.15
2023-03-05T15:45:30.360Z,3.09
2023-03-05T15:46:30.411Z,3.07
2023-03-05T15:47:33.327Z,3.05
2023-03-05T15:48:30.355Z,3.10
2023-03-05T15:49:30.328Z,3.12
2023-03-05T15:50:30.311Z,3.12
2023-03-05T15:51:30.341Z,3.05
2023-03-05T15:52:30.352Z,3.10
2023-03-05T15:53:30.276Z,3.05
2023-03-05T15:54:30.581Z,3.03
2023-03-05T15:55:30.251Z,3.02
2023-03-05T15:56:30.453Z,3.00
2023-03-05T15:57:30.269Z,3.00
2023-03-05T15:58:30.229Z,3.02
2023-03-05T15:59:30.213Z,2.98
2023-03-05T16:00:30.290Z,2.95
2023-03-05T16:01:30.233Z,2.89
2023-03-05T16:02:30.209Z,2.91
2023-03-05T16:03:30.204Z,2.89
2023-03-05T16:04:30.153Z,2.89
2023-03-05T16:05:30.333Z,2.91
2023-03-05T16:06:30.155Z,2.95
2023-03-05T16:07:32.447Z,2.94
2023-03-05T16:08:30.126Z,2.89
2023-03-05T16:09:30.546Z,2.91
2023-03-05T16:10:30.107Z,2.91
2023-03-05T16:11:30.122Z,2.95
2023-03-05T16:12:30.106Z,2.89
2023-03-05T16:13:30.130Z,2.91
2023-03-05T16:14:30.376Z,2.94
2023-03-05T16:15:31.792Z,2.89
2023-03-05T16:16:30.085Z,2.87
2023-03-05T16:17:30.029Z,2.87
2023-03-05T16:18:30.118Z,2.82
2023-03-05T16:19:30.018Z,2.82
2023-03-05T16:20:30.046Z,2.81
2023-03-05T16:21:30.025Z,2.76
2023-03-05T16:22:30.078Z,2.73
2023-03-05T16:23:30.271Z,2.73
2023-03-05T16:24:29.979Z,2.70
2023-03-05T16:25:30.010Z,2.66
2023-03-05T16:26:30.197Z,2.66
2023-03-05T16:27:30.164Z,2.66
2023-03-05T16:28:29.996Z,2.64
2023-03-05T16:29:30.945Z,2.61
2023-03-05T16:30:29.975Z,2.61
2023-03-05T16:31:30.006Z,2.61
2023-03-05T16:32:29.931Z,2.64
2023-03-05T16:33:29.963Z,2.66
2023-03-05T16:34:29.891Z,2.59
2023-03-05T16:35:30.005Z,2.64
2023-03-05T16:36:29.820Z,2.64
2023-03-05T16:37:29.865Z,2.69
2023-03-05T16:38:29.904Z,2.67
2023-03-05T16:39:30.066Z,2.67
2023-03-05T16:40:56.584Z,2.67
2023-03-05T16:41:29.824Z,2.66
2023-03-05T16:42:29.791Z,2.59
2023-03-05T16:43:29.735Z,2.58
2023-03-05T16:44:30.378Z,2.58
2023-03-05T16:45:30.404Z,2.55
2023-03-05T16:46:30.079Z,2.59
2023-03-05T16:47:29.935Z,2.58
2023-03-05T16:48:29.710Z,2.55
2023-03-05T16:49:29.759Z,2.59
2023-03-05T16:50:29.761Z,2.59
2023-03-05T16:51:29.757Z,2.61
2023-03-05T16:52:29.790Z,2.59
2023-03-05T16:53:29.896Z,2.58
2023-03-05T16:54:29.747Z,2.56
2023-03-05T16:55:29.672Z,2.55
2023-03-05T16:56:29.634Z,2.59
2023-03-05T16:57:29.693Z,2.51
2023-03-05T16:58:29.628Z,2.55
2023-03-05T16:59:29.663Z,2.51
2023-03-05T17:00:29.555Z,2.45
2023-03-05T17:01:29.623Z,2.48
2023-03-05T17:02:29.536Z,2.48
2023-03-05T17:03:29.630Z,2.48
2023-03-05T17:04:29.564Z,2.48
2023-03-05T17:05:29.586Z,2.51
2023-03-05T17:06:29.533Z,2.52
2023-03-05T17:07:29.504Z,2.51
2023-03-05T17:08:29.580Z,2.52
2023-03-05T17:09:29.472Z,2.55
2023-03-05T17:10:29.484Z,2.46
2023-03-05T17:11:29.474Z,2.44
2023-03-05T17:12:29.479Z,2.40
2023-03-05T17:13:29.462Z,2.44
2023-03-05T17:14:29.394Z,2.46
2023-03-05T17:15:29.683Z,2.45
2023-03-05T17:16:29.436Z,2.46
2023-03-05T17:17:29.362Z,2.46
2023-03-05T17:18:29.451Z,2.45
2023-03-05T17:19:29.369Z,2.48
2023-03-05T17:20:29.431Z,2.46
2023-03-05T17:21:29.383Z,2.45
2023-03-05T17:22:29.528Z,2.41
2023-03-05T17:23:29.374Z,2.45
2023-03-05T17:24:29.498Z,2.45
2023-03-05T17:25:29.489Z,2.40
2023-03-05T17:26:29.313Z,2.45
2023-03-05T17:27:29.346Z,2.40
2023-03-05T17:28:29.306Z,2.40
2023-03-05T17:29:29.397Z,2.35
2023-03-05T17:30:29.291Z,2.35
2023-03-05T17:31:29.341Z,2.35
2023-03-05T17:32:29.280Z,2.34
2023-03-05T17:33:29.315Z,2.38
2023-03-05T17:34:35.911Z,2.35
2023-03-05T17:35:29.274Z,2.45
2023-03-05T17:36:29.225Z,2.46
2023-03-05T17:37:29.216Z,2.44
2023-03-05T17:38:29.296Z,2.37
2023-03-05T17:39:29.230Z,2.38
2023-03-05T17:40:29.188Z,2.41
2023-03-05T17:41:29.173Z,2.44
2023-03-05T17:42:29.141Z,2.46
2023-03-05T17:43:29.167Z,2.44
2023-03-05T17:44:29.130Z,2.45
2023-03-05T17:45:29.198Z,2.38
2023-03-05T17:46:29.172Z,2.34
2023-03-05T17:47:29.134Z,2.30
2023-03-05T17:48:29.098Z,2.30
2023-03-05T17:49:29.082Z,2.27
2023-03-05T17:50:29.107Z,2.28
2023-03-05T17:51:29.122Z,2.27
2023-03-05T17:52:29.050Z,2.27
2023-03-05T17:53:29.051Z,2.33
2023-03-05T17:54:29.026Z,2.33
2023-03-05T17:55:29.032Z,2.31
2023-03-05T17:56:29.010Z,2.31
2023-03-05T17:57:29.004Z,2.28
2023-03-05T17:58:28.982Z,2.30
2023-03-05T17:59:29.027Z,2.26
2023-03-05T18:00:29.000Z,2.23
2023-03-05T18:01:29.026Z,2.28
2023-03-05T18:02:28.950Z,2.23
2023-03-05T18:03:28.929Z,2.19
2023-03-05T18:04:28.947Z,2.17
2023-03-05T18:05:28.964Z,2.20
2023-03-05T18:06:28.901Z,2.15
2023-03-05T18:07:28.897Z,2.16
2023-03-05T18:08:28.889Z,2.16
2023-03-05T18:09:28.909Z,2.17
2023-03-05T18:10:28.936Z,2.15
2023-03-05T18:11:28.849Z,2.12
2023-03-05T18:12:28.865Z,2.08
2023-03-05T18:13:28.842Z,2.13
2023-03-05T18:14:28.874Z,2.10
2023-03-05T18:15:28.866Z,2.10
2023-03-05T18:16:28.846Z,2.09
2023-03-05T18:17:28.921Z,2.08
2023-03-05T18:18:28.791Z,2.15