createdAt,value
2018-02-25T00:04:06.000Z,24.958
2018-02-25T00:14:06.000Z,24.979
2018-02-25T00:24:06.000Z,24.812
2018-02-25T00:34:06.000Z,24.811
2018-02-25T00:44:06.000Z,24.513
2018-02-25T00:54:06.000Z,24.356
2018-02-25T01:04:06.000Z,24.21
2018-02-25T01:14:06.000Z,24.164
2018-02-25T01:24:06.000Z,24.161
2018-02-25T01:34:06.000Z,24.189
2018-02-25T01:44:06.000Z,24.196
2018-02-25T01:54:06.000Z,24.083
2018-02-25T02:04:06.000Z,24.201
2018-02-25T02:14:06.000Z,24.338
2018-02-25T02:24:06.000Z,24.238
2018-02-25T02:34:10.000Z,24.256
2018-02-25T02:44:06.000Z,24.265
2018-02-25T02:54:08.000Z,24.392
2018-02-25T03:04:06.000Z,24.401
2018-02-25T03:14:06.000Z,24.399
2018-02-25T03:24:06.000Z,24.343
2018-02-25T03:34:06.000Z,24.374
2018-02-25T03:44:06.000Z,24.426
2018-02-25T03:54:06.000Z,24.37
2018-02-25T04:04:06.000Z,24.464
2018-02-25T04:14:06.000Z,24.29
2018-02-25T04:24:06.000Z,24.46
2018-02-25T04:34:06.000Z,24.458
2018-02-25T04:44:06.000Z,24.435
2018-02-25T04:54:06.000Z,24.455
2018-02-25T05:04:06.000Z,24.474
2018-02-25T05:14:06.000Z,24.494
2018-02-25T05:24:06.000Z,24.286
2018-02-25T05:34:06.000Z,24.317
2018-02-25T05:44:06.000Z,24.207
2018-02-25T05:54:06.000Z,24.141
2018-02-25T06:04:06.000Z,23.999
2018-02-25T06:14:06.000Z,23.901
2018-02-25T06:24:06.000Z,23.725
2018-02-25T06:34:06.000Z,23.756
2018-02-25T06:44:07.000Z,23.506
2018-02-25T06:54:06.000Z,23.496
2018-02-25T07:04:07.000Z,23.343
2018-02-25T07:14:07.000Z,23.17
2018-02-25T07:24:07.000Z,22.824
2018-02-25T07:34:07.000Z,22.455
2018-02-25T07:44:07.000Z,22.357
2018-02-25T07:54:07.000Z,22.477
2018-02-25T08:04:07.000Z,22.142
2018-02-25T08:14:07.000Z,21.924
2018-02-25T08:24:07.000Z,20.078
2018-02-25T08:34:07.000Z,20.444
2018-02-25T08:44:07.000Z,20.399
2018-02-25T08:54:07.000Z,20.404
2018-02-25T09:04:07.000Z,19.871
2018-02-25T09:14:07.000Z,20.096
2018-02-25T09:24:07.000Z,19.607
2018-02-25T09:34:07.000Z,19.337
2018-02-25T09:44:07.000Z,19.045
2018-02-25T09:54:07.000Z,18.612
2018-02-25T10:04:07.000Z,18.354
2018-02-25T10:14:07.000Z,17.984
2018-02-25T10:24:07.000Z,17.67
2018-02-25T10:34:07.000Z,17.343
2018-02-25T10:44:07.000Z,17.073
2018-02-25T10:54:07.000Z,16.68
2018-02-25T11:04:07.000Z,16.44
2018-02-25T11:14:07.000Z,16.554
2018-02-25T11:24:07.000Z,16.213
2018-02-25T11:34:07.000Z,16.152
2018-02-25T11:44:07.000Z,16.165
2018-02-25T11:54:07.000Z,16.321
2018-02-25T12:04:07.000Z,16.068
2018-02-25T12:14:07.000Z,15.946
2018-02-25T12:24:07.000Z,15.802
2018-02-25T12:34:07.000Z,15.904
2018-02-25T12:44:07.000Z,15.959
2018-02-25T12:54:07.000Z,16.071
2018-02-25T13:04:07.000Z,16.004
2018-02-25T13:14:07.000Z,15.992
2018-02-25T13:24:07.000Z,16.168
2018-02-25T13:34:07.000Z,16.201
2018-02-25T13:44:07.000Z,15.802
2018-02-25T13:54:07.000Z,15.713
2018-02-25T14:04:07.000Z,16.243
2018-02-25T14:14:07.000Z,16.112
2018-02-25T14:24:08.000Z,15.868
2018-02-25T14:34:07.000Z,16.122
2018-02-25T14:44:07.000Z,16.231
2018-02-25T14:54:09.000Z,16.638
2018-02-25T15:04:08.000Z,16.625
2018-02-25T15:14:08.000Z,16.692
2018-02-25T15:24:08.000Z,16.889
2018-02-25T15:34:08.000Z,17.021
2018-02-25T15:44:08.000Z,17.206
2018-02-25T15:54:08.000Z,17.348
2018-02-25T16:04:08.000Z,17.415
2018-02-25T16:14:09.000Z,17.183
2018-02-25T16:24:08.000Z,17.389
2018-02-25T16:44:08.000Z,17.706
2018-02-25T16:54:08.000Z,17.431
2018-02-25T17:04:08.000Z,17.771
2018-02-25T17:14:08.000Z,18.122
2018-02-25T17:24:08.000Z,18.066
2018-02-25T17:34:09.000Z,18.23
2018-02-25T17:44:08.000Z,18.624
2018-02-25T17:54:08.000Z,18.689
2018-02-25T18:04:08.000Z,18.875
2018-02-25T18:14:11.000Z,19.104
2018-02-25T18:24:08.000Z,19.235
2018-02-25T18:34:08.000Z,19.158
2018-02-25T18:44:08.000Z,19.321
2018-02-25T18:54:08.000Z,19.277
2018-02-25T19:04:08.000Z,19.221
2018-02-25T19:14:08.000Z,19.572
2018-02-25T19:24:08.000Z,19.275
2018-02-25T19:34:08.000Z,19.296
2018-02-25T19:44:09.000Z,19.262
2018-02-25T19:54:08.000Z,19.229
2018-02-25T20:04:08.000Z,19.207
2018-02-25T20:14:08.000Z,19.25
2018-02-25T20:24:08.000Z,19.195
2018-02-25T20:34:08.000Z,19.227
2018-02-25T20:44:08.000Z,19.172
2018-02-25T20:54:08.000Z,19.336
2018-02-25T21:04:08.000Z,19.372
2018-02-25T21:14:08.000Z,19.425
2018-02-25T21:24:08.000Z,19.404
2018-02-25T21:34:08.000Z,19.514
2018-02-25T21:44:08.000Z,19.437
2018-02-25T21:54:08.000Z,19.482
2018-02-25T22:04:08.000Z,19.615
2018-02-25T22:14:08.000Z,19.625
2018-02-25T22:24:08.000Z,19.648
2018-02-25T22:34:08.000Z,19.768
2018-02-25T22:44:08.000Z,19.911
2018-02-25T22:54:08.000Z,20.053
2018-02-25T23:04:08.000Z,20.129
2018-02-25T23:14:08.000Z,20.216
2018-02-25T23:24:09.000Z,20.282
2018-02-25T23:34:09.000Z,20.414
2018-02-25T23:44:13.000Z,20.336
2018-02-25T23:54:09.000Z,20.433
