createdAt,value
2018-08-19T00:01:55.909Z,17.10
2018-08-19T00:08:00.566Z,17.00
2018-08-19T00:14:08.572Z,16.80
2018-08-19T00:20:14.845Z,16.70
2018-08-19T00:26:20.042Z,16.60
2018-08-19T00:32:24.780Z,16.40
2018-08-19T00:38:29.916Z,16.30
2018-08-19T00:44:34.891Z,16.20
2018-08-19T00:50:42.271Z,16.00
2018-08-19T00:56:49.170Z,15.90
2018-08-19T01:02:53.937Z,15.80
2018-08-19T01:08:58.683Z,15.90
2018-08-19T01:15:03.447Z,15.80
2018-08-19T01:21:12.397Z,15.60
2018-08-19T01:27:17.623Z,15.50
2018-08-19T01:33:22.346Z,15.40
2018-08-19T01:39:27.041Z,15.30
2018-08-19T01:45:31.781Z,15.40
2018-08-19T01:51:40.539Z,15.30
2018-08-19T01:57:50.185Z,15.20
2018-08-19T02:03:55.098Z,15.30
2018-08-19T02:10:03.300Z,15.30
2018-08-19T02:16:12.278Z,15.20
2018-08-19T02:22:16.986Z,15.20
2018-08-19T02:28:22.407Z,15.10
2018-08-19T02:34:30.945Z,15.10
2018-08-19T02:40:35.664Z,15.00
2018-08-19T02:46:41.724Z,15.00
2018-08-19T02:52:46.386Z,14.90
2018-08-19T02:58:51.282Z,14.80
2018-08-19T03:04:57.072Z,14.60
2018-08-19T03:11:01.729Z,14.50
2018-08-19T03:17:06.536Z,14.40
2018-08-19T03:23:12.389Z,14.40
2018-08-19T03:29:20.941Z,14.30
2018-08-19T03:35:26.836Z,14.30
2018-08-19T03:41:31.623Z,14.30
2018-08-19T03:47:36.299Z,14.20
2018-08-19T03:53:41.308Z,14.20
2018-08-19T03:59:46.017Z,14.10
2018-08-19T04:05:57.264Z,14.10
2018-08-19T04:12:12.814Z,14.00
2018-08-19T04:18:17.526Z,13.90
2018-08-19T04:24:22.459Z,13.90
2018-08-19T04:30:27.229Z,13.90
2018-08-19T04:36:31.905Z,13.90
2018-08-19T04:42:36.726Z,13.90
2018-08-19T04:48:43.748Z,13.90
2018-08-19T04:54:48.407Z,14.00
2018-08-19T05:00:53.078Z,14.10
2018-08-19T05:06:57.865Z,14.20
2018-08-19T05:13:02.521Z,14.40
2018-08-19T05:19:07.555Z,14.40
2018-08-19T05:25:12.580Z,14.60
2018-08-19T05:31:17.231Z,14.70
2018-08-19T05:37:22.053Z,14.80
2018-08-19T05:43:27.026Z,14.90
2018-08-19T05:49:31.785Z,15.10
2018-08-19T05:55:37.116Z,15.30
2018-08-19T06:01:43.006Z,15.40
2018-08-19T06:07:56.346Z,15.70
2018-08-19T06:14:01.075Z,15.90
2018-08-19T06:20:06.501Z,16.20
2018-08-19T06:26:12.332Z,16.50
2018-08-19T06:32:27.703Z,16.80
2018-08-19T06:38:32.665Z,16.90
2018-08-19T06:44:37.859Z,17.20
2018-08-19T06:50:43.125Z,17.60
2018-08-19T06:56:47.870Z,17.90
2018-08-19T07:02:52.783Z,18.80
2018-08-19T07:08:57.568Z,20.20
2018-08-19T07:15:02.537Z,20.70
2018-08-19T07:21:07.552Z,20.70
2018-08-19T07:27:12.613Z,20.60
2018-08-19T07:33:17.296Z,20.90
2018-08-19T07:39:21.970Z,21.20
2018-08-19T07:45:26.942Z,21.40
2018-08-19T07:51:31.818Z,21.80
2018-08-19T07:57:36.825Z,22.20
2018-08-19T08:03:41.709Z,22.60
2018-08-19T08:09:46.581Z,22.80
2018-08-19T08:15:55.927Z,23.10
2018-08-19T08:22:08.949Z,23.60
2018-08-19T08:28:14.190Z,23.60
2018-08-19T08:34:18.972Z,24.30
2018-08-19T08:40:23.755Z,25.00
2018-08-19T08:46:28.498Z,25.70
2018-08-19T08:52:33.166Z,26.10
2018-08-19T08:58:38.286Z,26.10
2018-08-19T09:04:43.922Z,26.40
2018-08-19T09:10:49.371Z,26.50
2018-08-19T09:16:54.204Z,26.60
2018-08-19T09:22:59.174Z,27.00
2018-08-19T09:29:03.844Z,27.70
2018-08-19T09:35:08.696Z,28.00
2018-08-19T09:41:13.619Z,28.20
2018-08-19T09:47:18.402Z,28.00
2018-08-19T09:53:23.630Z,27.90
2018-08-19T09:59:28.668Z,28.00
2018-08-19T10:05:36.121Z,28.40
2018-08-19T10:11:42.393Z,28.90
2018-08-19T10:17:47.634Z,29.90
2018-08-19T10:23:52.335Z,30.40
2018-08-19T10:29:57.275Z,30.90
2018-08-19T10:36:01.985Z,32.00
2018-08-19T10:42:23.886Z,32.40
2018-08-19T10:48:28.622Z,33.50
2018-08-19T10:54:33.332Z,34.40
2018-08-19T11:00:38.419Z,34.00
2018-08-19T11:06:43.723Z,33.00
2018-08-19T11:12:52.716Z,32.20
2018-08-19T11:18:57.491Z,32.00
2018-08-19T11:25:02.414Z,31.70
2018-08-19T11:31:09.373Z,32.40
2018-08-19T11:37:14.251Z,32.90
2018-08-19T11:43:19.024Z,33.00
2018-08-19T11:49:23.839Z,32.40
2018-08-19T11:55:28.516Z,33.00
2018-08-19T12:01:33.350Z,32.90
2018-08-19T12:07:38.509Z,33.70
2018-08-19T12:13:44.452Z,33.50
2018-08-19T12:19:49.567Z,33.90
2018-08-19T12:25:54.288Z,35.40
2018-08-19T12:32:28.957Z,35.20
2018-08-19T12:38:33.731Z,36.10
2018-08-19T12:44:38.792Z,35.30
2018-08-19T12:50:51.954Z,34.90
2018-08-19T12:56:56.930Z,35.30
2018-08-19T13:03:01.782Z,35.40
2018-08-19T13:09:07.706Z,37.20
2018-08-19T13:15:12.485Z,36.80
2018-08-19T13:21:18.542Z,37.50
2018-08-19T13:27:23.513Z,37.30
2018-08-19T13:33:28.336Z,35.80
2018-08-19T13:39:33.161Z,34.80
2018-08-19T13:45:38.106Z,35.20
2018-08-19T13:51:43.433Z,35.00
2018-08-19T13:57:48.333Z,34.20
2018-08-19T14:03:53.475Z,33.90
2018-08-19T14:09:58.179Z,33.60
2018-08-19T14:16:02.887Z,34.60
2018-08-19T14:22:07.679Z,35.60
2018-08-19T14:28:13.139Z,36.30
2018-08-19T14:34:17.830Z,36.90
2018-08-19T14:40:22.764Z,37.10
2018-08-19T14:46:28.807Z,35.50
2018-08-19T14:52:33.516Z,35.40
2018-08-19T14:58:38.781Z,35.60
2018-08-19T15:04:45.761Z,35.60
2018-08-19T15:10:54.567Z,34.70
2018-08-19T15:16:59.437Z,34.70
2018-08-19T15:23:22.579Z,36.30
2018-08-19T15:29:29.300Z,37.60
2018-08-19T15:35:34.031Z,38.40
2018-08-19T15:41:39.202Z,37.90
2018-08-19T15:47:44.003Z,36.50
2018-08-19T15:53:48.815Z,36.10
2018-08-19T15:59:53.512Z,35.90
2018-08-19T16:05:58.391Z,37.20
2018-08-19T16:12:03.149Z,37.90
2018-08-19T16:18:08.911Z,37.40
2018-08-19T16:24:14.456Z,38.20
2018-08-19T16:30:19.735Z,39.50
2018-08-19T16:36:24.726Z,39.30
2018-08-19T16:42:29.565Z,39.10
2018-08-19T16:48:34.595Z,37.80
2018-08-19T16:54:39.743Z,36.30
2018-08-19T17:00:45.446Z,36.20
2018-08-19T17:06:50.221Z,35.30
2018-08-19T17:12:55.208Z,35.50
2018-08-19T17:18:59.841Z,34.80
2018-08-19T17:25:05.414Z,33.70
2018-08-19T17:31:10.546Z,33.20
2018-08-19T17:37:15.505Z,32.60
2018-08-19T17:43:28.059Z,32.10
2018-08-19T17:49:32.856Z,30.90
2018-08-19T17:55:37.620Z,30.30
2018-08-19T18:01:44.033Z,29.70
2018-08-19T18:07:52.819Z,29.10
2018-08-19T18:13:57.618Z,28.60
2018-08-19T18:20:42.254Z,28.30
2018-08-19T18:26:46.992Z,27.90
2018-08-19T18:32:52.145Z,27.20
2018-08-19T18:38:57.303Z,26.60
2018-08-19T18:45:06.136Z,26.20
2018-08-19T18:51:11.378Z,25.90
2018-08-19T18:57:16.459Z,25.50
2018-08-19T19:03:21.237Z,25.40
2018-08-19T19:09:30.355Z,25.20
2018-08-19T19:15:39.565Z,25.00
2018-08-19T19:21:47.725Z,24.70
2018-08-19T19:27:52.394Z,24.50
2018-08-19T19:34:02.738Z,24.10
2018-08-19T19:40:10.088Z,23.90
2018-08-19T19:46:14.831Z,23.70
2018-08-19T19:52:19.477Z,23.70
2018-08-19T19:58:24.456Z,23.70
2018-08-19T20:04:29.101Z,23.60
2018-08-19T20:10:33.888Z,23.40
2018-08-19T20:16:38.856Z,23.10
2018-08-19T20:22:43.782Z,22.90
2018-08-19T20:28:51.459Z,22.60
2018-08-19T20:34:56.284Z,22.50
2018-08-19T20:41:01.049Z,22.30
2018-08-19T20:47:07.967Z,22.20
2018-08-19T20:53:13.000Z,22.00
2018-08-19T20:59:38.194Z,21.90
2018-08-19T21:05:43.177Z,21.80
2018-08-19T21:11:47.995Z,21.60
2018-08-19T21:17:52.669Z,21.50
2018-08-19T21:23:57.382Z,21.50
2018-08-19T21:30:02.057Z,21.50
2018-08-19T21:36:06.899Z,21.40
2018-08-19T21:42:12.065Z,21.30
2018-08-19T21:48:17.487Z,21.30
2018-08-19T21:54:22.209Z,21.20
2018-08-19T22:00:28.952Z,21.20
2018-08-19T22:06:33.623Z,21.20
2018-08-19T22:12:43.019Z,21.20
2018-08-19T22:18:47.889Z,21.10
2018-08-19T22:24:52.639Z,21.10
2018-08-19T22:30:57.345Z,20.90
2018-08-19T22:37:02.087Z,20.80
2018-08-19T22:43:08.495Z,20.80
2018-08-19T22:49:13.354Z,20.80
2018-08-19T22:55:18.177Z,20.70
2018-08-19T23:01:23.595Z,20.70
2018-08-19T23:07:28.427Z,20.70
2018-08-19T23:13:50.094Z,20.50
2018-08-19T23:19:55.105Z,20.20
2018-08-19T23:25:59.994Z,20.00
2018-08-19T23:32:04.774Z,19.90
2018-08-19T23:38:10.355Z,19.80
2018-08-19T23:44:15.170Z,19.60
2018-08-19T23:50:19.849Z,19.50
2018-08-19T23:56:24.621Z,19.30
