createdAt,value
2022-08-21T00:00:58.996Z,7.60
2022-08-21T00:01:59.041Z,8.30
2022-08-21T00:02:59.161Z,7.60
2022-08-21T00:03:58.998Z,7.50
2022-08-21T00:04:58.997Z,7.40
2022-08-21T00:05:58.998Z,7.70
2022-08-21T00:06:59.005Z,7.70
2022-08-21T00:07:59.003Z,7.20
2022-08-21T00:09:02.907Z,7.20
2022-08-21T00:09:59.001Z,7.30
2022-08-21T00:10:59.005Z,7.40
2022-08-21T00:11:59.003Z,7.60
2022-08-21T00:12:59.232Z,7.30
2022-08-21T00:13:59.007Z,7.70
2022-08-21T00:14:59.010Z,7.60
2022-08-21T00:15:59.008Z,7.00
2022-08-21T00:16:59.014Z,7.80
2022-08-21T00:17:59.008Z,7.60
2022-08-21T00:18:59.012Z,7.90
2022-08-21T00:19:59.010Z,7.50
2022-08-21T00:20:59.010Z,8.10
2022-08-21T00:21:59.011Z,8.10
2022-08-21T00:22:59.199Z,7.60
2022-08-21T00:23:59.012Z,7.10
2022-08-21T00:24:59.015Z,6.40
2022-08-21T00:25:59.014Z,7.00
2022-08-21T00:26:59.017Z,7.30
2022-08-21T00:27:59.015Z,6.90
2022-08-21T00:28:59.110Z,7.10
2022-08-21T00:29:59.019Z,6.90
2022-08-21T00:30:59.018Z,6.70
2022-08-21T00:31:59.021Z,6.40
2022-08-21T00:32:59.183Z,6.60
2022-08-21T00:34:00.678Z,6.60
2022-08-21T00:34:59.022Z,6.40
2022-08-21T00:35:59.024Z,6.60
2022-08-21T00:36:59.026Z,6.20
2022-08-21T00:37:59.022Z,6.20
2022-08-21T00:38:59.029Z,5.90
2022-08-21T00:39:59.094Z,6.10
2022-08-21T00:40:59.634Z,6.30
2022-08-21T00:41:59.028Z,6.20
2022-08-21T00:42:59.028Z,6.20
2022-08-21T00:43:59.032Z,6.00
2022-08-21T00:44:59.040Z,6.50
2022-08-21T00:45:59.032Z,5.30
2022-08-21T00:46:59.034Z,5.80
2022-08-21T00:47:59.031Z,6.50
2022-08-21T00:48:59.308Z,5.90
2022-08-21T00:49:59.032Z,5.70
2022-08-21T00:50:59.037Z,5.60
2022-08-21T00:51:59.034Z,6.30
2022-08-21T00:52:59.326Z,6.00
2022-08-21T00:53:59.035Z,5.70
2022-08-21T00:54:59.045Z,6.30
2022-08-21T00:55:59.036Z,6.40
2022-08-21T00:56:59.683Z,5.80
2022-08-21T00:57:59.041Z,6.60
2022-08-21T00:58:59.040Z,6.50
2022-08-21T00:59:59.041Z,6.60
2022-08-21T01:00:59.087Z,6.40
2022-08-21T01:01:59.044Z,6.70
2022-08-21T01:02:59.277Z,6.50
2022-08-21T01:03:59.048Z,6.80
2022-08-21T01:04:59.044Z,6.40
2022-08-21T01:05:59.047Z,6.40
2022-08-21T01:06:59.056Z,6.20
2022-08-21T01:07:59.049Z,6.30
2022-08-21T01:08:59.052Z,6.40
2022-08-21T01:09:59.048Z,6.20
2022-08-21T01:10:59.058Z,6.20
2022-08-21T01:11:59.052Z,6.40
2022-08-21T01:12:59.242Z,6.30
2022-08-21T01:13:59.054Z,7.00
2022-08-21T01:14:59.052Z,7.00
2022-08-21T01:15:59.049Z,7.00
2022-08-21T01:16:59.053Z,6.20
2022-08-21T01:17:59.050Z,7.00
2022-08-21T01:18:59.056Z,7.00
2022-08-21T01:19:59.052Z,6.80
2022-08-21T01:20:59.058Z,6.90
2022-08-21T01:21:59.054Z,6.60
2022-08-21T01:22:59.331Z,6.80
2022-08-21T01:23:59.055Z,6.80
2022-08-21T01:24:59.059Z,6.80
2022-08-21T01:25:59.057Z,6.50
2022-08-21T01:26:59.060Z,6.30
2022-08-21T01:27:59.058Z,6.60
2022-08-21T01:28:59.060Z,6.70
2022-08-21T01:29:59.058Z,6.80
2022-08-21T01:30:59.061Z,7.00
2022-08-21T01:31:59.063Z,6.50
2022-08-21T01:32:59.275Z,6.80
2022-08-21T01:33:59.065Z,6.80
2022-08-21T01:34:59.063Z,6.80
2022-08-21T01:35:59.062Z,6.90
2022-08-21T01:36:59.065Z,7.10
2022-08-21T01:37:59.062Z,8.00
2022-08-21T01:38:59.065Z,7.70
2022-08-21T01:39:59.163Z,6.90
2022-08-21T01:40:59.069Z,6.60
2022-08-21T01:41:59.063Z,6.60
2022-08-21T01:42:59.260Z,6.20
2022-08-21T01:43:59.068Z,6.40
2022-08-21T01:44:59.073Z,6.50
2022-08-21T01:45:59.069Z,6.90
2022-08-21T01:46:59.076Z,6.50
2022-08-21T01:47:59.071Z,6.60
2022-08-21T01:48:59.080Z,6.40
2022-08-21T01:49:59.072Z,6.90
2022-08-21T01:50:59.076Z,6.10
2022-08-21T01:51:59.076Z,6.80
2022-08-21T01:52:59.368Z,6.90
2022-08-21T01:53:59.072Z,7.00
2022-08-21T01:54:59.075Z,6.90
2022-08-21T01:55:59.074Z,7.10
2022-08-21T01:56:59.073Z,7.50
2022-08-21T01:57:59.072Z,6.20
2022-08-21T01:58:59.073Z,7.30
2022-08-21T01:59:59.074Z,7.70
2022-08-21T02:00:59.144Z,7.20
2022-08-21T02:01:59.073Z,7.20
2022-08-21T02:02:59.386Z,7.70
2022-08-21T02:03:59.077Z,5.00
2022-08-21T02:04:59.087Z,4.30
2022-08-21T02:05:59.076Z,4.00
2022-08-21T02:06:59.078Z,4.00
2022-08-21T02:07:59.077Z,4.30
2022-08-21T02:08:59.080Z,5.20
2022-08-21T02:09:59.081Z,5.10
2022-08-21T02:10:59.083Z,4.80
2022-08-21T02:11:59.080Z,4.90
2022-08-21T02:12:59.297Z,4.80
2022-08-21T02:13:59.079Z,5.10
2022-08-21T02:14:59.084Z,6.40
2022-08-21T02:15:59.080Z,5.50
2022-08-21T02:17:09.523Z,4.70
2022-08-21T02:17:59.083Z,4.90
2022-08-21T02:18:59.082Z,4.90
2022-08-21T02:19:59.082Z,4.40
2022-08-21T02:20:59.088Z,3.70
2022-08-21T02:21:59.081Z,4.00
2022-08-21T02:22:59.392Z,4.30
2022-08-21T02:23:59.082Z,5.70
2022-08-21T02:24:59.086Z,6.10
2022-08-21T02:25:59.084Z,6.80
2022-08-21T02:26:59.085Z,6.40
2022-08-21T02:27:59.085Z,5.60
2022-08-21T02:28:59.088Z,6.50
2022-08-21T02:29:59.095Z,6.10
2022-08-21T02:30:59.089Z,5.80
2022-08-21T02:31:59.089Z,6.40
2022-08-21T02:32:59.295Z,6.10
2022-08-21T02:33:59.090Z,7.00
2022-08-21T02:34:59.087Z,6.30
2022-08-21T02:35:59.088Z,6.90
2022-08-21T02:36:59.797Z,5.90
2022-08-21T02:37:59.088Z,6.10
2022-08-21T02:38:59.089Z,6.10
2022-08-21T02:39:59.165Z,6.10
2022-08-21T02:40:59.093Z,6.00
2022-08-21T02:41:59.087Z,6.50
2022-08-21T02:42:59.437Z,6.10
2022-08-21T02:43:59.095Z,6.30
2022-08-21T02:44:59.094Z,6.20
2022-08-21T02:45:59.089Z,6.10
2022-08-21T02:46:59.095Z,7.40
2022-08-21T02:47:59.090Z,15.60
2022-08-21T02:48:59.096Z,14.10
2022-08-21T02:49:59.092Z,8.00
2022-08-21T02:50:59.090Z,6.60
2022-08-21T02:51:59.093Z,6.10
2022-08-21T02:52:59.338Z,5.70
2022-08-21T02:53:59.090Z,5.90
2022-08-21T02:54:59.093Z,5.10
2022-08-21T02:55:59.091Z,5.20
2022-08-21T02:56:59.091Z,5.40
2022-08-21T02:57:59.094Z,5.40
2022-08-21T02:58:59.096Z,5.60
2022-08-21T02:59:59.095Z,6.20
2022-08-21T03:00:59.098Z,6.20
2022-08-21T03:01:59.147Z,6.60
2022-08-21T03:02:59.313Z,7.60
2022-08-21T03:03:59.092Z,7.10
2022-08-21T03:04:59.092Z,7.30
2022-08-21T03:05:59.089Z,7.10
2022-08-21T03:06:59.096Z,7.40
2022-08-21T03:07:59.098Z,7.20
2022-08-21T03:08:59.096Z,7.60
2022-08-21T03:09:59.091Z,7.20
2022-08-21T03:10:59.094Z,6.90
2022-08-21T03:11:59.092Z,5.80
2022-08-21T03:12:59.375Z,6.10
2022-08-21T03:13:59.094Z,6.10
2022-08-21T03:14:59.097Z,6.20
2022-08-21T03:15:59.093Z,6.00
2022-08-21T03:16:59.097Z,6.20
2022-08-21T03:17:59.101Z,6.40
2022-08-21T03:18:59.099Z,7.00
2022-08-21T03:19:59.092Z,7.30
2022-08-21T03:20:59.094Z,8.20
2022-08-21T03:21:59.093Z,8.20
2022-08-21T03:22:59.324Z,7.10
2022-08-21T03:23:59.093Z,7.30
2022-08-21T03:24:59.092Z,6.70
2022-08-21T03:25:59.096Z,6.70
2022-08-21T03:26:59.095Z,7.00
2022-08-21T03:27:59.809Z,6.80
2022-08-21T03:28:59.092Z,6.80
2022-08-21T03:29:59.100Z,6.70
2022-08-21T03:30:59.092Z,6.70
2022-08-21T03:31:59.092Z,6.50
2022-08-21T03:32:59.174Z,6.50
2022-08-21T03:33:59.109Z,6.80
2022-08-21T03:34:59.118Z,5.80
2022-08-21T03:35:59.111Z,5.90
2022-08-21T03:36:59.092Z,6.60
2022-08-21T03:37:59.091Z,6.70
2022-08-21T03:38:59.094Z,6.60
2022-08-21T03:39:59.131Z,6.30
2022-08-21T03:40:59.107Z,6.70
2022-08-21T03:41:59.095Z,6.40
2022-08-21T03:42:59.258Z,6.60
2022-08-21T03:43:59.093Z,6.70
2022-08-21T03:44:59.093Z,6.70
2022-08-21T03:45:59.093Z,7.20
2022-08-21T03:46:59.100Z,6.90
2022-08-21T03:47:59.090Z,7.60
2022-08-21T03:48:59.094Z,7.90
2022-08-21T03:49:59.089Z,7.30
2022-08-21T03:50:59.099Z,7.40
2022-08-21T03:51:59.583Z,7.30
2022-08-21T03:52:59.357Z,7.60
2022-08-21T03:53:59.088Z,7.30
2022-08-21T03:54:59.092Z,7.20
2022-08-21T03:55:59.088Z,6.90
2022-08-21T03:56:59.098Z,6.50
2022-08-21T03:57:59.089Z,5.70
2022-08-21T03:58:59.095Z,5.40
2022-08-21T03:59:59.094Z,4.90
2022-08-21T04:00:59.095Z,4.90
2022-08-21T04:01:59.200Z,4.50
2022-08-21T04:02:59.279Z,4.80
2022-08-21T04:03:59.088Z,5.40
2022-08-21T04:04:59.095Z,5.30
2022-08-21T04:05:59.087Z,4.80
2022-08-21T04:06:59.090Z,5.20
2022-08-21T04:07:59.087Z,4.60
2022-08-21T04:08:59.090Z,4.70
2022-08-21T04:09:59.085Z,5.20
2022-08-21T04:10:59.094Z,6.30
2022-08-21T04:11:59.088Z,6.10
2022-08-21T04:12:59.220Z,6.40
2022-08-21T04:13:59.085Z,6.40
2022-08-21T04:14:59.086Z,6.40
2022-08-21T04:15:59.107Z,6.30
2022-08-21T04:16:59.087Z,6.20
2022-08-21T04:17:59.086Z,6.60
2022-08-21T04:18:59.086Z,5.70
2022-08-21T04:19:59.088Z,6.80
2022-08-21T04:20:59.085Z,8.00
2022-08-21T04:21:59.087Z,7.30
2022-08-21T04:22:59.321Z,8.30
2022-08-21T04:23:59.088Z,7.80
2022-08-21T04:24:59.086Z,8.20
2022-08-21T04:25:59.084Z,7.90
2022-08-21T04:26:59.082Z,7.90
2022-08-21T04:27:59.085Z,8.00
2022-08-21T04:28:59.088Z,7.90
2022-08-21T04:29:59.088Z,7.50
2022-08-21T04:30:59.084Z,8.20
2022-08-21T04:31:59.083Z,8.40
2022-08-21T04:32:59.358Z,8.20
2022-08-21T04:33:59.081Z,7.70
2022-08-21T04:34:59.080Z,7.80
2022-08-21T04:35:59.087Z,8.00
2022-08-21T04:36:59.080Z,8.00
2022-08-21T04:37:59.087Z,7.40
2022-08-21T04:38:59.079Z,8.10
2022-08-21T04:39:59.140Z,9.40
2022-08-21T04:40:59.097Z,9.30
2022-08-21T04:41:59.080Z,9.00
2022-08-21T04:42:59.250Z,8.40
2022-08-21T04:43:59.079Z,7.90
2022-08-21T04:44:59.080Z,7.10
2022-08-21T04:45:59.080Z,7.50
2022-08-21T04:46:59.076Z,7.20
2022-08-21T04:47:59.078Z,7.90
2022-08-21T04:48:59.077Z,7.60
2022-08-21T04:49:59.080Z,7.80
2022-08-21T04:50:59.076Z,7.90
2022-08-21T04:51:59.077Z,7.80
2022-08-21T04:52:59.251Z,7.90
2022-08-21T04:53:59.076Z,7.40
2022-08-21T04:54:59.116Z,7.30
2022-08-21T04:55:59.079Z,7.20
2022-08-21T04:56:59.078Z,7.70
2022-08-21T04:57:59.100Z,7.40
2022-08-21T04:58:59.078Z,7.60
2022-08-21T04:59:59.076Z,8.00
2022-08-21T05:00:59.072Z,7.70
2022-08-21T05:01:59.231Z,8.00
2022-08-21T05:02:59.209Z,7.90
2022-08-21T05:03:59.076Z,8.00
2022-08-21T05:04:59.071Z,8.40
2022-08-21T05:05:59.100Z,8.50
2022-08-21T05:06:59.076Z,8.30
2022-08-21T05:07:59.073Z,8.50
2022-08-21T05:09:02.149Z,8.60
2022-08-21T05:09:59.071Z,8.60
2022-08-21T05:11:00.707Z,9.20
2022-08-21T05:11:59.070Z,8.60
2022-08-21T05:12:59.179Z,9.10
2022-08-21T05:13:59.068Z,9.20
2022-08-21T05:14:59.067Z,9.00
2022-08-21T05:15:59.068Z,9.80
2022-08-21T05:16:59.066Z,9.70
2022-08-21T05:18:01.335Z,9.50
2022-08-21T05:18:59.066Z,9.40
2022-08-21T05:19:59.064Z,9.30
2022-08-21T05:20:59.065Z,9.60
2022-08-21T05:21:59.066Z,9.50
2022-08-21T05:22:59.244Z,11.50
2022-08-21T05:23:59.067Z,10.20
2022-08-21T05:24:59.069Z,11.80
2022-08-21T05:25:59.071Z,11.90
2022-08-21T05:26:59.065Z,12.10
2022-08-21T05:28:00.644Z,12.50
2022-08-21T05:28:59.069Z,11.90
2022-08-21T05:29:59.062Z,12.40
2022-08-21T05:30:59.062Z,12.20
2022-08-21T05:31:59.067Z,12.80
2022-08-21T05:32:59.315Z,11.60
2022-08-21T05:33:59.065Z,12.60
2022-08-21T05:34:59.065Z,12.00
2022-08-21T05:35:59.065Z,12.10
2022-08-21T05:36:59.062Z,12.20
2022-08-21T05:37:59.060Z,12.40
2022-08-21T05:38:59.060Z,11.90
2022-08-21T05:40:05.069Z,11.90
2022-08-21T05:40:59.113Z,12.60
2022-08-21T05:41:59.063Z,12.20
2022-08-21T05:42:59.304Z,12.80
2022-08-21T05:43:59.062Z,12.20
2022-08-21T05:44:59.060Z,11.80
2022-08-21T05:45:59.060Z,13.40
2022-08-21T05:46:59.061Z,11.40
2022-08-21T05:47:59.060Z,11.80
2022-08-21T05:48:59.059Z,11.30
2022-08-21T05:49:59.057Z,12.40
2022-08-21T05:50:59.059Z,12.20
2022-08-21T05:51:59.069Z,12.20
2022-08-21T05:53:04.384Z,11.40
2022-08-21T05:53:59.062Z,12.30
2022-08-21T05:54:59.059Z,12.00
2022-08-21T05:55:59.058Z,12.80
2022-08-21T05:56:59.060Z,12.10
2022-08-21T05:57:59.064Z,12.70
2022-08-21T05:58:59.062Z,13.00
2022-08-21T05:59:59.069Z,12.80
2022-08-21T06:00:59.072Z,12.50
2022-08-21T06:02:03.526Z,12.50
2022-08-21T06:02:59.287Z,12.80
2022-08-21T06:03:59.062Z,13.80
2022-08-21T06:04:59.061Z,13.50
2022-08-21T06:05:59.063Z,12.80
2022-08-21T06:06:59.064Z,13.20
2022-08-21T06:07:59.063Z,13.50
2022-08-21T06:08:59.063Z,13.20
2022-08-21T06:09:59.059Z,13.50
2022-08-21T06:10:59.060Z,13.60
2022-08-21T06:11:59.062Z,13.20
2022-08-21T06:12:59.273Z,12.60
2022-08-21T06:13:59.063Z,12.70
2022-08-21T06:14:59.059Z,12.80
2022-08-21T06:15:59.062Z,13.50
2022-08-21T06:16:59.061Z,13.90
2022-08-21T06:17:59.064Z,13.30
2022-08-21T06:19:02.590Z,13.90
2022-08-21T06:19:59.064Z,12.90
2022-08-21T06:20:59.064Z,14.10
2022-08-21T06:21:59.069Z,13.20
2022-08-21T06:22:59.247Z,14.30
2022-08-21T06:23:59.079Z,14.20
2022-08-21T06:24:59.064Z,13.80
2022-08-21T06:25:59.065Z,13.70
2022-08-21T06:26:59.071Z,14.10
2022-08-21T06:27:59.067Z,14.40
2022-08-21T06:28:59.065Z,14.10
2022-08-21T06:29:59.064Z,15.00
2022-08-21T06:30:59.063Z,13.50
2022-08-21T06:31:59.065Z,14.10
2022-08-21T06:32:59.362Z,14.50
2022-08-21T06:33:59.069Z,14.90
2022-08-21T06:34:59.066Z,14.30
2022-08-21T06:35:59.069Z,15.20
2022-08-21T06:36:59.066Z,14.10
2022-08-21T06:37:59.071Z,14.60
2022-08-21T06:38:59.068Z,14.20
2022-08-21T06:39:59.112Z,15.00
2022-08-21T06:40:59.070Z,13.70
2022-08-21T06:41:59.071Z,13.70
2022-08-21T06:42:59.431Z,14.20
2022-08-21T06:43:59.070Z,15.40
2022-08-21T06:44:59.069Z,14.10
2022-08-21T06:45:59.076Z,14.70
2022-08-21T06:46:59.075Z,14.90
2022-08-21T06:47:59.072Z,14.40
2022-08-21T06:48:59.076Z,14.40
2022-08-21T06:49:59.072Z,14.50
2022-08-21T06:50:59.072Z,14.50
2022-08-21T06:51:59.073Z,14.50
2022-08-21T06:52:59.238Z,14.30
2022-08-21T06:53:59.432Z,14.40
2022-08-21T06:54:59.076Z,13.80
2022-08-21T06:55:59.075Z,14.80
2022-08-21T06:56:59.078Z,14.30
2022-08-21T06:57:59.076Z,14.30
2022-08-21T06:58:59.079Z,13.00
2022-08-21T06:59:59.083Z,13.90
2022-08-21T07:01:01.216Z,13.90
2022-08-21T07:01:59.190Z,13.50
2022-08-21T07:02:59.307Z,13.30
2022-08-21T07:03:59.080Z,13.70
2022-08-21T07:04:59.079Z,13.80
2022-08-21T07:05:59.078Z,13.20
2022-08-21T07:06:59.078Z,12.80
2022-08-21T07:07:59.083Z,13.00
2022-08-21T07:08:59.116Z,12.80
2022-08-21T07:09:59.083Z,13.50
2022-08-21T07:10:59.081Z,13.20
2022-08-21T07:11:59.081Z,13.70
2022-08-21T07:13:00.261Z,13.10
2022-08-21T07:13:59.086Z,12.40
2022-08-21T07:14:59.082Z,12.60
2022-08-21T07:16:03.323Z,12.60
2022-08-21T07:16:59.085Z,12.70
2022-08-21T07:17:59.107Z,12.20
2022-08-21T07:18:59.088Z,12.40
2022-08-21T07:19:59.088Z,11.90
2022-08-21T07:20:59.089Z,11.50
2022-08-21T07:21:59.089Z,11.60
2022-08-21T07:22:59.201Z,11.30
2022-08-21T07:23:59.090Z,11.60
2022-08-21T07:24:59.090Z,11.50
2022-08-21T07:25:59.091Z,11.50
2022-08-21T07:26:59.093Z,10.90
2022-08-21T07:27:59.094Z,10.80
2022-08-21T07:28:59.092Z,10.80
2022-08-21T07:29:59.094Z,10.70
2022-08-21T07:30:59.145Z,10.70
2022-08-21T07:31:59.098Z,10.20
2022-08-21T07:32:59.312Z,10.10
2022-08-21T07:33:59.097Z,10.20
2022-08-21T07:34:59.100Z,9.80
2022-08-21T07:35:59.098Z,9.40
2022-08-21T07:36:59.099Z,8.80
2022-08-21T07:37:59.103Z,8.20
2022-08-21T07:38:59.108Z,7.90
2022-08-21T07:39:59.169Z,8.80
2022-08-21T07:40:59.103Z,8.30
2022-08-21T07:41:59.103Z,7.90
2022-08-21T07:42:59.359Z,8.50
2022-08-21T07:43:59.111Z,7.50
2022-08-21T07:44:59.106Z,7.40
2022-08-21T07:45:59.112Z,7.00
2022-08-21T07:46:59.107Z,7.40
2022-08-21T07:47:59.113Z,7.30
2022-08-21T07:48:59.113Z,6.90
2022-08-21T07:49:59.114Z,6.70
2022-08-21T07:50:59.114Z,6.80
2022-08-21T07:51:59.121Z,6.70
2022-08-21T07:52:59.326Z,6.70
2022-08-21T07:53:59.120Z,6.70
2022-08-21T07:55:01.677Z,6.20
2022-08-21T07:55:59.118Z,5.90
2022-08-21T07:56:59.124Z,5.80
2022-08-21T07:57:59.125Z,6.10
2022-08-21T07:58:59.137Z,6.00
2022-08-21T07:59:59.123Z,6.10
2022-08-21T08:00:59.153Z,5.80
2022-08-21T08:01:59.124Z,6.00
2022-08-21T08:02:59.461Z,5.80
2022-08-21T08:03:59.129Z,6.00
2022-08-21T08:04:59.129Z,6.00
2022-08-21T08:05:59.129Z,6.10
2022-08-21T08:06:59.131Z,5.50
2022-08-21T08:07:59.131Z,5.40
2022-08-21T08:08:59.133Z,5.70
2022-08-21T08:09:59.134Z,5.30
2022-08-21T08:10:59.137Z,5.50
2022-08-21T08:11:59.139Z,5.20
2022-08-21T08:12:59.393Z,5.20
2022-08-21T08:13:59.143Z,4.80
2022-08-21T08:14:59.141Z,5.10
2022-08-21T08:15:59.143Z,4.50
2022-08-21T08:16:59.144Z,4.80
2022-08-21T08:17:59.149Z,4.80
2022-08-21T08:18:59.154Z,4.50
2022-08-21T08:19:59.154Z,4.70
2022-08-21T08:20:59.153Z,4.50
2022-08-21T08:21:59.155Z,4.00
2022-08-21T08:22:59.156Z,4.00
2022-08-21T08:23:59.162Z,4.00
2022-08-21T08:24:59.162Z,4.40
2022-08-21T08:25:59.165Z,4.10
2022-08-21T08:26:59.168Z,3.90
2022-08-21T08:27:59.171Z,4.00
2022-08-21T08:28:59.173Z,3.90
2022-08-21T08:29:59.176Z,3.90
2022-08-21T08:30:59.180Z,3.70
2022-08-21T08:31:59.180Z,3.40
2022-08-21T08:32:59.325Z,3.50
2022-08-21T08:33:59.188Z,3.60
2022-08-21T08:34:59.193Z,3.70
2022-08-21T08:36:01.351Z,3.80
2022-08-21T08:36:59.198Z,3.50
2022-08-21T08:37:59.203Z,3.50
2022-08-21T08:38:59.209Z,3.50
2022-08-21T08:39:59.260Z,3.50
2022-08-21T08:40:59.214Z,3.40
2022-08-21T08:41:59.220Z,3.40
2022-08-21T08:42:59.460Z,3.40
2022-08-21T08:43:59.228Z,2.90
2022-08-21T08:44:59.229Z,3.20
2022-08-21T08:45:59.230Z,3.10
2022-08-21T08:46:59.234Z,3.20
2022-08-21T08:47:59.242Z,3.30
2022-08-21T08:48:59.242Z,3.10
2022-08-21T08:49:59.242Z,2.80
2022-08-21T08:50:59.249Z,3.10
2022-08-21T08:51:59.252Z,3.10
2022-08-21T08:52:59.524Z,3.00
2022-08-21T08:53:59.256Z,3.10
2022-08-21T08:54:59.260Z,2.90
2022-08-21T08:55:59.264Z,2.90
2022-08-21T08:56:59.269Z,2.60
2022-08-21T08:57:59.278Z,2.60
2022-08-21T08:58:59.292Z,2.30
2022-08-21T08:59:59.387Z,2.80
2022-08-21T09:00:59.352Z,2.60
2022-08-21T09:01:59.289Z,2.60
2022-08-21T09:02:59.428Z,2.30
2022-08-21T09:03:59.296Z,2.40
2022-08-21T09:04:59.299Z,2.70
2022-08-21T09:05:59.296Z,2.30
2022-08-21T09:06:59.298Z,2.10
2022-08-21T09:07:59.299Z,2.10
2022-08-21T09:08:59.311Z,2.50
2022-08-21T09:09:59.308Z,2.30
2022-08-21T09:10:59.307Z,2.40
2022-08-21T09:11:59.327Z,2.30
2022-08-21T09:12:59.522Z,2.30
2022-08-21T09:13:59.313Z,2.30
2022-08-21T09:14:59.324Z,2.40
2022-08-21T09:15:59.321Z,2.30
2022-08-21T09:16:59.326Z,2.60
2022-08-21T09:17:59.329Z,3.00
2022-08-21T09:18:59.330Z,2.40
2022-08-21T09:19:59.333Z,2.70
2022-08-21T09:20:59.333Z,2.30
2022-08-21T09:21:59.337Z,2.30
2022-08-21T09:22:59.591Z,2.30
2022-08-21T09:23:59.340Z,2.10
2022-08-21T09:24:59.344Z,2.50
2022-08-21T09:25:59.346Z,2.10
2022-08-21T09:26:59.348Z,2.30
2022-08-21T09:27:59.353Z,2.20
2022-08-21T09:28:59.354Z,2.30
2022-08-21T09:29:59.355Z,2.20
2022-08-21T09:30:59.360Z,2.20
2022-08-21T09:31:59.364Z,2.10
2022-08-21T09:32:59.590Z,2.20
2022-08-21T09:33:59.366Z,2.00
2022-08-21T09:34:59.370Z,2.10
2022-08-21T09:35:59.369Z,2.10
2022-08-21T09:36:59.381Z,2.20
2022-08-21T09:37:59.372Z,2.20
2022-08-21T09:38:59.382Z,2.30
2022-08-21T09:39:59.491Z,2.20
2022-08-21T09:40:59.379Z,2.10
2022-08-21T09:41:59.382Z,2.10
2022-08-21T09:42:59.602Z,2.10
2022-08-21T09:43:59.389Z,2.10
2022-08-21T09:44:59.395Z,1.80
2022-08-21T09:45:59.390Z,2.00
2022-08-21T09:46:59.394Z,1.90
2022-08-21T09:47:59.399Z,1.90
2022-08-21T09:48:59.412Z,1.80
2022-08-21T09:49:59.397Z,1.90
2022-08-21T09:50:59.401Z,1.80
2022-08-21T09:51:59.404Z,1.80
2022-08-21T09:52:59.631Z,1.80
2022-08-21T09:53:59.407Z,1.90
2022-08-21T09:54:59.411Z,1.70
2022-08-21T09:55:59.412Z,1.70
2022-08-21T09:56:59.421Z,1.70
2022-08-21T09:57:59.421Z,1.90
2022-08-21T09:58:59.419Z,1.90
2022-08-21T09:59:59.426Z,1.80
2022-08-21T10:00:59.529Z,1.80
2022-08-21T10:01:59.429Z,2.00
2022-08-21T10:02:59.690Z,2.00
2022-08-21T10:03:59.432Z,1.80
2022-08-21T10:04:59.434Z,1.70
2022-08-21T10:05:59.432Z,2.10
2022-08-21T10:06:59.440Z,1.90
2022-08-21T10:07:59.445Z,1.90
2022-08-21T10:08:59.443Z,1.90
2022-08-21T10:09:59.447Z,2.00
2022-08-21T10:10:59.447Z,1.90
2022-08-21T10:11:59.447Z,1.90
2022-08-21T10:12:59.651Z,1.90
2022-08-21T10:13:59.450Z,2.20
2022-08-21T10:14:59.455Z,2.10
2022-08-21T10:15:59.464Z,2.20
2022-08-21T10:16:59.459Z,1.70
2022-08-21T10:17:59.462Z,1.90
2022-08-21T10:18:59.465Z,2.10
2022-08-21T10:19:59.478Z,2.20
2022-08-21T10:20:59.475Z,2.10
2022-08-21T10:21:59.467Z,2.30
2022-08-21T10:22:59.747Z,2.40
2022-08-21T10:23:59.478Z,2.40
2022-08-21T10:24:59.479Z,2.10
2022-08-21T10:26:13.014Z,2.10
2022-08-21T10:26:59.481Z,2.40
2022-08-21T10:27:59.484Z,1.90
2022-08-21T10:28:59.492Z,2.00
2022-08-21T10:29:59.521Z,2.20
2022-08-21T10:30:59.499Z,2.00
2022-08-21T10:31:59.493Z,2.00
2022-08-21T10:32:59.710Z,2.20
2022-08-21T10:33:59.507Z,2.10
2022-08-21T10:34:59.503Z,2.00
2022-08-21T10:35:59.509Z,2.50
2022-08-21T10:36:59.514Z,2.60
2022-08-21T10:37:59.506Z,2.20
2022-08-21T10:39:17.829Z,2.30
2022-08-21T10:39:59.603Z,2.10
2022-08-21T10:40:59.516Z,2.20
2022-08-21T10:41:59.760Z,2.10
2022-08-21T10:42:59.708Z,1.80
2022-08-21T10:43:59.516Z,2.10
2022-08-21T10:44:59.531Z,1.90
2022-08-21T10:45:59.524Z,2.00
2022-08-21T10:46:59.525Z,2.00
2022-08-21T10:47:59.541Z,2.10
2022-08-21T10:49:00.418Z,2.30
2022-08-21T10:49:59.535Z,2.10
2022-08-21T10:50:59.538Z,2.50
2022-08-21T10:51:59.552Z,2.20
2022-08-21T10:52:59.701Z,2.00
2022-08-21T10:53:59.540Z,1.90
2022-08-21T10:54:59.543Z,2.00
2022-08-21T10:55:59.547Z,2.10
2022-08-21T10:56:59.998Z,2.20
2022-08-21T10:57:59.547Z,2.00
2022-08-21T10:58:59.554Z,2.10
2022-08-21T10:59:59.552Z,2.40
2022-08-21T11:00:59.583Z,2.20
2022-08-21T11:01:59.569Z,2.20
2022-08-21T11:02:59.774Z,1.90
2022-08-21T11:03:59.561Z,2.10
2022-08-21T11:04:59.571Z,2.20
2022-08-21T11:05:59.571Z,2.30
2022-08-21T11:06:59.569Z,2.00
2022-08-21T11:08:01.036Z,2.40
2022-08-21T11:08:59.576Z,2.30
2022-08-21T11:09:59.575Z,2.10
2022-08-21T11:11:00.342Z,1.80
2022-08-21T11:12:11.000Z,2.50
2022-08-21T11:12:59.743Z,1.80
2022-08-21T11:13:59.594Z,1.80
2022-08-21T11:14:59.590Z,1.70
2022-08-21T11:15:59.597Z,1.90
2022-08-21T11:16:59.595Z,1.90
2022-08-21T11:17:59.595Z,1.90
2022-08-21T11:18:59.603Z,2.10
2022-08-21T11:19:59.599Z,1.60
2022-08-21T11:20:59.606Z,1.80
2022-08-21T11:21:59.602Z,2.00
2022-08-21T11:23:03.205Z,1.90
2022-08-21T11:23:59.618Z,2.10
2022-08-21T11:24:59.616Z,1.90
2022-08-21T11:25:59.619Z,1.90
2022-08-21T11:26:59.778Z,2.00
2022-08-21T11:27:59.625Z,1.80
2022-08-21T11:28:59.621Z,2.00
2022-08-21T11:29:59.622Z,2.00
2022-08-21T11:30:59.625Z,2.00
2022-08-21T11:31:59.623Z,2.00
2022-08-21T11:33:00.000Z,2.00
2022-08-21T11:33:59.629Z,1.80
2022-08-21T11:34:59.629Z,1.90
2022-08-21T11:35:59.635Z,2.00
2022-08-21T11:36:59.643Z,2.10
2022-08-21T11:37:59.639Z,1.90
2022-08-21T11:38:59.643Z,2.10
2022-08-21T11:39:59.701Z,1.90
2022-08-21T11:40:59.649Z,1.90
2022-08-21T11:41:59.646Z,2.00
2022-08-21T11:42:59.814Z,1.90
2022-08-21T11:43:59.652Z,1.80
2022-08-21T11:44:59.657Z,1.90
2022-08-21T11:45:59.663Z,1.80
2022-08-21T11:46:59.665Z,1.90
2022-08-21T11:47:59.663Z,1.90
2022-08-21T11:48:59.667Z,2.10
2022-08-21T11:49:59.665Z,2.00
2022-08-21T11:50:59.668Z,2.20
2022-08-21T11:51:59.673Z,1.80
2022-08-21T11:52:59.915Z,1.90
2022-08-21T11:53:59.674Z,1.80
2022-08-21T11:54:59.690Z,1.80
2022-08-21T11:55:59.680Z,2.00
2022-08-21T11:56:59.686Z,1.90
2022-08-21T11:57:59.686Z,2.10
2022-08-21T11:58:59.684Z,1.80
2022-08-21T11:59:59.688Z,1.80
2022-08-21T12:00:59.712Z,1.90
2022-08-21T12:01:59.733Z,1.70
2022-08-21T12:02:59.871Z,1.80
2022-08-21T12:03:59.696Z,1.70
2022-08-21T12:04:59.703Z,1.90
2022-08-21T12:05:59.704Z,2.10
2022-08-21T12:06:59.706Z,1.70
2022-08-21T12:08:01.098Z,1.80
2022-08-21T12:08:59.711Z,1.70
2022-08-21T12:09:59.718Z,1.90
2022-08-21T12:10:59.712Z,1.70
2022-08-21T12:11:59.720Z,1.90
2022-08-21T12:12:59.851Z,1.60
2022-08-21T12:13:59.925Z,1.90
2022-08-21T12:14:59.725Z,1.90
2022-08-21T12:15:59.725Z,1.70
2022-08-21T12:16:59.738Z,1.70
2022-08-21T12:17:59.732Z,1.90
2022-08-21T12:18:59.732Z,1.90
2022-08-21T12:19:59.735Z,1.70
2022-08-21T12:20:59.735Z,1.60
2022-08-21T12:22:00.543Z,1.70
2022-08-21T12:22:59.770Z,1.80
2022-08-21T12:23:59.746Z,1.80
2022-08-21T12:24:59.747Z,1.70
2022-08-21T12:25:59.746Z,2.00
2022-08-21T12:26:59.757Z,1.90
2022-08-21T12:27:59.755Z,1.60
2022-08-21T12:28:59.758Z,1.70
2022-08-21T12:29:59.754Z,1.60
2022-08-21T12:30:59.760Z,1.70
2022-08-21T12:31:59.769Z,1.60
2022-08-21T12:32:59.970Z,1.70
2022-08-21T12:33:59.764Z,1.60
2022-08-21T12:34:59.768Z,1.90
2022-08-21T12:35:59.771Z,1.70
2022-08-21T12:36:59.774Z,1.70
2022-08-21T12:37:59.772Z,1.80
2022-08-21T12:38:59.777Z,1.70
2022-08-21T12:39:59.854Z,2.00
2022-08-21T12:40:59.781Z,1.70
2022-08-21T12:42:01.983Z,1.70
2022-08-21T12:43:00.109Z,1.60
2022-08-21T12:43:59.787Z,1.70
2022-08-21T12:44:59.795Z,1.60
2022-08-21T12:45:59.792Z,1.60
2022-08-21T12:46:59.797Z,2.20
2022-08-21T12:47:59.798Z,1.90
2022-08-21T12:48:59.799Z,1.80
2022-08-21T12:49:59.803Z,1.70
2022-08-21T12:50:59.805Z,1.90
2022-08-21T12:51:59.805Z,1.90
2022-08-21T12:53:00.010Z,1.80
2022-08-21T12:53:59.810Z,1.80
2022-08-21T12:54:59.810Z,1.70
2022-08-21T12:55:59.816Z,1.70
2022-08-21T12:56:59.816Z,1.80
2022-08-21T12:57:59.818Z,2.10
2022-08-21T12:58:59.821Z,1.80
2022-08-21T12:59:59.833Z,1.80
2022-08-21T13:00:59.830Z,1.80
2022-08-21T13:01:59.865Z,1.80
2022-08-21T13:03:00.483Z,1.70
2022-08-21T13:04:04.284Z,1.70
2022-08-21T13:04:59.836Z,1.80
2022-08-21T13:05:59.841Z,2.00
2022-08-21T13:06:59.840Z,1.60
2022-08-21T13:07:59.845Z,2.20
2022-08-21T13:08:59.847Z,1.90
2022-08-21T13:09:59.846Z,1.70
2022-08-21T13:10:59.850Z,1.70
2022-08-21T13:11:59.856Z,1.90
2022-08-21T13:13:00.087Z,1.80
2022-08-21T13:14:02.972Z,1.80
2022-08-21T13:14:59.858Z,1.60