createdAt,value
2019-02-02T00:00:35.606Z,8.80
2019-02-02T00:03:04.679Z,8.37
2019-02-02T00:05:33.602Z,7.27
2019-02-02T00:08:02.492Z,6.93
2019-02-02T00:10:31.399Z,7.47
2019-02-02T00:13:00.409Z,6.97
2019-02-02T00:15:29.510Z,6.50
2019-02-02T00:17:58.495Z,7.50
2019-02-02T00:20:27.397Z,8.07
2019-02-02T00:22:56.303Z,7.67
2019-02-02T00:25:25.131Z,8.17
2019-02-02T00:27:53.936Z,8.30
2019-02-02T00:30:23.229Z,8.20
2019-02-02T00:32:52.449Z,8.03
2019-02-02T00:35:21.393Z,6.93
2019-02-02T00:37:50.305Z,9.30
2019-02-02T00:40:19.273Z,8.70
2019-02-02T00:42:48.220Z,9.00
2019-02-02T00:45:17.157Z,8.60
2019-02-02T00:47:46.209Z,8.47
2019-02-02T00:50:15.607Z,7.83
2019-02-02T00:52:44.653Z,6.57
2019-02-02T00:55:13.800Z,7.33
2019-02-02T00:57:53.107Z,9.30
2019-02-02T01:45:02.222Z,9.37
2019-02-02T03:01:21.457Z,7.27
2019-02-02T03:03:50.284Z,6.70
2019-02-02T03:06:19.417Z,4.70
2019-02-02T03:08:48.656Z,5.63
2019-02-02T03:11:17.780Z,8.40
2019-02-02T03:13:46.601Z,6.53
2019-02-02T03:16:15.766Z,6.87
2019-02-02T03:18:44.737Z,5.23
2019-02-02T03:21:13.534Z,6.20
2019-02-02T03:23:42.456Z,7.27
2019-02-02T03:26:11.419Z,6.43
2019-02-02T03:28:40.301Z,6.43
2019-02-02T03:31:09.196Z,7.00
2019-02-02T03:33:38.087Z,7.47
2019-02-02T03:36:07.061Z,6.20
2019-02-02T03:38:35.961Z,5.97
2019-02-02T03:41:04.906Z,5.23
2019-02-02T03:43:33.798Z,6.23
2019-02-02T03:46:02.761Z,6.43
2019-02-02T03:48:31.608Z,6.30
2019-02-02T03:51:00.509Z,7.13
2019-02-02T03:53:29.409Z,7.10
2019-02-02T03:55:58.541Z,7.27
2019-02-02T03:58:27.515Z,5.90
2019-02-02T04:00:56.478Z,6.70
2019-02-02T04:03:25.465Z,6.13
2019-02-02T04:05:54.366Z,5.87
2019-02-02T04:08:23.269Z,6.67
2019-02-02T04:10:52.266Z,6.07
2019-02-02T04:13:21.201Z,5.40
2019-02-02T04:15:50.015Z,7.33
2019-02-02T04:18:18.923Z,7.13
2019-02-02T04:20:48.161Z,5.67
2019-02-02T04:23:16.969Z,5.47
2019-02-02T04:25:46.111Z,5.30
2019-02-02T04:28:15.092Z,5.00
2019-02-02T04:30:44.032Z,5.60
2019-02-02T04:33:12.882Z,4.73
2019-02-02T04:35:41.838Z,5.10
2019-02-02T04:38:10.729Z,4.60
2019-02-02T04:40:39.711Z,4.73
2019-02-02T04:43:08.592Z,6.53
2019-02-02T04:45:37.429Z,5.40
2019-02-02T04:48:06.384Z,5.70
2019-02-02T04:50:35.265Z,4.17
2019-02-02T04:53:04.196Z,5.60
2019-02-02T04:55:33.092Z,5.53
2019-02-02T04:58:02.259Z,9.40
2019-02-02T05:00:31.218Z,6.03
2019-02-02T05:03:00.705Z,6.03
2019-02-02T05:05:29.597Z,8.00
2019-02-02T05:07:58.626Z,5.40
2019-02-02T05:10:27.600Z,6.43
2019-02-02T05:12:56.598Z,6.10
2019-02-02T05:15:25.484Z,5.40
2019-02-02T05:17:54.344Z,6.80
2019-02-02T05:20:23.162Z,5.03
2019-02-02T05:22:52.140Z,6.40
2019-02-02T05:25:21.203Z,7.23
2019-02-02T05:27:50.102Z,5.37
2019-02-02T05:30:21.590Z,4.87
2019-02-02T05:32:50.644Z,6.70
2019-02-02T05:35:19.545Z,5.90
2019-02-02T05:37:48.534Z,6.03
2019-02-02T05:40:18.146Z,7.73
2019-02-02T05:42:47.122Z,5.87
2019-02-02T05:45:17.651Z,5.20
2019-02-02T05:47:46.607Z,6.20
2019-02-02T05:50:17.297Z,6.70
2019-02-02T05:52:46.232Z,6.90
2019-02-02T05:55:15.584Z,4.53
2019-02-02T05:57:52.515Z,5.60
2019-02-02T06:00:42.324Z,4.90
2019-02-02T06:03:17.160Z,5.33
2019-02-02T06:05:49.007Z,5.10
2019-02-02T06:08:21.762Z,6.97
2019-02-02T06:10:56.226Z,5.43
2019-02-02T06:13:53.264Z,5.73
2019-02-02T06:16:25.198Z,6.40
2019-02-02T06:18:58.107Z,6.27
2019-02-02T06:22:24.647Z,4.97
2019-02-02T06:26:05.014Z,7.17
2019-02-02T06:29:08.615Z,5.17
2019-02-02T06:32:14.581Z,6.87
2019-02-02T06:35:04.374Z,5.90
2019-02-02T06:38:42.492Z,5.40
2019-02-02T06:41:35.683Z,5.90
2019-02-02T06:44:24.390Z,4.97
2019-02-02T06:47:00.338Z,6.80
2019-02-02T07:20:33.173Z,8.70
2019-02-02T07:23:01.971Z,6.50
2019-02-02T07:25:30.965Z,6.60
2019-02-02T07:27:59.837Z,6.60
2019-02-02T07:30:29.820Z,5.85
2019-02-02T07:32:59.031Z,6.53
2019-02-02T07:35:28.181Z,6.43
2019-02-02T07:37:57.077Z,6.07
2019-02-02T07:40:26.071Z,6.20
2019-02-02T07:42:55.308Z,6.97
2019-02-02T07:45:31.326Z,6.10
2019-02-02T07:48:00.308Z,6.90
2019-02-02T07:50:29.255Z,6.20
2019-02-02T07:52:58.057Z,7.67
2019-02-02T07:55:27.214Z,6.53
2019-02-02T07:57:56.021Z,6.93
2019-02-02T08:00:40.764Z,5.70
2019-02-02T08:03:04.888Z,6.43
2019-02-02T08:05:33.795Z,6.67
2019-02-02T08:08:02.732Z,6.67
2019-02-02T08:10:31.564Z,6.53
2019-02-02T08:13:00.506Z,5.93
2019-02-02T08:15:30.919Z,6.60
2019-02-02T08:18:00.124Z,6.30
2019-02-02T08:20:29.191Z,5.50
2019-02-02T08:22:58.128Z,5.40
2019-02-02T08:25:26.993Z,6.30
2019-02-02T08:27:55.979Z,6.13
2019-02-02T08:30:27.317Z,5.73
2019-02-02T08:32:56.275Z,7.10
2019-02-02T08:35:25.254Z,5.80
2019-02-02T08:37:54.320Z,4.70
2019-02-02T08:40:23.266Z,4.83
2019-02-02T08:42:52.268Z,5.43
2019-02-02T08:45:21.301Z,4.40
2019-02-02T08:47:50.303Z,5.43
2019-02-02T08:50:24.440Z,6.80
2019-02-02T08:52:53.688Z,5.17
2019-02-02T08:55:22.676Z,4.80
2019-02-02T08:57:51.782Z,4.50
2019-02-02T09:00:21.112Z,4.50
2019-02-02T09:02:50.403Z,4.07
2019-02-02T09:05:20.149Z,6.00
2019-02-02T09:07:49.211Z,6.60
2019-02-02T09:10:20.401Z,5.60
2019-02-02T09:12:49.409Z,14.37
2019-02-02T09:15:18.621Z,12.40
2019-02-02T09:17:47.920Z,6.73
2019-02-02T09:20:17.331Z,5.40
2019-02-02T09:22:46.617Z,6.57
2019-02-02T09:25:16.169Z,6.10
2019-02-02T09:27:45.690Z,4.40
2019-02-02T09:30:19.816Z,5.43
2019-02-02T09:32:49.074Z,5.77
2019-02-02T09:35:18.167Z,5.13
2019-02-02T09:37:47.181Z,5.17
2019-02-02T09:40:17.247Z,5.17
2019-02-02T09:42:47.478Z,6.10
2019-02-02T09:45:17.654Z,4.40
2019-02-02T09:47:46.774Z,5.10
2019-02-02T09:50:17.756Z,5.33
2019-02-02T09:52:46.729Z,5.17
2019-02-02T09:55:16.976Z,5.97
2019-02-02T09:57:45.921Z,4.53
2019-02-02T10:00:22.997Z,5.87
2019-02-02T10:02:51.955Z,5.70
2019-02-02T10:05:21.133Z,5.30
2019-02-02T10:07:50.320Z,4.73
2019-02-02T10:10:21.385Z,4.30
2019-02-02T10:12:50.597Z,5.20
2019-02-02T10:15:19.880Z,5.53
2019-02-02T10:17:49.844Z,4.77
2019-02-02T10:20:20.896Z,4.33
2019-02-02T10:22:50.121Z,5.57
2019-02-02T10:25:21.556Z,5.03
2019-02-02T10:27:50.682Z,6.20
2019-02-02T10:30:27.465Z,4.90
2019-02-02T10:32:56.465Z,5.27
2019-02-02T10:35:25.990Z,4.40
2019-02-02T10:37:54.990Z,4.30
2019-02-02T10:40:23.952Z,5.03
2019-02-02T10:42:53.082Z,4.47
2019-02-02T10:45:22.032Z,5.13
2019-02-02T10:47:51.288Z,4.73
2019-02-02T10:50:20.849Z,4.97
2019-02-02T10:52:50.300Z,5.00
2019-02-02T10:55:19.595Z,4.90
2019-02-02T10:57:48.597Z,3.97
2019-02-02T11:00:20.319Z,4.77
2019-02-02T11:02:49.334Z,7.90
2019-02-02T11:05:18.337Z,5.70
2019-02-02T11:07:47.453Z,9.80
2019-02-02T11:10:21.623Z,6.07
2019-02-02T11:12:50.597Z,5.95
2019-02-02T11:15:20.033Z,4.67
2019-02-02T11:17:49.249Z,5.23
2019-02-02T11:20:20.437Z,4.83
2019-02-02T11:22:49.510Z,4.03
2019-02-02T11:25:18.890Z,5.07
2019-02-02T11:27:48.344Z,4.60
2019-02-02T11:30:17.917Z,4.67
2019-02-02T11:32:47.336Z,4.53
2019-02-02T11:35:16.452Z,4.60
2019-02-02T11:37:45.426Z,4.00
2019-02-02T11:40:16.953Z,4.47
2019-02-02T11:42:45.910Z,5.33
2019-02-02T11:45:15.198Z,4.67
2019-02-02T11:47:44.305Z,4.40
2019-02-02T11:50:15.312Z,4.30
2019-02-02T11:52:44.277Z,5.50
2019-02-02T11:55:14.616Z,4.90
2019-02-02T11:57:43.542Z,3.87
2019-02-02T12:00:18.497Z,4.67
2019-02-02T12:02:49.385Z,5.47
2019-02-02T12:05:18.318Z,5.67
2019-02-02T12:07:47.377Z,3.37
2019-02-02T12:10:18.208Z,3.40
2019-02-02T12:12:47.853Z,3.40
2019-02-02T12:15:18.112Z,3.60
2019-02-02T12:17:47.251Z,2.67
2019-02-02T12:20:17.221Z,3.00
2019-02-02T12:22:46.796Z,3.10
2019-02-02T12:25:15.886Z,3.20
2019-02-02T12:27:45.021Z,3.33
2019-02-02T12:30:16.723Z,3.50
2019-02-02T12:32:46.342Z,4.10
2019-02-02T12:35:18.160Z,3.50
2019-02-02T12:37:47.550Z,3.63
2019-02-02T12:40:16.926Z,3.40
2019-02-02T12:42:46.052Z,3.30
2019-02-02T12:45:17.816Z,3.60
2019-02-02T12:47:47.187Z,3.20
2019-02-02T12:50:16.849Z,3.73
2019-02-02T12:52:45.865Z,3.97
2019-02-02T12:55:15.036Z,3.90
2019-02-02T12:57:44.065Z,3.77
2019-02-02T13:00:15.408Z,3.20
2019-02-02T13:02:44.921Z,3.40
2019-02-02T13:05:15.668Z,4.20
2019-02-02T13:07:44.546Z,3.53
2019-02-02T13:10:16.852Z,3.83
2019-02-02T13:12:46.020Z,4.63
2019-02-02T13:15:15.293Z,3.50
2019-02-02T13:17:44.409Z,5.40
2019-02-02T13:20:13.605Z,6.90
2019-02-02T13:22:42.544Z,5.50
2019-02-02T13:25:14.037Z,3.23
2019-02-02T13:27:43.196Z,3.00
2019-02-02T13:30:15.499Z,2.90
2019-02-02T13:32:49.743Z,2.43
2019-02-02T13:35:15.648Z,2.40
2019-02-02T13:37:44.726Z,2.73
2019-02-02T13:40:15.981Z,3.53
2019-02-02T13:42:45.306Z,3.10
2019-02-02T13:45:15.101Z,2.77
2019-02-02T13:47:44.664Z,3.20
2019-02-02T13:50:15.607Z,2.73
2019-02-02T13:52:46.074Z,2.97
2019-02-02T13:55:15.585Z,3.10
2019-02-02T13:57:44.980Z,2.97
2019-02-02T14:00:17.248Z,3.00
2019-02-02T14:02:46.514Z,3.33
2019-02-02T14:05:16.949Z,2.80
2019-02-02T14:07:46.167Z,2.80
2019-02-02T14:10:17.709Z,2.60
2019-02-02T14:12:47.405Z,3.47
2019-02-02T14:15:16.610Z,2.70
2019-02-02T14:17:46.188Z,3.23
2019-02-02T14:20:16.106Z,3.10
2019-02-02T14:22:45.438Z,2.77
2019-02-02T14:25:14.772Z,2.60
2019-02-02T14:27:43.836Z,2.17
2019-02-02T14:30:15.365Z,2.60
2019-02-02T14:32:45.461Z,2.37
2019-02-02T14:35:15.122Z,2.43
2019-02-02T14:37:44.223Z,2.57
2019-02-02T14:40:13.849Z,2.23
2019-02-02T14:42:42.777Z,2.60
2019-02-02T14:45:14.020Z,2.17
2019-02-02T14:47:43.226Z,2.20
2019-02-02T14:50:14.600Z,2.30
2019-02-02T14:52:44.090Z,2.27
2019-02-02T14:55:15.305Z,2.20
2019-02-02T14:57:44.330Z,2.57
2019-02-02T15:00:18.924Z,2.07
2019-02-02T15:02:47.970Z,1.90
2019-02-02T15:05:19.076Z,2.03
2019-02-02T15:07:47.993Z,2.10
2019-02-02T15:10:17.360Z,2.00
2019-02-02T15:12:46.450Z,13.70
2019-02-02T15:15:15.664Z,3.03
2019-02-02T15:17:44.802Z,2.87
2019-02-02T15:20:17.228Z,2.73
2019-02-02T15:22:46.277Z,2.60
2019-02-02T15:25:15.913Z,2.37
2019-02-02T15:27:45.009Z,2.23
2019-02-02T15:30:16.124Z,2.70
2019-02-02T15:32:45.158Z,2.60
2019-02-02T15:35:14.997Z,2.40
2019-02-02T15:37:44.523Z,2.77
2019-02-02T15:40:15.642Z,2.80
2019-02-02T15:42:44.628Z,3.87
2019-02-02T15:45:16.013Z,3.40
2019-02-02T15:47:45.795Z,3.30
2019-02-02T15:50:15.547Z,2.77
2019-02-02T15:52:45.333Z,3.70
2019-02-02T15:55:16.866Z,3.73
2019-02-02T15:57:45.826Z,5.15
2019-02-02T16:00:20.909Z,5.30
2019-02-02T16:02:50.076Z,4.60
2019-02-02T16:05:19.184Z,4.10
2019-02-02T16:07:48.438Z,4.47
2019-02-02T16:10:19.849Z,3.67
2019-02-02T16:12:49.455Z,4.00
2019-02-02T16:15:18.875Z,3.60
2019-02-02T16:17:47.835Z,3.40
2019-02-02T16:20:19.370Z,2.90
2019-02-02T16:22:48.402Z,2.93
2019-02-02T16:25:17.492Z,3.63
2019-02-02T16:27:47.052Z,5.10
2019-02-02T16:30:19.335Z,4.13
2019-02-02T16:32:48.804Z,3.97
2019-02-02T16:35:18.176Z,3.13
2019-02-02T16:37:47.663Z,4.60
2019-02-02T16:40:19.251Z,3.93
2019-02-02T16:42:48.440Z,4.13
2019-02-02T16:45:20.832Z,3.83
2019-02-02T16:47:50.664Z,4.95
2019-02-02T16:50:20.369Z,5.47
2019-02-02T16:52:50.524Z,8.20
2019-02-02T16:55:20.313Z,4.47
2019-02-02T16:57:50.112Z,4.13
2019-02-02T17:00:21.775Z,4.17
2019-02-02T17:02:50.835Z,4.63
2019-02-02T17:05:20.931Z,5.07
2019-02-02T17:07:50.218Z,3.73
2019-02-02T17:10:22.267Z,4.03
2019-02-02T17:12:51.811Z,4.27
2019-02-02T17:15:20.974Z,3.93
2019-02-02T17:17:50.395Z,3.77
2019-02-02T17:20:24.999Z,4.20
2019-02-02T17:22:56.056Z,4.50
2019-02-02T17:25:25.396Z,6.00
2019-02-02T17:27:55.057Z,5.47
2019-02-02T17:30:24.955Z,6.50
2019-02-02T17:32:55.309Z,6.43
2019-02-02T17:35:25.597Z,6.07
2019-02-02T17:37:54.713Z,5.53
2019-02-02T17:40:25.917Z,3.63
2019-02-02T17:42:54.971Z,5.40
2019-02-02T17:45:24.328Z,4.77
2019-02-02T17:47:54.058Z,4.40
2019-02-02T17:50:24.245Z,3.70
2019-02-02T17:52:53.635Z,4.23
2019-02-02T17:55:23.235Z,3.20
2019-02-02T17:57:52.840Z,5.63
2019-02-02T18:00:36.392Z,4.53
2019-02-02T18:03:05.943Z,7.53
2019-02-02T18:05:37.909Z,6.87
2019-02-02T18:08:08.710Z,7.00
2019-02-02T18:10:38.529Z,4.67
2019-02-02T18:13:08.613Z,3.93
2019-02-02T18:15:38.121Z,4.47
2019-02-02T18:18:07.463Z,4.10
2019-02-02T18:20:37.616Z,4.33
2019-02-02T18:23:07.129Z,3.33
2019-02-02T18:25:37.726Z,4.47
2019-02-02T18:28:07.588Z,3.77
2019-02-02T18:30:38.343Z,3.73
2019-02-02T18:33:08.897Z,4.00
2019-02-02T18:35:39.611Z,3.73
2019-02-02T18:38:10.610Z,3.90
2019-02-02T18:40:41.534Z,3.57
2019-02-02T18:43:12.472Z,3.60
2019-02-02T18:45:43.368Z,3.07
2019-02-02T18:48:13.132Z,3.00
2019-02-02T18:50:43.511Z,5.53
2019-02-02T18:53:13.764Z,4.60
2019-02-02T18:55:47.262Z,4.00
2019-02-02T18:58:17.732Z,5.77
2019-02-02T19:00:48.308Z,3.20
2019-02-02T19:03:18.901Z,4.00
2019-02-02T19:05:49.991Z,4.33
2019-02-02T19:08:20.121Z,4.50
2019-02-02T19:10:51.188Z,3.47
2019-02-02T19:13:22.508Z,3.97
2019-02-02T19:15:53.283Z,3.83
2019-02-02T19:18:24.080Z,4.47
2019-02-02T19:20:54.791Z,4.50
2019-02-02T19:23:25.790Z,4.40
2019-02-02T19:25:57.160Z,3.50
2019-02-02T19:28:39.122Z,6.20
2019-02-02T19:31:01.270Z,6.27
2019-02-02T19:33:32.348Z,5.90
2019-02-02T19:36:04.012Z,5.20
2019-02-02T19:38:35.978Z,5.17
2019-02-02T19:41:08.658Z,4.57
2019-02-02T19:43:40.757Z,3.67
2019-02-02T19:46:12.477Z,3.60
2019-02-02T19:48:45.417Z,4.33
2019-02-02T19:51:17.788Z,5.13
2019-02-02T19:53:52.015Z,5.57
2019-02-02T19:56:24.154Z,4.77
2019-02-02T19:58:56.867Z,4.40
2019-02-02T20:01:29.056Z,4.57
2019-02-02T20:04:01.065Z,5.77
2019-02-02T20:06:32.381Z,4.90
2019-02-02T20:09:05.031Z,4.27
2019-02-02T20:11:37.613Z,4.37
2019-02-02T20:14:09.817Z,5.33
2019-02-02T20:16:41.733Z,4.10
2019-02-02T20:19:14.279Z,5.00
2019-02-02T20:21:45.798Z,5.07
2019-02-02T20:24:19.345Z,4.40
2019-02-02T20:26:50.440Z,5.20
2019-02-02T20:29:22.353Z,6.70
2019-02-02T20:31:54.074Z,5.20
2019-02-02T20:34:25.415Z,4.60
2019-02-02T20:36:57.066Z,6.30
2019-02-02T20:39:29.855Z,5.90
2019-02-02T20:42:02.182Z,6.07
2019-02-02T20:44:35.744Z,5.60
2019-02-02T20:47:08.479Z,4.87
2019-02-02T20:49:41.057Z,5.67
2019-02-02T20:52:13.020Z,5.90
2019-02-02T20:54:44.538Z,5.93
2019-02-02T20:57:16.464Z,4.97
2019-02-02T20:59:48.287Z,5.60
2019-02-02T21:02:20.739Z,4.73
2019-02-02T21:04:51.869Z,6.20
2019-02-02T21:07:24.027Z,5.07
2019-02-02T21:09:55.237Z,4.70
2019-02-02T21:12:26.528Z,5.27
2019-02-02T21:14:58.399Z,5.70
2019-02-02T21:17:30.057Z,4.47
2019-02-02T21:20:01.083Z,4.13
2019-02-02T21:22:33.093Z,5.53
2019-02-02T21:25:04.264Z,4.90
2019-02-02T21:27:34.790Z,5.57
2019-02-02T21:30:07.332Z,5.40
2019-02-02T21:32:38.272Z,6.37
2019-02-02T21:35:09.751Z,5.57
2019-02-02T21:37:40.839Z,5.03
2019-02-02T21:40:13.904Z,5.03
2019-02-02T21:42:44.207Z,5.33
2019-02-02T21:45:15.054Z,5.90
2019-02-02T21:47:45.336Z,6.07
2019-02-02T21:50:17.302Z,6.93
2019-02-02T21:52:47.801Z,4.73
2019-02-02T21:55:19.727Z,5.70
2019-02-02T21:57:49.689Z,4.90
2019-02-02T22:00:21.889Z,5.37
2019-02-02T22:02:51.771Z,4.70
2019-02-02T22:05:21.121Z,5.80
2019-02-02T22:07:51.069Z,4.83
2019-02-02T22:10:22.223Z,4.30
2019-02-02T22:12:52.909Z,4.40
2019-02-02T22:15:23.497Z,4.23
2019-02-02T22:17:52.804Z,5.87
2019-02-02T22:20:21.920Z,6.07
2019-02-02T22:22:51.814Z,4.70
2019-02-02T22:25:25.612Z,5.90
2019-02-02T22:27:54.884Z,5.50
2019-02-02T22:30:28.793Z,6.03
2019-02-02T22:32:57.837Z,5.20
2019-02-02T22:35:26.816Z,4.40
2019-02-02T22:37:56.425Z,6.27
2019-02-02T22:40:25.961Z,6.83
2019-02-02T22:42:55.157Z,5.83
2019-02-02T22:45:24.369Z,5.80
2019-02-02T22:47:53.368Z,6.00
2019-02-02T22:50:23.956Z,6.43
2019-02-02T22:52:52.994Z,5.20
2019-02-02T22:55:21.982Z,7.07
2019-02-02T22:57:51.398Z,6.10
2019-02-02T23:00:43.065Z,5.00
2019-02-02T23:03:14.861Z,9.53
2019-02-02T23:06:08.668Z,6.07
2019-02-02T23:08:55.033Z,7.40
2019-02-02T23:11:48.498Z,6.03
2019-02-02T23:14:53.094Z,5.50
2019-02-02T23:17:21.974Z,6.43
2019-02-02T23:19:50.916Z,6.47
2019-02-02T23:22:19.877Z,6.20
2019-02-02T23:24:48.763Z,7.57
2019-02-02T23:27:17.556Z,5.90
2019-02-02T23:29:46.338Z,6.73
2019-02-02T23:32:15.300Z,7.20
2019-02-02T23:34:44.120Z,6.97
2019-02-02T23:37:13.053Z,6.50
2019-02-02T23:39:41.840Z,7.33
2019-02-02T23:42:10.721Z,6.27
2019-02-02T23:44:39.509Z,6.67
2019-02-02T23:47:08.322Z,6.00
2019-02-02T23:49:37.393Z,6.30
2019-02-02T23:52:06.176Z,6.60
2019-02-02T23:54:34.957Z,6.67
2019-02-02T23:57:04.908Z,7.50
2019-02-02T23:59:35.347Z,8.33
