createdAt,value
2019-01-27T00:07:34.153Z,1.90
2019-01-27T00:17:35.025Z,1.57
2019-01-27T00:27:35.741Z,1.90
2019-01-27T00:37:36.548Z,2.03
2019-01-27T00:47:37.324Z,1.80
2019-01-27T00:57:58.700Z,1.50
2019-01-27T01:08:06.168Z,1.57
2019-01-27T01:18:07.115Z,0.90
2019-01-27T01:28:09.402Z,1.00
2019-01-27T01:38:16.951Z,1.20
2019-01-27T01:48:18.064Z,1.07
2019-01-27T01:58:24.366Z,1.20
2019-01-27T02:08:24.944Z,1.07
2019-01-27T02:18:27.722Z,0.90
2019-01-27T02:28:29.629Z,1.20
2019-01-27T02:38:36.230Z,1.10
2019-01-27T02:48:38.951Z,1.20
2019-01-27T02:58:40.897Z,0.83
2019-01-27T03:08:41.760Z,1.10
2019-01-27T03:18:43.712Z,1.00
2019-01-27T03:28:48.408Z,0.80
2019-01-27T03:38:53.430Z,0.90
2019-01-27T03:48:56.270Z,0.70
2019-01-27T03:58:58.076Z,0.60
2019-01-27T04:08:58.859Z,0.53
2019-01-27T04:18:59.719Z,0.50
2019-01-27T04:29:04.290Z,0.60
2019-01-27T04:39:09.260Z,0.40
2019-01-27T04:49:10.171Z,0.30
2019-01-27T04:59:25.502Z,0.30
2019-01-27T05:09:26.595Z,0.30
2019-01-27T05:19:27.673Z,0.20
2019-01-27T05:29:30.674Z,0.30
2019-01-27T05:39:33.538Z,0.20
2019-01-27T05:49:36.079Z,0.30
2019-01-27T05:59:43.873Z,0.20
2019-01-27T06:09:46.700Z,0.20
2019-01-27T06:19:59.622Z,0.30
2019-01-27T06:30:03.421Z,0.20
2019-01-27T06:40:06.217Z,0.30
2019-01-27T06:50:13.752Z,0.20
2019-01-27T07:00:29.859Z,0.20
2019-01-27T07:10:30.197Z,0.20
2019-01-27T07:20:33.046Z,0.20
2019-01-27T07:30:35.814Z,0.30
2019-01-27T07:40:38.879Z,0.40
2019-01-27T07:50:39.882Z,0.30
2019-01-27T08:00:40.870Z,0.30
2019-01-27T08:10:49.905Z,0.30
2019-01-27T08:20:50.596Z,0.20
2019-01-27T08:30:57.766Z,0.10
2019-01-27T08:40:56.285Z,0.30
2019-01-27T08:50:59.239Z,0.30
2019-01-27T09:01:00.215Z,0.30
2019-01-27T09:11:01.942Z,0.27
2019-01-27T09:21:03.750Z,0.30
2019-01-27T09:31:04.503Z,0.23
2019-01-27T09:41:05.254Z,0.30
2019-01-27T09:51:06.091Z,0.30
2019-01-27T10:01:07.845Z,0.30
2019-01-27T10:11:08.624Z,0.20
2019-01-27T10:21:11.421Z,0.30
2019-01-27T10:31:13.201Z,0.40
2019-01-27T10:41:15.515Z,0.37
2019-01-27T10:51:16.393Z,0.53
2019-01-27T11:01:17.214Z,0.40
2019-01-27T11:11:19.169Z,0.30
2019-01-27T11:21:20.029Z,0.40
2019-01-27T11:31:25.628Z,0.20
2019-01-27T11:41:28.241Z,0.27
2019-01-27T11:51:30.039Z,0.10
2019-01-27T12:01:32.975Z,0.20
2019-01-27T12:11:38.000Z,0.10
2019-01-27T12:21:39.814Z,0.30
2019-01-27T12:31:40.861Z,0.20
2019-01-27T12:41:53.155Z,0.30
2019-01-27T12:52:00.549Z,0.10
2019-01-27T13:01:57.061Z,0.20
2019-01-27T13:11:59.841Z,0.10
2019-01-27T13:22:22.087Z,0.10
2019-01-27T13:32:23.960Z,0.10
2019-01-27T13:42:24.704Z,0.10
2019-01-27T13:52:25.517Z,0.10
2019-01-27T14:02:26.393Z,0.20
2019-01-27T14:12:27.407Z,0.10
2019-01-27T14:22:30.449Z,0.27
2019-01-27T14:32:31.603Z,0.10
2019-01-27T14:42:32.236Z,0.10
2019-01-27T14:52:32.905Z,0.10
2019-01-27T15:02:33.919Z,0.10
2019-01-27T15:12:35.366Z,0.10
2019-01-27T15:22:38.451Z,0.17
2019-01-27T15:32:40.485Z,0.10
2019-01-27T15:42:41.348Z,0.20
2019-01-27T15:52:42.136Z,0.10
2019-01-27T16:02:43.055Z,0.30
2019-01-27T16:12:44.113Z,0.30
2019-01-27T16:22:45.921Z,0.30
2019-01-27T16:32:47.375Z,0.23
2019-01-27T16:42:50.733Z,0.20
2019-01-27T16:52:55.546Z,0.13
2019-01-27T17:02:57.296Z,0.10
2019-01-27T17:12:58.443Z,0.10
2019-01-27T17:22:59.341Z,0.10
2019-01-27T17:33:00.923Z,0.10
2019-01-27T17:43:01.582Z,0.10
2019-01-27T17:53:03.117Z,0.20
2019-01-27T18:03:04.265Z,0.10
2019-01-27T18:13:05.203Z,0.00
2019-01-27T18:23:05.942Z,0.10
2019-01-27T18:33:08.213Z,0.50
2019-01-27T18:43:09.865Z,2.73
2019-01-27T18:53:10.604Z,1.63
2019-01-27T19:03:11.373Z,2.07
2019-01-27T19:13:12.042Z,1.50
2019-01-27T19:23:12.735Z,0.67
2019-01-27T19:43:57.731Z,2.00
2019-01-27T19:53:58.612Z,2.47
2019-01-27T20:04:00.768Z,3.83
2019-01-27T20:14:02.960Z,2.43
2019-01-27T20:24:03.735Z,2.30
2019-01-27T20:34:04.673Z,2.27
2019-01-27T20:44:05.601Z,2.43
2019-01-27T20:54:06.508Z,2.97
2019-01-27T21:04:08.164Z,2.03
2019-01-27T21:14:08.886Z,3.03
2019-01-27T21:24:22.637Z,2.20
2019-01-27T21:34:24.115Z,3.20
2019-01-27T21:44:24.778Z,2.00
2019-01-27T21:55:05.217Z,3.10
2019-01-27T22:05:07.013Z,3.50
2019-01-27T22:15:09.493Z,3.37
2019-01-27T22:25:12.027Z,2.30
2019-01-27T22:35:13.134Z,2.27
2019-01-27T22:45:17.277Z,2.93
2019-01-27T22:55:18.467Z,3.43
2019-01-27T23:05:19.967Z,3.40
2019-01-27T23:15:20.938Z,2.80
2019-01-27T23:25:21.821Z,3.43
2019-01-27T23:45:35.518Z,3.43
2019-01-27T23:55:36.309Z,2.97
