createdAt,value
2023-02-13T00:03:27.693Z,24.15
2023-02-13T00:07:12.865Z,23.38
2023-02-13T00:13:28.565Z,21.55
2023-02-13T00:16:48.577Z,20.90
2023-02-13T00:19:55.588Z,20.08
2023-02-13T00:23:32.537Z,20.15
2023-02-13T00:26:39.917Z,18.63
2023-02-13T00:29:39.336Z,19.40
2023-02-13T00:32:56.826Z,18.95
2023-02-13T00:35:51.135Z,18.17
2023-02-13T00:42:38.182Z,18.33
2023-02-13T00:45:28.329Z,19.80
2023-02-13T00:48:27.439Z,18.25
2023-02-13T00:51:24.400Z,17.40
2023-02-13T00:54:21.361Z,20.02
2023-02-13T00:57:31.765Z,18.95
2023-02-13T01:05:02.392Z,19.35
2023-02-13T01:08:20.063Z,21.65
2023-02-13T01:11:16.067Z,19.80
2023-02-13T01:14:42.373Z,17.25
2023-02-13T01:17:48.809Z,19.10
2023-02-13T01:20:46.333Z,20.13
2023-02-13T01:23:54.264Z,17.98
2023-02-13T01:26:48.422Z,19.20
2023-02-13T01:33:09.690Z,17.90
2023-02-13T01:36:04.720Z,22.42
2023-02-13T01:39:11.141Z,21.08
2023-02-13T01:49:37.971Z,19.50
2023-02-13T01:52:26.481Z,20.23
2023-02-13T01:55:15.849Z,20.95
2023-02-13T01:58:11.882Z,21.67
2023-02-13T02:01:09.589Z,20.08
2023-02-13T02:04:29.831Z,22.23
2023-02-13T02:08:05.909Z,21.25
2023-02-13T02:14:22.253Z,23.27
2023-02-13T02:17:16.580Z,22.40
2023-02-13T02:20:24.438Z,23.40
2023-02-13T02:30:27.008Z,26.05
2023-02-13T02:33:30.179Z,28.63
2023-02-13T02:36:20.791Z,27.45
2023-02-13T02:39:20.096Z,29.35
2023-02-13T02:42:43.582Z,29.02
2023-02-13T02:45:53.079Z,31.00
2023-02-13T02:49:44.273Z,32.42
2023-02-13T02:52:50.390Z,35.33
2023-02-13T02:56:06.025Z,34.08
2023-02-13T03:03:00.948Z,36.58
2023-02-13T03:06:30.369Z,36.72
2023-02-13T03:10:25.517Z,36.08
2023-02-13T03:17:21.420Z,43.42
2023-02-13T03:21:00.350Z,41.60
2023-02-13T03:24:00.160Z,37.08
2023-02-13T03:27:47.496Z,38.90
2023-02-13T03:30:58.929Z,39.78
2023-02-13T03:34:20.390Z,45.22
2023-02-13T03:37:45.701Z,45.13
2023-02-13T03:41:06.891Z,45.25
2023-02-13T03:44:12.781Z,46.08
2023-02-13T03:47:21.992Z,44.13
2023-02-13T03:50:42.659Z,46.60
2023-02-13T03:53:57.177Z,47.78
2023-02-13T04:00:46.210Z,46.90
2023-02-13T04:03:59.491Z,43.13
2023-02-13T04:07:03.692Z,45.92
2023-02-13T04:09:57.580Z,44.00
2023-02-13T04:13:38.257Z,44.17
2023-02-13T04:16:43.511Z,40.42
2023-02-13T04:19:38.760Z,47.40
2023-02-13T04:22:38.810Z,47.38
2023-02-13T04:26:05.683Z,45.13
2023-02-13T04:29:01.338Z,53.28
2023-02-13T04:32:07.891Z,49.75
2023-02-13T04:35:04.109Z,51.88
2023-02-13T04:48:06.652Z,57.55
2023-02-13T05:01:22.849Z,62.60
2023-02-13T05:04:40.670Z,51.97
2023-02-13T05:07:57.857Z,62.25
2023-02-13T05:10:57.560Z,54.03
2023-02-13T05:13:55.374Z,56.55
2023-02-13T05:17:08.765Z,55.95
2023-02-13T05:20:02.758Z,61.97
2023-02-13T05:26:08.891Z,54.35
2023-02-13T05:29:30.800Z,52.35
2023-02-13T05:35:45.616Z,53.22
2023-02-13T05:38:36.682Z,53.85
2023-02-13T05:42:06.404Z,52.22
2023-02-13T05:45:41.444Z,54.15
2023-02-13T05:55:05.525Z,42.70
2023-02-13T05:58:05.269Z,66.13
2023-02-13T06:01:03.082Z,53.17
2023-02-13T06:04:14.751Z,56.90
2023-02-13T06:07:08.169Z,61.22
2023-02-13T06:10:03.225Z,61.50
2023-02-13T06:12:57.949Z,63.70
2023-02-13T06:15:52.382Z,61.95
2023-02-13T06:19:02.614Z,65.50
2023-02-13T06:21:56.373Z,61.75
2023-02-13T06:24:44.790Z,65.97
2023-02-13T06:27:37.973Z,73.47
2023-02-13T06:30:25.952Z,70.70
2023-02-13T06:33:16.662Z,68.70
2023-02-13T06:36:04.755Z,59.22
2023-02-13T06:38:52.264Z,62.80
2023-02-13T06:41:40.104Z,65.78
2023-02-13T06:44:27.684Z,57.22
2023-02-13T06:47:16.194Z,62.17
2023-02-13T06:50:23.915Z,64.43
2023-02-13T06:53:56.690Z,62.75
2023-02-13T07:00:33.998Z,61.75
2023-02-13T07:03:34.379Z,56.97
2023-02-13T07:06:22.153Z,58.17
2023-02-13T07:09:13.583Z,60.60
2023-02-13T07:12:10.370Z,49.88
2023-02-13T07:15:13.296Z,59.70
2023-02-13T07:18:07.254Z,54.08
2023-02-13T07:21:03.031Z,52.72
2023-02-13T07:23:55.474Z,48.95
2023-02-13T07:26:45.676Z,50.80
2023-02-13T07:30:12.047Z,51.33
2023-02-13T07:43:42.438Z,47.42
2023-02-13T07:46:30.223Z,40.63
2023-02-13T07:49:17.852Z,42.70
2023-02-13T07:52:07.010Z,33.65
2023-02-13T07:54:55.534Z,37.53
2023-02-13T07:57:43.190Z,35.00
2023-02-13T08:00:30.757Z,35.80
2023-02-13T08:03:18.516Z,32.60
2023-02-13T08:06:07.460Z,30.00
2023-02-13T08:09:19.740Z,26.27
2023-02-13T08:12:08.991Z,28.85
2023-02-13T08:14:56.840Z,29.75
2023-02-13T08:17:44.759Z,27.70
2023-02-13T08:20:32.662Z,28.95
2023-02-13T08:23:20.348Z,25.92
2023-02-13T08:26:08.202Z,27.42
2023-02-13T08:28:57.633Z,27.98
2023-02-13T08:31:45.656Z,30.23
2023-02-13T08:34:33.646Z,26.88
2023-02-13T08:37:21.576Z,25.15
2023-02-13T08:40:12.357Z,26.50
2023-02-13T08:43:02.358Z,29.23
2023-02-13T08:45:50.985Z,29.42
2023-02-13T08:48:38.542Z,29.63
2023-02-13T08:51:26.388Z,30.10
2023-02-13T08:54:14.212Z,31.20
2023-02-13T08:57:02.228Z,25.00
2023-02-13T08:59:49.963Z,29.02
2023-02-13T09:02:37.994Z,30.45
2023-02-13T09:05:25.623Z,28.75
2023-02-13T09:08:15.831Z,30.70
2023-02-13T09:11:07.461Z,27.83
2023-02-13T09:13:55.859Z,26.45
2023-02-13T09:16:43.743Z,28.38
2023-02-13T09:19:31.507Z,24.00
2023-02-13T09:25:48.395Z,24.50
2023-02-13T09:28:46.591Z,23.83
2023-02-13T09:31:36.935Z,22.02
2023-02-13T09:34:30.613Z,20.42
2023-02-13T09:37:19.509Z,23.42
2023-02-13T09:40:33.578Z,23.10
2023-02-13T09:43:39.766Z,23.37
2023-02-13T10:06:21.259Z,20.80
2023-02-13T10:09:54.744Z,19.65
2023-02-13T10:36:10.782Z,21.13
2023-02-13T10:39:05.151Z,18.50
2023-02-13T10:42:24.897Z,18.90
2023-02-13T10:45:44.840Z,21.80
2023-02-13T10:49:01.350Z,20.13
2023-02-13T10:52:03.218Z,18.65
2023-02-13T10:55:21.458Z,22.13
2023-02-13T10:58:32.043Z,18.33
2023-02-13T11:01:58.459Z,19.75
2023-02-13T11:04:48.621Z,19.38
2023-02-13T11:07:39.253Z,20.45
2023-02-13T11:10:29.086Z,18.90
2023-02-13T11:13:26.079Z,18.75
2023-02-13T11:16:15.667Z,21.08
2023-02-13T11:19:03.496Z,17.70
2023-02-13T11:22:06.735Z,17.70
2023-02-13T11:24:56.761Z,19.10
2023-02-13T11:27:46.496Z,16.05
2023-02-13T11:30:37.056Z,16.17
2023-02-13T11:33:28.425Z,17.75
2023-02-13T11:36:33.634Z,16.73
2023-02-13T11:39:23.645Z,16.40
2023-02-13T11:42:17.810Z,18.25
2023-02-13T11:47:57.149Z,14.70
2023-02-13T11:50:57.369Z,19.17
2023-02-13T11:53:45.125Z,18.98
2023-02-13T11:57:08.573Z,14.00
2023-02-13T11:59:57.787Z,16.88
2023-02-13T12:02:50.171Z,14.68
2023-02-13T12:05:38.715Z,15.68
2023-02-13T12:08:26.611Z,14.23
2023-02-13T12:11:36.774Z,15.45
2023-02-13T12:14:39.147Z,15.50
2023-02-13T12:17:32.527Z,13.18
2023-02-13T12:20:21.438Z,12.63
2023-02-13T12:23:39.681Z,13.60
2023-02-13T12:26:32.766Z,13.77
2023-02-13T12:29:49.440Z,11.73
2023-02-13T12:33:19.289Z,14.93
2023-02-13T12:36:31.308Z,14.65
2023-02-13T12:39:41.162Z,12.20
2023-02-13T12:43:18.444Z,14.05
2023-02-13T12:46:31.179Z,10.35
2023-02-13T12:49:56.945Z,13.05
2023-02-13T12:53:16.629Z,11.05
2023-02-13T12:56:25.487Z,10.98
2023-02-13T12:59:26.967Z,11.43
2023-02-13T13:02:38.147Z,11.98
2023-02-13T13:06:11.035Z,12.30
2023-02-13T13:09:29.273Z,10.95
2023-02-13T13:12:38.835Z,11.88
2023-02-13T13:15:35.607Z,10.38
2023-02-13T13:18:50.789Z,11.82
2023-02-13T13:22:02.622Z,13.43
2023-02-13T13:25:10.183Z,13.32
2023-02-13T13:28:21.330Z,10.32
2023-02-13T13:34:21.462Z,7.78
2023-02-13T13:37:20.081Z,9.57
2023-02-13T13:40:49.079Z,8.82
2023-02-13T13:44:12.820Z,10.23
2023-02-13T13:47:25.392Z,8.52
2023-02-13T13:50:20.270Z,9.30
2023-02-13T13:53:15.446Z,6.10
2023-02-13T13:56:13.375Z,7.13
2023-02-13T13:59:01.499Z,7.90
2023-02-13T14:02:18.003Z,7.75
2023-02-13T14:05:26.139Z,8.45
2023-02-13T14:08:45.314Z,5.78
2023-02-13T14:11:41.646Z,6.78
2023-02-13T14:14:29.652Z,6.63
2023-02-13T14:17:37.846Z,9.80
2023-02-13T14:20:38.964Z,7.32
2023-02-13T14:23:50.475Z,8.85
2023-02-13T14:26:41.628Z,4.07
2023-02-13T14:29:33.474Z,6.55
2023-02-13T14:32:34.228Z,5.22
2023-02-13T14:35:28.997Z,4.32
2023-02-13T14:38:29.126Z,6.30
2023-02-13T14:41:54.315Z,7.72
2023-02-13T14:44:52.781Z,5.93
2023-02-13T14:47:45.200Z,4.82
2023-02-13T14:50:53.629Z,5.28
2023-02-13T14:53:53.259Z,5.32
2023-02-13T14:56:44.738Z,4.65
2023-02-13T14:59:39.246Z,6.65
2023-02-13T15:02:30.241Z,7.30
2023-02-13T15:05:20.877Z,5.78
2023-02-13T15:08:16.446Z,5.85
2023-02-13T15:11:04.399Z,5.45
2023-02-13T15:13:52.037Z,7.63
2023-02-13T15:16:39.714Z,8.23
2023-02-13T15:19:28.519Z,9.32
2023-02-13T15:22:38.285Z,9.77
2023-02-13T15:25:38.106Z,6.57
2023-02-13T15:28:27.234Z,6.07
2023-02-13T15:31:24.908Z,9.40
2023-02-13T15:34:37.626Z,10.25
2023-02-13T15:37:29.041Z,6.70
2023-02-13T15:40:33.070Z,7.88
2023-02-13T15:43:34.172Z,6.50
2023-02-13T15:46:36.787Z,6.00
2023-02-13T15:49:27.382Z,8.98
2023-02-13T15:52:18.666Z,6.15
2023-02-13T15:55:06.860Z,8.10
2023-02-13T15:57:58.238Z,7.00
2023-02-13T16:00:46.171Z,9.82
2023-02-13T16:03:35.518Z,5.88
2023-02-13T16:06:24.686Z,7.03
2023-02-13T16:09:34.196Z,8.02
2023-02-13T16:12:27.759Z,9.55
2023-02-13T16:15:21.189Z,9.27
2023-02-13T16:18:18.751Z,7.73
2023-02-13T16:21:08.163Z,8.30
2023-02-13T16:24:02.930Z,10.15
2023-02-13T16:26:50.738Z,10.93
2023-02-13T16:29:38.317Z,9.85
2023-02-13T16:32:33.143Z,10.82
2023-02-13T16:35:29.535Z,11.43
2023-02-13T16:38:34.076Z,10.15
2023-02-13T16:44:32.433Z,9.23
2023-02-13T16:47:24.798Z,12.60
2023-02-13T16:50:16.473Z,18.38
2023-02-13T16:53:04.612Z,10.73
2023-02-13T16:56:11.680Z,9.95
2023-02-13T16:59:28.092Z,10.18
2023-02-13T17:02:33.707Z,14.60
2023-02-13T17:05:27.065Z,9.07
2023-02-13T17:08:15.042Z,7.70
2023-02-13T17:11:06.630Z,9.85
2023-02-13T17:13:57.454Z,7.82
2023-02-13T17:16:54.624Z,10.18
2023-02-13T17:19:47.220Z,11.75
2023-02-13T17:25:54.362Z,12.57
2023-02-13T17:28:43.190Z,10.10
2023-02-13T17:31:32.098Z,12.30
2023-02-13T17:34:19.789Z,7.80
2023-02-13T17:37:28.158Z,9.60
2023-02-13T17:40:20.754Z,9.88
2023-02-13T17:43:12.123Z,11.73
2023-02-13T17:46:01.190Z,9.40
2023-02-13T17:48:51.819Z,11.27
2023-02-13T17:51:41.247Z,10.15
2023-02-13T17:54:30.619Z,9.65
2023-02-13T17:57:19.524Z,11.38
2023-02-13T18:00:10.936Z,11.50
2023-02-13T18:03:00.544Z,9.27
2023-02-13T18:05:51.108Z,15.98
2023-02-13T18:08:39.230Z,12.18
2023-02-13T18:11:27.076Z,9.43
2023-02-13T18:14:16.055Z,18.02
2023-02-13T18:17:04.978Z,10.85
2023-02-13T18:19:53.089Z,19.70
2023-02-13T18:22:42.157Z,13.10
2023-02-13T18:25:32.662Z,18.45
2023-02-13T18:28:23.299Z,19.27
2023-02-13T18:31:11.917Z,19.60
2023-02-13T18:34:00.168Z,19.58
2023-02-13T18:36:48.856Z,18.08
2023-02-13T18:39:36.765Z,15.02
2023-02-13T18:42:24.845Z,15.27
2023-02-13T18:45:12.706Z,18.13
2023-02-13T18:48:01.466Z,19.65
2023-02-13T18:50:49.325Z,15.55
2023-02-13T18:53:37.240Z,14.45
2023-02-13T18:56:25.427Z,19.13
2023-02-13T18:59:13.458Z,18.05
2023-02-13T19:02:04.106Z,19.73
2023-02-13T19:04:52.344Z,18.38
2023-02-13T19:07:41.082Z,19.95
2023-02-13T19:10:34.433Z,18.88
2023-02-13T19:13:22.239Z,21.10
2023-02-13T19:16:20.016Z,19.67
2023-02-13T19:19:09.515Z,21.33
2023-02-13T19:21:57.870Z,15.35
2023-02-13T19:24:46.412Z,15.50
2023-02-13T19:27:39.040Z,17.15
2023-02-13T19:30:27.160Z,18.10
2023-02-13T19:33:15.260Z,17.35
2023-02-13T19:36:06.306Z,15.98
2023-02-13T19:38:56.172Z,18.27
2023-02-13T19:41:47.380Z,16.70
2023-02-13T19:44:35.680Z,17.40
2023-02-13T19:47:23.949Z,17.50
2023-02-13T19:50:12.072Z,17.45
2023-02-13T19:53:00.216Z,21.33
2023-02-13T19:55:47.960Z,20.98
2023-02-13T19:58:38.810Z,21.60
2023-02-13T20:01:31.123Z,20.67
2023-02-13T20:04:18.943Z,19.23
2023-02-13T20:07:07.897Z,24.35
2023-02-13T20:09:55.528Z,23.63
2023-02-13T20:12:43.411Z,22.63
2023-02-13T20:15:32.670Z,26.77
2023-02-13T20:18:21.702Z,23.80
2023-02-13T20:21:15.506Z,25.50
2023-02-13T20:24:03.957Z,27.10
2023-02-13T20:26:52.210Z,27.45
2023-02-13T20:29:41.038Z,30.35
2023-02-13T20:32:28.936Z,30.15
2023-02-13T20:35:17.018Z,30.80
2023-02-13T20:38:06.193Z,28.63
2023-02-13T20:40:53.773Z,27.45
2023-02-13T20:43:45.023Z,24.15
2023-02-13T20:46:35.571Z,29.52
2023-02-13T20:49:23.441Z,26.75
2023-02-13T20:52:14.723Z,25.60
2023-02-13T20:55:03.159Z,29.30
2023-02-13T20:57:50.751Z,25.40
2023-02-13T21:00:39.417Z,25.23
2023-02-13T21:03:27.404Z,26.02
2023-02-13T21:06:15.218Z,24.27
2023-02-13T21:09:06.437Z,24.70
2023-02-13T21:11:54.556Z,24.27
2023-02-13T21:14:43.224Z,24.75
2023-02-13T21:17:31.235Z,26.85
2023-02-13T21:20:19.927Z,25.38
2023-02-13T21:23:08.060Z,27.20
2023-02-13T21:25:56.472Z,30.17
2023-02-13T21:28:46.669Z,28.20
2023-02-13T21:31:41.378Z,29.92
2023-02-13T21:34:30.037Z,27.33
2023-02-13T21:37:18.014Z,31.23
2023-02-13T21:40:07.334Z,29.65
2023-02-13T21:42:56.068Z,33.10
2023-02-13T21:45:44.075Z,33.65
2023-02-13T21:48:32.888Z,33.33
2023-02-13T21:51:21.449Z,34.67
2023-02-13T21:54:14.912Z,29.75
2023-02-13T21:57:02.933Z,31.02
2023-02-13T21:59:50.805Z,34.50
2023-02-13T22:02:39.868Z,29.98
2023-02-13T22:05:28.109Z,33.20
2023-02-13T22:08:16.043Z,29.75
2023-02-13T22:11:05.242Z,31.17
2023-02-13T22:13:58.477Z,30.10
2023-02-13T22:16:46.606Z,28.52
2023-02-13T22:19:34.386Z,28.70
2023-02-13T22:22:22.285Z,29.85
2023-02-13T22:25:10.884Z,28.95
2023-02-13T22:27:58.377Z,28.80
2023-02-13T22:30:46.486Z,30.45
2023-02-13T22:33:34.436Z,33.65
2023-02-13T22:36:22.926Z,31.30
2023-02-13T22:39:11.746Z,32.05
2023-02-13T22:41:59.519Z,31.50
2023-02-13T22:44:47.262Z,29.25
2023-02-13T22:47:35.003Z,31.27
2023-02-13T22:50:22.872Z,30.17
2023-02-13T22:53:10.551Z,31.92
2023-02-13T22:55:58.385Z,34.15
2023-02-13T22:58:46.178Z,31.45
2023-02-13T23:01:33.952Z,32.97
2023-02-13T23:04:21.720Z,33.50
2023-02-13T23:07:11.854Z,29.60
2023-02-13T23:09:59.702Z,34.35
2023-02-13T23:12:47.476Z,36.90
2023-02-13T23:15:35.232Z,34.95
2023-02-13T23:18:35.282Z,36.85
2023-02-13T23:21:29.482Z,35.90
2023-02-13T23:24:18.367Z,36.50
2023-02-13T23:27:06.824Z,34.53
2023-02-13T23:29:55.020Z,33.78
2023-02-13T23:32:43.320Z,37.63
2023-02-13T23:50:58.430Z,40.83
2023-02-13T23:53:47.102Z,38.80
2023-02-13T23:56:34.996Z,41.28
2023-02-13T23:59:24.440Z,43.63
