createdAt,value
2022-08-01T00:02:00.552Z,100763.84
2022-08-01T00:04:50.349Z,100758.25
2022-08-01T00:07:40.748Z,100755.69
2022-08-01T00:10:30.731Z,100768.63
2022-08-01T00:13:20.889Z,100757.97
2022-08-01T00:16:10.688Z,100769.06
2022-08-01T00:19:01.752Z,100772.56
2022-08-01T00:21:52.571Z,100773.53
2022-08-01T00:24:45.050Z,100780.53
2022-08-01T00:27:37.767Z,100783.22
2022-08-01T00:30:27.737Z,100783.72
2022-08-01T00:33:17.642Z,100783.38
2022-08-01T00:36:08.171Z,100785.84
2022-08-01T00:39:00.553Z,100795.44
2022-08-01T00:41:51.008Z,100779.94
2022-08-01T00:44:50.107Z,100783.09
2022-08-01T00:47:40.275Z,100779.16
2022-08-01T00:50:30.624Z,100787.88
2022-08-01T00:53:19.857Z,100791.25
2022-08-01T00:56:11.770Z,100803.69
2022-08-01T00:59:01.675Z,100795.78
2022-08-01T01:01:52.646Z,100805.53
2022-08-01T01:04:43.271Z,100804.06
2022-08-01T01:07:57.433Z,100803.03
2022-08-01T01:10:59.023Z,100801.72
2022-08-01T01:14:05.200Z,100804.19
2022-08-01T01:16:55.815Z,100804.34
2022-08-01T01:19:51.058Z,100796.41
2022-08-01T01:22:56.220Z,100795.16
2022-08-01T01:26:23.831Z,100799.38
2022-08-01T01:29:59.874Z,100804.69
2022-08-01T01:32:51.883Z,100800.59
2022-08-01T01:35:52.356Z,100803.22
2022-08-01T01:38:47.390Z,100804.91
2022-08-01T01:41:40.411Z,100800.09
2022-08-01T01:44:30.784Z,100806.78
2022-08-01T01:47:21.240Z,100801.69
2022-08-01T01:50:12.371Z,100801.31
2022-08-01T01:53:02.992Z,100798.50
2022-08-01T01:55:57.058Z,100799.06
2022-08-01T01:58:47.428Z,100802.03
2022-08-01T02:01:57.935Z,100793.63
2022-08-01T02:04:49.953Z,100795.75
2022-08-01T02:07:42.262Z,100785.78
2022-08-01T02:10:35.184Z,100785.53
2022-08-01T02:13:25.972Z,100776.84
2022-08-01T02:16:16.694Z,100783.63
2022-08-01T02:19:06.876Z,100783.22
2022-08-01T02:22:20.306Z,100775.88
2022-08-01T02:25:19.017Z,100770.84
2022-08-01T02:28:12.284Z,100766.75
2022-08-01T02:31:07.671Z,100772.16
2022-08-01T02:34:05.092Z,100772.00
2022-08-01T02:36:55.296Z,100766.91
2022-08-01T02:39:45.618Z,100773.19
2022-08-01T02:42:41.537Z,100781.94
2022-08-01T02:45:32.306Z,100773.69
2022-08-01T02:48:22.441Z,100772.66
2022-08-01T02:51:14.230Z,100778.31
2022-08-01T02:54:07.073Z,100776.25
2022-08-01T02:57:01.345Z,100780.06
2022-08-01T02:59:53.258Z,100776.31
2022-08-01T03:02:47.926Z,100773.66
2022-08-01T03:05:38.593Z,100763.25
2022-08-01T03:08:28.529Z,100769.75
2022-08-01T03:11:18.542Z,100762.56
2022-08-01T03:14:11.177Z,100758.66
2022-08-01T03:17:01.146Z,100756.19
2022-08-01T03:19:51.951Z,100749.59
2022-08-01T03:22:42.765Z,100751.25
2022-08-01T03:25:34.735Z,100749.19
2022-08-01T03:28:29.576Z,100751.25
2022-08-01T03:31:20.749Z,100747.75
2022-08-01T03:34:10.948Z,100754.19
2022-08-01T03:37:30.706Z,100751.72
2022-08-01T03:40:31.341Z,100747.94
2022-08-01T03:43:30.479Z,100747.78
2022-08-01T03:46:25.313Z,100746.38
2022-08-01T03:49:21.243Z,100744.34
2022-08-01T03:52:11.740Z,100746.06
2022-08-01T03:55:07.493Z,100736.72
2022-08-01T03:57:57.632Z,100737.34
2022-08-01T04:00:47.406Z,100740.25
2022-08-01T04:03:41.852Z,100738.59
2022-08-01T04:06:32.865Z,100737.00
2022-08-01T04:09:24.121Z,100738.25
2022-08-01T04:12:13.901Z,100732.00
2022-08-01T04:15:04.384Z,100729.91
2022-08-01T04:17:56.455Z,100727.63
2022-08-01T04:20:45.887Z,100722.00
2022-08-01T04:23:40.689Z,100725.78
2022-08-01T04:26:33.129Z,100728.69
2022-08-01T04:29:24.201Z,100722.84
2022-08-01T04:32:15.977Z,100718.25
2022-08-01T04:35:23.372Z,100707.41
2022-08-01T04:38:25.625Z,100694.88
2022-08-01T04:41:17.490Z,100699.03
2022-08-01T04:44:09.269Z,100683.56
2022-08-01T04:46:59.345Z,100666.88
2022-08-01T04:49:49.541Z,100656.00
2022-08-01T04:52:40.756Z,100648.69
2022-08-01T04:55:30.383Z,100658.06
2022-08-01T04:58:20.444Z,100647.19
2022-08-01T05:01:10.909Z,100651.94
2022-08-01T05:04:01.050Z,100648.81
2022-08-01T05:06:51.442Z,100650.91
2022-08-01T05:09:48.562Z,100652.38
2022-08-01T05:12:38.785Z,100647.06
2022-08-01T05:15:29.412Z,100649.16
2022-08-01T05:18:18.990Z,100643.91
2022-08-01T05:21:19.657Z,100645.31
2022-08-01T05:24:09.518Z,100642.38
2022-08-01T05:27:00.252Z,100631.09
2022-08-01T05:29:50.538Z,100623.09
2022-08-01T05:32:40.767Z,100619.94
2022-08-01T05:35:48.758Z,100617.56
2022-08-01T05:38:40.209Z,100608.72
2022-08-01T05:41:29.726Z,100603.72
2022-08-01T05:44:19.996Z,100601.97
2022-08-01T05:47:09.446Z,100581.09
2022-08-01T05:49:59.662Z,100572.78
2022-08-01T05:52:49.103Z,100573.44
2022-08-01T05:55:39.594Z,100582.75
2022-08-01T05:58:31.214Z,100567.88
2022-08-01T06:01:21.328Z,100571.19
2022-08-01T06:04:11.527Z,100565.53
2022-08-01T06:07:01.331Z,100561.91
2022-08-01T06:09:51.050Z,100551.56
2022-08-01T06:12:41.136Z,100553.38
2022-08-01T06:15:32.054Z,100550.81
2022-08-01T06:18:22.644Z,100557.91
2022-08-01T06:21:12.904Z,100566.06
2022-08-01T06:24:03.306Z,100573.31
2022-08-01T06:26:53.055Z,100570.59
2022-08-01T06:29:51.264Z,100570.28
2022-08-01T06:32:44.846Z,100573.22
2022-08-01T06:35:34.796Z,100575.47
2022-08-01T06:38:25.157Z,100578.81
2022-08-01T06:41:16.121Z,100590.38
2022-08-01T06:44:06.725Z,100586.00
2022-08-01T06:46:57.836Z,100598.66
2022-08-01T06:49:47.668Z,100598.72
2022-08-01T06:52:38.298Z,100605.06
2022-08-01T06:55:27.792Z,100607.44
2022-08-01T06:58:20.367Z,100613.97
2022-08-01T07:01:23.816Z,100619.41
2022-08-01T07:04:16.084Z,100610.03
2022-08-01T07:07:06.600Z,100616.16
2022-08-01T07:09:56.448Z,100624.81
2022-08-01T07:12:47.041Z,100628.44
2022-08-01T07:15:36.879Z,100626.75
2022-08-01T07:18:26.682Z,100620.06
2022-08-01T07:21:39.286Z,100626.31
2022-08-01T07:24:26.982Z,100628.44
2022-08-01T07:27:25.636Z,100641.03
2022-08-01T07:30:16.711Z,100638.53
2022-08-01T07:33:06.812Z,100627.72
2022-08-01T07:35:56.276Z,100622.50
2022-08-01T07:38:47.984Z,100620.28
2022-08-01T07:42:05.575Z,100619.88
2022-08-01T07:44:48.366Z,100618.66
2022-08-01T07:47:38.184Z,100610.75
2022-08-01T07:50:27.782Z,100618.91
2022-08-01T07:53:20.344Z,100607.50
2022-08-01T07:56:09.936Z,100596.38
2022-08-01T07:58:59.621Z,100593.47
2022-08-01T08:01:49.281Z,100582.44
2022-08-01T08:04:39.236Z,100590.59
2022-08-01T08:07:29.210Z,100593.31
2022-08-01T08:10:19.370Z,100593.34
2022-08-01T08:13:12.358Z,100597.34
2022-08-01T08:16:06.004Z,100601.28
2022-08-01T08:18:55.716Z,100600.00
2022-08-01T08:21:48.091Z,100608.38
2022-08-01T08:24:45.665Z,100609.88
2022-08-01T08:27:37.533Z,100611.72
2022-08-01T08:30:27.575Z,100612.16
2022-08-01T08:33:16.558Z,100622.56
2022-08-01T08:36:07.430Z,100622.13
2022-08-01T08:38:57.465Z,100625.91
2022-08-01T08:41:49.515Z,100638.44
2022-08-01T08:44:43.705Z,100635.47
2022-08-01T08:47:36.400Z,100633.00
2022-08-01T08:50:28.094Z,100643.00
2022-08-01T08:53:18.770Z,100641.59
2022-08-01T08:56:10.036Z,100645.34
2022-08-01T08:59:02.556Z,100648.06
2022-08-01T09:01:53.492Z,100654.31
2022-08-01T09:04:44.267Z,100657.88
2022-08-01T09:07:33.943Z,100655.59
2022-08-01T09:10:23.508Z,100658.75
2022-08-01T09:13:17.088Z,100664.19
2022-08-01T09:16:08.931Z,100665.25
2022-08-01T09:19:16.009Z,100668.59
2022-08-01T09:22:26.629Z,100675.31
2022-08-01T09:25:16.224Z,100683.47
2022-08-01T09:28:09.232Z,100684.94
2022-08-01T09:31:02.456Z,100686.44
2022-08-01T09:33:57.487Z,100694.78
2022-08-01T09:37:00.763Z,100705.88
2022-08-01T09:40:00.205Z,100703.81
2022-08-01T09:42:54.141Z,100712.56
2022-08-01T09:45:45.793Z,100715.72
2022-08-01T09:48:41.938Z,100716.78
2022-08-01T09:52:00.192Z,100721.41
2022-08-01T09:55:00.677Z,100736.63
2022-08-01T09:58:00.520Z,100729.53
2022-08-01T10:01:02.796Z,100736.44
2022-08-01T10:04:15.490Z,100732.44
2022-08-01T10:07:09.242Z,100730.78
2022-08-01T10:09:59.253Z,100728.31
2022-08-01T10:12:51.457Z,100744.81
2022-08-01T10:15:42.357Z,100751.31
2022-08-01T10:18:35.606Z,100756.09
2022-08-01T10:21:57.230Z,100755.69
2022-08-01T10:24:41.478Z,100769.66
2022-08-01T10:27:37.907Z,100777.81
2022-08-01T10:30:29.133Z,100781.56
2022-08-01T10:33:50.794Z,100777.19
2022-08-01T10:36:31.079Z,100773.25
2022-08-01T10:39:23.011Z,100788.25
2022-08-01T10:42:15.559Z,100799.09
2022-08-01T10:45:06.164Z,100800.16
2022-08-01T10:48:08.102Z,100805.38
2022-08-01T10:51:03.767Z,100808.75
2022-08-01T10:53:57.345Z,100810.59
2022-08-01T10:56:53.250Z,100812.50
2022-08-01T10:59:59.443Z,100817.06
2022-08-01T11:03:05.764Z,100821.06
2022-08-01T11:05:55.744Z,100824.59
2022-08-01T11:08:54.278Z,100829.41
2022-08-01T11:12:03.034Z,100841.72
2022-08-01T11:15:03.145Z,100848.19
2022-08-01T11:17:55.094Z,100855.47
2022-08-01T11:21:58.631Z,100855.09
2022-08-01T11:24:11.247Z,100859.66
2022-08-01T11:27:24.353Z,100861.75
2022-08-01T11:30:14.126Z,100863.41
2022-08-01T11:33:11.213Z,100851.75
2022-08-01T11:36:18.242Z,100860.47
2022-08-01T11:39:13.175Z,100869.22
2022-08-01T11:42:22.891Z,100874.66
2022-08-01T11:45:18.085Z,100874.66
2022-08-01T11:48:22.056Z,100882.38
2022-08-01T11:51:25.383Z,100889.09
2022-08-01T11:54:15.496Z,100888.66
2022-08-01T11:57:34.060Z,100882.38
2022-08-01T12:00:25.925Z,100889.69
2022-08-01T12:03:19.151Z,100885.94
2022-08-01T12:06:31.000Z,100888.41
2022-08-01T12:09:23.368Z,100893.38
2022-08-01T12:12:13.664Z,100894.84
2022-08-01T12:15:09.969Z,100910.09
2022-08-01T12:18:01.786Z,100917.19
2022-08-01T12:20:56.950Z,100913.81
2022-08-01T12:23:47.090Z,100914.22
2022-08-01T12:26:46.437Z,100920.28
2022-08-01T12:29:40.459Z,100919.66
2022-08-01T12:32:38.877Z,100923.00
2022-08-01T12:35:29.933Z,100922.78
2022-08-01T12:38:21.558Z,100931.78
2022-08-01T12:41:14.124Z,100926.75
2022-08-01T12:44:04.396Z,100932.16
2022-08-01T12:46:56.522Z,100932.81
2022-08-01T12:49:46.924Z,100932.81
2022-08-01T12:52:36.965Z,100923.00
2022-08-01T12:55:34.166Z,100920.88
2022-08-01T12:58:25.005Z,100926.31
2022-08-01T13:01:16.054Z,100932.53
2022-08-01T13:04:06.834Z,100939.00
2022-08-01T13:06:57.218Z,100947.53
2022-08-01T13:09:55.833Z,100960.44
2022-08-01T13:12:55.357Z,100962.94
2022-08-01T13:15:46.916Z,100961.25
2022-08-01T13:18:38.111Z,100971.25
2022-08-01T13:21:52.945Z,100977.50
2022-08-01T13:24:42.293Z,100977.09
2022-08-01T13:27:32.393Z,100982.13
2022-08-01T13:30:25.243Z,100988.59
2022-08-01T13:33:14.997Z,100992.97
2022-08-01T13:36:07.950Z,101002.13
2022-08-01T13:39:17.098Z,101011.28
2022-08-01T13:42:07.255Z,100991.28
2022-08-01T13:44:57.421Z,100994.19
2022-08-01T13:48:12.043Z,100997.13
2022-08-01T13:51:13.492Z,100981.25
2022-08-01T13:54:08.038Z,100988.75
2022-08-01T13:56:58.097Z,100968.75
2022-08-01T13:59:47.289Z,100971.63
2022-08-01T14:02:37.511Z,100975.38
2022-08-01T14:05:27.259Z,100972.47
2022-08-01T14:08:18.005Z,100976.22
2022-08-01T14:11:08.415Z,100990.16
2022-08-01T14:13:58.552Z,100994.22
2022-08-01T14:16:48.468Z,101002.75
2022-08-01T14:19:41.223Z,101002.09
2022-08-01T14:22:33.141Z,101018.56
2022-08-01T14:26:00.634Z,101011.00
2022-08-01T14:28:35.670Z,101029.81
2022-08-01T14:31:25.246Z,101031.06
2022-08-01T14:34:15.567Z,101047.72
2022-08-01T14:37:04.952Z,101055.75
2022-08-01T14:39:54.777Z,101047.84
2022-08-01T14:42:46.482Z,101050.53
2022-08-01T14:45:37.101Z,101039.50
2022-08-01T14:48:27.247Z,101026.78
2022-08-01T14:51:16.659Z,101033.59
2022-08-01T14:54:07.246Z,101043.91
2022-08-01T14:56:59.558Z,101058.09
2022-08-01T14:59:49.759Z,101042.63
2022-08-01T15:02:39.995Z,101050.38
2022-08-01T15:05:31.193Z,101050.38
2022-08-01T15:08:20.943Z,101045.00
2022-08-01T15:11:11.020Z,101038.28
2022-08-01T15:14:18.951Z,101026.53
2022-08-01T15:17:12.909Z,101030.53
2022-08-01T15:20:07.036Z,101041.47
2022-08-01T15:23:18.290Z,101053.81
2022-08-01T15:26:15.953Z,101056.50
2022-08-01T15:29:06.054Z,101049.09
2022-08-01T15:31:56.013Z,101033.66
2022-08-01T15:34:46.563Z,101033.28
2022-08-01T15:37:40.887Z,101030.28
2022-08-01T15:40:36.517Z,101033.66
2022-08-01T15:43:32.354Z,101027.91
2022-08-01T15:46:22.527Z,101036.66
2022-08-01T15:49:13.039Z,101033.63
2022-08-01T15:52:02.783Z,101031.94
2022-08-01T15:54:52.398Z,101036.13
2022-08-01T15:57:41.965Z,101038.34
2022-08-01T16:00:34.752Z,101029.59
2022-08-01T16:03:30.189Z,101025.56
2022-08-01T16:06:20.018Z,101018.66
2022-08-01T16:09:09.264Z,101009.09
2022-08-01T16:12:11.268Z,101008.72
2022-08-01T16:15:01.502Z,101012.13
2022-08-01T16:17:51.410Z,101005.41
2022-08-01T16:20:45.521Z,101012.13
2022-08-01T16:23:35.684Z,101009.44
2022-08-01T16:26:27.423Z,101012.31
2022-08-01T16:29:17.528Z,101004.75
2022-08-01T16:32:13.012Z,101005.28
2022-08-01T16:35:06.103Z,101002.75
2022-08-01T16:38:29.822Z,101000.03
2022-08-01T16:41:20.734Z,100997.38
2022-08-01T16:44:10.675Z,100990.66
2022-08-01T16:47:00.584Z,100987.28
2022-08-01T16:49:50.553Z,100989.31
2022-08-01T16:52:41.886Z,100982.25
2022-08-01T16:55:50.652Z,100981.91
2022-08-01T16:58:43.342Z,100979.22
2022-08-01T17:02:01.593Z,100980.91
2022-08-01T17:04:44.362Z,100979.22
2022-08-01T17:07:46.495Z,100981.25
2022-08-01T17:10:38.226Z,100972.50
2022-08-01T17:13:27.959Z,100976.19
2022-08-01T17:16:17.463Z,100968.28
2022-08-01T17:19:07.115Z,100964.75
2022-08-01T17:21:56.403Z,100964.06
2022-08-01T17:24:46.930Z,100961.56
2022-08-01T17:27:37.559Z,100950.81
2022-08-01T17:30:28.784Z,100947.09
2022-08-01T17:33:18.379Z,100943.75
2022-08-01T17:36:10.683Z,100933.81
2022-08-01T17:39:04.216Z,100936.69
2022-08-01T17:41:54.082Z,100931.31
2022-08-01T17:44:48.746Z,100931.97
2022-08-01T17:47:50.800Z,100922.22
2022-08-01T17:50:41.163Z,100917.19
2022-08-01T17:53:30.960Z,100910.97
2022-08-01T17:56:20.770Z,100903.53
2022-08-01T17:59:10.368Z,100901.03
2022-08-01T18:02:00.512Z,100893.50
2022-08-01T18:04:53.621Z,100886.09
2022-08-01T18:08:01.086Z,100885.09
2022-08-01T18:10:53.886Z,100884.09
2022-08-01T18:13:43.526Z,100884.44
2022-08-01T18:16:33.470Z,100884.09
2022-08-01T18:19:23.032Z,100873.47
2022-08-01T18:22:31.369Z,100870.97
2022-08-01T18:25:25.003Z,100864.75
2022-08-01T18:28:18.976Z,100860.38
2022-08-01T18:31:22.030Z,100856.84
2022-08-01T18:34:11.888Z,100858.53
2022-08-01T18:37:08.017Z,100861.22
2022-08-01T18:39:57.935Z,100858.53
2022-08-01T18:42:47.710Z,100854.84
2022-08-01T18:45:42.551Z,100853.81
2022-08-01T18:48:32.816Z,100843.06
2022-08-01T18:51:25.065Z,100835.16
2022-08-01T18:54:15.958Z,100836.69
2022-08-01T18:57:15.764Z,100831.44
2022-08-01T19:00:13.544Z,100828.94
2022-08-01T19:03:02.937Z,100822.72
2022-08-01T19:05:52.799Z,100817.34
2022-08-01T19:08:43.403Z,100822.72
2022-08-01T19:11:34.148Z,100823.56
2022-08-01T19:14:23.572Z,100828.94
2022-08-01T19:17:16.006Z,100818.19
2022-08-01T19:20:08.317Z,100828.94
2022-08-01T19:22:58.331Z,100827.94
2022-08-01T19:25:55.419Z,100826.06
2022-08-01T19:28:48.162Z,100828.94
2022-08-01T19:31:46.884Z,100812.81
2022-08-01T19:34:45.614Z,100817.34
2022-08-01T19:37:38.294Z,100822.06
2022-08-01T19:40:28.460Z,100815.19
2022-08-01T19:43:19.073Z,100817.19
2022-08-01T19:46:17.349Z,100816.34
2022-08-01T19:49:07.761Z,100811.97
2022-08-01T19:52:03.062Z,100811.16
2022-08-01T19:54:56.658Z,100810.50
2022-08-01T19:57:59.391Z,100811.50
2022-08-01T20:00:58.280Z,100807.13
2022-08-01T20:03:52.529Z,100807.13
2022-08-01T20:06:49.019Z,100805.47
2022-08-01T20:09:38.748Z,100805.63
2022-08-01T20:12:30.441Z,100816.56
2022-08-01T20:15:19.715Z,100814.88
2022-08-01T20:18:08.899Z,100820.41
2022-08-01T20:20:58.481Z,100815.22
2022-08-01T20:23:50.850Z,100807.31
2022-08-01T20:26:42.940Z,100810.84
2022-08-01T20:29:33.779Z,100803.78
2022-08-01T20:32:22.910Z,100807.50
2022-08-01T20:35:13.242Z,100804.13
2022-08-01T20:38:07.068Z,100806.81
2022-08-01T20:41:03.632Z,100804.13
2022-08-01T20:43:55.675Z,100802.47
2022-08-01T20:46:48.712Z,100794.41
2022-08-01T20:49:41.352Z,100791.03
2022-08-01T20:52:30.937Z,100790.69
2022-08-01T20:55:21.095Z,100794.41
2022-08-01T20:58:12.001Z,100786.47
2022-08-01T21:01:09.219Z,100788.84
2022-08-01T21:04:16.490Z,100777.91
2022-08-01T21:07:09.204Z,100780.94
2022-08-01T21:10:13.218Z,100775.56
2022-08-01T21:13:12.058Z,100778.59
2022-08-01T21:16:24.441Z,100778.59
2022-08-01T21:19:22.349Z,100780.63
2022-08-01T21:22:27.162Z,100782.66
2022-08-01T21:25:20.375Z,100779.97
2022-08-01T21:28:09.821Z,100768.53
2022-08-01T21:31:00.518Z,100768.53
2022-08-01T21:34:02.305Z,100783.00
2022-08-01T21:36:54.429Z,100786.69
2022-08-01T21:39:46.407Z,100796.44
2022-08-01T21:42:41.556Z,100788.38
2022-08-01T21:45:32.405Z,100791.22
2022-08-01T21:48:27.001Z,100788.38
2022-08-01T21:51:41.684Z,100783.66
2022-08-01T21:54:40.613Z,100785.00
2022-08-01T21:57:51.055Z,100787.34
2022-08-01T22:00:42.812Z,100777.97
2022-08-01T22:03:54.512Z,100786.69
2022-08-01T22:06:47.446Z,100784.34
2022-08-01T22:09:42.370Z,100787.03
2022-08-01T22:12:37.392Z,100783.47
2022-08-01T22:15:45.084Z,100785.34
2022-08-01T22:18:36.026Z,100787.34
2022-08-01T22:21:25.573Z,100788.72
2022-08-01T22:24:15.800Z,100794.09
2022-08-01T22:27:06.045Z,100785.84
2022-08-01T22:30:01.110Z,100780.47
2022-08-01T22:33:07.390Z,100791.41
2022-08-01T22:36:02.197Z,100790.53
2022-08-01T22:38:52.565Z,100797.78
2022-08-01T22:42:01.355Z,100798.59
2022-08-01T22:45:23.068Z,100799.94
2022-08-01T22:48:31.480Z,100792.06
2022-08-01T22:51:34.429Z,100806.50
2022-08-01T22:54:28.771Z,100803.81
2022-08-01T22:57:25.273Z,100808.19
2022-08-01T23:00:16.872Z,100806.50
2022-08-01T23:03:32.438Z,100802.81
2022-08-01T23:06:33.352Z,100810.69
2022-08-01T23:09:24.059Z,100819.63
2022-08-01T23:12:33.759Z,100820.28
2022-08-01T23:15:26.911Z,100830.69
2022-08-01T23:18:18.411Z,100823.66
2022-08-01T23:21:13.551Z,100827.00
2022-08-01T23:24:03.661Z,100828.69
2022-08-01T23:26:53.254Z,100833.88
2022-08-01T23:29:43.503Z,100825.66
2022-08-01T23:32:32.871Z,100840.78
2022-08-01T23:35:23.250Z,100838.41
2022-08-01T23:38:13.476Z,100836.72
2022-08-01T23:41:04.118Z,100831.00
2022-08-01T23:43:54.167Z,100838.75
2022-08-01T23:46:44.818Z,100842.25
2022-08-01T23:49:34.433Z,100851.50
2022-08-01T23:52:48.488Z,100847.44
2022-08-01T23:55:50.308Z,100848.78
2022-08-01T23:58:43.852Z,100864.06
