createdAt,value
2017-11-18T00:00:30.369Z,87.86
2017-11-18T00:01:35.162Z,87.66
2017-11-18T00:02:39.909Z,87.68
2017-11-18T00:03:44.664Z,88.37
2017-11-18T00:04:49.452Z,88.41
2017-11-18T00:05:55.089Z,88.31
2017-11-18T00:07:00.120Z,89.82
2017-11-18T00:08:04.821Z,89.57
2017-11-18T00:09:10.532Z,89.23
2017-11-18T00:10:15.254Z,88.67
2017-11-18T00:11:20.174Z,88.43
2017-11-18T00:12:24.922Z,88.22
2017-11-18T00:13:30.083Z,87.31
2017-11-18T00:14:34.798Z,87.56
2017-11-18T00:15:39.474Z,88.47
2017-11-18T00:16:44.176Z,88.31
2017-11-18T00:17:48.855Z,88.39
2017-11-18T00:18:53.584Z,88.16
2017-11-18T00:19:59.628Z,88.90
2017-11-18T00:21:04.388Z,88.80
2017-11-18T00:22:09.128Z,88.42
2017-11-18T00:23:13.877Z,88.93
2017-11-18T00:24:18.718Z,89.26
2017-11-18T00:25:23.566Z,88.56
2017-11-18T00:26:28.602Z,88.06
2017-11-18T00:27:33.308Z,88.62
2017-11-18T00:28:38.031Z,88.70
2017-11-18T00:29:42.788Z,89.20
2017-11-18T00:30:47.538Z,89.35
2017-11-18T00:31:52.438Z,88.90
2017-11-18T00:32:57.433Z,88.16
2017-11-18T00:34:02.210Z,88.55
2017-11-18T00:35:06.917Z,88.78
2017-11-18T00:36:11.631Z,88.54
2017-11-18T00:37:16.361Z,87.60
2017-11-18T00:38:21.141Z,88.61
2017-11-18T00:39:26.185Z,88.21
2017-11-18T00:40:30.898Z,88.72
2017-11-18T00:41:35.632Z,89.21
2017-11-18T00:42:40.357Z,88.96
2017-11-18T00:43:45.066Z,88.40
2017-11-18T00:44:49.782Z,88.56
2017-11-18T00:45:54.761Z,88.23
2017-11-18T00:46:59.470Z,88.01
2017-11-18T00:48:05.024Z,88.11
2017-11-18T00:49:09.764Z,87.14
2017-11-18T00:50:14.463Z,86.45
2017-11-18T00:51:19.233Z,87.56
2017-11-18T00:52:24.298Z,87.17
2017-11-18T00:53:29.033Z,87.58
2017-11-18T00:54:33.728Z,88.58
2017-11-18T00:55:38.660Z,88.13
2017-11-18T00:56:43.397Z,87.64
2017-11-18T00:57:48.124Z,87.24
2017-11-18T00:58:53.510Z,86.72
2017-11-18T00:59:58.265Z,87.06
2017-11-18T01:01:03.007Z,86.32
2017-11-18T01:02:08.524Z,86.92
2017-11-18T01:03:13.384Z,87.72
2017-11-18T01:04:18.225Z,87.63
2017-11-18T01:05:23.296Z,87.40
2017-11-18T01:06:27.922Z,87.57
2017-11-18T01:07:32.625Z,86.85
2017-11-18T01:08:37.356Z,87.00
2017-11-18T01:09:42.126Z,87.35
2017-11-18T01:10:46.861Z,87.37
2017-11-18T01:11:51.834Z,87.79
2017-11-18T01:12:56.644Z,87.47
2017-11-18T01:14:01.494Z,88.15
2017-11-18T01:15:06.326Z,88.15
2017-11-18T01:16:11.165Z,88.27
2017-11-18T01:17:16.368Z,87.85
2017-11-18T01:18:21.523Z,87.18
2017-11-18T01:19:26.364Z,87.34
2017-11-18T01:20:31.145Z,88.11
2017-11-18T01:21:36.046Z,87.26
2017-11-18T01:22:40.861Z,87.23
2017-11-18T01:23:45.710Z,87.69
2017-11-18T01:24:50.804Z,88.49
2017-11-18T01:25:55.662Z,88.53
2017-11-18T01:27:00.501Z,87.84
2017-11-18T01:28:05.413Z,87.67
2017-11-18T01:29:10.259Z,86.88
2017-11-18T01:30:15.166Z,86.96
2017-11-18T01:31:20.182Z,87.98
2017-11-18T01:32:25.072Z,87.39
2017-11-18T01:33:29.642Z,87.33
2017-11-18T01:34:34.247Z,86.68
2017-11-18T01:35:38.884Z,86.75
2017-11-18T01:36:43.604Z,86.56
2017-11-18T01:37:48.377Z,86.64
2017-11-18T01:38:53.076Z,86.28
2017-11-18T01:39:57.726Z,86.75
2017-11-18T01:41:02.373Z,87.76
2017-11-18T01:42:07.126Z,87.62
2017-11-18T01:43:12.153Z,87.08
2017-11-18T01:44:17.020Z,87.78
2017-11-18T01:45:21.867Z,87.41
2017-11-18T01:46:26.769Z,86.69
2017-11-18T01:47:31.582Z,87.68
2017-11-18T01:48:36.348Z,87.52
2017-11-18T01:49:41.465Z,88.10
2017-11-18T01:50:46.240Z,87.79
2017-11-18T01:51:50.890Z,86.96
2017-11-18T01:52:55.751Z,87.36
2017-11-18T01:54:00.462Z,88.28
2017-11-18T01:55:05.174Z,87.18
2017-11-18T01:56:10.281Z,86.08
2017-11-18T01:57:15.140Z,86.25
2017-11-18T01:58:20.059Z,85.86
2017-11-18T01:59:24.903Z,86.85
2017-11-18T02:16:39.908Z,86.98
2017-11-18T02:17:44.691Z,85.96
2017-11-18T02:18:49.476Z,86.78
2017-11-18T02:19:54.281Z,86.84
2017-11-18T02:20:59.126Z,87.91
2017-11-18T02:22:04.244Z,87.55
2017-11-18T02:23:09.092Z,86.60
2017-11-18T02:24:17.925Z,86.78
2017-11-18T02:25:22.752Z,87.96
2017-11-18T02:26:28.187Z,87.60
2017-11-18T02:27:33.489Z,86.58
2017-11-18T02:28:38.244Z,85.88
2017-11-18T02:29:43.137Z,86.06
2017-11-18T02:30:47.821Z,86.34
2017-11-18T02:31:58.365Z,86.52
2017-11-18T02:33:03.110Z,86.67
2017-11-18T02:34:08.089Z,87.51
2017-11-18T02:35:12.776Z,86.92
2017-11-18T02:36:17.601Z,86.76
2017-11-18T02:37:22.408Z,86.90
2017-11-18T02:38:27.154Z,87.92
2017-11-18T02:39:31.957Z,86.67
2017-11-18T02:40:36.959Z,86.64
2017-11-18T02:41:41.655Z,85.81
2017-11-18T02:42:46.419Z,87.34
2017-11-18T02:43:51.162Z,87.34
2017-11-18T02:44:55.845Z,87.12
2017-11-18T02:46:00.661Z,87.91
2017-11-18T02:47:05.653Z,88.11
2017-11-18T02:48:10.372Z,87.84
2017-11-18T02:49:15.131Z,86.87
2017-11-18T02:50:20.593Z,86.80
2017-11-18T02:51:25.273Z,87.86
2017-11-18T02:52:30.071Z,87.28
2017-11-18T02:53:35.131Z,86.25
2017-11-18T02:54:39.812Z,86.96
2017-11-18T02:55:44.548Z,87.46
2017-11-18T02:56:49.238Z,86.21
2017-11-18T02:57:54.070Z,85.70
2017-11-18T02:58:58.804Z,85.40
2017-11-18T03:00:05.433Z,85.65
2017-11-18T03:01:10.146Z,85.44
2017-11-18T03:02:14.806Z,85.99
2017-11-18T03:03:19.479Z,87.67
2017-11-18T03:04:24.189Z,86.90
2017-11-18T03:05:28.934Z,86.09
2017-11-18T03:06:33.996Z,86.06
2017-11-18T03:07:38.694Z,85.72
2017-11-18T03:08:43.403Z,86.62
2017-11-18T03:09:48.076Z,86.76
2017-11-18T03:10:53.353Z,86.39
2017-11-18T03:11:58.013Z,86.46
2017-11-18T03:13:03.296Z,86.79
2017-11-18T03:14:08.024Z,87.21
2017-11-18T03:15:12.751Z,86.36
2017-11-18T03:16:17.465Z,85.69
2017-11-18T03:17:22.023Z,85.24
2017-11-18T03:18:26.741Z,85.22
2017-11-18T03:19:31.694Z,85.61
2017-11-18T03:20:36.376Z,86.61
2017-11-18T03:21:41.204Z,86.48
2017-11-18T03:22:45.876Z,86.33
2017-11-18T03:23:50.581Z,86.64
2017-11-18T03:24:55.366Z,87.07
2017-11-18T03:26:00.380Z,87.07
2017-11-18T03:27:05.115Z,87.46
2017-11-18T03:28:09.779Z,86.95
2017-11-18T03:29:14.522Z,85.97
2017-11-18T03:30:19.281Z,87.07
2017-11-18T03:31:23.927Z,87.11
2017-11-18T03:32:28.863Z,87.06
2017-11-18T03:33:33.625Z,87.40
2017-11-18T03:34:38.314Z,86.63
2017-11-18T03:35:43.725Z,86.46
2017-11-18T03:36:48.417Z,86.29
2017-11-18T03:37:53.095Z,86.19
2017-11-18T03:38:58.075Z,86.72
2017-11-18T03:40:02.789Z,86.71
2017-11-18T03:41:07.578Z,86.75
2017-11-18T03:42:12.406Z,86.67
2017-11-18T03:43:17.228Z,86.53
2017-11-18T03:44:21.868Z,86.39
2017-11-18T03:45:26.886Z,86.95
2017-11-18T03:46:31.787Z,86.86
2017-11-18T03:47:36.507Z,86.09
2017-11-18T03:48:41.150Z,87.54
2017-11-18T03:49:46.005Z,87.09
2017-11-18T03:50:50.595Z,86.08
2017-11-18T03:51:55.459Z,86.42
2017-11-18T03:52:59.945Z,87.10
2017-11-18T03:54:04.535Z,86.46
2017-11-18T03:55:09.178Z,87.48
2017-11-18T03:56:13.881Z,87.77
2017-11-18T03:57:18.593Z,86.51
2017-11-18T03:58:23.630Z,86.82
2017-11-18T03:59:28.354Z,87.16
2017-11-18T04:00:34.289Z,86.95
2017-11-18T04:01:39.459Z,85.94
2017-11-18T04:02:44.207Z,86.33
2017-11-18T04:03:49.048Z,86.37
2017-11-18T04:04:54.696Z,86.65
2017-11-18T04:05:59.405Z,86.72
2017-11-18T04:07:04.181Z,86.57
2017-11-18T04:08:08.984Z,87.64
2017-11-18T04:09:13.833Z,86.85
2017-11-18T04:10:18.654Z,86.80
2017-11-18T04:11:23.768Z,86.51
2017-11-18T04:12:28.587Z,87.50
2017-11-18T04:13:33.347Z,86.98
2017-11-18T04:14:38.134Z,86.44
2017-11-18T04:15:42.903Z,86.60
2017-11-18T04:16:47.675Z,87.19
2017-11-18T04:17:52.722Z,86.76
2017-11-18T04:18:57.531Z,86.11
2017-11-18T04:20:02.354Z,86.16
2017-11-18T04:21:07.806Z,86.27
2017-11-18T04:22:12.673Z,86.71
2017-11-18T04:23:17.448Z,86.33
2017-11-18T04:24:22.515Z,86.49
2017-11-18T04:25:27.270Z,87.05
2017-11-18T04:26:32.081Z,86.80
2017-11-18T04:27:36.828Z,87.30
2017-11-18T04:28:41.662Z,87.43
2017-11-18T04:29:46.487Z,87.75
2017-11-18T04:30:51.831Z,87.49
2017-11-18T04:31:56.577Z,87.88
2017-11-18T04:33:01.679Z,87.01
2017-11-18T04:34:06.633Z,86.34
2017-11-18T04:35:11.386Z,87.31
2017-11-18T04:36:16.178Z,86.83
2017-11-18T04:37:21.231Z,86.26
2017-11-18T04:38:26.038Z,86.47
2017-11-18T04:39:31.207Z,87.34
2017-11-18T04:40:36.030Z,86.01
2017-11-18T04:41:40.789Z,86.07
2017-11-18T04:42:45.653Z,86.89
2017-11-18T04:43:51.331Z,87.20
2017-11-18T04:44:56.154Z,87.13
2017-11-18T04:46:00.804Z,86.39
2017-11-18T04:47:05.504Z,86.58
2017-11-18T04:48:10.219Z,86.09
2017-11-18T04:49:14.872Z,85.75
2017-11-18T04:50:20.108Z,85.86
2017-11-18T04:51:24.879Z,86.11
2017-11-18T04:52:29.579Z,86.50
2017-11-18T04:53:34.250Z,88.00
2017-11-18T04:54:38.985Z,87.64
2017-11-18T04:55:43.679Z,87.12
2017-11-18T04:56:48.649Z,87.13
2017-11-18T04:57:53.339Z,86.75
2017-11-18T04:58:58.041Z,86.70
2017-11-18T05:00:02.812Z,86.19
2017-11-18T05:15:40.427Z,87.90
2017-11-18T05:16:45.193Z,87.12
2017-11-18T05:17:49.971Z,86.59
2017-11-18T05:18:55.452Z,86.64
2017-11-18T05:20:00.292Z,85.92
2017-11-18T05:21:05.397Z,86.90
2017-11-18T05:22:10.187Z,87.04
2017-11-18T05:23:14.896Z,86.94
2017-11-18T05:24:19.530Z,86.96
2017-11-18T05:25:25.127Z,86.54
2017-11-18T05:26:29.780Z,86.65
2017-11-18T05:27:34.732Z,86.89
2017-11-18T05:28:39.511Z,86.45
2017-11-18T05:29:44.373Z,86.56
2017-11-18T05:30:49.208Z,87.03
2017-11-18T05:31:53.983Z,86.92
2017-11-18T05:32:58.773Z,87.16
2017-11-18T05:34:03.907Z,86.57
2017-11-18T05:35:08.689Z,86.63
2017-11-18T05:36:13.515Z,86.45
2017-11-18T05:37:18.331Z,86.40
2017-11-18T05:38:23.103Z,86.32
2017-11-18T05:39:27.921Z,85.89
2017-11-18T05:40:33.040Z,86.18
2017-11-18T05:41:37.967Z,86.10
2017-11-18T05:42:42.720Z,87.37
2017-11-18T05:43:47.443Z,87.02
2017-11-18T05:44:52.029Z,87.03
2017-11-18T05:45:56.738Z,87.43
2017-11-18T05:47:01.762Z,86.72
2017-11-18T05:48:06.444Z,86.51
2017-11-18T05:49:11.174Z,86.43
2017-11-18T05:50:18.075Z,86.10
2017-11-18T05:51:22.791Z,86.45
2017-11-18T05:52:27.511Z,86.60
2017-11-18T05:53:32.582Z,87.37
2017-11-18T05:54:37.356Z,86.97
2017-11-18T05:55:42.035Z,87.03
2017-11-18T05:56:46.800Z,85.94
2017-11-18T05:57:51.480Z,86.08
2017-11-18T05:58:56.214Z,85.39
2017-11-18T06:00:01.384Z,85.39
2017-11-18T06:01:06.160Z,86.50
2017-11-18T06:02:10.940Z,86.70
2017-11-18T06:03:15.758Z,85.87
2017-11-18T06:04:21.130Z,85.58
2017-11-18T06:05:25.911Z,85.66
2017-11-18T06:06:31.028Z,85.91
2017-11-18T06:07:35.880Z,86.31
2017-11-18T06:08:40.696Z,87.20
2017-11-18T06:09:45.494Z,86.51
2017-11-18T06:10:50.257Z,86.70
2017-11-18T06:11:55.024Z,87.15
2017-11-18T06:13:00.023Z,87.55
2017-11-18T06:14:04.744Z,87.46
2017-11-18T06:15:09.523Z,86.81
2017-11-18T06:16:14.290Z,86.40
2017-11-18T06:17:19.000Z,86.40
2017-11-18T06:18:23.759Z,87.41
2017-11-18T06:19:28.800Z,87.44
2017-11-18T06:20:33.535Z,87.08
2017-11-18T06:21:38.428Z,87.50
2017-11-18T06:22:43.363Z,87.80
2017-11-18T06:23:48.135Z,88.15
2017-11-18T06:24:52.761Z,87.68
2017-11-18T06:25:57.912Z,88.07
2017-11-18T06:27:03.904Z,88.03
2017-11-18T06:28:08.756Z,87.68
2017-11-18T06:29:13.574Z,87.03
2017-11-18T06:30:18.817Z,87.01
2017-11-18T06:31:23.556Z,86.50
2017-11-18T06:32:28.540Z,86.85
2017-11-18T06:33:33.471Z,87.09
2017-11-18T06:34:38.472Z,86.83
2017-11-18T06:35:43.714Z,85.81
2017-11-18T06:36:48.634Z,86.10
2017-11-18T06:37:53.468Z,86.76
2017-11-18T06:38:58.641Z,86.29
2017-11-18T06:40:03.498Z,86.09
2017-11-18T06:41:08.316Z,86.06
2017-11-18T06:42:13.185Z,86.50
2017-11-18T06:43:18.060Z,85.86
2017-11-18T06:44:22.879Z,86.21
2017-11-18T06:45:27.990Z,86.39
2017-11-18T06:46:32.877Z,86.74
2017-11-18T06:47:37.738Z,86.60
2017-11-18T06:48:42.551Z,86.53
2017-11-18T06:49:48.225Z,86.71
2017-11-18T06:50:53.035Z,86.37
2017-11-18T06:51:58.250Z,86.24
2017-11-18T06:53:03.056Z,85.69
2017-11-18T06:54:07.807Z,86.05
2017-11-18T06:55:12.797Z,86.56
2017-11-18T06:56:17.522Z,86.12
2017-11-18T06:57:22.189Z,86.03
2017-11-18T06:58:27.222Z,86.19
2017-11-18T06:59:32.086Z,85.64
2017-11-18T07:00:36.984Z,84.97
2017-11-18T07:01:41.920Z,85.83
2017-11-18T07:02:46.728Z,85.67
2017-11-18T07:03:51.620Z,85.44
2017-11-18T07:04:57.025Z,86.50
2017-11-18T07:06:01.889Z,86.08
2017-11-18T07:07:06.829Z,86.29
2017-11-18T07:08:12.120Z,86.29
2017-11-18T07:09:16.997Z,86.30
2017-11-18T07:10:21.894Z,85.92
2017-11-18T07:11:27.343Z,86.43
2017-11-18T07:12:32.341Z,87.94
2017-11-18T07:13:37.303Z,88.29
2017-11-18T07:14:42.205Z,87.60
2017-11-18T07:15:46.952Z,87.85
2017-11-18T07:16:51.733Z,87.81
2017-11-18T07:17:56.888Z,87.16
2017-11-18T07:19:01.616Z,86.72
2017-11-18T07:20:06.460Z,87.47
2017-11-18T07:21:11.311Z,87.04
2017-11-18T07:22:16.077Z,85.12
2017-11-18T07:23:21.080Z,85.60
2017-11-18T07:24:26.342Z,87.49
2017-11-18T07:25:31.187Z,86.87
2017-11-18T07:26:35.997Z,86.86
2017-11-18T07:27:40.833Z,86.20
2017-11-18T07:28:45.629Z,85.95
2017-11-18T07:29:50.694Z,87.13
2017-11-18T07:30:56.244Z,85.58
2017-11-18T07:32:01.254Z,86.25
2017-11-18T07:33:06.416Z,85.85
2017-11-18T07:34:22.522Z,86.64
2017-11-18T07:35:27.617Z,87.59
2017-11-18T07:36:32.815Z,87.24
2017-11-18T07:37:37.703Z,87.09
2017-11-18T07:38:42.501Z,87.16
2017-11-18T07:39:47.289Z,87.13
2017-11-18T07:40:52.169Z,86.20
2017-11-18T07:41:56.939Z,86.82
2017-11-18T07:43:02.145Z,86.70
2017-11-18T07:44:07.071Z,86.28
2017-11-18T07:45:11.901Z,87.25
2017-11-18T07:46:16.703Z,87.44
2017-11-18T07:47:21.413Z,86.74
2017-11-18T07:48:26.953Z,86.47
2017-11-18T07:49:32.136Z,85.87
2017-11-18T07:50:36.918Z,85.65
2017-11-18T07:51:41.937Z,85.53
2017-11-18T07:52:46.715Z,86.57
2017-11-18T07:53:51.765Z,86.96
2017-11-18T07:54:56.567Z,86.41
2017-11-18T07:56:02.980Z,85.76
2017-11-18T07:57:08.983Z,85.53
2017-11-18T07:58:14.345Z,85.81
2017-11-18T07:59:19.679Z,85.15
2017-11-18T08:00:24.611Z,85.92
2017-11-18T08:01:30.763Z,85.66
2017-11-18T08:02:36.571Z,86.46
2017-11-18T08:03:41.611Z,85.18
2017-11-18T08:04:46.398Z,84.09
2017-11-18T08:05:51.491Z,84.83
2017-11-18T08:06:56.639Z,85.12
2017-11-18T08:08:03.607Z,85.16
2017-11-18T08:09:09.926Z,85.73
2017-11-18T08:10:14.656Z,85.55
2017-11-18T08:11:19.368Z,86.04
2017-11-18T08:12:24.155Z,86.00
2017-11-18T08:13:28.963Z,85.69
2017-11-18T08:15:45.646Z,84.73
2017-11-18T08:16:50.490Z,83.71
2017-11-18T08:17:55.221Z,86.08
2017-11-18T08:18:59.947Z,85.01
2017-11-18T08:20:04.788Z,85.46
2017-11-18T08:21:09.620Z,85.01
2017-11-18T08:22:15.764Z,85.58
2017-11-18T08:23:20.572Z,85.45
2017-11-18T08:24:25.401Z,86.38
2017-11-18T08:25:30.171Z,85.87
2017-11-18T08:26:34.987Z,85.57
2017-11-18T08:27:39.797Z,85.01
2017-11-18T08:28:45.071Z,85.26
2017-11-18T08:29:50.588Z,86.34
2017-11-18T08:30:55.558Z,85.79
2017-11-18T08:32:00.273Z,85.12
2017-11-18T08:33:05.272Z,85.96
2017-11-18T08:34:10.162Z,85.23
2017-11-18T08:35:15.051Z,86.16
2017-11-18T08:36:24.106Z,86.69
2017-11-18T08:37:28.912Z,86.75
2017-11-18T08:38:33.740Z,87.38
2017-11-18T08:39:38.624Z,86.67
2017-11-18T08:40:43.931Z,85.83
2017-11-18T08:41:48.800Z,85.13
2017-11-18T08:42:53.671Z,85.49
2017-11-18T08:43:58.500Z,85.49
2017-11-18T08:45:05.433Z,84.93
2017-11-18T08:46:10.230Z,85.40
2017-11-18T08:47:15.849Z,85.96
2017-11-18T08:48:20.718Z,84.00
2017-11-18T08:49:26.439Z,85.29
2017-11-18T08:50:31.221Z,85.59
2017-11-18T08:51:36.056Z,85.06
2017-11-18T08:52:40.875Z,84.13
2017-11-18T08:53:46.195Z,83.64
2017-11-18T08:54:51.120Z,84.36
2017-11-18T08:55:56.010Z,84.69
2017-11-18T08:57:00.839Z,84.27
2017-11-18T08:58:05.739Z,84.99
2017-11-18T08:59:10.592Z,85.94
2017-11-18T09:00:17.928Z,84.74
2017-11-18T09:01:22.761Z,83.85
2017-11-18T09:02:27.653Z,85.13
2017-11-18T09:03:32.482Z,85.06
2017-11-18T09:04:37.406Z,82.81
2017-11-18T09:05:42.213Z,82.93
2017-11-18T09:06:47.299Z,83.62
2017-11-18T09:07:52.071Z,84.48
2017-11-18T09:08:56.863Z,83.86
2017-11-18T09:10:01.674Z,84.26
2017-11-18T09:11:06.528Z,84.13
2017-11-18T09:12:11.352Z,84.26
2017-11-18T09:13:16.712Z,83.67
2017-11-18T09:14:21.569Z,84.05
2017-11-18T09:15:26.536Z,84.31
2017-11-18T09:16:32.212Z,83.53
2017-11-18T09:17:37.006Z,83.15
2017-11-18T09:18:41.890Z,83.53
2017-11-18T09:19:47.238Z,84.04
2017-11-18T09:20:52.256Z,84.20
2017-11-18T09:21:57.095Z,83.34
2017-11-18T09:23:02.064Z,84.37
2017-11-18T09:24:06.886Z,84.06
2017-11-18T09:25:11.972Z,83.95
2017-11-18T09:26:17.213Z,83.93
2017-11-18T09:27:22.009Z,84.11
2017-11-18T09:28:26.791Z,84.32
2017-11-18T09:29:31.617Z,84.19
2017-11-18T09:30:36.451Z,84.22
2017-11-18T09:31:41.223Z,84.64
2017-11-18T09:32:46.061Z,83.03
2017-11-18T09:33:50.860Z,83.93
2017-11-18T09:34:55.657Z,83.49
2017-11-18T09:36:00.524Z,83.45
2017-11-18T09:37:05.529Z,83.95
2017-11-18T09:38:10.677Z,83.66
2017-11-18T09:39:16.484Z,82.47
2017-11-18T09:40:21.229Z,83.57
2017-11-18T09:41:26.008Z,83.11
2017-11-18T09:42:30.732Z,82.97
2017-11-18T09:43:35.781Z,82.96
2017-11-18T09:44:41.137Z,81.99
2017-11-18T09:45:46.084Z,82.27
2017-11-18T09:46:51.041Z,82.65
2017-11-18T09:47:55.868Z,82.30
2017-11-18T09:49:00.723Z,82.89
2017-11-18T09:50:05.570Z,82.37
2017-11-18T09:51:11.340Z,82.10
2017-11-18T09:52:16.245Z,82.58
2017-11-18T09:53:21.343Z,82.69
2017-11-18T09:54:29.134Z,83.11
2017-11-18T09:55:34.094Z,83.37
2017-11-18T09:56:39.734Z,82.25
2017-11-18T09:57:44.855Z,82.25
2017-11-18T09:58:49.722Z,82.98
2017-11-18T09:59:54.640Z,82.16
2017-11-18T10:00:59.517Z,81.92
2017-11-18T10:02:04.508Z,82.52
2017-11-18T10:03:10.330Z,81.50
2017-11-18T10:04:15.399Z,81.98
2017-11-18T10:05:22.733Z,82.05
2017-11-18T10:06:27.624Z,81.39
2017-11-18T10:07:32.462Z,81.88
2017-11-18T10:08:43.954Z,81.67
2017-11-18T10:09:49.033Z,82.57
2017-11-18T10:10:54.443Z,82.89
2017-11-18T10:12:16.209Z,81.88
2017-11-18T10:13:21.439Z,81.05
2017-11-18T10:14:28.491Z,82.63
2017-11-18T10:15:33.613Z,81.33
2017-11-18T10:16:38.673Z,81.92
2017-11-18T10:17:44.212Z,81.88
2017-11-18T10:18:49.390Z,82.90
2017-11-18T10:19:54.480Z,82.41
2017-11-18T10:20:59.690Z,81.83
2017-11-18T10:22:04.783Z,82.69
2017-11-18T10:23:09.933Z,82.26
2017-11-18T10:24:15.289Z,82.00
2017-11-18T10:25:20.256Z,82.00
2017-11-18T10:26:25.442Z,81.14
2017-11-18T10:27:30.602Z,81.12
2017-11-18T10:28:35.754Z,81.67
2017-11-18T10:29:40.916Z,81.83
2017-11-18T10:30:46.266Z,81.13
2017-11-18T10:31:51.500Z,81.97
2017-11-18T10:32:56.799Z,81.85
2017-11-18T10:34:01.903Z,82.13
2017-11-18T10:35:07.517Z,82.40
2017-11-18T10:36:12.637Z,80.23
2017-11-18T10:37:17.722Z,81.27
2017-11-18T10:38:22.983Z,80.38
2017-11-18T10:39:28.199Z,81.00
2017-11-18T10:40:33.357Z,81.63
2017-11-18T10:41:38.524Z,81.30
2017-11-18T10:42:43.659Z,80.40
2017-11-18T10:43:49.140Z,79.76
2017-11-18T10:44:54.221Z,79.65
2017-11-18T10:45:59.329Z,78.93
2017-11-18T10:47:04.501Z,79.56
2017-11-18T10:48:09.552Z,80.11
2017-11-18T10:49:14.646Z,80.06
2017-11-18T10:50:20.029Z,79.56
2017-11-18T10:51:25.299Z,80.73
2017-11-18T10:52:30.476Z,81.19
2017-11-18T10:53:35.824Z,80.02
2017-11-18T10:54:41.006Z,80.71
2017-11-18T10:55:46.294Z,79.87
2017-11-18T10:56:51.735Z,79.46
2017-11-18T10:57:56.917Z,79.34
2017-11-18T10:59:02.014Z,79.32
2017-11-18T11:15:18.534Z,80.31
2017-11-18T11:16:24.431Z,79.84
2017-11-18T11:17:29.649Z,80.62
2017-11-18T11:18:35.009Z,80.46
2017-11-18T11:19:40.362Z,80.38
2017-11-18T11:20:46.046Z,80.54
2017-11-18T11:21:51.324Z,80.20
2017-11-18T11:22:56.598Z,80.11
2017-11-18T11:24:01.859Z,80.27
2017-11-18T11:25:07.311Z,79.77
2017-11-18T11:26:12.562Z,80.82
2017-11-18T11:27:18.329Z,81.46
2017-11-18T11:28:23.488Z,80.09
2017-11-18T11:29:28.712Z,80.05
2017-11-18T11:30:34.159Z,81.00
2017-11-18T11:31:39.387Z,80.78
2017-11-18T11:32:44.736Z,81.31
2017-11-18T11:33:50.271Z,80.66
2017-11-18T11:34:55.444Z,80.34
2017-11-18T11:36:00.723Z,80.60
2017-11-18T11:37:06.071Z,80.36
2017-11-18T11:38:11.213Z,80.63
2017-11-18T11:39:16.341Z,80.42
2017-11-18T11:40:21.819Z,81.46
2017-11-18T11:41:27.022Z,80.98
2017-11-18T11:42:32.213Z,81.36
2017-11-18T11:43:37.533Z,81.61
2017-11-18T11:44:42.948Z,82.41
2017-11-18T11:45:48.335Z,83.40
2017-11-18T11:46:53.963Z,81.91
2017-11-18T11:47:59.471Z,81.95
2017-11-18T11:49:04.676Z,82.61
2017-11-18T11:50:09.708Z,82.63
2017-11-18T11:51:14.689Z,82.45
2017-11-18T11:52:19.729Z,82.30
2017-11-18T11:53:25.834Z,82.08
2017-11-18T11:54:31.078Z,82.33
2017-11-18T11:55:36.235Z,81.60
2017-11-18T11:56:41.174Z,81.56
2017-11-18T11:57:46.120Z,82.57
2017-11-18T11:58:51.060Z,82.22
2017-11-18T11:59:56.302Z,82.18
2017-11-18T12:01:01.364Z,83.01
2017-11-18T12:02:06.331Z,82.85
2017-11-18T12:03:11.371Z,83.57
2017-11-18T12:04:16.372Z,83.13
2017-11-18T12:05:21.350Z,83.01
2017-11-18T12:06:26.362Z,83.31
2017-11-18T12:07:31.490Z,83.66
2017-11-18T12:08:36.581Z,84.09
2017-11-18T12:09:41.726Z,84.33
2017-11-18T12:10:48.621Z,84.42
2017-11-18T12:11:54.356Z,84.65
2017-11-18T12:12:59.486Z,83.98
2017-11-18T12:14:05.525Z,84.24
2017-11-18T12:15:10.568Z,84.29
2017-11-18T12:16:15.677Z,85.52
2017-11-18T12:17:20.831Z,85.46
2017-11-18T12:18:26.468Z,85.97
2017-11-18T12:19:31.883Z,84.57
2017-11-18T12:20:37.057Z,85.26
2017-11-18T12:21:42.318Z,85.27
2017-11-18T12:22:48.399Z,86.12
2017-11-18T12:23:53.394Z,85.09
2017-11-18T12:24:58.657Z,85.32
2017-11-18T12:26:03.790Z,85.00
2017-11-18T12:27:09.000Z,85.82
2017-11-18T12:28:14.238Z,85.94
2017-11-18T12:29:19.301Z,86.50
2017-11-18T12:30:24.346Z,85.98
2017-11-18T12:31:29.478Z,85.52
2017-11-18T12:32:35.432Z,85.31
2017-11-18T12:33:40.468Z,85.16
2017-11-18T12:34:47.134Z,86.01
2017-11-18T12:35:54.820Z,85.79
2017-11-18T12:37:06.902Z,86.67
2017-11-18T12:38:18.576Z,86.84
2017-11-18T12:39:24.192Z,86.25
2017-11-18T12:40:29.228Z,85.71
2017-11-18T12:41:34.588Z,85.47
2017-11-18T12:42:40.969Z,86.62
2017-11-18T12:43:46.256Z,85.14
2017-11-18T12:44:51.617Z,85.14
2017-11-18T12:45:56.640Z,85.34
2017-11-18T12:47:02.211Z,86.55
2017-11-18T12:48:07.250Z,86.35
2017-11-18T12:49:12.452Z,86.17
2017-11-18T12:50:17.557Z,85.74
2017-11-18T12:51:22.513Z,86.14
2017-11-18T12:52:27.598Z,85.06
2017-11-18T12:53:32.741Z,85.74
2017-11-18T12:54:37.697Z,84.77
2017-11-18T12:55:43.084Z,85.88
2017-11-18T12:56:48.017Z,86.00
2017-11-18T12:57:53.030Z,85.28
2017-11-18T12:58:57.978Z,84.79
2017-11-18T13:00:03.117Z,83.87
2017-11-18T13:01:08.197Z,84.98
2017-11-18T13:02:13.637Z,84.22
2017-11-18T13:03:18.801Z,83.86
2017-11-18T13:04:23.777Z,83.79
2017-11-18T13:05:29.357Z,84.42
2017-11-18T13:06:34.478Z,85.79
2017-11-18T13:07:39.762Z,85.03
2017-11-18T13:08:45.173Z,84.50
2017-11-18T13:09:50.657Z,83.57
2017-11-18T13:10:55.710Z,84.49
2017-11-18T13:12:00.678Z,84.49
2017-11-18T13:13:05.687Z,84.09
2017-11-18T13:14:10.759Z,82.85
2017-11-18T13:15:16.603Z,83.94
2017-11-18T13:16:21.681Z,83.68
2017-11-18T13:17:26.785Z,83.52
2017-11-18T13:18:31.862Z,82.82
2017-11-18T13:19:36.840Z,83.81
2017-11-18T13:20:41.923Z,81.68
2017-11-18T13:21:47.305Z,82.19
2017-11-18T13:22:52.334Z,82.86
2017-11-18T13:23:57.545Z,82.06
2017-11-18T13:25:02.586Z,81.47
2017-11-18T13:26:07.629Z,81.76
2017-11-18T13:27:12.876Z,82.67
2017-11-18T13:28:18.296Z,82.16
2017-11-18T13:29:23.316Z,81.91
2017-11-18T13:30:29.509Z,81.24
2017-11-18T13:31:34.565Z,80.54
2017-11-18T13:32:39.710Z,80.24
2017-11-18T13:33:44.755Z,81.13
2017-11-18T13:34:50.415Z,80.51
2017-11-18T13:35:55.473Z,79.98
2017-11-18T13:37:00.646Z,79.92
2017-11-18T13:38:05.839Z,79.92
2017-11-18T13:39:11.946Z,79.78
2017-11-18T13:40:17.026Z,79.71
2017-11-18T13:41:22.480Z,79.06
2017-11-18T13:42:27.605Z,80.05
2017-11-18T13:43:32.775Z,79.13
2017-11-18T13:44:38.001Z,80.16
2017-11-18T13:45:43.064Z,80.62
2017-11-18T13:46:48.054Z,79.69
2017-11-18T13:47:53.312Z,78.87
2017-11-18T13:48:58.283Z,79.01
2017-11-18T13:50:03.435Z,78.40
2017-11-18T13:51:08.667Z,79.79
2017-11-18T13:52:13.738Z,79.62
2017-11-18T13:53:18.912Z,78.77
2017-11-18T13:54:24.547Z,78.76
2017-11-18T13:55:29.680Z,78.07
2017-11-18T13:56:34.829Z,78.08
2017-11-18T13:57:40.665Z,78.62
2017-11-18T13:58:46.174Z,78.36
2017-11-18T13:59:51.414Z,78.76
2017-11-18T14:00:57.051Z,77.81
2017-11-18T14:02:02.434Z,78.12
2017-11-18T14:03:07.632Z,79.30
2017-11-18T14:04:12.679Z,79.37
2017-11-18T14:05:17.851Z,79.21
2017-11-18T14:06:23.832Z,78.86
2017-11-18T14:07:29.312Z,77.96
2017-11-18T14:08:34.429Z,78.16
2017-11-18T14:09:40.023Z,77.26
2017-11-18T14:10:45.244Z,78.14
2017-11-18T14:11:50.501Z,77.12
2017-11-18T14:12:55.827Z,77.78
2017-11-18T14:14:01.510Z,78.16
2017-11-18T14:15:07.949Z,77.70
2017-11-18T14:16:13.242Z,77.53
2017-11-18T14:17:18.424Z,77.45
2017-11-18T14:18:23.683Z,76.33
2017-11-18T14:19:28.887Z,77.08
2017-11-18T14:20:33.936Z,76.68
2017-11-18T14:21:39.100Z,76.59
2017-11-18T14:22:43.796Z,77.16
2017-11-18T14:23:48.600Z,76.54
2017-11-18T14:24:53.332Z,76.59
2017-11-18T14:25:58.364Z,76.14
2017-11-18T14:27:03.201Z,76.26
2017-11-18T14:28:07.939Z,76.01
2017-11-18T14:29:12.680Z,76.15
2017-11-18T14:30:17.714Z,75.90
2017-11-18T14:31:22.450Z,76.03
2017-11-18T14:32:27.589Z,76.56
2017-11-18T14:33:32.655Z,76.67
2017-11-18T14:34:37.695Z,77.00
2017-11-18T14:35:42.542Z,76.50
2017-11-18T14:36:47.540Z,76.86
2017-11-18T14:37:52.492Z,76.33
2017-11-18T14:38:57.573Z,75.42
2017-11-18T14:40:02.477Z,75.49
2017-11-18T14:41:07.378Z,75.64
2017-11-18T14:42:12.286Z,75.83
2017-11-18T14:43:17.155Z,76.13
2017-11-18T14:44:22.025Z,75.48
2017-11-18T14:45:27.434Z,75.24