createdAt,value
2022-12-13T00:01:48.931Z,65.95
2022-12-13T00:04:54.409Z,65.82
2022-12-13T00:08:00.718Z,66.29
2022-12-13T00:11:13.771Z,66.41
2022-12-13T00:14:20.698Z,65.91
2022-12-13T00:17:26.199Z,66.37
2022-12-13T00:20:32.781Z,65.38
2022-12-13T00:23:38.843Z,65.62
2022-12-13T00:26:48.227Z,66.26
2022-12-13T00:29:55.071Z,65.19
2022-12-13T00:33:01.434Z,65.49
2022-12-13T00:36:08.947Z,66.05
2022-12-13T00:39:16.862Z,66.29
2022-12-13T00:42:25.341Z,66.21
2022-12-13T00:45:31.667Z,66.04
2022-12-13T00:48:37.168Z,66.22
2022-12-13T00:51:43.817Z,65.58
2022-12-13T00:54:49.257Z,65.73
2022-12-13T00:57:58.496Z,65.44
2022-12-13T01:04:55.558Z,65.81
2022-12-13T01:08:01.839Z,64.77
2022-12-13T01:11:08.525Z,65.83
2022-12-13T01:14:18.626Z,66.49
2022-12-13T01:17:24.213Z,66.23
2022-12-13T01:20:30.503Z,66.00
2022-12-13T01:23:36.888Z,66.24
2022-12-13T01:26:43.132Z,66.22
2022-12-13T01:29:51.435Z,65.85
2022-12-13T01:32:57.715Z,65.97
2022-12-13T01:36:05.427Z,66.05
2022-12-13T01:39:14.614Z,65.98
2022-12-13T01:42:20.851Z,66.04
2022-12-13T01:45:31.803Z,66.23
2022-12-13T01:48:45.058Z,65.75
2022-12-13T01:51:59.060Z,65.33
2022-12-13T01:55:09.661Z,65.22
2022-12-13T01:58:19.366Z,65.46
2022-12-13T02:01:28.724Z,64.50
2022-12-13T02:04:48.846Z,65.13
2022-12-13T02:07:56.255Z,65.55
2022-12-13T02:11:04.586Z,65.37
2022-12-13T02:14:10.361Z,65.24
2022-12-13T02:17:44.785Z,64.92
2022-12-13T02:21:24.739Z,65.03
2022-12-13T02:25:06.783Z,65.05
2022-12-13T02:28:47.244Z,65.36
2022-12-13T02:32:08.547Z,65.71
2022-12-13T02:35:26.825Z,65.33
2022-12-13T02:38:47.909Z,65.04
2022-12-13T02:42:00.485Z,65.04
2022-12-13T02:45:20.890Z,65.99
2022-12-13T02:48:36.347Z,65.66
2022-12-13T02:51:43.576Z,65.51
2022-12-13T02:54:50.326Z,66.06
2022-12-13T02:57:57.327Z,65.82
2022-12-13T03:01:29.921Z,65.48
2022-12-13T03:05:18.523Z,65.51
2022-12-13T03:08:33.953Z,65.90
2022-12-13T03:12:25.276Z,65.48
2022-12-13T03:15:41.127Z,65.96
2022-12-13T03:18:50.346Z,66.22
2022-12-13T03:21:59.695Z,65.66
2022-12-13T03:25:05.982Z,65.96
2022-12-13T03:28:12.672Z,65.27
2022-12-13T03:31:19.210Z,65.90
2022-12-13T03:34:24.973Z,65.59
2022-12-13T03:37:34.344Z,65.54
2022-12-13T03:40:40.470Z,65.66
2022-12-13T03:43:47.313Z,65.85
2022-12-13T03:46:53.268Z,65.84
2022-12-13T03:50:25.653Z,66.95
2022-12-13T03:53:33.201Z,66.71
2022-12-13T03:56:41.615Z,66.02
2022-12-13T03:59:46.970Z,65.30
2022-12-13T04:02:53.319Z,65.77
2022-12-13T04:05:59.138Z,65.38
2022-12-13T04:09:08.483Z,65.23
2022-12-13T04:12:28.558Z,65.27
2022-12-13T04:15:34.796Z,65.40
2022-12-13T04:18:40.485Z,65.63
2022-12-13T04:21:46.774Z,65.87
2022-12-13T04:24:55.074Z,64.94
2022-12-13T04:28:01.462Z,64.77
2022-12-13T04:31:06.993Z,65.04
2022-12-13T04:34:13.301Z,64.90
2022-12-13T04:37:18.796Z,64.84
2022-12-13T04:40:27.879Z,64.84
2022-12-13T04:43:33.249Z,64.06
2022-12-13T04:46:39.658Z,65.02
2022-12-13T04:49:45.337Z,64.41
2022-12-13T04:52:51.940Z,64.84
2022-12-13T04:56:00.255Z,64.42
2022-12-13T04:59:07.096Z,64.25
2022-12-13T05:02:13.928Z,63.55
2022-12-13T05:05:32.296Z,64.51
2022-12-13T05:08:38.665Z,64.37
2022-12-13T05:11:48.673Z,63.69
2022-12-13T05:14:54.449Z,63.75
2022-12-13T05:18:10.129Z,64.62
2022-12-13T05:21:16.504Z,64.54
2022-12-13T05:24:22.883Z,64.58
2022-12-13T05:27:31.050Z,63.72
2022-12-13T05:30:37.499Z,63.89
2022-12-13T05:33:43.169Z,64.45
2022-12-13T05:36:49.454Z,64.53
2022-12-13T05:39:54.905Z,65.20
2022-12-13T05:43:04.489Z,65.08
2022-12-13T05:46:27.045Z,64.81
2022-12-13T05:49:34.076Z,65.11
2022-12-13T05:52:42.523Z,64.51
2022-12-13T05:55:48.748Z,64.83
2022-12-13T05:58:57.180Z,64.28
2022-12-13T06:02:03.539Z,64.67
2022-12-13T06:05:10.368Z,64.54
2022-12-13T06:08:24.696Z,64.86
2022-12-13T06:11:32.580Z,64.33
2022-12-13T06:14:41.919Z,63.97
2022-12-13T06:17:47.267Z,64.15
2022-12-13T06:21:00.490Z,65.20
2022-12-13T06:24:07.844Z,65.18
2022-12-13T06:27:14.277Z,64.88
2022-12-13T06:30:22.931Z,64.37
2022-12-13T06:33:29.451Z,64.48
2022-12-13T06:36:34.927Z,64.58
2022-12-13T06:39:41.997Z,64.78
2022-12-13T06:42:49.764Z,64.30
2022-12-13T06:46:00.145Z,64.85
2022-12-13T06:49:05.988Z,64.05
2022-12-13T06:52:13.523Z,64.94
2022-12-13T06:55:24.070Z,65.27
2022-12-13T06:58:30.615Z,65.17
2022-12-13T07:01:41.354Z,64.79
2022-12-13T07:04:59.192Z,64.81
2022-12-13T07:08:05.468Z,65.16
2022-12-13T07:11:16.802Z,64.80
2022-12-13T07:14:23.302Z,65.24
2022-12-13T07:17:34.619Z,64.14
2022-12-13T07:20:42.715Z,63.94
2022-12-13T07:23:55.589Z,64.66
2022-12-13T07:27:01.231Z,64.94
2022-12-13T07:30:09.246Z,65.17
2022-12-13T07:33:22.223Z,64.70
2022-12-13T07:36:29.512Z,64.33
2022-12-13T07:39:35.082Z,64.52
2022-12-13T07:42:41.725Z,64.48
2022-12-13T07:45:47.232Z,64.96
2022-12-13T07:49:01.618Z,64.43
2022-12-13T07:52:08.604Z,65.13
2022-12-13T07:55:15.148Z,63.57
2022-12-13T07:58:23.221Z,64.67
2022-12-13T08:01:29.523Z,64.35
2022-12-13T08:04:38.540Z,64.75
2022-12-13T08:07:45.435Z,64.21
2022-12-13T08:10:50.950Z,63.26
2022-12-13T08:13:58.120Z,63.10
2022-12-13T08:17:03.836Z,62.98
2022-12-13T08:20:14.804Z,62.47
2022-12-13T08:23:27.795Z,62.05
2022-12-13T08:26:34.049Z,62.57
2022-12-13T08:29:39.636Z,60.97
2022-12-13T08:32:46.049Z,59.72
2022-12-13T08:35:54.293Z,59.32
2022-12-13T08:39:03.225Z,59.18
2022-12-13T08:42:16.880Z,59.69
2022-12-13T08:45:24.547Z,58.98
2022-12-13T08:48:30.992Z,59.22
2022-12-13T08:51:41.603Z,59.43
2022-12-13T08:54:47.363Z,59.43
2022-12-13T08:57:53.848Z,57.85
2022-12-13T09:01:00.157Z,58.70
2022-12-13T09:04:06.636Z,58.27
2022-12-13T09:07:15.466Z,58.68
2022-12-13T09:10:25.705Z,58.68
2022-12-13T09:13:45.340Z,58.97
2022-12-13T09:16:52.585Z,59.14
2022-12-13T09:19:58.845Z,58.96
2022-12-13T09:23:14.264Z,58.94
2022-12-13T09:26:29.932Z,58.78
2022-12-13T09:29:45.060Z,58.10
2022-12-13T09:32:50.780Z,57.95
2022-12-13T09:35:57.753Z,58.28
2022-12-13T09:39:06.561Z,57.88
2022-12-13T09:42:30.898Z,58.00
2022-12-13T09:45:42.834Z,57.82
2022-12-13T09:48:50.514Z,57.96
2022-12-13T09:52:11.212Z,58.75
2022-12-13T09:55:30.283Z,58.38
2022-12-13T09:58:37.602Z,58.61
2022-12-13T10:01:43.685Z,58.40
2022-12-13T10:04:50.469Z,58.06
2022-12-13T10:08:02.060Z,58.42
2022-12-13T10:11:16.629Z,57.53
2022-12-13T10:14:31.668Z,57.62
2022-12-13T10:17:51.527Z,59.14
2022-12-13T10:21:01.950Z,57.81
2022-12-13T10:24:27.776Z,58.48
2022-12-13T10:27:45.280Z,58.09
2022-12-13T10:30:54.171Z,57.77
2022-12-13T10:34:01.618Z,58.91
2022-12-13T10:37:31.775Z,57.46
2022-12-13T10:40:41.252Z,58.26
2022-12-13T10:44:20.428Z,56.50
2022-12-13T10:47:29.522Z,57.08
2022-12-13T10:50:37.288Z,56.69
2022-12-13T10:53:49.938Z,55.67
2022-12-13T10:57:00.473Z,56.67
2022-12-13T11:00:39.944Z,56.04
2022-12-13T11:03:46.541Z,56.07
2022-12-13T11:06:52.597Z,56.18
2022-12-13T11:10:05.499Z,56.42
2022-12-13T11:13:25.632Z,57.04
2022-12-13T11:16:40.726Z,56.04
2022-12-13T11:19:52.647Z,55.46
2022-12-13T11:23:09.672Z,55.53
2022-12-13T11:26:25.400Z,56.41
2022-12-13T11:30:02.559Z,55.50
2022-12-13T11:33:47.763Z,56.14
2022-12-13T11:37:10.006Z,54.58
2022-12-13T11:40:23.164Z,55.60
2022-12-13T11:43:40.603Z,55.84
2022-12-13T11:46:54.554Z,55.67
2022-12-13T11:50:22.002Z,55.78
2022-12-13T11:53:59.857Z,54.37
2022-12-13T11:57:23.673Z,54.63
2022-12-13T12:00:38.464Z,54.00
2022-12-13T12:03:54.497Z,53.55
2022-12-13T12:07:32.540Z,54.66
2022-12-13T12:10:49.744Z,54.48
2022-12-13T12:14:07.682Z,53.46
2022-12-13T12:17:20.358Z,53.75
2022-12-13T12:20:47.755Z,53.87
2022-12-13T12:24:22.901Z,55.18
2022-12-13T12:27:43.977Z,55.35
2022-12-13T12:31:06.555Z,54.21
2022-12-13T12:34:31.954Z,54.90
2022-12-13T12:37:56.581Z,54.57
2022-12-13T12:41:48.905Z,55.24
2022-12-13T12:45:55.080Z,54.64
2022-12-13T12:49:48.052Z,54.36
2022-12-13T12:53:32.124Z,53.57
2022-12-13T12:56:53.723Z,55.25
2022-12-13T13:00:12.066Z,55.09
2022-12-13T13:03:26.528Z,55.56
2022-12-13T13:06:41.241Z,55.34
2022-12-13T13:09:47.778Z,55.76
2022-12-13T13:13:11.514Z,54.84
2022-12-13T13:16:38.650Z,54.71
2022-12-13T13:19:49.783Z,55.70
2022-12-13T13:23:38.864Z,54.32
2022-12-13T13:26:36.377Z,55.10
2022-12-13T13:29:46.281Z,54.80
2022-12-13T13:32:56.135Z,55.47
2022-12-13T13:36:02.549Z,55.72
2022-12-13T13:39:19.927Z,56.04
2022-12-13T13:42:27.839Z,55.40
2022-12-13T13:46:01.194Z,56.29
2022-12-13T13:49:16.602Z,55.81
2022-12-13T13:52:28.952Z,55.26
2022-12-13T13:56:02.507Z,56.54
2022-12-13T14:00:00.666Z,57.12
2022-12-13T14:04:24.996Z,56.48
2022-12-13T14:08:22.897Z,57.40
2022-12-13T14:12:23.095Z,56.77
2022-12-13T14:16:38.618Z,57.29
2022-12-13T14:20:40.951Z,56.76
2022-12-13T14:24:25.847Z,56.59
2022-12-13T14:27:51.099Z,57.64
2022-12-13T14:30:57.991Z,57.58
2022-12-13T14:34:07.767Z,56.76
2022-12-13T14:37:30.665Z,57.26
2022-12-13T14:40:52.700Z,58.06
2022-12-13T14:44:17.224Z,58.57
2022-12-13T14:47:24.902Z,57.46
2022-12-13T14:50:38.116Z,57.34
2022-12-13T14:53:44.727Z,57.50
2022-12-13T14:57:03.824Z,56.61
2022-12-13T15:00:29.473Z,56.01
2022-12-13T15:03:36.101Z,56.94
2022-12-13T15:06:41.705Z,57.42
2022-12-13T15:10:00.497Z,57.24
2022-12-13T15:13:10.324Z,57.93
2022-12-13T15:16:28.713Z,57.79
2022-12-13T15:19:48.657Z,58.23
2022-12-13T15:23:06.256Z,57.85
2022-12-13T15:26:30.487Z,57.46
2022-12-13T15:29:41.014Z,57.79
2022-12-13T15:33:19.878Z,56.88
2022-12-13T15:36:30.724Z,57.64
2022-12-13T15:39:48.329Z,57.47
2022-12-13T15:42:55.783Z,57.06
2022-12-13T15:46:06.704Z,57.52
2022-12-13T15:49:35.829Z,58.24
2022-12-13T15:52:44.577Z,57.87
2022-12-13T15:55:54.625Z,56.81
2022-12-13T15:59:01.453Z,56.57
2022-12-13T16:02:24.529Z,56.64
2022-12-13T16:05:35.560Z,57.50
2022-12-13T16:08:49.464Z,55.93
2022-12-13T16:12:01.602Z,57.10
2022-12-13T16:15:29.266Z,57.66
2022-12-13T16:18:49.520Z,57.12
2022-12-13T16:21:55.886Z,56.11
2022-12-13T16:25:01.268Z,56.51
2022-12-13T16:28:08.321Z,56.51
2022-12-13T16:31:35.232Z,57.09
2022-12-13T16:34:45.810Z,56.62
2022-12-13T16:37:53.807Z,55.69
2022-12-13T16:41:08.354Z,57.00
2022-12-13T16:44:26.025Z,56.71
2022-12-13T16:47:41.782Z,55.67
2022-12-13T16:50:57.578Z,56.43
2022-12-13T16:54:04.341Z,56.18
2022-12-13T16:57:09.809Z,55.51
2022-12-13T17:00:17.794Z,55.34
2022-12-13T17:03:23.990Z,55.17
2022-12-13T17:06:33.628Z,55.02
2022-12-13T17:09:39.091Z,54.52
2022-12-13T17:12:45.506Z,54.55
2022-12-13T17:15:59.071Z,55.21
2022-12-13T17:19:07.183Z,55.59
2022-12-13T17:22:15.504Z,53.87
2022-12-13T17:25:22.277Z,54.46
2022-12-13T17:28:27.706Z,53.45
2022-12-13T17:31:35.983Z,53.78
2022-12-13T17:34:41.911Z,54.24
2022-12-13T17:37:50.940Z,53.73
2022-12-13T17:40:57.055Z,55.26
2022-12-13T17:44:03.598Z,54.37
2022-12-13T17:47:09.569Z,53.40
2022-12-13T17:50:16.051Z,53.05
2022-12-13T17:53:25.848Z,53.73
2022-12-13T17:56:32.531Z,54.13
2022-12-13T17:59:43.149Z,53.80
2022-12-13T18:02:55.753Z,53.18
2022-12-13T18:06:03.132Z,54.49
2022-12-13T18:09:14.336Z,54.79
2022-12-13T18:12:20.262Z,54.20
2022-12-13T18:15:26.759Z,54.67
2022-12-13T18:18:32.432Z,55.14
2022-12-13T18:21:39.362Z,54.70
2022-12-13T18:24:47.753Z,55.37
2022-12-13T18:28:00.491Z,54.92
2022-12-13T18:31:12.281Z,55.29
2022-12-13T18:34:18.793Z,55.10
2022-12-13T18:37:24.221Z,55.60
2022-12-13T18:40:34.055Z,55.17
2022-12-13T18:43:39.597Z,56.08
2022-12-13T18:46:47.180Z,55.57
2022-12-13T18:49:54.955Z,55.80
2022-12-13T18:53:01.877Z,55.68
2022-12-13T18:56:18.794Z,55.71
2022-12-13T18:59:26.249Z,55.67
2022-12-13T19:02:34.568Z,55.63
2022-12-13T19:05:41.473Z,55.71
2022-12-13T19:08:49.728Z,55.00
2022-12-13T19:12:00.313Z,54.94
2022-12-13T19:15:06.546Z,55.61
2022-12-13T19:18:12.970Z,56.11
2022-12-13T19:21:23.254Z,56.33
2022-12-13T19:24:29.792Z,55.54
2022-12-13T19:27:38.333Z,55.77
2022-12-13T19:30:48.906Z,55.72
2022-12-13T19:33:54.946Z,55.31
2022-12-13T19:37:06.264Z,55.52
2022-12-13T19:40:13.702Z,55.63
2022-12-13T19:43:24.155Z,55.53
2022-12-13T19:46:30.266Z,55.95
2022-12-13T19:49:36.783Z,56.27
2022-12-13T19:52:42.574Z,56.05
2022-12-13T19:55:49.037Z,55.77
2022-12-13T19:58:57.272Z,56.10
2022-12-13T20:02:03.561Z,56.44
2022-12-13T20:05:10.263Z,56.30
2022-12-13T20:08:18.110Z,57.03
2022-12-13T20:11:26.107Z,56.29
2022-12-13T20:14:35.476Z,56.32
2022-12-13T20:17:40.922Z,56.23
2022-12-13T20:21:10.656Z,56.76
2022-12-13T20:24:12.910Z,56.55
2022-12-13T20:27:20.161Z,56.65
2022-12-13T20:30:28.560Z,56.45
2022-12-13T20:33:35.118Z,57.04
2022-12-13T20:36:40.680Z,56.37
2022-12-13T20:39:47.000Z,56.53
2022-12-13T20:42:52.453Z,57.44
2022-12-13T20:46:06.686Z,57.10
2022-12-13T20:49:13.779Z,57.11
2022-12-13T20:52:20.564Z,57.21
2022-12-13T20:55:26.748Z,57.77
2022-12-13T20:58:38.245Z,57.52
2022-12-13T21:01:50.149Z,57.15
2022-12-13T21:04:57.285Z,57.43
2022-12-13T21:08:18.680Z,57.23
2022-12-13T21:11:30.332Z,57.58
2022-12-13T21:14:36.993Z,57.70
2022-12-13T21:17:46.985Z,57.55
2022-12-13T21:20:52.687Z,57.37
2022-12-13T21:24:00.858Z,57.73
2022-12-13T21:27:06.443Z,57.63
2022-12-13T21:30:14.199Z,58.28
2022-12-13T21:33:22.428Z,57.76
2022-12-13T21:36:32.863Z,57.90
2022-12-13T21:39:38.284Z,58.04
2022-12-13T21:42:44.596Z,57.97
2022-12-13T21:45:53.148Z,58.05
2022-12-13T21:49:03.738Z,57.96
2022-12-13T21:52:10.329Z,57.74
2022-12-13T21:55:38.427Z,58.03
2022-12-13T21:58:58.059Z,57.98
2022-12-13T22:02:20.804Z,58.02
2022-12-13T22:05:29.383Z,57.93
2022-12-13T22:08:36.553Z,57.75
2022-12-13T22:11:42.932Z,57.86
2022-12-13T22:14:49.965Z,57.72
2022-12-13T22:17:55.809Z,57.88
2022-12-13T22:21:05.012Z,57.60
2022-12-13T22:24:13.885Z,57.83
2022-12-13T22:27:24.203Z,58.02
2022-12-13T22:30:29.796Z,57.92
2022-12-13T22:33:36.180Z,58.24
2022-12-13T22:36:44.905Z,58.23
2022-12-13T22:39:53.133Z,58.22
2022-12-13T22:42:58.575Z,58.28
2022-12-13T22:46:06.643Z,58.68
2022-12-13T22:49:14.593Z,58.97
2022-12-13T22:52:26.588Z,58.90
2022-12-13T22:55:35.864Z,58.73
2022-12-13T22:58:43.522Z,58.37
2022-12-13T23:01:49.081Z,58.84
2022-12-13T23:04:55.419Z,58.76
2022-12-13T23:08:03.601Z,58.63
2022-12-13T23:11:27.133Z,58.78
2022-12-13T23:14:36.240Z,58.01
2022-12-13T23:17:42.539Z,58.36
2022-12-13T23:20:49.056Z,57.91
2022-12-13T23:24:01.312Z,58.90
2022-12-13T23:27:07.131Z,58.89
2022-12-13T23:30:15.536Z,59.03
2022-12-13T23:33:21.172Z,59.16
2022-12-13T23:36:32.381Z,59.78
2022-12-13T23:39:40.689Z,59.25
2022-12-13T23:42:47.000Z,59.23
2022-12-13T23:45:53.010Z,59.34
2022-12-13T23:48:59.575Z,59.55
2022-12-13T23:52:05.041Z,59.79
2022-12-13T23:55:14.877Z,59.22
2022-12-13T23:58:21.504Z,59.07
