createdAt,value
2019-05-26T12:00:30.778Z,7.90
2019-05-26T12:01:06.306Z,7.12
2019-05-26T12:01:42.054Z,11.10
2019-05-26T12:02:17.005Z,8.70
2019-05-26T12:02:52.282Z,8.30
2019-05-26T12:03:27.743Z,8.15
2019-05-26T12:04:03.167Z,9.20
2019-05-26T12:04:38.605Z,7.97
2019-05-26T12:05:17.443Z,7.35
2019-05-26T12:05:51.363Z,6.60
2019-05-26T12:06:26.859Z,7.37
2019-05-26T12:07:04.502Z,6.90
2019-05-26T12:07:39.021Z,6.40
2019-05-26T12:08:14.253Z,8.23
2019-05-26T12:08:49.735Z,6.83
2019-05-26T12:09:24.860Z,6.25
2019-05-26T12:10:00.354Z,6.55
2019-05-26T12:10:35.860Z,7.80
2019-05-26T12:11:10.982Z,8.23
2019-05-26T12:11:46.262Z,9.50
2019-05-26T12:12:21.897Z,8.30
2019-05-26T12:12:56.863Z,7.50
2019-05-26T12:13:32.262Z,7.50
2019-05-26T12:14:07.988Z,8.35
2019-05-26T12:14:42.911Z,7.65
2019-05-26T12:15:19.807Z,8.30
2019-05-26T12:15:55.498Z,9.43
2019-05-26T12:16:30.637Z,8.03
2019-05-26T12:17:06.071Z,7.75
2019-05-26T12:17:41.434Z,7.62
2019-05-26T12:18:16.422Z,8.00
2019-05-26T12:18:51.677Z,7.70
2019-05-26T12:19:27.042Z,7.92
2019-05-26T12:20:05.113Z,7.92
2019-05-26T12:20:39.223Z,7.92
2019-05-26T12:21:14.568Z,7.20
2019-05-26T12:21:49.656Z,7.45
2019-05-26T12:22:25.004Z,8.60
2019-05-26T12:23:00.635Z,8.30
2019-05-26T12:23:35.444Z,7.80
2019-05-26T12:24:10.920Z,8.35
2019-05-26T12:24:46.407Z,9.15
2019-05-26T12:25:21.558Z,7.30
2019-05-26T12:25:57.010Z,10.23
2019-05-26T12:26:32.833Z,7.78
2019-05-26T12:27:08.009Z,7.62
2019-05-26T12:27:43.327Z,6.78
2019-05-26T12:28:18.778Z,8.70
2019-05-26T12:28:53.746Z,7.30
2019-05-26T12:29:28.980Z,8.45
2019-05-26T12:30:06.781Z,7.60
2019-05-26T12:30:41.713Z,8.18
2019-05-26T12:31:17.021Z,7.42
2019-05-26T12:31:52.514Z,7.12
2019-05-26T12:32:27.492Z,7.50
2019-05-26T12:33:02.833Z,7.00
2019-05-26T12:33:38.596Z,7.72
2019-05-26T12:34:13.543Z,7.15
2019-05-26T12:34:48.846Z,7.10
2019-05-26T12:35:25.379Z,7.47
2019-05-26T12:36:00.178Z,7.92
2019-05-26T12:36:39.023Z,7.25
2019-05-26T12:37:12.969Z,7.87
2019-05-26T12:37:48.671Z,7.28
2019-05-26T12:38:24.222Z,7.40
2019-05-26T12:38:59.581Z,8.48
2019-05-26T12:39:34.499Z,7.20
2019-05-26T12:40:11.587Z,8.13
2019-05-26T12:40:47.021Z,7.70
2019-05-26T12:41:22.866Z,9.38
2019-05-26T12:41:58.154Z,11.10
2019-05-26T12:42:33.561Z,10.48
2019-05-26T12:43:08.511Z,9.75
2019-05-26T12:43:43.770Z,8.40
2019-05-26T12:44:19.300Z,8.98
2019-05-26T12:44:54.489Z,8.63
2019-05-26T12:45:29.724Z,7.22
2019-05-26T12:46:05.306Z,6.65
2019-05-26T12:46:40.570Z,7.83
2019-05-26T12:47:16.017Z,7.75
2019-05-26T12:47:51.493Z,7.58
2019-05-26T12:48:27.042Z,7.83
2019-05-26T12:49:02.237Z,6.58
2019-05-26T12:49:37.743Z,6.55
2019-05-26T12:50:13.057Z,7.12
2019-05-26T12:50:48.466Z,6.62
2019-05-26T12:51:23.953Z,6.90
2019-05-26T12:51:58.889Z,7.35
2019-05-26T12:52:34.700Z,7.50
2019-05-26T12:53:10.134Z,6.20
2019-05-26T12:53:45.073Z,6.25
2019-05-26T12:54:20.394Z,6.22
2019-05-26T12:54:56.099Z,7.22
2019-05-26T12:55:31.102Z,7.67
2019-05-26T12:56:06.417Z,6.65
2019-05-26T12:56:41.855Z,6.90
2019-05-26T12:57:16.827Z,6.65
2019-05-26T12:57:52.261Z,6.50
2019-05-26T12:58:28.081Z,7.50
2019-05-26T12:59:03.111Z,6.95
2019-05-26T12:59:38.527Z,7.33
2019-05-26T13:00:14.590Z,6.85
2019-05-26T13:00:53.819Z,6.67
2019-05-26T13:01:26.524Z,5.90
2019-05-26T13:02:02.327Z,5.92
2019-05-26T13:02:37.305Z,5.97
2019-05-26T13:03:12.762Z,6.62
2019-05-26T13:03:48.663Z,6.55
2019-05-26T13:04:23.578Z,6.53
2019-05-26T13:04:58.964Z,6.03
2019-05-26T13:05:34.504Z,6.67
2019-05-26T13:06:09.482Z,5.87
2019-05-26T13:06:44.568Z,5.42
2019-05-26T13:07:20.523Z,5.50
2019-05-26T13:07:55.594Z,5.35
2019-05-26T13:08:30.918Z,5.72
2019-05-26T13:09:09.979Z,6.25
2019-05-26T13:09:45.246Z,6.30
2019-05-26T13:10:20.946Z,5.80
2019-05-26T13:10:56.803Z,6.20
2019-05-26T13:11:31.687Z,6.08
2019-05-26T13:12:07.312Z,5.80
2019-05-26T13:12:42.753Z,7.87
2019-05-26T13:13:17.738Z,6.15
2019-05-26T13:13:53.045Z,7.22
2019-05-26T13:14:28.682Z,6.53
2019-05-26T13:15:06.227Z,6.37
2019-05-26T13:15:41.831Z,6.65
2019-05-26T13:16:17.412Z,7.05
2019-05-26T13:16:52.661Z,5.85
2019-05-26T13:17:27.961Z,7.37
2019-05-26T13:18:03.729Z,6.60
2019-05-26T13:18:38.630Z,7.10
2019-05-26T13:19:14.129Z,6.22
2019-05-26T13:19:49.667Z,6.70
2019-05-26T13:20:25.702Z,6.80
2019-05-26T13:21:01.229Z,7.08
2019-05-26T13:21:36.744Z,6.30
2019-05-26T13:22:11.853Z,6.70
2019-05-26T13:22:47.291Z,7.10
2019-05-26T13:23:23.048Z,7.70
2019-05-26T13:23:57.955Z,6.78
2019-05-26T13:24:33.218Z,7.15
2019-05-26T13:25:09.648Z,6.62
2019-05-26T13:25:44.753Z,6.90
2019-05-26T13:26:20.409Z,6.42
2019-05-26T13:26:55.936Z,9.45
2019-05-26T13:27:31.169Z,6.33
2019-05-26T13:28:06.716Z,7.67
2019-05-26T13:28:42.278Z,6.42
2019-05-26T13:29:17.404Z,6.87
2019-05-26T13:29:52.591Z,6.37
2019-05-26T13:30:29.938Z,7.10
2019-05-26T13:31:05.015Z,6.70
2019-05-26T13:31:40.315Z,7.60
2019-05-26T13:32:15.739Z,7.15
2019-05-26T13:32:50.658Z,6.70
2019-05-26T13:33:25.934Z,7.35
2019-05-26T13:34:01.692Z,6.95
2019-05-26T13:34:36.723Z,8.45
2019-05-26T13:35:12.487Z,8.40
2019-05-26T13:35:48.162Z,7.08
2019-05-26T13:36:23.297Z,8.90
2019-05-26T13:36:58.652Z,6.35
2019-05-26T13:37:34.280Z,7.40
2019-05-26T13:38:10.069Z,6.10
2019-05-26T13:38:45.641Z,6.62
2019-05-26T13:39:21.184Z,6.85
2019-05-26T13:39:56.023Z,5.80
2019-05-26T13:40:31.437Z,6.30
2019-05-26T13:41:07.041Z,5.55
2019-05-26T13:41:41.914Z,5.87
2019-05-26T13:42:17.249Z,5.90
2019-05-26T13:42:52.985Z,7.17
2019-05-26T13:43:28.078Z,6.90
2019-05-26T13:44:03.589Z,6.72
2019-05-26T13:44:39.219Z,5.90
2019-05-26T13:45:22.227Z,6.37
2019-05-26T13:45:53.611Z,6.40
2019-05-26T13:46:29.190Z,5.92
2019-05-26T13:47:04.272Z,7.00
2019-05-26T13:47:39.662Z,5.95
2019-05-26T13:48:15.251Z,6.10
2019-05-26T13:48:50.215Z,6.17
2019-05-26T13:49:25.685Z,5.85
2019-05-26T13:50:01.300Z,5.87
2019-05-26T13:50:36.644Z,6.80
2019-05-26T13:51:11.863Z,5.97
2019-05-26T13:51:50.365Z,6.20
2019-05-26T13:52:24.396Z,5.58
2019-05-26T13:52:59.819Z,6.50
2019-05-26T13:53:35.363Z,5.65
2019-05-26T13:54:10.494Z,6.28
2019-05-26T13:54:45.817Z,5.70
2019-05-26T13:55:21.843Z,6.17
2019-05-26T13:55:57.085Z,6.83
2019-05-26T13:56:32.620Z,6.83
2019-05-26T13:57:08.150Z,6.45
2019-05-26T13:57:43.361Z,6.53
2019-05-26T13:58:18.895Z,6.50
2019-05-26T13:58:54.330Z,5.97
2019-05-26T13:59:29.511Z,6.92
2019-05-26T14:00:09.748Z,6.40
2019-05-26T14:00:45.376Z,6.08
2019-05-26T14:01:20.716Z,6.10
2019-05-26T14:01:55.917Z,5.95
2019-05-26T14:02:31.555Z,6.10
2019-05-26T14:03:06.615Z,5.85
2019-05-26T14:03:41.921Z,6.08
2019-05-26T14:04:17.567Z,5.87
2019-05-26T14:04:53.112Z,6.05
2019-05-26T14:05:28.632Z,6.05
2019-05-26T14:06:04.264Z,6.58
2019-05-26T14:06:39.381Z,5.92
2019-05-26T14:07:14.642Z,5.90
2019-05-26T14:07:50.316Z,6.12
2019-05-26T14:08:25.260Z,6.17
2019-05-26T14:09:02.254Z,5.90
2019-05-26T14:09:38.385Z,6.20
2019-05-26T14:10:15.525Z,5.92
2019-05-26T14:10:50.823Z,6.87
2019-05-26T14:11:26.269Z,5.90
2019-05-26T14:12:01.557Z,5.80
2019-05-26T14:12:36.991Z,6.03
2019-05-26T14:13:13.424Z,5.83
2019-05-26T14:13:48.226Z,6.00
2019-05-26T14:14:23.408Z,6.20
2019-05-26T14:14:59.572Z,5.97
2019-05-26T14:15:38.750Z,6.25
2019-05-26T14:16:12.647Z,6.33
2019-05-26T14:16:50.241Z,6.17
2019-05-26T14:17:27.025Z,5.90
2019-05-26T14:18:03.721Z,6.22
2019-05-26T14:18:39.289Z,6.05
2019-05-26T14:19:14.954Z,6.65
2019-05-26T14:19:52.064Z,5.70
2019-05-26T14:20:37.066Z,5.05
2019-05-26T14:21:12.074Z,6.25
2019-05-26T14:21:47.376Z,6.08
2019-05-26T14:22:22.904Z,6.30
2019-05-26T14:22:57.695Z,6.25
2019-05-26T14:23:32.929Z,6.28
2019-05-26T14:24:08.632Z,5.72
2019-05-26T14:24:53.359Z,6.47
2019-05-26T14:25:20.699Z,5.15
2019-05-26T14:25:56.334Z,5.47
2019-05-26T14:26:31.443Z,5.50
2019-05-26T14:27:07.165Z,7.25
2019-05-26T14:27:42.785Z,6.37
2019-05-26T14:28:17.766Z,5.47
2019-05-26T14:28:53.266Z,5.90
2019-05-26T14:29:28.944Z,5.15
2019-05-26T14:30:05.781Z,6.22
2019-05-26T14:30:41.163Z,5.97
2019-05-26T14:31:16.434Z,5.28
2019-05-26T14:31:52.914Z,5.50
2019-05-26T14:32:28.492Z,5.33
2019-05-26T14:33:04.099Z,5.75
2019-05-26T14:33:39.231Z,5.47
2019-05-26T14:34:14.331Z,6.47
2019-05-26T14:34:49.982Z,5.70
2019-05-26T14:35:25.168Z,5.80
2019-05-26T14:36:00.677Z,5.20
2019-05-26T14:36:36.039Z,5.03
2019-05-26T14:37:11.058Z,5.20
2019-05-26T14:37:46.509Z,5.60
2019-05-26T14:38:22.049Z,5.33
2019-05-26T14:38:57.140Z,5.40
2019-05-26T14:39:32.373Z,5.22
2019-05-26T14:40:10.656Z,5.70
2019-05-26T14:40:45.539Z,5.30
2019-05-26T14:41:20.827Z,5.80
2019-05-26T14:41:56.559Z,5.87
2019-05-26T14:42:31.506Z,5.80
2019-05-26T14:43:07.880Z,5.70
2019-05-26T14:43:43.497Z,5.08
2019-05-26T14:44:18.352Z,5.25
2019-05-26T14:44:53.725Z,4.28
2019-05-26T14:45:29.232Z,5.30
2019-05-26T14:46:04.299Z,6.58
2019-05-26T14:46:39.538Z,5.15
2019-05-26T14:47:15.042Z,5.25
2019-05-26T14:47:49.970Z,4.47
2019-05-26T14:48:25.422Z,4.75
2019-05-26T14:49:01.119Z,5.35
2019-05-26T14:49:36.153Z,5.17
2019-05-26T14:50:12.321Z,4.80
2019-05-26T14:50:47.785Z,5.47
2019-05-26T14:51:22.766Z,5.00
2019-05-26T14:51:58.400Z,5.35
2019-05-26T14:52:34.178Z,5.30
2019-05-26T14:53:09.165Z,5.80
2019-05-26T14:53:44.623Z,4.70
2019-05-26T14:54:20.143Z,5.15
2019-05-26T14:54:55.467Z,5.22
2019-05-26T14:55:31.054Z,5.03
2019-05-26T14:56:06.649Z,5.08
2019-05-26T14:56:41.693Z,6.10
2019-05-26T14:57:17.138Z,6.37
2019-05-26T14:57:52.696Z,7.00
2019-05-26T14:58:27.631Z,8.53
2019-05-26T14:59:02.907Z,6.33
2019-05-26T14:59:38.739Z,6.28
2019-05-26T15:00:15.809Z,6.03
2019-05-26T15:00:50.968Z,6.60
2019-05-26T15:01:26.814Z,5.60
2019-05-26T15:02:01.738Z,6.42
2019-05-26T15:02:37.204Z,5.08
2019-05-26T15:03:12.679Z,4.50
2019-05-26T15:03:47.610Z,5.47
2019-05-26T15:04:22.813Z,4.55
2019-05-26T15:04:58.578Z,4.50
2019-05-26T15:05:33.532Z,4.83
2019-05-26T15:06:09.120Z,5.10
2019-05-26T15:06:44.829Z,4.37
2019-05-26T15:07:19.783Z,4.28
2019-05-26T15:07:55.161Z,4.50
2019-05-26T15:08:30.682Z,4.50
2019-05-26T15:09:22.365Z,4.58
2019-05-26T15:09:46.220Z,4.60
2019-05-26T15:10:23.229Z,4.67
2019-05-26T15:10:58.549Z,4.87
2019-05-26T15:11:33.810Z,4.35
2019-05-26T15:12:09.504Z,5.20
2019-05-26T15:12:44.356Z,6.33
2019-05-26T15:13:19.971Z,6.28
2019-05-26T15:13:55.472Z,5.17
2019-05-26T15:14:30.360Z,5.20
2019-05-26T15:15:07.663Z,7.12
2019-05-26T15:15:43.501Z,10.53
2019-05-26T15:16:18.339Z,8.85
2019-05-26T15:16:53.752Z,23.92
2019-05-26T15:17:29.404Z,49.33
2019-05-26T15:18:04.260Z,27.10
2019-05-26T15:18:39.641Z,11.53
2019-05-26T15:19:15.373Z,5.22
2019-05-26T15:19:50.383Z,4.83
2019-05-26T15:20:25.866Z,5.17
2019-05-26T15:21:01.603Z,4.83
2019-05-26T15:21:36.630Z,4.90
2019-05-26T15:22:11.950Z,5.33
2019-05-26T15:22:47.614Z,5.25
2019-05-26T15:23:22.658Z,8.90
2019-05-26T15:23:58.066Z,18.00
2019-05-26T15:24:33.602Z,27.27
2019-05-26T15:25:09.315Z,32.13
2019-05-26T15:25:45.057Z,32.58
2019-05-26T15:26:20.588Z,31.48
2019-05-26T15:26:55.729Z,26.12
2019-05-26T15:27:30.994Z,25.77
2019-05-26T15:28:06.720Z,17.35
2019-05-26T15:28:41.847Z,13.30
2019-05-26T15:29:17.160Z,12.07
2019-05-26T15:29:52.895Z,8.50
2019-05-26T15:30:30.803Z,6.00
2019-05-26T15:31:06.025Z,5.28
2019-05-26T15:31:42.595Z,5.58
2019-05-26T15:32:17.557Z,9.95
2019-05-26T15:32:53.155Z,10.65
2019-05-26T15:33:28.664Z,7.05
2019-05-26T15:34:03.713Z,7.72
2019-05-26T15:34:39.038Z,8.35
2019-05-26T15:35:14.817Z,6.55
2019-05-26T15:35:49.848Z,6.78
2019-05-26T15:36:25.149Z,4.80
2019-05-26T15:37:00.904Z,4.67
2019-05-26T15:37:35.705Z,4.87
2019-05-26T15:38:11.119Z,5.30
2019-05-26T15:38:46.642Z,4.80
2019-05-26T15:39:21.738Z,4.85
2019-05-26T15:39:57.441Z,5.50
2019-05-26T15:40:32.972Z,4.50
2019-05-26T15:41:07.846Z,4.50
2019-05-26T15:41:43.153Z,4.45
2019-05-26T15:42:18.902Z,5.58
2019-05-26T15:42:53.749Z,6.03
2019-05-26T15:43:29.281Z,6.12
2019-05-26T15:44:04.787Z,5.62
2019-05-26T15:44:39.752Z,6.17
2019-05-26T15:45:15.351Z,6.42
2019-05-26T15:45:50.811Z,5.10
2019-05-26T15:46:26.014Z,5.90
2019-05-26T15:47:01.782Z,5.90
2019-05-26T15:47:37.441Z,5.55
2019-05-26T15:48:12.814Z,5.30
2019-05-26T15:48:48.083Z,6.97
2019-05-26T15:49:23.686Z,5.53
2019-05-26T15:49:58.555Z,5.80
2019-05-26T15:50:34.063Z,7.65
2019-05-26T15:51:09.666Z,8.58
2019-05-26T15:51:44.600Z,21.50
2019-05-26T15:52:19.933Z,6.03
2019-05-26T15:52:55.450Z,7.83
2019-05-26T15:53:30.780Z,4.60
2019-05-26T15:54:06.193Z,5.10
2019-05-26T15:54:41.712Z,7.25
2019-05-26T15:55:17.119Z,4.87
2019-05-26T15:55:52.599Z,4.78
2019-05-26T15:56:28.306Z,4.75
2019-05-26T15:57:03.434Z,4.53
2019-05-26T15:57:38.860Z,4.97
2019-05-26T15:58:14.651Z,5.10
2019-05-26T15:58:49.643Z,5.12
2019-05-26T15:59:25.138Z,6.53
2019-05-26T16:00:01.158Z,9.13
2019-05-26T16:00:36.197Z,5.47
2019-05-26T16:01:11.645Z,4.50
2019-05-26T16:01:48.608Z,4.62
2019-05-26T16:02:23.466Z,6.08
2019-05-26T16:02:58.774Z,5.37
2019-05-26T16:03:34.550Z,4.97
2019-05-26T16:04:09.467Z,6.00
2019-05-26T16:04:45.611Z,5.10
2019-05-26T16:05:21.510Z,5.65
2019-05-26T16:05:56.500Z,8.80
2019-05-26T16:06:32.095Z,5.00
2019-05-26T16:07:07.620Z,9.48
2019-05-26T16:07:42.715Z,9.23
2019-05-26T16:08:18.237Z,11.48
2019-05-26T16:08:53.835Z,12.13
2019-05-26T16:09:28.849Z,24.43
2019-05-26T16:10:05.549Z,25.10
2019-05-26T16:10:41.101Z,30.55
2019-05-26T16:11:16.190Z,28.38
2019-05-26T16:11:51.489Z,25.32
2019-05-26T16:12:27.060Z,14.03
2019-05-26T16:13:02.060Z,11.43
2019-05-26T16:13:37.343Z,27.32
2019-05-26T16:14:12.970Z,9.30
2019-05-26T16:14:47.897Z,6.03
2019-05-26T16:15:23.551Z,22.17
2019-05-26T16:15:58.955Z,19.65
2019-05-26T16:16:41.367Z,12.35
2019-05-26T16:17:10.967Z,5.70
2019-05-26T16:17:46.492Z,5.97
2019-05-26T16:18:21.610Z,6.22
2019-05-26T16:18:57.157Z,10.00
2019-05-26T16:19:32.731Z,7.90
2019-05-26T16:20:09.954Z,11.50
2019-05-26T16:20:45.341Z,12.07
2019-05-26T16:21:28.067Z,8.23
2019-05-26T16:21:57.460Z,7.00
2019-05-26T16:22:32.787Z,6.17
2019-05-26T16:23:09.063Z,5.30
2019-05-26T16:23:44.361Z,5.70
2019-05-26T16:24:19.714Z,4.53
2019-05-26T16:24:55.397Z,4.78
2019-05-26T16:25:30.285Z,5.33
2019-05-26T16:26:05.782Z,4.28
2019-05-26T16:26:41.469Z,5.25
2019-05-26T16:27:19.631Z,4.87
2019-05-26T16:27:53.626Z,5.95
2019-05-26T16:28:29.239Z,5.83
2019-05-26T16:29:05.012Z,7.83
2019-05-26T16:29:40.054Z,6.08
2019-05-26T16:30:15.947Z,5.87
2019-05-26T16:30:50.951Z,6.03
2019-05-26T16:31:26.295Z,5.42
2019-05-26T16:32:01.803Z,5.15
2019-05-26T16:32:36.934Z,5.37
2019-05-26T16:33:12.537Z,4.10
2019-05-26T16:33:48.154Z,4.53
2019-05-26T16:34:23.226Z,5.58
2019-05-26T16:34:58.703Z,5.70
2019-05-26T16:35:34.261Z,5.65
2019-05-26T16:36:09.531Z,5.60
2019-05-26T16:36:45.191Z,5.10
2019-05-26T16:37:20.735Z,5.75
2019-05-26T16:37:55.764Z,5.20
2019-05-26T16:38:31.373Z,5.42
2019-05-26T16:39:08.692Z,5.45
2019-05-26T16:39:43.894Z,4.92
2019-05-26T16:40:19.284Z,4.95
2019-05-26T16:40:54.648Z,5.28
2019-05-26T16:41:29.524Z,4.05
2019-05-26T16:42:05.087Z,4.87
2019-05-26T16:42:40.681Z,4.67
2019-05-26T16:43:15.800Z,4.60
2019-05-26T16:43:51.283Z,5.37
2019-05-26T16:44:26.820Z,4.33
2019-05-26T16:45:02.075Z,4.12
2019-05-26T16:45:37.561Z,4.62
2019-05-26T16:46:13.217Z,4.70
2019-05-26T16:46:55.946Z,4.90
2019-05-26T16:47:25.066Z,4.65
2019-05-26T16:48:00.586Z,4.37
2019-05-26T16:48:35.723Z,4.75
2019-05-26T16:49:11.276Z,4.45
2019-05-26T16:49:46.946Z,5.20
2019-05-26T16:50:22.066Z,4.62
2019-05-26T16:50:57.461Z,4.62
2019-05-26T16:51:33.284Z,5.33
2019-05-26T16:52:08.402Z,5.00
2019-05-26T16:52:43.837Z,4.72
2019-05-26T16:53:19.430Z,5.80
2019-05-26T16:53:54.322Z,4.62
2019-05-26T16:54:29.415Z,4.47
2019-05-26T16:55:05.945Z,5.35
2019-05-26T16:55:41.080Z,5.03
2019-05-26T16:56:16.182Z,4.00
2019-05-26T16:56:51.249Z,6.20
2019-05-26T16:57:26.305Z,5.28
2019-05-26T16:58:06.525Z,4.87
2019-05-26T16:58:40.703Z,4.55
2019-05-26T16:59:15.676Z,4.75
2019-05-26T16:59:51.096Z,5.50
2019-05-26T17:00:26.866Z,5.97
2019-05-26T17:01:01.874Z,4.30
2019-05-26T17:01:37.378Z,4.95
2019-05-26T17:02:13.048Z,5.45
2019-05-26T17:02:48.564Z,4.85
2019-05-26T17:03:23.913Z,4.62
2019-05-26T17:03:59.735Z,6.60
2019-05-26T17:04:34.868Z,4.40
2019-05-26T17:05:10.253Z,5.37
2019-05-26T17:05:45.542Z,4.03
2019-05-26T17:06:20.720Z,4.58
2019-05-26T17:06:56.099Z,4.53
2019-05-26T17:07:31.888Z,4.80
2019-05-26T17:08:06.898Z,4.03
2019-05-26T17:08:42.498Z,4.75
2019-05-26T17:09:18.240Z,4.20
2019-05-26T17:09:53.575Z,3.92
2019-05-26T17:10:29.474Z,3.85
2019-05-26T17:11:05.330Z,4.62
2019-05-26T17:11:40.614Z,3.80
2019-05-26T17:12:16.233Z,4.37
2019-05-26T17:12:51.923Z,4.25
2019-05-26T17:13:27.097Z,4.37
2019-05-26T17:14:02.543Z,3.85
2019-05-26T17:14:38.580Z,4.33
2019-05-26T17:15:13.897Z,3.90
2019-05-26T17:15:49.189Z,4.20
2019-05-26T17:16:25.401Z,3.50
2019-05-26T17:17:14.131Z,4.03
2019-05-26T17:17:38.138Z,4.10
2019-05-26T17:18:13.863Z,4.58
2019-05-26T17:18:48.877Z,3.80
2019-05-26T17:19:24.418Z,3.50
2019-05-26T17:20:00.726Z,4.08
2019-05-26T17:20:35.952Z,4.62
2019-05-26T17:21:11.715Z,4.25
2019-05-26T17:21:47.764Z,4.00
2019-05-26T17:22:22.814Z,3.70
2019-05-26T17:22:58.300Z,4.10
2019-05-26T17:23:34.250Z,3.92
2019-05-26T17:24:09.470Z,3.52
2019-05-26T17:24:45.354Z,4.10
2019-05-26T17:25:21.234Z,4.10
2019-05-26T17:25:56.568Z,3.67
2019-05-26T17:26:32.482Z,4.20
2019-05-26T17:27:08.102Z,4.40
2019-05-26T17:27:43.250Z,4.42
2019-05-26T17:28:18.817Z,3.87
2019-05-26T17:28:54.593Z,4.28
2019-05-26T17:29:29.733Z,4.03
2019-05-26T17:30:08.084Z,4.40
2019-05-26T17:30:43.728Z,4.03
2019-05-26T17:31:18.872Z,4.50
2019-05-26T17:31:54.146Z,3.87
2019-05-26T17:32:29.786Z,3.58
2019-05-26T17:33:04.923Z,4.40
2019-05-26T17:33:40.590Z,3.30
2019-05-26T17:34:16.360Z,4.35
2019-05-26T17:34:51.648Z,3.65
2019-05-26T17:35:27.143Z,4.65
2019-05-26T17:36:02.396Z,4.03
2019-05-26T17:36:37.563Z,3.80
2019-05-26T17:37:12.967Z,3.62
2019-05-26T17:37:48.589Z,4.15
2019-05-26T17:38:23.716Z,4.10
2019-05-26T17:38:59.260Z,4.37
2019-05-26T17:39:34.885Z,4.42
2019-05-26T17:40:10.883Z,4.45
2019-05-26T17:40:46.438Z,4.78
2019-05-26T17:41:22.323Z,4.22
2019-05-26T17:41:57.636Z,4.17
2019-05-26T17:42:33.235Z,4.40
2019-05-26T17:43:08.759Z,4.00
2019-05-26T17:43:43.812Z,4.10
2019-05-26T17:44:19.372Z,4.22
2019-05-26T17:44:54.981Z,4.72
2019-05-26T17:45:30.021Z,3.85
2019-05-26T17:46:05.412Z,3.87
2019-05-26T17:46:41.346Z,3.95
2019-05-26T17:47:29.216Z,4.25
2019-05-26T17:47:53.572Z,4.50
2019-05-26T17:48:29.194Z,4.08
2019-05-26T17:49:04.542Z,4.10
2019-05-26T17:49:40.078Z,3.83
2019-05-26T17:50:16.739Z,4.28
2019-05-26T17:50:53.137Z,3.75
2019-05-26T17:51:28.942Z,4.20
2019-05-26T17:52:04.670Z,4.28
2019-05-26T17:52:39.787Z,4.22
2019-05-26T17:53:15.310Z,5.72
2019-05-26T17:53:51.132Z,4.80
2019-05-26T17:54:26.075Z,4.85
2019-05-26T17:55:01.459Z,4.37
2019-05-26T17:55:37.019Z,4.62
2019-05-26T17:56:12.353Z,4.40
2019-05-26T17:56:47.775Z,4.55
2019-05-26T17:57:23.578Z,4.62
2019-05-26T17:57:58.766Z,4.20
2019-05-26T17:58:34.152Z,4.95
2019-05-26T17:59:10.149Z,5.12
2019-05-26T17:59:45.129Z,4.47
2019-05-26T18:00:21.041Z,4.87
2019-05-26T18:00:56.831Z,5.17
2019-05-26T18:01:31.861Z,4.40
2019-05-26T18:02:07.946Z,4.22
2019-05-26T18:02:45.161Z,4.03
2019-05-26T18:03:20.507Z,5.15
2019-05-26T18:03:55.873Z,4.10
2019-05-26T18:04:31.400Z,4.17
2019-05-26T18:05:08.068Z,4.35
2019-05-26T18:05:43.306Z,4.22
2019-05-26T18:06:19.066Z,4.50
2019-05-26T18:06:54.011Z,3.72
2019-05-26T18:07:29.470Z,4.70
2019-05-26T18:08:05.389Z,4.17
2019-05-26T18:08:40.534Z,4.87
2019-05-26T18:09:16.013Z,4.40
2019-05-26T18:09:52.049Z,5.20
2019-05-26T18:10:27.351Z,4.37
2019-05-26T18:11:02.774Z,5.08
2019-05-26T18:11:38.224Z,4.85
2019-05-26T18:12:13.348Z,4.78
2019-05-26T18:12:48.829Z,4.97
2019-05-26T18:13:24.404Z,4.35
2019-05-26T18:13:59.408Z,5.75
2019-05-26T18:14:34.777Z,4.60
2019-05-26T18:15:11.792Z,5.15
2019-05-26T18:15:46.768Z,4.60
2019-05-26T18:16:22.084Z,5.10
2019-05-26T18:16:57.561Z,4.50
2019-05-26T18:17:45.890Z,4.78
2019-05-26T18:18:10.115Z,5.00
2019-05-26T18:18:45.669Z,4.42
2019-05-26T18:19:20.622Z,4.95
2019-05-26T18:19:56.017Z,4.75
2019-05-26T18:20:31.658Z,5.03
2019-05-26T18:21:06.708Z,4.08
2019-05-26T18:21:42.018Z,5.17
2019-05-26T18:22:17.600Z,4.30
2019-05-26T18:22:52.540Z,3.60
2019-05-26T18:23:27.951Z,4.58
2019-05-26T18:24:03.615Z,5.00
2019-05-26T18:24:38.592Z,4.60
2019-05-26T18:25:14.173Z,6.60
2019-05-26T18:25:49.726Z,6.40
2019-05-26T18:26:24.753Z,6.70
2019-05-26T18:27:00.223Z,8.23
2019-05-26T18:27:35.783Z,9.23
2019-05-26T18:28:10.800Z,9.78
2019-05-26T18:28:46.169Z,8.73
2019-05-26T18:29:21.694Z,8.75
2019-05-26T18:29:56.698Z,9.13
2019-05-26T18:30:31.889Z,9.50
2019-05-26T18:31:07.533Z,12.55
2019-05-26T18:31:42.628Z,7.97
2019-05-26T18:32:18.623Z,7.97
2019-05-26T18:32:54.246Z,6.40
2019-05-26T18:33:29.425Z,9.80
2019-05-26T18:34:04.917Z,8.90
2019-05-26T18:34:40.406Z,7.60
2019-05-26T18:35:15.836Z,5.92
2019-05-26T18:35:51.440Z,6.03
2019-05-26T18:36:26.886Z,6.85
2019-05-26T18:37:01.750Z,6.50
2019-05-26T18:37:37.073Z,6.92
2019-05-26T18:38:12.876Z,7.00
2019-05-26T18:38:47.916Z,5.90
2019-05-26T18:39:23.194Z,6.17
2019-05-26T18:39:58.834Z,5.47
2019-05-26T18:40:33.865Z,5.58
2019-05-26T18:41:08.440Z,5.85
2019-05-26T18:41:43.633Z,5.72
2019-05-26T18:42:18.597Z,6.03
2019-05-26T18:42:54.098Z,6.00
2019-05-26T18:43:29.524Z,5.70
2019-05-26T18:44:04.695Z,7.10
2019-05-26T18:44:40.099Z,7.00
2019-05-26T18:45:15.803Z,6.92
2019-05-26T18:45:51.050Z,7.83
2019-05-26T18:46:26.667Z,5.87
2019-05-26T18:47:02.131Z,6.15
2019-05-26T18:47:37.388Z,6.12
2019-05-26T18:48:12.904Z,5.40
2019-05-26T18:48:48.365Z,5.00
2019-05-26T18:49:23.141Z,4.87
2019-05-26T18:49:59.407Z,5.60
2019-05-26T18:50:34.921Z,5.83
2019-05-26T18:51:15.016Z,4.42
2019-05-26T18:51:50.454Z,4.90
2019-05-26T18:52:25.896Z,5.85
2019-05-26T18:53:00.851Z,5.20
2019-05-26T18:53:36.508Z,4.62
2019-05-26T18:54:11.834Z,7.33
2019-05-26T18:54:47.456Z,4.55
2019-05-26T18:55:23.243Z,4.10
2019-05-26T18:55:58.925Z,7.55
2019-05-26T18:56:33.981Z,4.55
2019-05-26T18:57:09.545Z,4.58
2019-05-26T18:57:44.991Z,6.12
2019-05-26T18:58:19.927Z,4.70
2019-05-26T18:58:55.417Z,4.80
2019-05-26T18:59:31.121Z,6.22
2019-05-26T19:00:09.878Z,5.25
2019-05-26T19:00:45.423Z,4.47
2019-05-26T19:01:20.766Z,6.00
2019-05-26T19:01:55.710Z,5.08
2019-05-26T19:02:31.210Z,5.10
2019-05-26T19:03:06.746Z,5.17
2019-05-26T19:03:41.552Z,4.85
2019-05-26T19:04:17.552Z,5.30
2019-05-26T19:04:53.230Z,4.75
2019-05-26T19:05:34.506Z,6.55
2019-05-26T19:06:05.588Z,5.90
2019-05-26T19:06:40.862Z,6.50
2019-05-26T19:07:15.933Z,6.50
2019-05-26T19:07:51.626Z,6.42
2019-05-26T19:08:26.875Z,6.72
2019-05-26T19:09:02.408Z,6.20
2019-05-26T19:09:38.020Z,6.40
2019-05-26T19:10:15.600Z,5.72
2019-05-26T19:10:50.652Z,8.95
2019-05-26T19:11:26.293Z,5.70
2019-05-26T19:12:01.666Z,5.80
2019-05-26T19:12:36.659Z,5.55
2019-05-26T19:13:12.228Z,6.53
2019-05-26T19:13:47.558Z,4.97
2019-05-26T19:14:22.789Z,5.35
2019-05-26T19:14:59.279Z,6.22
2019-05-26T19:15:35.017Z,5.37
2019-05-26T19:16:10.130Z,5.05
2019-05-26T19:16:45.598Z,5.70
2019-05-26T19:17:21.072Z,6.62
2019-05-26T19:17:56.079Z,6.05
2019-05-26T19:18:31.639Z,5.80
2019-05-26T19:19:06.965Z,6.12
2019-05-26T19:19:41.980Z,6.22
2019-05-26T19:20:18.287Z,5.62
2019-05-26T19:20:53.739Z,6.25
2019-05-26T19:21:28.717Z,6.15
2019-05-26T19:22:03.718Z,7.03
2019-05-26T19:22:39.240Z,5.53
2019-05-26T19:23:14.242Z,5.25
2019-05-26T19:23:49.602Z,5.90
2019-05-26T19:24:24.958Z,6.10
2019-05-26T19:25:00.134Z,5.37
2019-05-26T19:25:36.816Z,5.17
2019-05-26T19:26:12.233Z,5.35
2019-05-26T19:26:47.328Z,7.37
2019-05-26T19:27:22.939Z,5.85
2019-05-26T19:27:58.188Z,5.33
2019-05-26T19:28:33.123Z,5.22
2019-05-26T19:29:08.673Z,5.70
2019-05-26T19:29:44.224Z,4.92
2019-05-26T19:30:19.616Z,5.15
2019-05-26T19:30:55.009Z,5.28
2019-05-26T19:31:30.584Z,5.40
2019-05-26T19:32:05.843Z,4.75
2019-05-26T19:32:41.325Z,7.30
2019-05-26T19:33:16.567Z,5.30
2019-05-26T19:33:51.749Z,5.80
2019-05-26T19:34:27.342Z,5.65
2019-05-26T19:35:02.820Z,7.95
2019-05-26T19:35:37.846Z,4.95
2019-05-26T19:36:13.295Z,5.40
2019-05-26T19:36:48.859Z,5.05
2019-05-26T19:37:23.856Z,8.25
2019-05-26T19:37:59.202Z,7.87
2019-05-26T19:38:34.598Z,5.85
2019-05-26T19:39:11.879Z,5.60
2019-05-26T19:39:47.509Z,6.53
2019-05-26T19:40:23.301Z,5.92
2019-05-26T19:40:58.395Z,6.12
2019-05-26T19:41:33.955Z,6.25
2019-05-26T19:42:09.599Z,5.87
2019-05-26T19:42:44.524Z,7.30
2019-05-26T19:43:20.189Z,7.05
2019-05-26T19:43:55.863Z,6.97
2019-05-26T19:44:30.929Z,6.67
2019-05-26T19:45:08.995Z,5.72
2019-05-26T19:45:44.466Z,6.90
2019-05-26T19:46:19.557Z,6.42
2019-05-26T19:46:55.188Z,6.30
2019-05-26T19:47:30.653Z,6.40
2019-05-26T19:48:05.974Z,5.40
2019-05-26T19:48:41.477Z,6.05
2019-05-26T19:49:16.873Z,6.70
2019-05-26T19:49:51.896Z,5.53
2019-05-26T19:50:27.553Z,5.87
2019-05-26T19:51:02.870Z,5.90
2019-05-26T19:51:37.887Z,5.85
2019-05-26T19:52:13.419Z,6.00
2019-05-26T19:52:50.022Z,6.65