createdAt,value
2022-08-26T00:00:08.737Z,0
2022-08-26T00:05:21.280Z,0
2022-08-26T00:10:33.497Z,0
2022-08-26T00:15:45.808Z,0
2022-08-26T00:21:00.801Z,0
2022-08-26T00:26:13.130Z,0
2022-08-26T00:31:25.382Z,0
2022-08-26T00:36:40.615Z,0
2022-08-26T00:41:52.782Z,0
2022-08-26T00:47:07.855Z,0
2022-08-26T00:52:20.188Z,0
2022-08-26T00:57:32.581Z,0
2022-08-26T01:02:46.733Z,0
2022-08-26T01:13:09.770Z,0
2022-08-26T01:18:22.211Z,0
2022-08-26T01:23:34.623Z,0
2022-08-26T01:33:59.386Z,0
2022-08-26T01:39:11.741Z,0
2022-08-26T01:44:24.012Z,0
2022-08-26T01:49:36.449Z,0
2022-08-26T01:54:50.433Z,0
2022-08-26T02:05:13.610Z,0
2022-08-26T02:10:25.952Z,0
2022-08-26T02:15:38.364Z,0
2022-08-26T02:26:02.886Z,0
2022-08-26T02:31:15.489Z,0
2022-08-26T02:41:40.346Z,0
2022-08-26T02:46:52.647Z,0
2022-08-26T02:52:04.797Z,0
2022-08-26T02:57:17.186Z,0
2022-08-26T03:02:29.701Z,0
2022-08-26T03:07:42.504Z,0
2022-08-26T03:12:54.773Z,0
2022-08-26T03:23:19.471Z,0
2022-08-26T03:28:31.838Z,0
2022-08-26T03:33:44.251Z,0
2022-08-26T03:39:05.225Z,0
2022-08-26T03:44:17.709Z,0
2022-08-26T03:49:32.916Z,0
2022-08-26T03:54:45.091Z,338
2022-08-26T03:59:57.443Z,867
2022-08-26T04:05:09.730Z,1545
2022-08-26T04:10:31.314Z,2281
2022-08-26T04:15:43.973Z,2994
2022-08-26T04:20:56.357Z,3555
2022-08-26T04:26:08.484Z,4073
2022-08-26T04:36:33.312Z,4857
2022-08-26T04:41:45.468Z,5043
2022-08-26T04:46:57.775Z,5207
2022-08-26T04:52:10.271Z,5214
2022-08-26T04:57:22.501Z,5260
2022-08-26T05:02:34.926Z,5257
2022-08-26T05:07:47.416Z,5198
2022-08-26T05:12:59.889Z,5237
2022-08-26T05:18:12.248Z,5262
2022-08-26T05:23:24.624Z,5262
2022-08-26T05:28:37.058Z,5262
2022-08-26T05:33:49.506Z,5078
2022-08-26T05:39:02.045Z,5138
2022-08-26T05:44:14.532Z,5168
2022-08-26T05:49:26.840Z,5170
2022-08-26T05:54:39.284Z,5181
2022-08-26T05:59:51.706Z,5186
2022-08-26T06:05:03.942Z,5142
2022-08-26T06:10:31.406Z,5211
2022-08-26T06:15:28.891Z,5232
2022-08-26T06:20:41.213Z,5170
2022-08-26T06:25:53.742Z,5135
2022-08-26T06:31:06.316Z,5232
2022-08-26T06:36:18.775Z,5202
2022-08-26T06:41:30.960Z,5218
2022-08-26T06:46:44.254Z,5269
2022-08-26T06:51:55.780Z,5237
2022-08-26T06:57:07.908Z,5239
2022-08-26T07:02:20.782Z,5221
2022-08-26T07:07:32.809Z,5198
2022-08-26T07:12:47.173Z,5191
2022-08-26T07:17:57.808Z,5253
2022-08-26T07:23:11.808Z,5172
2022-08-26T07:28:23.270Z,5209
2022-08-26T07:33:35.684Z,5158
2022-08-26T07:44:00.751Z,5248
2022-08-26T07:49:12.917Z,5246
2022-08-26T07:54:26.951Z,5184
2022-08-26T07:59:37.870Z,5198
2022-08-26T08:04:50.524Z,5147
2022-08-26T08:10:05.559Z,5218
2022-08-26T08:15:15.085Z,5202
2022-08-26T08:20:27.464Z,5234
2022-08-26T08:25:39.652Z,5218
2022-08-26T08:30:51.834Z,5112
2022-08-26T08:36:04.219Z,5244
2022-08-26T08:41:16.502Z,5152
2022-08-26T08:46:29.251Z,5133
2022-08-26T08:51:41.669Z,5218
2022-08-26T08:56:54.117Z,5234
2022-08-26T09:02:06.471Z,5184
2022-08-26T09:07:18.843Z,5216
2022-08-26T09:12:31.207Z,5225
2022-08-26T09:17:43.805Z,5232
2022-08-26T09:22:56.124Z,5200
2022-08-26T09:28:08.766Z,5264
2022-08-26T09:33:21.899Z,5292
2022-08-26T09:38:34.681Z,5267
2022-08-26T09:43:46.931Z,5083
2022-08-26T09:48:59.590Z,5296
2022-08-26T09:54:11.905Z,5163
2022-08-26T09:59:24.447Z,5193
2022-08-26T10:04:36.908Z,5273
2022-08-26T10:09:49.283Z,5204
2022-08-26T10:15:01.520Z,5147
2022-08-26T10:25:26.252Z,5264
2022-08-26T10:30:38.873Z,5221
2022-08-26T10:35:51.012Z,5202
2022-08-26T10:41:03.283Z,5198
2022-08-26T10:46:15.825Z,5232
2022-08-26T10:51:27.961Z,5218
2022-08-26T10:56:40.384Z,5257
2022-08-26T11:01:52.839Z,5255
2022-08-26T11:07:05.298Z,5241
2022-08-26T11:12:17.615Z,5292
2022-08-26T11:17:29.895Z,5299
2022-08-26T11:22:47.740Z,5278
2022-08-26T11:27:54.565Z,5280
2022-08-26T11:33:07.036Z,5315
2022-08-26T11:38:19.295Z,5310
2022-08-26T11:43:30.565Z,5296
2022-08-26T11:48:42.279Z,5280
2022-08-26T11:53:54.442Z,5276
2022-08-26T11:59:06.535Z,5260
2022-08-26T12:04:19.181Z,5264
2022-08-26T12:09:31.186Z,5262
2022-08-26T12:14:43.307Z,5264
2022-08-26T12:25:07.924Z,5255
2022-08-26T12:30:20.368Z,5255
2022-08-26T12:35:32.810Z,5271
2022-08-26T12:40:45.258Z,5269
2022-08-26T12:45:57.829Z,5273
2022-08-26T12:51:10.199Z,5248
2022-08-26T12:56:22.521Z,5175
2022-08-26T13:01:34.808Z,5248
2022-08-26T13:11:59.270Z,5267
2022-08-26T13:17:11.465Z,5264
2022-08-26T13:22:23.821Z,4965
2022-08-26T13:27:36.167Z,5110
2022-08-26T13:32:48.563Z,5232
2022-08-26T13:38:00.841Z,4832
2022-08-26T13:43:13.132Z,4682
2022-08-26T13:48:28.214Z,3875
2022-08-26T13:53:41.542Z,3813
2022-08-26T13:58:52.679Z,4673
2022-08-26T14:04:05.246Z,4646
2022-08-26T14:09:17.508Z,3995
2022-08-26T14:14:29.863Z,3362
2022-08-26T14:19:42.748Z,2014
2022-08-26T14:24:55.145Z,1858
2022-08-26T14:30:07.309Z,1685
2022-08-26T14:35:19.233Z,2053
2022-08-26T14:40:31.403Z,2536
2022-08-26T14:45:43.643Z,3068
2022-08-26T14:50:55.890Z,3765
2022-08-26T14:56:08.214Z,4301
2022-08-26T15:01:20.557Z,4889
2022-08-26T15:06:32.969Z,5225
2022-08-26T15:11:46.434Z,5191
2022-08-26T15:16:57.743Z,5207
2022-08-26T15:22:10.035Z,5223
2022-08-26T15:27:22.355Z,5237
2022-08-26T15:32:34.602Z,5221
2022-08-26T15:37:46.956Z,5188
2022-08-26T15:43:11.578Z,5244
2022-08-26T15:48:11.644Z,5227
2022-08-26T15:53:24.073Z,5211
2022-08-26T15:58:36.329Z,5223
2022-08-26T16:03:48.656Z,5225
2022-08-26T16:09:00.835Z,5152
2022-08-26T16:14:13.175Z,4991
2022-08-26T16:24:37.687Z,4850
2022-08-26T16:29:49.898Z,4804
2022-08-26T16:35:02.328Z,4749
2022-08-26T16:40:14.541Z,4712
2022-08-26T16:45:26.677Z,4611
2022-08-26T16:50:39.005Z,4420
2022-08-26T16:55:51.449Z,4188
2022-08-26T17:01:09.630Z,4004
2022-08-26T17:06:21.929Z,3896
2022-08-26T17:11:34.250Z,3852
2022-08-26T17:16:46.558Z,3783
2022-08-26T17:21:58.882Z,3640
2022-08-26T17:27:11.200Z,3387
2022-08-26T17:32:23.428Z,3178
2022-08-26T17:37:35.623Z,3033
2022-08-26T17:42:48.184Z,2748
2022-08-26T17:48:00.494Z,2187
2022-08-26T17:53:12.962Z,1713
2022-08-26T17:58:25.253Z,1202
2022-08-26T18:03:37.497Z,639
2022-08-26T18:08:49.921Z,331
2022-08-26T18:14:02.179Z,147
2022-08-26T18:19:14.534Z,0
2022-08-26T18:24:26.898Z,0
2022-08-26T18:29:43.353Z,0
2022-08-26T18:34:51.867Z,0
2022-08-26T18:40:04.329Z,0
2022-08-26T18:45:16.803Z,0
2022-08-26T18:50:29.106Z,0
2022-08-26T18:55:41.518Z,0
2022-08-26T19:06:12.144Z,0
2022-08-26T19:11:31.930Z,0
2022-08-26T19:16:36.705Z,0
2022-08-26T19:21:49.092Z,0
2022-08-26T19:27:01.393Z,0
2022-08-26T19:32:13.817Z,0
2022-08-26T19:37:26.116Z,0
2022-08-26T19:42:38.661Z,0
2022-08-26T19:47:50.885Z,0
2022-08-26T19:53:03.262Z,0
2022-08-26T19:58:16.034Z,0
2022-08-26T20:03:28.394Z,0
2022-08-26T20:08:40.701Z,0
2022-08-26T20:13:53.231Z,0
2022-08-26T20:19:05.465Z,0
2022-08-26T20:24:18.020Z,0
2022-08-26T20:29:30.366Z,0
2022-08-26T20:34:42.856Z,0
2022-08-26T20:39:55.255Z,0
2022-08-26T20:45:07.491Z,0
2022-08-26T20:50:20.030Z,0
2022-08-26T20:55:32.254Z,0
2022-08-26T21:00:44.811Z,0
2022-08-26T21:05:57.097Z,0
2022-08-26T21:11:09.539Z,0
2022-08-26T21:16:21.922Z,0
2022-08-26T21:21:34.391Z,0
2022-08-26T21:26:46.772Z,0
2022-08-26T21:31:58.970Z,0
2022-08-26T21:37:13.353Z,0
2022-08-26T21:47:35.886Z,0
2022-08-26T21:52:48.220Z,0
2022-08-26T21:58:00.630Z,0
2022-08-26T22:03:12.949Z,0
2022-08-26T22:08:28.008Z,0
2022-08-26T22:13:37.695Z,0
2022-08-26T22:18:50.024Z,0
2022-08-26T22:24:02.296Z,0
2022-08-26T22:29:14.717Z,0
2022-08-26T22:34:27.011Z,0
2022-08-26T22:39:39.454Z,0
2022-08-26T22:44:51.985Z,0
2022-08-26T22:50:04.081Z,0
2022-08-26T22:55:16.395Z,0
2022-08-26T23:00:32.261Z,0
2022-08-26T23:05:41.359Z,0
2022-08-26T23:10:53.661Z,0
2022-08-26T23:16:06.087Z,0
2022-08-26T23:21:18.432Z,0
2022-08-26T23:26:31.362Z,0
2022-08-26T23:31:43.880Z,0
2022-08-26T23:36:56.125Z,0
2022-08-26T23:42:08.736Z,0
2022-08-26T23:47:20.977Z,0
2022-08-26T23:52:33.258Z,0
2022-08-26T23:57:45.696Z,0
