createdAt,value
2022-12-31T00:01:46.763Z,100040.47
2022-12-31T00:04:13.776Z,100037.84
2022-12-31T00:06:40.692Z,100045.78
2022-12-31T00:09:08.962Z,100033.44
2022-12-31T00:11:37.493Z,100029.88
2022-12-31T00:14:05.386Z,100014.84
2022-12-31T00:16:37.286Z,100024.59
2022-12-31T00:19:08.879Z,100027.22
2022-12-31T00:21:37.597Z,100025.47
2022-12-31T00:24:06.789Z,100025.47
2022-12-31T00:26:35.728Z,100018.41
2022-12-31T00:29:03.820Z,100023.69
2022-12-31T00:31:37.332Z,100019.25
2022-12-31T00:34:05.621Z,100010.44
2022-12-31T00:36:38.486Z,100024.56
2022-12-31T00:39:08.456Z,100025.44
2022-12-31T00:41:35.535Z,100034.25
2022-12-31T00:44:03.224Z,100046.59
2022-12-31T00:46:31.779Z,100051.03
2022-12-31T00:48:58.967Z,100043.94
2022-12-31T00:51:27.763Z,100060.72
2022-12-31T00:53:56.746Z,100060.72
2022-12-31T00:56:28.675Z,100053.63
2022-12-31T00:58:56.422Z,100062.47
2022-12-31T01:01:33.321Z,100068.66
2022-12-31T01:04:13.650Z,100076.59
2022-12-31T01:06:42.049Z,100088.94
2022-12-31T01:09:10.188Z,100100.44
2022-12-31T01:11:37.190Z,100106.59
2022-12-31T01:14:15.389Z,100113.63
2022-12-31T01:16:51.968Z,100107.44
2022-12-31T01:19:28.127Z,100114.53
2022-12-31T01:21:56.467Z,100129.56
2022-12-31T01:24:24.059Z,100126.91
2022-12-31T01:26:51.949Z,100148.13
2022-12-31T01:29:19.432Z,100152.50
2022-12-31T01:31:46.872Z,100154.31
2022-12-31T01:34:14.000Z,100160.50
2022-12-31T01:36:41.020Z,100164.00
2022-12-31T01:39:09.248Z,100179.03
2022-12-31T01:41:40.500Z,100174.63
2022-12-31T01:44:13.251Z,100180.78
2022-12-31T01:46:52.565Z,100171.94
2022-12-31T01:49:41.319Z,100198.38
2022-12-31T01:52:12.968Z,100199.28
2022-12-31T01:54:46.952Z,100189.53
2022-12-31T01:57:15.947Z,100222.06
2022-12-31T01:59:44.757Z,100253.47
2022-12-31T02:02:13.960Z,100209.66
2022-12-31T02:04:41.009Z,100205.41
2022-12-31T02:07:16.095Z,100201.91
2022-12-31T02:09:43.810Z,100204.47
2022-12-31T02:12:11.654Z,100190.31
2022-12-31T02:14:44.000Z,100189.47
2022-12-31T02:17:25.521Z,100177.09
2022-12-31T02:20:32.251Z,100164.75
2022-12-31T02:23:22.679Z,100165.63
2022-12-31T02:26:23.091Z,100175.34
2022-12-31T02:29:12.367Z,100185.03
2022-12-31T02:32:15.717Z,100197.44
2022-12-31T02:34:57.651Z,100220.25
2022-12-31T02:37:27.315Z,100234.06
2022-12-31T02:39:54.635Z,100219.09
2022-12-31T02:42:21.584Z,100197.84
2022-12-31T02:44:48.591Z,100182.88
2022-12-31T02:47:35.313Z,100176.88
2022-12-31T02:51:02.651Z,100192.81
2022-12-31T02:54:05.250Z,100203.19
2022-12-31T02:56:49.215Z,100208.44
2022-12-31T02:59:59.479Z,100207.47
2022-12-31T03:02:28.867Z,100180.03
2022-12-31T03:04:57.662Z,100207.25
2022-12-31T03:07:28.482Z,100180.81
2022-12-31T03:09:55.784Z,100185.19
2022-12-31T03:12:48.821Z,100188.84
2022-12-31T03:15:31.899Z,100177.19
2022-12-31T03:18:09.355Z,100170.03
2022-12-31T03:21:04.649Z,100172.69
2022-12-31T03:23:38.909Z,100163.81
2022-12-31T03:26:11.816Z,100146.13
2022-12-31T03:28:41.442Z,100147.00
2022-12-31T03:31:08.883Z,100143.38
2022-12-31T03:33:40.223Z,100128.59
2022-12-31T03:36:14.073Z,100120.78
2022-12-31T03:38:41.584Z,100108.41
2022-12-31T03:41:11.457Z,100130.34
2022-12-31T03:43:38.988Z,100148.69
2022-12-31T03:46:06.157Z,100140.00
2022-12-31T03:48:33.259Z,100129.53
2022-12-31T03:51:00.329Z,100118.94
2022-12-31T03:53:28.269Z,100164.50
2022-12-31T03:55:55.681Z,100143.19
2022-12-31T03:58:23.063Z,100148.47
2022-12-31T04:00:50.564Z,100135.03
2022-12-31T04:03:17.655Z,100106.06
2022-12-31T04:05:44.659Z,100111.63
2022-12-31T04:08:11.603Z,100139.50
2022-12-31T04:10:38.608Z,100133.03
2022-12-31T04:13:05.615Z,100130.44
2022-12-31T04:15:32.673Z,100125.06
2022-12-31T04:17:59.626Z,100150.06
2022-12-31T04:20:26.603Z,100112.00
2022-12-31T04:22:53.690Z,100112.00
2022-12-31T04:25:20.728Z,100109.25
2022-12-31T04:27:47.663Z,100121.91
2022-12-31T04:30:14.729Z,100123.63
2022-12-31T04:32:41.940Z,100110.69
2022-12-31T04:35:10.549Z,100124.97
2022-12-31T04:37:37.606Z,100131.22
2022-12-31T04:40:06.809Z,100112.75
2022-12-31T04:42:35.338Z,100134.78
2022-12-31T04:45:02.371Z,100126.94
2022-12-31T04:47:29.416Z,100124.91
2022-12-31T04:49:56.516Z,100116.13
2022-12-31T04:52:23.585Z,100099.34
2022-12-31T04:54:50.670Z,100134.56
2022-12-31T04:57:17.701Z,100123.00
2022-12-31T04:59:44.664Z,100137.75
2022-12-31T05:02:11.822Z,100122.56
2022-12-31T05:04:38.936Z,100127.78
2022-12-31T05:07:05.971Z,100133.81
2022-12-31T05:09:32.885Z,100122.34
2022-12-31T05:11:59.869Z,100109.97
2022-12-31T05:14:26.895Z,100093.44
2022-12-31T05:16:54.596Z,100109.78
2022-12-31T05:19:21.694Z,100106.88
2022-12-31T05:22:08.593Z,100108.59
2022-12-31T05:24:35.882Z,100089.00
2022-12-31T05:27:03.280Z,100099.47
2022-12-31T05:29:30.261Z,100078.69
2022-12-31T05:31:57.224Z,100108.09
2022-12-31T05:34:24.181Z,100062.44
2022-12-31T05:36:52.027Z,100068.47
2022-12-31T05:39:19.015Z,100076.66
2022-12-31T05:41:45.993Z,100098.66
2022-12-31T05:44:13.110Z,100080.44
2022-12-31T05:46:40.177Z,100102.59
2022-12-31T05:49:07.130Z,100136.44
2022-12-31T05:51:34.183Z,100120.19
2022-12-31T05:54:01.157Z,100094.84
2022-12-31T05:56:28.219Z,100094.25
2022-12-31T05:58:55.258Z,100108.94
2022-12-31T06:01:22.421Z,100110.28
2022-12-31T06:03:49.458Z,100087.28
2022-12-31T06:06:16.533Z,100069.03
2022-12-31T06:08:43.443Z,100076.41
2022-12-31T06:11:10.366Z,100102.94
2022-12-31T06:13:37.285Z,100090.91
2022-12-31T06:16:08.875Z,100094.50
2022-12-31T06:18:36.017Z,100120.09
2022-12-31T06:21:04.142Z,100133.56
2022-12-31T06:23:31.379Z,100100.91
2022-12-31T06:26:03.662Z,100087.50
2022-12-31T06:28:30.907Z,100084.00
2022-12-31T06:31:06.282Z,100072.75
2022-12-31T06:33:35.077Z,100082.13
2022-12-31T06:36:07.101Z,100087.63
2022-12-31T06:38:38.024Z,100088.50
2022-12-31T06:41:07.175Z,100071.75
2022-12-31T06:43:38.012Z,100068.28
2022-12-31T06:46:08.363Z,100064.00
2022-12-31T06:48:35.870Z,100062.59
2022-12-31T06:51:16.926Z,100074.06
2022-12-31T06:53:46.246Z,100074.53
2022-12-31T06:56:31.302Z,100042.50
2022-12-31T06:59:00.826Z,100032.75
2022-12-31T07:01:39.656Z,100045.84
2022-12-31T07:04:30.813Z,100034.63
2022-12-31T07:07:08.988Z,100044.34
2022-12-31T07:09:54.973Z,100035.53
2022-12-31T07:12:36.922Z,100044.34
2022-12-31T07:15:36.948Z,100072.00
2022-12-31T07:18:23.426Z,100091.41
2022-12-31T07:20:51.086Z,100089.81
2022-12-31T07:23:18.468Z,100069.44
2022-12-31T07:26:03.921Z,100073.13
2022-12-31T07:29:12.197Z,100083.00
2022-12-31T07:31:47.832Z,100083.91
2022-12-31T07:34:37.470Z,100083.94
2022-12-31T07:37:23.406Z,100093.75
2022-12-31T07:40:15.604Z,100078.78
2022-12-31T07:42:52.979Z,100090.25
2022-12-31T07:45:29.284Z,100078.66
2022-12-31T07:48:02.291Z,100098.09
2022-12-31T07:50:30.447Z,100075.94
2022-12-31T07:52:57.963Z,100084.88
2022-12-31T07:55:24.893Z,100075.13
2022-12-31T07:58:30.769Z,100088.31
2022-12-31T08:00:59.159Z,100099.66
2022-12-31T08:04:16.114Z,100075.84
2022-12-31T08:07:09.018Z,100070.56
2022-12-31T08:10:06.193Z,100076.94
2022-12-31T08:12:36.242Z,100092.84
2022-12-31T08:15:06.698Z,100091.13
2022-12-31T08:17:34.019Z,100104.47
2022-12-31T08:20:01.791Z,100101.81
2022-12-31T08:22:55.905Z,100103.53
2022-12-31T08:25:27.420Z,100096.28
2022-12-31T08:28:50.558Z,100105.19
2022-12-31T08:31:32.513Z,100083.00
2022-12-31T08:34:14.925Z,100096.25
2022-12-31T08:37:10.915Z,100089.03
2022-12-31T08:40:05.738Z,100096.13
2022-12-31T08:43:11.864Z,100095.00
2022-12-31T08:45:47.678Z,100093.06
2022-12-31T08:48:30.088Z,100080.47
2022-12-31T08:50:57.635Z,100081.56
2022-12-31T08:53:26.209Z,100091.31
2022-12-31T08:56:01.974Z,100088.69
2022-12-31T08:59:14.121Z,100098.47
2022-12-31T09:02:20.440Z,100096.81
2022-12-31T09:05:32.855Z,100110.06
2022-12-31T09:08:27.697Z,100095.75
2022-12-31T09:11:07.864Z,100095.75
2022-12-31T09:13:52.078Z,100100.19
2022-12-31T09:16:31.187Z,100085.94
2022-12-31T09:19:05.249Z,100088.72
2022-12-31T09:21:49.467Z,100106.78
2022-12-31T09:24:17.280Z,100084.78
2022-12-31T09:27:09.727Z,100056.41
2022-12-31T09:29:45.263Z,100052.00
2022-12-31T09:32:36.113Z,100040.81
2022-12-31T09:35:27.128Z,100031.88
2022-12-31T09:38:31.034Z,100046.34
2022-12-31T09:41:16.237Z,100031.88
2022-12-31T09:44:01.689Z,100015.75
2022-12-31T09:46:43.711Z,100016.56
2022-12-31T09:49:47.237Z,100023.84
2022-12-31T09:52:53.151Z,100023.56
2022-12-31T09:55:44.851Z,100022.63
2022-12-31T09:58:26.289Z,100002.03
2022-12-31T10:01:07.998Z,100012.84
2022-12-31T10:04:04.222Z,100020.72
2022-12-31T10:07:20.743Z,100020.66
2022-12-31T10:10:31.180Z,100006.75
2022-12-31T10:13:30.525Z,100018.81
2022-12-31T10:16:20.726Z,100052.91
2022-12-31T10:19:39.736Z,100073.44
2022-12-31T10:22:35.029Z,100075.22
2022-12-31T10:26:02.498Z,100051.56
2022-12-31T10:28:56.451Z,100050.78
2022-12-31T10:31:50.596Z,100037.47
2022-12-31T10:34:43.932Z,100033.69
2022-12-31T10:37:20.893Z,100055.66
2022-12-31T10:40:35.214Z,100064.03
2022-12-31T10:43:45.228Z,100044.53
2022-12-31T10:46:58.115Z,100051.31
2022-12-31T10:50:01.839Z,100058.31
2022-12-31T10:52:56.460Z,100052.88
2022-12-31T10:56:29.728Z,100045.50
2022-12-31T10:59:54.168Z,100029.13
2022-12-31T11:02:42.572Z,100017.44
2022-12-31T11:05:59.304Z,100021.50
2022-12-31T11:08:44.596Z,100016.28
2022-12-31T11:11:38.011Z,100021.13
2022-12-31T11:14:56.375Z,99997.56
2022-12-31T11:17:56.619Z,100011.16
2022-12-31T11:20:50.359Z,100013.00
2022-12-31T11:23:52.926Z,99996.06
2022-12-31T11:27:11.726Z,99963.25
2022-12-31T11:30:18.625Z,99962.22
2022-12-31T11:33:01.122Z,99956.00
2022-12-31T11:35:52.528Z,99943.50
2022-12-31T11:38:29.956Z,99939.03
2022-12-31T11:41:19.696Z,99952.63
2022-12-31T11:44:20.999Z,99939.94
2022-12-31T11:47:32.585Z,99928.09
2022-12-31T11:50:49.829Z,99915.44
2022-12-31T11:53:57.908Z,99906.97
2022-12-31T11:56:32.433Z,99900.84
2022-12-31T11:59:04.774Z,99884.88
2022-12-31T12:01:52.732Z,99924.44
2022-12-31T12:04:19.867Z,99915.19
2022-12-31T12:06:46.871Z,99894.19
2022-12-31T12:09:28.099Z,99795.81
2022-12-31T12:12:06.257Z,99714.63
2022-12-31T12:14:41.054Z,99775.22
2022-12-31T12:17:16.405Z,99853.19
2022-12-31T12:19:47.877Z,99859.38
2022-12-31T12:22:23.169Z,99844.16
2022-12-31T12:25:02.823Z,99815.69
2022-12-31T12:27:33.479Z,99718.31
2022-12-31T12:30:12.568Z,99796.47
2022-12-31T12:32:39.571Z,99804.97
2022-12-31T12:35:23.912Z,99796.47
2022-12-31T12:38:01.275Z,99751.19
2022-12-31T12:40:33.818Z,99779.25
2022-12-31T12:43:02.085Z,99758.28
2022-12-31T12:45:51.407Z,99770.44
2022-12-31T12:48:42.154Z,99758.91
2022-12-31T12:51:34.322Z,99740.97
2022-12-31T12:54:37.037Z,99710.53
2022-12-31T12:57:25.162Z,99709.78
2022-12-31T13:00:04.563Z,99696.94
2022-12-31T13:03:24.819Z,99661.47
2022-12-31T13:06:06.685Z,99666.78
2022-12-31T13:09:04.276Z,99626.69
2022-12-31T13:11:50.052Z,99611.44
2022-12-31T13:14:32.060Z,99583.09
2022-12-31T13:17:26.528Z,99577.97
2022-12-31T13:20:13.067Z,99583.72
2022-12-31T13:22:48.619Z,99558.03
2022-12-31T13:26:06.490Z,99578.19
2022-12-31T13:28:35.762Z,99585.69
2022-12-31T13:31:37.366Z,99581.59
2022-12-31T13:34:17.439Z,99606.69
2022-12-31T13:36:48.334Z,99584.00
2022-12-31T13:39:33.904Z,99576.22
2022-12-31T13:42:30.411Z,99579.03
2022-12-31T13:45:11.926Z,99575.75
2022-12-31T13:47:52.639Z,99591.91
2022-12-31T13:50:32.545Z,99563.88
2022-12-31T13:53:12.449Z,99573.75
2022-12-31T13:55:57.975Z,99559.41
2022-12-31T13:58:42.367Z,99551.41
2022-12-31T14:01:35.278Z,99546.94
2022-12-31T14:04:16.335Z,99542.63
2022-12-31T14:07:07.789Z,99540.88
2022-12-31T14:09:35.793Z,99538.13
2022-12-31T14:12:39.518Z,99533.00
2022-12-31T14:15:33.955Z,99534.13
2022-12-31T14:18:24.279Z,99537.75
2022-12-31T14:21:07.855Z,99547.00
2022-12-31T14:23:56.891Z,99540.75
2022-12-31T14:26:36.248Z,99537.25
2022-12-31T14:29:13.706Z,99537.31
2022-12-31T14:31:51.933Z,99537.16
2022-12-31T14:34:36.810Z,99521.34
2022-12-31T14:37:41.988Z,99514.25
2022-12-31T14:40:15.378Z,99520.88
2022-12-31T14:43:16.437Z,99520.09
2022-12-31T14:45:50.154Z,99532.72
2022-12-31T14:48:22.950Z,99540.06
2022-12-31T14:50:50.236Z,99527.84
2022-12-31T14:53:27.300Z,99529.78
2022-12-31T14:56:05.746Z,99539.41
2022-12-31T14:58:43.703Z,99530.78
2022-12-31T15:01:17.557Z,99525.97
2022-12-31T15:03:46.398Z,99533.13
2022-12-31T15:07:05.842Z,99535.09
2022-12-31T15:10:10.397Z,99533.28
2022-12-31T15:13:14.230Z,99546.16
2022-12-31T15:16:26.261Z,99553.28
2022-12-31T15:19:20.362Z,99541.59
2022-12-31T15:22:26.011Z,99542.53
2022-12-31T15:24:53.160Z,99544.59
2022-12-31T15:27:38.658Z,99551.22
2022-12-31T15:30:07.467Z,99559.25
2022-12-31T15:32:42.149Z,99564.72
2022-12-31T15:35:21.259Z,99574.13
2022-12-31T15:38:38.239Z,99560.16
2022-12-31T15:41:20.446Z,99557.00
2022-12-31T15:44:16.169Z,99572.69
2022-12-31T15:46:44.068Z,99562.75
2022-12-31T15:49:16.889Z,99571.81
2022-12-31T15:52:07.686Z,99564.94
2022-12-31T15:54:42.923Z,99573.75
2022-12-31T15:57:38.358Z,99577.34
2022-12-31T16:00:22.132Z,99574.66
2022-12-31T16:02:54.030Z,99565.97
2022-12-31T16:05:27.025Z,99577.72
2022-12-31T16:07:59.721Z,99584.78
2022-12-31T16:10:32.660Z,99576.88
2022-12-31T16:13:01.068Z,99563.31
2022-12-31T16:15:32.414Z,99604.81
2022-12-31T16:18:18.901Z,99593.97
2022-12-31T16:20:51.862Z,99604.63
2022-12-31T16:23:26.290Z,99587.69
2022-12-31T16:26:01.279Z,99575.41
2022-12-31T16:28:34.481Z,99582.84
2022-12-31T16:31:09.007Z,99597.06
2022-12-31T16:33:36.097Z,99601.28
2022-12-31T16:36:03.527Z,99595.03
2022-12-31T16:38:38.153Z,99572.00
2022-12-31T16:41:17.001Z,99572.22
2022-12-31T16:43:46.941Z,99568.25
2022-12-31T16:46:27.445Z,99547.91
2022-12-31T16:49:15.988Z,99519.84
2022-12-31T16:51:43.772Z,99483.19
2022-12-31T16:54:26.507Z,99460.09
2022-12-31T16:56:54.186Z,99458.03
2022-12-31T16:59:35.828Z,99456.28
2022-12-31T17:02:12.335Z,99432.19
2022-12-31T17:04:45.186Z,99396.75
2022-12-31T17:07:30.359Z,99375.44
2022-12-31T17:10:09.354Z,99331.28
2022-12-31T17:13:17.557Z,99325.06
2022-12-31T17:15:41.916Z,99310.53
2022-12-31T17:18:25.317Z,99296.56
2022-12-31T17:20:54.999Z,99290.22
2022-12-31T17:23:33.262Z,99279.28
2022-12-31T17:26:13.429Z,99277.53
2022-12-31T17:28:52.405Z,99279.16
2022-12-31T17:31:41.227Z,99272.31
2022-12-31T17:34:14.425Z,99268.59
2022-12-31T17:36:54.680Z,99257.47
2022-12-31T17:39:23.927Z,99285.22
2022-12-31T17:41:53.270Z,99290.19
2022-12-31T17:44:24.359Z,99304.25
2022-12-31T17:47:01.571Z,99299.88
2022-12-31T17:49:31.457Z,99308.91
2022-12-31T17:52:04.942Z,99304.34
2022-12-31T17:54:41.323Z,99293.78
2022-12-31T17:57:24.394Z,99315.72
2022-12-31T17:59:51.679Z,99321.59
2022-12-31T18:02:19.232Z,99313.78
2022-12-31T18:04:46.535Z,99306.38
2022-12-31T18:07:13.597Z,99301.16
2022-12-31T18:09:40.698Z,99296.25
2022-12-31T18:12:08.236Z,99306.50
2022-12-31T18:14:35.337Z,99299.41
2022-12-31T18:17:02.447Z,99292.50
2022-12-31T18:20:02.790Z,99291.84
2022-12-31T18:22:16.943Z,99291.66
2022-12-31T18:24:44.683Z,99295.63
2022-12-31T18:27:17.801Z,99296.16
2022-12-31T18:29:45.632Z,99288.69
2022-12-31T18:32:33.138Z,99298.50
2022-12-31T18:35:00.273Z,99300.13
2022-12-31T18:37:29.277Z,99302.59
2022-12-31T18:39:56.259Z,99277.81
2022-12-31T18:42:26.259Z,99279.41
2022-12-31T18:44:53.324Z,99281.41
2022-12-31T18:47:23.431Z,99284.59
2022-12-31T18:49:51.193Z,99267.66
2022-12-31T18:52:21.842Z,99264.41
2022-12-31T18:54:49.684Z,99278.59
2022-12-31T18:57:18.023Z,99282.09
2022-12-31T18:59:45.195Z,99287.13
2022-12-31T19:02:18.696Z,99259.06
2022-12-31T19:04:47.455Z,99246.56
2022-12-31T19:07:14.569Z,99247.59
2022-12-31T19:09:46.001Z,99250.28
2022-12-31T19:12:15.099Z,99237.84
2022-12-31T19:14:42.490Z,99248.47
2022-12-31T19:17:12.570Z,99234.16
2022-12-31T19:19:39.666Z,99240.31
2022-12-31T19:22:06.635Z,99229.00
2022-12-31T19:24:33.600Z,99229.13
2022-12-31T19:27:02.080Z,99233.31
2022-12-31T19:29:30.359Z,99219.28
2022-12-31T19:32:00.763Z,99212.09
2022-12-31T19:34:27.870Z,99202.47
2022-12-31T19:36:54.995Z,99213.13
2022-12-31T19:39:22.173Z,99216.38
2022-12-31T19:41:56.632Z,99203.81
2022-12-31T19:44:26.620Z,99213.09
2022-12-31T19:46:53.627Z,99196.47
2022-12-31T19:49:20.727Z,99195.50
2022-12-31T19:51:47.766Z,99185.03
2022-12-31T19:54:14.746Z,99187.38
2022-12-31T19:56:41.839Z,99176.78
2022-12-31T19:59:10.721Z,99174.44
2022-12-31T20:01:38.469Z,99166.94
2022-12-31T20:04:05.838Z,99181.16
2022-12-31T20:06:33.001Z,99176.88
2022-12-31T20:08:59.993Z,99189.50
2022-12-31T20:11:27.127Z,99191.00
2022-12-31T20:13:54.275Z,99219.59
2022-12-31T20:16:24.732Z,99235.72
2022-12-31T20:18:52.296Z,99253.53
2022-12-31T20:21:23.484Z,99263.94
2022-12-31T20:23:52.619Z,99263.25
2022-12-31T20:26:22.043Z,99259.97
2022-12-31T20:28:49.313Z,99278.91
2022-12-31T20:31:19.995Z,99291.22
2022-12-31T20:33:47.524Z,99294.75
2022-12-31T20:36:16.505Z,99309.41
2022-12-31T20:38:44.370Z,99288.72
2022-12-31T20:41:18.586Z,99297.44
2022-12-31T20:43:46.377Z,99297.56
2022-12-31T20:46:21.639Z,99295.31
2022-12-31T20:48:51.003Z,99276.03
2022-12-31T20:51:20.259Z,99277.31
2022-12-31T20:53:51.989Z,99273.38
2022-12-31T20:56:57.233Z,99256.00
2022-12-31T20:59:24.312Z,99245.34
2022-12-31T21:02:19.911Z,99235.69
2022-12-31T21:04:38.768Z,99239.91
2022-12-31T21:07:05.994Z,99215.72
2022-12-31T21:09:33.055Z,99199.22
2022-12-31T21:12:19.432Z,99188.34
2022-12-31T21:14:46.590Z,99184.44
2022-12-31T21:17:13.664Z,99166.13
2022-12-31T21:19:41.809Z,99171.34
2022-12-31T21:22:09.101Z,99154.91
2022-12-31T21:24:36.123Z,99163.94
2022-12-31T21:27:03.252Z,99169.97
2022-12-31T21:29:34.597Z,99158.41
2022-12-31T21:32:02.864Z,99145.03
2022-12-31T21:34:31.310Z,99176.66
2022-12-31T21:36:58.339Z,99204.50
2022-12-31T21:39:25.390Z,99233.84
2022-12-31T21:41:52.499Z,99247.38
2022-12-31T21:44:24.315Z,99268.69
2022-12-31T21:47:39.773Z,99287.44
2022-12-31T21:50:08.700Z,99310.38
2022-12-31T21:52:35.750Z,99320.13
2022-12-31T21:55:24.179Z,99324.63
2022-12-31T21:58:24.724Z,99337.22
2022-12-31T22:00:58.451Z,99355.22
2022-12-31T22:03:27.634Z,99377.44
2022-12-31T22:06:03.062Z,99398.69
2022-12-31T22:08:31.326Z,99409.44
2022-12-31T22:10:58.388Z,99424.47
2022-12-31T22:13:25.557Z,99443.81
2022-12-31T22:16:04.316Z,99440.13
2022-12-31T22:18:35.743Z,99439.88
2022-12-31T22:21:18.440Z,99441.44
2022-12-31T22:23:52.990Z,99424.31
2022-12-31T22:26:26.696Z,99406.78
2022-12-31T22:28:59.124Z,99403.44
2022-12-31T22:31:30.052Z,99414.38
2022-12-31T22:33:58.782Z,99432.94
2022-12-31T22:36:26.600Z,99437.31
2022-12-31T22:38:58.354Z,99447.59
2022-12-31T22:41:27.562Z,99422.22
2022-12-31T22:44:03.502Z,99442.13
2022-12-31T22:46:31.491Z,99425.09
2022-12-31T22:49:00.451Z,99391.78
2022-12-31T22:51:57.075Z,99398.09
2022-12-31T22:54:16.007Z,99400.69
2022-12-31T22:56:43.006Z,99402.31
2022-12-31T22:59:10.328Z,99389.94
2022-12-31T23:01:37.831Z,99405.97
2022-12-31T23:04:05.305Z,99389.31
2022-12-31T23:06:32.828Z,99388.56
2022-12-31T23:09:18.225Z,99406.31
2022-12-31T23:11:45.260Z,99418.75
2022-12-31T23:14:35.714Z,99433.75
2022-12-31T23:17:29.577Z,99422.28
2022-12-31T23:20:18.806Z,99436.34
2022-12-31T23:23:06.177Z,99426.03
2022-12-31T23:25:40.034Z,99438.66
2022-12-31T23:28:10.455Z,99451.16
2022-12-31T23:30:40.026Z,99472.41
2022-12-31T23:33:08.921Z,99484.09
2022-12-31T23:35:36.010Z,99498.38
2022-12-31T23:38:03.038Z,99526.66
2022-12-31T23:40:34.558Z,99547.00
2022-12-31T23:43:07.571Z,99569.91
2022-12-31T23:45:35.621Z,99584.06
2022-12-31T23:48:03.198Z,99579.59
2022-12-31T23:50:30.330Z,99591.16
2022-12-31T23:52:57.322Z,99599.09
2022-12-31T23:55:24.465Z,99592.91
2022-12-31T23:57:51.457Z,99607.91
