createdAt,value
2019-02-27T00:00:37.707Z,5.40
2019-02-27T00:01:49.617Z,5.40
2019-02-27T00:02:56.161Z,5.40
2019-02-27T00:04:02.522Z,5.40
2019-02-27T00:05:09.049Z,5.40
2019-02-27T00:06:15.843Z,5.40
2019-02-27T00:07:22.592Z,5.40
2019-02-27T00:08:28.070Z,5.40
2019-02-27T00:09:33.494Z,5.40
2019-02-27T00:10:39.268Z,5.40
2019-02-27T00:11:46.684Z,5.40
2019-02-27T00:12:52.577Z,5.40
2019-02-27T00:13:58.559Z,5.30
2019-02-27T00:15:05.101Z,5.30
2019-02-27T00:16:11.671Z,5.30
2019-02-27T00:17:18.213Z,5.30
2019-02-27T00:18:24.521Z,5.30
2019-02-27T00:19:31.440Z,5.30
2019-02-27T00:20:37.660Z,5.30
2019-02-27T00:21:43.509Z,5.30
2019-02-27T00:22:50.663Z,5.30
2019-02-27T00:23:58.527Z,5.30
2019-02-27T00:25:04.116Z,5.20
2019-02-27T00:26:09.600Z,5.20
2019-02-27T00:27:15.300Z,5.20
2019-02-27T00:28:23.154Z,5.20
2019-02-27T00:29:29.060Z,5.20
2019-02-27T00:30:37.897Z,5.20
2019-02-27T00:31:45.275Z,5.10
2019-02-27T00:32:51.028Z,5.10
2019-02-27T00:33:59.472Z,5.20
2019-02-27T00:35:06.498Z,5.10
2019-02-27T00:36:12.395Z,5.10
2019-02-27T00:37:19.016Z,5.10
2019-02-27T00:38:25.287Z,5.10
2019-02-27T00:39:31.732Z,5.10
2019-02-27T00:40:39.353Z,5.10
2019-02-27T00:41:46.012Z,5.10
2019-02-27T00:42:54.121Z,5.10
2019-02-27T00:44:01.046Z,5.00
2019-02-27T00:45:07.053Z,5.10
2019-02-27T00:46:13.319Z,5.00
2019-02-27T00:47:20.142Z,5.00
2019-02-27T00:48:26.715Z,5.00
2019-02-27T00:49:32.362Z,5.00
2019-02-27T00:50:39.083Z,5.00
2019-02-27T00:51:45.501Z,5.00
2019-02-27T00:52:51.684Z,5.00
2019-02-27T00:53:58.325Z,5.00
2019-02-27T00:55:05.530Z,5.00
2019-02-27T00:56:12.241Z,5.00
2019-02-27T00:57:20.643Z,5.00
2019-02-27T00:58:27.030Z,4.90
2019-02-27T00:59:33.139Z,4.90
2019-02-27T01:00:39.961Z,4.90
2019-02-27T01:01:47.511Z,4.90
2019-02-27T01:02:53.470Z,4.80
2019-02-27T01:04:02.179Z,4.80
2019-02-27T01:05:09.189Z,4.80
2019-02-27T01:06:14.695Z,4.80
2019-02-27T01:07:20.690Z,4.70
2019-02-27T01:08:27.551Z,4.70
2019-02-27T01:09:33.464Z,4.70
2019-02-27T01:10:38.790Z,4.60
2019-02-27T01:11:44.106Z,4.60
2019-02-27T01:12:49.510Z,4.60
2019-02-27T01:13:54.793Z,4.60
2019-02-27T01:15:00.294Z,4.60
2019-02-27T01:16:05.650Z,4.60
2019-02-27T01:17:10.976Z,4.50
2019-02-27T01:18:16.310Z,4.50
2019-02-27T01:19:21.725Z,4.50
2019-02-27T01:20:26.973Z,4.50
2019-02-27T01:21:32.261Z,4.40
2019-02-27T01:22:37.542Z,4.40
2019-02-27T01:23:44.693Z,4.40
2019-02-27T01:24:50.214Z,4.40
2019-02-27T01:25:56.893Z,4.40
2019-02-27T01:27:04.514Z,4.40
2019-02-27T01:28:11.054Z,4.40
2019-02-27T01:29:18.129Z,4.30
2019-02-27T01:30:24.323Z,4.30
2019-02-27T01:31:30.372Z,4.30
2019-02-27T01:32:36.642Z,4.30
2019-02-27T01:33:42.020Z,4.30
2019-02-27T01:34:47.287Z,4.30
2019-02-27T01:35:52.686Z,4.30
2019-02-27T01:36:59.249Z,4.30
2019-02-27T01:38:05.405Z,4.20
2019-02-27T01:39:11.355Z,4.20
2019-02-27T01:40:18.563Z,4.20
2019-02-27T01:41:24.665Z,4.20
2019-02-27T01:42:32.761Z,4.20
2019-02-27T01:43:39.920Z,4.20
2019-02-27T01:44:46.569Z,4.10
2019-02-27T01:45:51.899Z,4.10
2019-02-27T01:47:01.862Z,4.10
2019-02-27T01:48:09.010Z,4.10
2019-02-27T01:49:15.883Z,4.10
2019-02-27T01:50:33.097Z,4.10
2019-02-27T01:51:38.358Z,4.00
2019-02-27T01:52:43.636Z,4.00
2019-02-27T01:53:48.945Z,4.00
2019-02-27T01:54:54.410Z,4.00
2019-02-27T01:55:59.730Z,4.00
2019-02-27T01:57:05.095Z,4.00
2019-02-27T01:58:10.430Z,4.00
2019-02-27T01:59:16.901Z,4.00
2019-02-27T02:00:23.246Z,3.90
2019-02-27T02:01:30.214Z,3.90
2019-02-27T02:02:37.362Z,3.90
2019-02-27T02:03:47.233Z,3.90
2019-02-27T02:04:53.039Z,3.90
2019-02-27T02:05:59.333Z,3.90
2019-02-27T02:07:06.240Z,3.80
2019-02-27T02:08:14.037Z,3.90
2019-02-27T02:09:37.755Z,3.80
2019-02-27T02:10:43.040Z,3.80
2019-02-27T02:11:48.311Z,3.80
2019-02-27T02:12:58.005Z,3.80
2019-02-27T02:14:38.572Z,3.80
2019-02-27T02:16:18.971Z,3.80
2019-02-27T02:18:07.334Z,3.80
2019-02-27T02:20:02.882Z,3.80
2019-02-27T02:21:51.129Z,3.70
2019-02-27T02:23:19.256Z,3.70
2019-02-27T02:24:56.175Z,3.60
2019-02-27T02:26:47.984Z,3.60
2019-02-27T02:28:37.840Z,3.60
2019-02-27T02:30:29.800Z,3.50
2019-02-27T02:31:46.463Z,3.50
2019-02-27T02:33:18.539Z,3.50
2019-02-27T02:34:52.548Z,3.50
2019-02-27T02:36:47.643Z,3.50
2019-02-27T02:38:12.328Z,3.60
2019-02-27T02:39:54.716Z,3.50
2019-02-27T02:41:27.381Z,3.50
2019-02-27T02:43:28.525Z,3.50
2019-02-27T02:45:33.797Z,3.50
2019-02-27T02:47:21.280Z,3.50
2019-02-27T02:49:08.039Z,3.50
2019-02-27T02:50:44.573Z,3.50
2019-02-27T02:52:11.294Z,3.50
2019-02-27T02:53:45.453Z,3.50
2019-02-27T02:55:12.169Z,3.50
2019-02-27T02:56:43.582Z,3.50
2019-02-27T02:58:51.302Z,3.50
2019-02-27T03:00:01.781Z,3.50
2019-02-27T03:01:49.292Z,3.50
2019-02-27T03:03:37.052Z,3.50
2019-02-27T03:05:10.854Z,3.40
2019-02-27T03:06:55.110Z,3.40
2019-02-27T03:08:41.817Z,3.30
2019-02-27T03:10:07.576Z,3.30
2019-02-27T03:11:46.882Z,3.40
2019-02-27T03:13:45.936Z,3.30
2019-02-27T03:15:17.532Z,3.30
2019-02-27T03:17:19.290Z,3.40
2019-02-27T03:19:08.595Z,3.30
2019-02-27T03:20:40.555Z,3.30
2019-02-27T03:22:24.072Z,3.40
2019-02-27T03:23:54.032Z,3.30
2019-02-27T03:25:43.269Z,3.30
2019-02-27T03:27:34.089Z,3.30
2019-02-27T03:29:22.369Z,3.30
2019-02-27T03:31:03.913Z,3.30
2019-02-27T03:32:40.898Z,3.30
2019-02-27T03:34:17.203Z,3.30
2019-02-27T03:35:51.721Z,3.20
2019-02-27T03:37:35.172Z,3.20
2019-02-27T03:39:23.913Z,3.20
2019-02-27T03:41:02.401Z,3.20
2019-02-27T03:42:44.467Z,3.10
2019-02-27T03:44:20.617Z,3.00
2019-02-27T03:46:16.827Z,3.00
2019-02-27T03:48:00.292Z,2.90
2019-02-27T03:49:40.675Z,2.90
2019-02-27T03:50:57.353Z,2.90
2019-02-27T03:52:40.205Z,2.80
2019-02-27T03:54:11.131Z,2.80
2019-02-27T03:55:59.060Z,2.80
2019-02-27T03:57:36.282Z,2.80
2019-02-27T03:59:47.089Z,2.80
2019-02-27T04:01:30.092Z,2.80
2019-02-27T04:02:46.934Z,2.80
2019-02-27T04:04:29.612Z,2.80
2019-02-27T04:06:03.804Z,2.80
2019-02-27T04:07:45.743Z,2.80
2019-02-27T04:09:00.888Z,2.80
2019-02-27T04:10:07.847Z,2.70
2019-02-27T04:11:13.160Z,2.80
2019-02-27T04:12:18.421Z,2.80
2019-02-27T04:13:26.634Z,2.80
2019-02-27T04:14:40.070Z,2.80
2019-02-27T04:15:41.213Z,2.80
2019-02-27T04:16:46.517Z,2.80
2019-02-27T04:17:52.231Z,2.80
2019-02-27T04:19:02.939Z,2.80
2019-02-27T04:20:04.263Z,2.80
2019-02-27T04:21:10.040Z,2.80
2019-02-27T04:22:15.341Z,2.80
2019-02-27T04:23:20.536Z,2.90
2019-02-27T04:24:25.844Z,2.90
2019-02-27T04:25:32.193Z,2.90
2019-02-27T04:26:41.533Z,2.90
2019-02-27T04:27:44.454Z,2.90
2019-02-27T04:28:49.705Z,2.90
2019-02-27T04:29:55.017Z,2.90
2019-02-27T04:31:00.230Z,2.90
2019-02-27T04:32:05.415Z,2.90
2019-02-27T04:33:10.572Z,2.90
2019-02-27T04:34:15.798Z,2.90
2019-02-27T04:35:21.009Z,2.90
2019-02-27T04:36:26.274Z,2.90
2019-02-27T04:37:31.514Z,2.90
2019-02-27T04:38:36.715Z,2.90
2019-02-27T04:39:42.015Z,2.90
2019-02-27T04:40:47.364Z,2.90
2019-02-27T04:41:55.273Z,2.90
2019-02-27T04:43:00.620Z,2.90
2019-02-27T04:44:06.207Z,2.90
2019-02-27T04:45:12.369Z,2.80
2019-02-27T04:46:18.896Z,2.80
2019-02-27T04:47:28.877Z,2.80
2019-02-27T04:48:32.202Z,2.90
2019-02-27T04:49:37.720Z,2.80
2019-02-27T04:50:44.165Z,2.80
2019-02-27T04:51:50.629Z,2.80
2019-02-27T04:52:58.041Z,2.80
2019-02-27T04:54:06.111Z,2.80
2019-02-27T04:55:10.291Z,2.80
2019-02-27T04:56:15.467Z,2.80
2019-02-27T04:57:22.036Z,2.80
2019-02-27T04:58:27.308Z,2.80
2019-02-27T04:59:32.542Z,2.80
2019-02-27T05:00:37.825Z,2.80
2019-02-27T05:01:43.185Z,2.80
2019-02-27T05:02:50.482Z,2.70
2019-02-27T05:03:55.259Z,2.70
2019-02-27T05:05:00.538Z,2.70
2019-02-27T05:06:05.836Z,2.70
2019-02-27T05:07:11.012Z,2.70
2019-02-27T05:08:16.243Z,2.70
2019-02-27T05:09:21.551Z,2.70
2019-02-27T05:10:26.855Z,2.70
2019-02-27T05:11:32.153Z,2.70
2019-02-27T05:12:37.357Z,2.70
2019-02-27T05:13:42.893Z,2.70
2019-02-27T05:14:50.704Z,2.70
2019-02-27T05:15:55.920Z,2.70
2019-02-27T05:17:01.161Z,2.70
2019-02-27T05:18:06.534Z,2.70
2019-02-27T05:19:11.771Z,2.70
2019-02-27T05:20:17.161Z,2.70
2019-02-27T05:21:22.435Z,2.70
2019-02-27T05:22:27.602Z,2.70
2019-02-27T05:23:33.585Z,2.70
2019-02-27T05:24:41.029Z,2.60
2019-02-27T05:25:46.453Z,2.60
2019-02-27T05:26:51.714Z,2.60
2019-02-27T05:28:01.023Z,2.60
2019-02-27T05:29:03.740Z,2.60
2019-02-27T05:30:12.015Z,2.70
2019-02-27T05:31:18.314Z,2.70
2019-02-27T05:32:25.258Z,2.70
2019-02-27T05:33:29.692Z,2.70
2019-02-27T05:34:34.965Z,2.70
2019-02-27T05:35:40.295Z,2.70
2019-02-27T05:36:45.616Z,2.70
2019-02-27T05:37:50.857Z,2.70
2019-02-27T05:38:56.101Z,2.70
2019-02-27T05:40:01.399Z,2.70
2019-02-27T05:41:06.729Z,2.60
2019-02-27T05:42:13.205Z,2.60
2019-02-27T05:43:19.518Z,2.60
2019-02-27T05:44:24.741Z,2.70
2019-02-27T05:45:31.113Z,2.70
2019-02-27T05:46:38.460Z,2.60
2019-02-27T05:47:45.773Z,2.70
2019-02-27T05:48:50.882Z,2.70
2019-02-27T05:49:58.022Z,2.70
2019-02-27T05:51:07.067Z,2.70
2019-02-27T05:52:11.853Z,2.70
2019-02-27T05:53:22.102Z,2.80
2019-02-27T05:54:24.562Z,2.80
2019-02-27T05:55:29.818Z,2.80
2019-02-27T05:56:35.026Z,2.80
2019-02-27T05:57:40.215Z,2.90
2019-02-27T05:58:45.408Z,2.90
2019-02-27T05:59:50.774Z,2.90
2019-02-27T06:00:56.054Z,3.00
2019-02-27T06:02:01.273Z,3.00
2019-02-27T06:03:06.530Z,3.00
2019-02-27T06:04:11.726Z,3.00
2019-02-27T06:05:17.060Z,3.00
2019-02-27T06:06:22.292Z,3.00
2019-02-27T06:07:27.586Z,3.00
2019-02-27T06:08:35.786Z,3.00
2019-02-27T06:09:41.451Z,3.00
2019-02-27T06:10:47.649Z,2.90
2019-02-27T06:11:52.845Z,2.90
2019-02-27T06:12:58.039Z,2.90
2019-02-27T06:14:03.219Z,2.80
2019-02-27T06:15:11.558Z,2.80
2019-02-27T06:16:16.823Z,2.80
2019-02-27T06:17:22.170Z,2.80
2019-02-27T06:18:27.301Z,2.80
2019-02-27T06:19:33.632Z,2.80
2019-02-27T06:20:41.940Z,2.80
2019-02-27T06:21:46.425Z,2.90
2019-02-27T06:22:51.823Z,2.80
2019-02-27T06:23:57.103Z,2.80
2019-02-27T06:25:02.289Z,2.80
2019-02-27T06:26:07.545Z,2.80
2019-02-27T06:27:13.757Z,2.80
2019-02-27T06:28:19.419Z,2.80
2019-02-27T06:29:24.749Z,2.80
2019-02-27T06:30:30.757Z,2.70
2019-02-27T06:31:38.837Z,2.70
2019-02-27T06:32:43.613Z,2.70
2019-02-27T06:33:49.019Z,2.70
2019-02-27T06:34:54.307Z,2.70
2019-02-27T06:36:02.126Z,2.70
2019-02-27T06:37:07.970Z,2.70
2019-02-27T06:38:13.158Z,2.70
2019-02-27T06:39:18.567Z,2.60
2019-02-27T06:40:23.764Z,2.70
2019-02-27T06:41:28.960Z,2.70
2019-02-27T06:42:34.110Z,2.70
2019-02-27T06:43:39.401Z,2.70
2019-02-27T06:44:44.646Z,2.70
2019-02-27T06:45:49.865Z,2.70
2019-02-27T06:46:55.054Z,2.70
2019-02-27T06:48:00.513Z,2.70
2019-02-27T06:49:05.826Z,2.80
2019-02-27T06:50:12.798Z,3.00
2019-02-27T06:51:18.133Z,3.20
2019-02-27T06:52:23.461Z,3.40
2019-02-27T06:53:28.782Z,3.60
2019-02-27T06:54:34.048Z,3.90
2019-02-27T06:55:39.334Z,4.00
2019-02-27T06:56:44.606Z,4.30
2019-02-27T06:57:49.885Z,4.60
2019-02-27T06:58:55.046Z,4.70
2019-02-27T07:00:02.158Z,4.90
2019-02-27T07:01:10.132Z,5.20
2019-02-27T07:02:14.435Z,5.30
2019-02-27T07:03:19.750Z,5.50
2019-02-27T07:04:26.830Z,5.60
2019-02-27T07:05:31.918Z,5.70
2019-02-27T07:06:37.350Z,5.80
2019-02-27T07:07:42.634Z,5.90
2019-02-27T07:08:47.802Z,6.00
2019-02-27T07:09:53.050Z,6.20
2019-02-27T07:11:09.954Z,6.30
2019-02-27T07:12:07.114Z,6.50
2019-02-27T07:13:12.142Z,6.70
2019-02-27T07:14:17.480Z,6.80
2019-02-27T07:15:22.681Z,7.00
2019-02-27T07:16:27.998Z,7.10
2019-02-27T07:17:33.263Z,7.20
2019-02-27T07:18:41.445Z,7.30
2019-02-27T07:19:47.368Z,7.50
2019-02-27T07:20:52.611Z,7.70
2019-02-27T07:21:57.899Z,7.70
2019-02-27T07:23:03.183Z,7.90
2019-02-27T07:24:08.551Z,8.00
2019-02-27T07:25:14.133Z,8.10
2019-02-27T07:26:19.462Z,8.20
2019-02-27T07:27:24.826Z,8.30
2019-02-27T07:28:30.129Z,8.40
2019-02-27T07:29:35.336Z,8.50
2019-02-27T07:30:42.499Z,8.70
2019-02-27T07:31:49.583Z,8.70
2019-02-27T07:32:54.366Z,8.90
2019-02-27T07:33:59.624Z,9.00
2019-02-27T07:35:05.118Z,9.20
2019-02-27T07:36:10.450Z,9.30
2019-02-27T07:37:15.637Z,9.40
2019-02-27T07:38:21.736Z,9.50
2019-02-27T07:39:27.468Z,9.70
2019-02-27T07:40:32.700Z,9.80
2019-02-27T07:41:37.986Z,9.80
2019-02-27T07:42:43.289Z,9.80
2019-02-27T07:43:48.569Z,9.90
2019-02-27T07:44:53.859Z,10.00
2019-02-27T07:45:59.176Z,10.10
2019-02-27T07:47:04.479Z,10.20
2019-02-27T07:48:09.750Z,10.30
2019-02-27T07:49:15.038Z,10.40
2019-02-27T07:50:20.307Z,10.40
2019-02-27T07:51:25.621Z,10.40
2019-02-27T07:52:32.463Z,10.40
2019-02-27T07:53:37.788Z,10.50
2019-02-27T07:54:43.066Z,10.50
2019-02-27T07:55:48.295Z,10.50
2019-02-27T07:56:53.688Z,10.40
2019-02-27T07:57:59.324Z,10.40
2019-02-27T07:59:04.600Z,10.40
2019-02-27T08:00:15.135Z,10.40
2019-02-27T08:01:20.993Z,10.40
2019-02-27T08:02:26.711Z,10.50
2019-02-27T08:03:31.914Z,10.40
2019-02-27T08:04:37.166Z,10.40
2019-02-27T08:05:42.447Z,10.40
2019-02-27T08:06:47.733Z,10.40
2019-02-27T08:07:53.205Z,10.40
2019-02-27T08:08:58.435Z,10.40
2019-02-27T08:10:04.658Z,10.60
2019-02-27T08:11:13.166Z,10.60
2019-02-27T08:12:17.497Z,10.60
2019-02-27T08:13:24.136Z,10.60
2019-02-27T08:14:29.488Z,10.70
2019-02-27T08:15:34.660Z,10.70
2019-02-27T08:16:39.777Z,10.80
2019-02-27T08:17:45.211Z,10.90
2019-02-27T08:18:50.496Z,11.00
2019-02-27T08:19:55.720Z,11.20
2019-02-27T08:21:01.030Z,11.20
2019-02-27T08:22:06.368Z,11.30
2019-02-27T08:23:11.804Z,11.30
2019-02-27T08:24:17.136Z,11.40
2019-02-27T08:25:22.944Z,11.60
2019-02-27T08:26:28.428Z,11.60
2019-02-27T08:27:33.529Z,11.70
2019-02-27T08:28:38.905Z,11.90
2019-02-27T08:29:44.150Z,11.90
2019-02-27T08:30:49.442Z,11.90
2019-02-27T08:31:54.593Z,11.90
2019-02-27T08:32:59.892Z,12.10
2019-02-27T08:34:05.354Z,12.30
2019-02-27T08:35:10.646Z,12.40
2019-02-27T08:36:15.830Z,12.50
2019-02-27T08:37:21.177Z,12.60
2019-02-27T08:38:26.380Z,12.70
2019-02-27T08:39:31.595Z,12.80
2019-02-27T08:40:36.896Z,12.80
2019-02-27T08:41:42.261Z,12.80
2019-02-27T08:42:47.534Z,12.80
2019-02-27T08:43:52.803Z,12.90
2019-02-27T08:44:58.131Z,12.80
2019-02-27T08:46:03.320Z,12.80
2019-02-27T08:47:10.219Z,12.80
2019-02-27T08:48:17.424Z,12.90
2019-02-27T08:49:24.955Z,13.00
2019-02-27T08:50:31.761Z,13.10
2019-02-27T08:51:37.001Z,13.30
2019-02-27T08:52:44.300Z,13.60
2019-02-27T08:53:49.124Z,13.70
2019-02-27T08:55:19.804Z,13.90
2019-02-27T08:56:21.654Z,14.10
2019-02-27T08:57:27.098Z,14.50
2019-02-27T08:58:33.036Z,14.60
2019-02-27T08:59:40.017Z,14.80
2019-02-27T09:00:47.492Z,15.00
2019-02-27T09:01:55.467Z,15.20
2019-02-27T09:03:02.361Z,15.40
2019-02-27T09:04:11.406Z,15.60
2019-02-27T09:05:13.483Z,15.60
2019-02-27T09:06:18.866Z,15.60
2019-02-27T09:07:24.164Z,15.60
2019-02-27T09:08:31.426Z,15.60
2019-02-27T09:09:36.512Z,15.60
2019-02-27T09:10:41.858Z,15.70
2019-02-27T09:11:48.188Z,15.90
2019-02-27T09:13:04.387Z,16.10
2019-02-27T09:14:04.587Z,16.30
2019-02-27T09:15:10.125Z,16.40
2019-02-27T09:16:15.436Z,16.40
2019-02-27T09:17:20.809Z,16.60
2019-02-27T09:18:26.221Z,16.70
2019-02-27T09:19:31.583Z,16.70
2019-02-27T09:20:37.021Z,16.70
2019-02-27T09:21:42.264Z,16.50
2019-02-27T09:22:47.882Z,16.50
2019-02-27T09:23:53.287Z,16.40
2019-02-27T09:24:58.632Z,16.30
2019-02-27T09:26:03.947Z,16.40
2019-02-27T09:27:09.489Z,16.50
2019-02-27T09:28:15.878Z,16.60
2019-02-27T09:29:21.298Z,16.70
2019-02-27T09:30:29.354Z,16.70
2019-02-27T09:31:34.664Z,16.90
2019-02-27T09:32:43.227Z,17.10
2019-02-27T09:33:51.055Z,17.20
2019-02-27T09:34:57.051Z,17.40
2019-02-27T09:36:02.793Z,17.70
2019-02-27T09:37:08.183Z,17.80
2019-02-27T09:38:13.418Z,18.10
2019-02-27T09:39:18.755Z,18.30
2019-02-27T09:40:24.036Z,18.50
2019-02-27T09:41:29.296Z,18.70
2019-02-27T09:42:34.676Z,18.80
2019-02-27T09:43:40.113Z,19.00
2019-02-27T09:44:45.488Z,19.00
2019-02-27T09:45:50.823Z,19.00
2019-02-27T09:46:56.182Z,19.00
2019-02-27T09:48:01.512Z,18.90
2019-02-27T09:49:07.162Z,19.00
2019-02-27T09:50:35.252Z,19.10
2019-02-27T09:51:40.615Z,19.10
2019-02-27T09:52:45.907Z,19.10
2019-02-27T09:53:52.757Z,19.10
2019-02-27T09:54:58.104Z,19.00
2019-02-27T09:56:03.454Z,19.00
2019-02-27T09:57:08.868Z,19.00
2019-02-27T09:58:14.229Z,19.00
2019-02-27T09:59:20.297Z,19.10
2019-02-27T10:00:34.360Z,19.50
2019-02-27T10:01:39.739Z,19.70
2019-02-27T10:02:46.277Z,19.90
2019-02-27T10:03:54.636Z,20.10
2019-02-27T10:05:03.001Z,20.10
2019-02-27T10:06:08.731Z,20.10
2019-02-27T10:07:16.808Z,20.10
2019-02-27T10:08:19.963Z,20.30
2019-02-27T10:09:25.243Z,20.50
2019-02-27T10:10:30.546Z,20.50
2019-02-27T10:11:35.927Z,20.50
2019-02-27T10:12:42.341Z,20.50
2019-02-27T10:13:47.783Z,20.50
2019-02-27T10:14:53.138Z,20.60
2019-02-27T10:16:01.378Z,20.60
2019-02-27T10:17:06.827Z,20.60
2019-02-27T10:18:12.465Z,20.80
2019-02-27T10:19:17.906Z,21.00
2019-02-27T10:20:23.260Z,21.20
2019-02-27T10:21:28.568Z,21.20
2019-02-27T10:22:33.923Z,21.10
2019-02-27T10:23:39.224Z,21.20
2019-02-27T10:24:44.566Z,21.30
2019-02-27T10:25:50.104Z,21.40
2019-02-27T10:26:55.423Z,21.40
2019-02-27T10:28:04.354Z,21.60
2019-02-27T10:29:10.937Z,21.60
2019-02-27T10:30:16.820Z,21.70
2019-02-27T10:31:22.259Z,21.90
2019-02-27T10:32:27.637Z,21.90
2019-02-27T10:33:32.923Z,22.10
2019-02-27T10:34:38.257Z,21.80
2019-02-27T10:35:43.580Z,21.80
2019-02-27T10:36:48.931Z,21.90
2019-02-27T10:37:54.519Z,21.80
2019-02-27T10:39:02.111Z,21.70
2019-02-27T10:40:11.426Z,21.70
2019-02-27T10:41:17.179Z,21.30
2019-02-27T10:42:22.596Z,21.60
2019-02-27T10:43:27.939Z,21.90
2019-02-27T10:44:33.975Z,22.00
2019-02-27T10:45:39.809Z,22.20
2019-02-27T10:46:45.234Z,22.40
2019-02-27T10:47:50.574Z,22.60
2019-02-27T10:48:55.860Z,22.70
2019-02-27T10:50:02.048Z,22.80
2019-02-27T10:51:09.461Z,23.00
2019-02-27T10:52:15.095Z,23.10
2019-02-27T10:53:20.497Z,23.30
2019-02-27T10:54:25.814Z,23.30
2019-02-27T10:55:31.226Z,23.50
2019-02-27T10:56:36.699Z,23.50
2019-02-27T10:57:42.082Z,23.50
2019-02-27T10:58:48.192Z,23.40
2019-02-27T10:59:53.685Z,23.50
2019-02-27T11:01:01.204Z,23.50
2019-02-27T11:02:09.717Z,23.50
2019-02-27T11:03:15.433Z,23.20
2019-02-27T11:04:20.836Z,23.00
2019-02-27T11:05:27.800Z,22.80
2019-02-27T11:06:34.232Z,22.50
2019-02-27T11:07:40.380Z,22.40
2019-02-27T11:08:45.699Z,22.50
2019-02-27T11:09:51.238Z,22.30
2019-02-27T11:10:56.697Z,22.40
2019-02-27T11:12:02.144Z,22.50
2019-02-27T11:13:07.760Z,22.40
2019-02-27T11:14:13.269Z,22.40
2019-02-27T11:15:18.898Z,22.40
2019-02-27T11:16:24.249Z,22.30
2019-02-27T11:17:30.815Z,22.50
2019-02-27T11:18:36.231Z,22.60
2019-02-27T11:19:42.107Z,22.90
2019-02-27T11:20:47.580Z,22.90
2019-02-27T11:21:53.034Z,22.90
2019-02-27T11:22:58.510Z,23.00
2019-02-27T11:24:03.975Z,23.20
2019-02-27T11:25:11.744Z,23.30
2019-02-27T11:26:17.219Z,23.40
2019-02-27T11:27:22.770Z,23.40
2019-02-27T11:28:28.228Z,23.40
2019-02-27T11:29:33.744Z,23.40
2019-02-27T11:30:39.127Z,23.40
2019-02-27T11:31:45.580Z,23.50
2019-02-27T11:32:56.917Z,23.60
2019-02-27T11:34:01.161Z,23.60
2019-02-27T11:35:06.706Z,23.70
2019-02-27T11:36:12.098Z,23.90
2019-02-27T11:37:17.452Z,23.70
2019-02-27T11:38:24.693Z,23.90
2019-02-27T11:39:30.535Z,23.70
2019-02-27T11:40:41.745Z,23.50
2019-02-27T11:41:46.081Z,23.30
2019-02-27T11:42:51.099Z,23.50
2019-02-27T11:43:56.470Z,23.50
2019-02-27T11:45:01.959Z,23.40
2019-02-27T11:46:08.600Z,23.40
2019-02-27T11:47:14.061Z,23.60
2019-02-27T11:48:20.368Z,23.60
2019-02-27T11:49:26.306Z,23.70
2019-02-27T11:50:31.565Z,23.50
2019-02-27T11:51:36.949Z,23.50
2019-02-27T11:52:48.598Z,23.60
2019-02-27T11:53:49.406Z,23.90
2019-02-27T11:54:55.319Z,23.90
2019-02-27T11:56:00.549Z,23.90
2019-02-27T11:57:05.993Z,24.10
2019-02-27T11:58:11.300Z,24.20
2019-02-27T11:59:16.708Z,24.20
2019-02-27T12:00:26.542Z,24.10
2019-02-27T12:01:32.239Z,24.20
2019-02-27T12:02:38.019Z,23.70
2019-02-27T12:03:45.851Z,23.80
2019-02-27T12:04:53.751Z,23.70
2019-02-27T12:05:57.325Z,23.70
2019-02-27T12:07:02.653Z,23.80
2019-02-27T12:08:08.093Z,23.80
2019-02-27T12:09:13.432Z,23.70
2019-02-27T12:10:21.377Z,23.80
2019-02-27T12:11:26.710Z,24.00
2019-02-27T12:12:32.092Z,23.90
2019-02-27T12:13:37.474Z,24.10
2019-02-27T12:14:42.810Z,23.70
2019-02-27T12:15:48.142Z,23.20
2019-02-27T12:16:53.632Z,23.30
2019-02-27T12:18:00.585Z,23.60
2019-02-27T12:19:06.393Z,23.70
2019-02-27T12:20:18.073Z,23.80
2019-02-27T12:21:21.044Z,23.70
2019-02-27T12:22:26.412Z,23.70
2019-02-27T12:23:31.752Z,24.00
2019-02-27T12:24:37.074Z,23.90
2019-02-27T12:25:42.959Z,23.90
2019-02-27T12:26:48.322Z,24.00
2019-02-27T12:27:56.102Z,24.10
2019-02-27T12:29:01.421Z,24.10
2019-02-27T12:30:11.371Z,24.10
2019-02-27T12:31:16.879Z,24.30
2019-02-27T12:32:22.613Z,24.30
2019-02-27T12:33:29.457Z,24.20
2019-02-27T12:34:37.085Z,24.20
2019-02-27T12:35:44.911Z,24.00
2019-02-27T12:36:52.557Z,24.10
2019-02-27T12:37:57.097Z,24.30
2019-02-27T12:39:02.534Z,24.40
2019-02-27T12:40:12.175Z,24.50
2019-02-27T12:41:18.444Z,24.20
2019-02-27T12:42:23.782Z,24.20
2019-02-27T12:43:29.242Z,24.10
2019-02-27T12:44:34.649Z,24.10
2019-02-27T12:45:39.903Z,24.00
2019-02-27T12:46:46.309Z,23.90
2019-02-27T12:47:51.710Z,23.80
2019-02-27T12:48:57.202Z,24.00
2019-02-27T12:50:02.518Z,24.10
2019-02-27T12:51:07.825Z,24.10
2019-02-27T12:52:13.209Z,24.10
2019-02-27T12:53:21.568Z,24.10
2019-02-27T12:54:26.844Z,24.10
2019-02-27T12:55:35.477Z,24.10
2019-02-27T12:56:43.331Z,24.10
2019-02-27T12:57:46.518Z,23.90
2019-02-27T12:58:51.851Z,23.80
2019-02-27T12:59:57.222Z,23.80
2019-02-27T13:01:02.586Z,23.80
2019-02-27T13:02:09.406Z,23.70
2019-02-27T13:03:15.029Z,23.40
2019-02-27T13:04:20.255Z,23.30
2019-02-27T13:05:27.367Z,23.30
2019-02-27T13:06:37.173Z,23.10
2019-02-27T13:07:42.176Z,23.00
2019-02-27T13:08:46.616Z,23.00
2019-02-27T13:09:51.988Z,23.10
2019-02-27T13:10:57.534Z,23.20
2019-02-27T13:12:02.934Z,23.40
2019-02-27T13:13:08.367Z,23.50
2019-02-27T13:14:13.702Z,23.50
2019-02-27T13:15:20.566Z,23.70
2019-02-27T13:16:26.002Z,23.80
2019-02-27T13:17:31.402Z,23.70
2019-02-27T13:18:36.765Z,23.60
2019-02-27T13:19:42.070Z,23.50
2019-02-27T13:20:47.366Z,23.50
2019-02-27T13:21:55.157Z,23.50
2019-02-27T13:23:04.158Z,23.50
2019-02-27T13:24:06.868Z,23.60
2019-02-27T13:25:12.137Z,23.80
2019-02-27T13:26:17.558Z,23.70
2019-02-27T13:27:22.879Z,23.60
2019-02-27T13:28:28.244Z,23.60
2019-02-27T13:29:33.524Z,23.60
2019-02-27T13:30:41.355Z,23.60
2019-02-27T13:31:48.467Z,23.50
2019-02-27T13:32:53.721Z,23.60
2019-02-27T13:33:59.152Z,23.60
2019-02-27T13:35:04.626Z,23.70
2019-02-27T13:36:09.950Z,23.80
2019-02-27T13:37:15.351Z,23.90
2019-02-27T13:38:20.738Z,24.00
2019-02-27T13:39:26.329Z,23.80
2019-02-27T13:40:34.978Z,23.80
2019-02-27T13:41:38.547Z,23.80
2019-02-27T13:42:43.938Z,23.90
2019-02-27T13:43:49.221Z,23.90
2019-02-27T13:44:54.549Z,23.50
2019-02-27T13:46:00.299Z,23.60
2019-02-27T13:47:05.642Z,23.50
2019-02-27T13:48:11.015Z,23.70
2019-02-27T13:49:16.403Z,23.60
2019-02-27T13:50:23.577Z,23.70
2019-02-27T13:51:28.655Z,23.80
2019-02-27T13:52:34.039Z,23.70
2019-02-27T13:53:39.378Z,23.70
2019-02-27T13:54:44.757Z,23.70
2019-02-27T13:55:50.030Z,23.80
2019-02-27T13:56:55.423Z,23.70
2019-02-27T13:58:03.595Z,23.70
2019-02-27T13:59:10.915Z,23.80
2019-02-27T14:00:20.841Z,23.80
2019-02-27T14:01:25.082Z,23.70
2019-02-27T14:02:31.652Z,23.60
2019-02-27T14:03:37.024Z,23.70
2019-02-27T14:04:42.402Z,23.50
2019-02-27T14:05:47.778Z,23.50
2019-02-27T14:06:53.094Z,23.60
2019-02-27T14:07:58.781Z,23.60
2019-02-27T14:09:07.054Z,23.50
2019-02-27T14:10:17.150Z,23.50
2019-02-27T14:11:24.882Z,23.40
2019-02-27T14:12:29.939Z,23.50
2019-02-27T14:13:36.478Z,23.30
2019-02-27T14:14:41.779Z,23.40
2019-02-27T14:15:47.106Z,23.40
2019-02-27T14:16:52.536Z,23.50
2019-02-27T14:17:57.868Z,23.40
2019-02-27T14:19:03.271Z,23.40
2019-02-27T14:20:10.976Z,23.40
2019-02-27T14:21:17.471Z,23.20
2019-02-27T14:22:22.712Z,23.30
2019-02-27T14:23:28.112Z,23.40
2019-02-27T14:24:33.485Z,23.50
2019-02-27T14:25:38.812Z,23.50
2019-02-27T14:26:44.278Z,23.30
2019-02-27T14:27:49.536Z,23.20
2019-02-27T14:28:55.133Z,22.90
2019-02-27T14:30:03.930Z,22.70
2019-02-27T14:31:09.513Z,22.60
2019-02-27T14:32:15.272Z,22.40
2019-02-27T14:33:21.522Z,22.50
2019-02-27T14:34:27.414Z,22.40
2019-02-27T14:35:36.592Z,22.30
2019-02-27T14:36:42.549Z,22.40
2019-02-27T14:37:50.165Z,22.60
2019-02-27T14:38:56.640Z,22.70
2019-02-27T14:40:04.489Z,22.60
2019-02-27T14:41:11.152Z,22.60
2019-02-27T14:42:16.432Z,22.60
2019-02-27T14:43:21.824Z,22.60
2019-02-27T14:44:31.202Z,22.60
2019-02-27T14:45:34.018Z,22.70
2019-02-27T14:46:41.927Z,22.60
2019-02-27T14:47:47.347Z,22.50
2019-02-27T14:48:53.165Z,22.40
2019-02-27T14:49:59.355Z,22.40
2019-02-27T14:51:07.617Z,22.40
2019-02-27T14:52:14.215Z,22.50
2019-02-27T14:53:20.157Z,22.60
2019-02-27T14:54:26.084Z,22.60
2019-02-27T14:55:36.178Z,22.50
2019-02-27T14:56:41.608Z,22.30
2019-02-27T14:57:49.968Z,22.30
2019-02-27T14:58:55.973Z,22.30
2019-02-27T15:00:02.539Z,22.20
2019-02-27T15:01:11.842Z,22.20
2019-02-27T15:02:21.843Z,22.00
2019-02-27T15:03:29.243Z,21.90
2019-02-27T15:04:32.281Z,21.70
2019-02-27T15:05:42.846Z,21.80