createdAt,value
2018-02-04T00:00:12.438Z,1003.86
2018-02-04T00:01:12.448Z,1003.91
2018-02-04T00:02:12.469Z,1003.93
2018-02-04T00:03:12.480Z,1003.90
2018-02-04T00:04:12.502Z,1003.95
2018-02-04T00:05:12.521Z,1003.95
2018-02-04T00:06:12.532Z,1003.98
2018-02-04T00:07:12.543Z,1003.95
2018-02-04T00:08:12.565Z,1003.97
2018-02-04T00:09:12.575Z,1003.97
2018-02-04T00:10:12.597Z,1003.99
2018-02-04T00:11:12.647Z,1004.05
2018-02-04T00:12:12.626Z,1004.10
2018-02-04T00:13:12.645Z,1004.04
2018-02-04T00:14:12.661Z,1004.00
2018-02-04T00:15:12.671Z,1004.06
2018-02-04T00:16:12.689Z,1004.06
2018-02-04T00:17:12.710Z,1004.03
2018-02-04T00:18:12.725Z,1004.06
2018-02-04T00:19:12.735Z,1004.07
2018-02-04T00:20:12.751Z,1004.08
2018-02-04T00:21:12.772Z,1004.08
2018-02-04T00:22:12.789Z,1004.09
2018-02-04T00:23:12.798Z,1004.09
2018-02-04T00:24:12.814Z,1004.10
2018-02-04T00:25:12.835Z,1004.15
2018-02-04T00:26:12.846Z,1004.12
2018-02-04T00:27:12.868Z,1004.13
2018-02-04T00:28:12.885Z,1004.12
2018-02-04T00:29:12.894Z,1004.18
2018-02-04T00:30:12.910Z,1004.15
2018-02-04T00:31:12.931Z,1004.16
2018-02-04T00:32:12.948Z,1004.15
2018-02-04T00:33:12.957Z,1004.17
2018-02-04T00:34:12.979Z,1004.26
2018-02-04T00:35:12.989Z,1004.27
2018-02-04T00:36:13.008Z,1004.21
2018-02-04T00:37:13.027Z,1004.30
2018-02-04T00:38:13.043Z,1004.31
2018-02-04T00:39:13.054Z,1004.39
2018-02-04T00:40:13.070Z,1004.37
2018-02-04T00:41:13.091Z,1004.37
2018-02-04T00:42:13.106Z,1004.38
2018-02-04T00:43:13.116Z,1004.45
2018-02-04T00:44:13.132Z,1004.41
2018-02-04T00:45:13.153Z,1004.40
2018-02-04T00:46:13.170Z,1004.44
2018-02-04T00:47:13.180Z,1004.40
2018-02-04T00:48:13.196Z,1004.41
2018-02-04T00:49:13.217Z,1004.46
2018-02-04T00:50:13.227Z,1004.46
2018-02-04T00:51:13.248Z,1004.44
2018-02-04T00:52:13.259Z,1004.45
2018-02-04T00:53:13.280Z,1004.50
2018-02-04T00:54:13.290Z,1004.48
2018-02-04T00:55:13.314Z,1004.51
2018-02-04T00:56:13.323Z,1004.52
2018-02-04T00:57:13.344Z,1004.58
2018-02-04T00:58:13.353Z,1004.55
2018-02-04T00:59:13.376Z,1004.57
2018-02-04T01:00:13.385Z,1004.62
2018-02-04T01:01:13.407Z,1004.69
2018-02-04T01:02:13.418Z,1004.59
2018-02-04T01:03:13.439Z,1004.67
2018-02-04T01:04:13.449Z,1004.69
2018-02-04T01:05:13.470Z,1004.72
2018-02-04T01:06:13.486Z,1004.76
2018-02-04T01:07:13.500Z,1004.75
2018-02-04T01:08:13.518Z,1004.77
2018-02-04T01:09:13.529Z,1004.87
2018-02-04T01:10:13.552Z,1004.82
2018-02-04T01:11:13.568Z,1004.81
2018-02-04T01:12:13.581Z,1004.85
2018-02-04T01:13:13.590Z,1004.90
2018-02-04T01:14:13.611Z,1004.82
2018-02-04T01:15:13.622Z,1004.81
2018-02-04T01:16:13.643Z,1004.88
2018-02-04T01:17:13.653Z,1004.90
2018-02-04T01:18:13.674Z,1004.94
2018-02-04T01:19:13.685Z,1004.95
2018-02-04T01:20:13.701Z,1004.96
2018-02-04T01:21:13.722Z,1004.88
2018-02-04T01:22:13.732Z,1004.92
2018-02-04T01:23:13.750Z,1004.98
2018-02-04T01:24:13.764Z,1004.94
2018-02-04T01:25:13.783Z,1004.98
2018-02-04T01:26:13.800Z,1005.01
2018-02-04T01:27:13.811Z,1004.98
2018-02-04T01:28:13.827Z,1004.99
2018-02-04T01:29:13.842Z,1005.02
2018-02-04T01:30:13.859Z,1005.04
2018-02-04T01:31:13.880Z,1005.02
2018-02-04T01:32:13.896Z,1005.10
2018-02-04T01:33:13.905Z,1005.08
2018-02-04T01:34:13.921Z,1005.11
2018-02-04T01:35:13.943Z,1005.13
2018-02-04T01:36:13.958Z,1005.13
2018-02-04T01:37:13.968Z,1005.16
2018-02-04T01:38:13.990Z,1005.18
2018-02-04T01:39:14.000Z,1005.19
2018-02-04T01:40:14.022Z,1005.21
2018-02-04T01:41:14.030Z,1005.19
2018-02-04T01:42:14.053Z,1005.13
2018-02-04T01:43:14.064Z,1005.17
2018-02-04T01:44:14.079Z,1005.19
2018-02-04T01:45:14.099Z,1005.18
2018-02-04T01:46:14.116Z,1005.22
2018-02-04T01:47:14.126Z,1005.26
2018-02-04T01:48:14.142Z,1005.21
2018-02-04T01:49:14.164Z,1005.23
2018-02-04T01:50:14.179Z,1005.22
2018-02-04T01:51:14.190Z,1005.22
2018-02-04T01:52:14.208Z,1005.20
2018-02-04T01:53:14.227Z,1005.23
2018-02-04T01:54:14.241Z,1005.22
2018-02-04T01:55:14.253Z,1005.20
2018-02-04T01:56:14.269Z,1005.20
2018-02-04T01:57:14.290Z,1005.20
2018-02-04T01:58:14.306Z,1005.24
2018-02-04T01:59:14.318Z,1005.23
2018-02-04T02:00:14.341Z,1005.24
2018-02-04T02:01:14.347Z,1005.28
2018-02-04T02:02:14.370Z,1005.32
2018-02-04T02:03:14.379Z,1005.32
2018-02-04T02:04:14.402Z,1005.25
2018-02-04T02:05:14.410Z,1005.33
2018-02-04T02:06:14.435Z,1005.30
2018-02-04T02:07:14.443Z,1005.34
2018-02-04T02:08:14.466Z,1005.28
2018-02-04T02:09:14.473Z,1005.33
2018-02-04T02:10:14.489Z,1005.33
2018-02-04T02:11:14.511Z,1005.38
2018-02-04T02:12:14.521Z,1005.24
2018-02-04T02:13:14.567Z,1005.36
2018-02-04T02:14:14.553Z,1005.36
2018-02-04T02:15:14.574Z,1005.38
2018-02-04T02:16:14.585Z,1005.32
2018-02-04T02:17:14.605Z,1005.35
2018-02-04T02:18:14.615Z,1005.29
2018-02-04T02:19:14.637Z,1005.36
2018-02-04T02:20:14.648Z,1005.38
2018-02-04T02:21:14.668Z,1005.37
2018-02-04T02:22:14.678Z,1005.37
2018-02-04T02:23:14.700Z,1005.34
2018-02-04T02:24:14.711Z,1005.39
2018-02-04T02:25:14.731Z,1005.42
2018-02-04T02:26:14.747Z,1005.43
2018-02-04T02:27:14.757Z,1005.38
2018-02-04T02:28:14.773Z,1005.47
2018-02-04T02:29:14.795Z,1005.39
2018-02-04T02:30:14.810Z,1005.44
2018-02-04T02:31:14.820Z,1005.44
2018-02-04T02:32:14.837Z,1005.40
2018-02-04T02:33:14.856Z,1005.45
2018-02-04T02:34:14.871Z,1005.45
2018-02-04T02:35:14.890Z,1005.42
2018-02-04T02:36:14.906Z,1005.50
2018-02-04T02:37:14.914Z,1005.53
2018-02-04T02:38:14.932Z,1005.49
2018-02-04T02:39:14.953Z,1005.54
2018-02-04T02:40:14.969Z,1005.54
2018-02-04T02:41:14.977Z,1005.55
2018-02-04T02:42:14.996Z,1005.55
2018-02-04T02:43:15.018Z,1005.57
2018-02-04T02:44:15.030Z,1005.60
2018-02-04T02:45:15.055Z,1005.62
2018-02-04T02:46:15.057Z,1005.59
2018-02-04T02:47:15.084Z,1005.68
2018-02-04T02:48:15.095Z,1005.67
2018-02-04T02:49:15.105Z,1005.69
2018-02-04T02:50:15.126Z,1005.70
2018-02-04T02:51:15.135Z,1005.73
2018-02-04T02:52:15.154Z,1005.75
2018-02-04T02:53:15.172Z,1005.75
2018-02-04T02:54:15.194Z,1005.79
2018-02-04T02:55:15.205Z,1005.74
2018-02-04T02:56:15.220Z,1005.79
2018-02-04T02:57:15.236Z,1005.83
2018-02-04T02:58:15.251Z,1005.80
2018-02-04T02:59:15.263Z,1005.79
2018-02-04T03:00:15.278Z,1005.90
2018-02-04T03:01:15.298Z,1005.89
2018-02-04T03:02:15.316Z,1005.90
2018-02-04T03:03:15.326Z,1005.91
2018-02-04T03:04:15.343Z,1005.86
2018-02-04T03:05:15.361Z,1005.91
2018-02-04T03:06:15.379Z,1005.91
2018-02-04T03:07:15.389Z,1005.96
2018-02-04T03:08:15.411Z,1006.01
2018-02-04T03:09:15.423Z,1005.99
2018-02-04T03:10:15.442Z,1006.00
2018-02-04T03:11:15.456Z,1006.01
2018-02-04T03:12:15.474Z,1006.04
2018-02-04T03:13:15.483Z,1006.00
2018-02-04T03:14:15.505Z,1006.04
2018-02-04T03:15:15.516Z,1006.08
2018-02-04T03:16:15.538Z,1006.08
2018-02-04T03:17:15.546Z,1006.14
2018-02-04T03:18:15.569Z,1006.16
2018-02-04T03:19:15.578Z,1006.12
2018-02-04T03:20:15.601Z,1006.09
2018-02-04T03:21:15.610Z,1006.15
2018-02-04T03:22:15.626Z,1006.16
2018-02-04T03:23:15.648Z,1006.18
2018-02-04T03:24:15.657Z,1006.24
2018-02-04T03:25:15.679Z,1006.26
2018-02-04T03:26:15.693Z,1006.27
2018-02-04T03:27:15.710Z,1006.26
2018-02-04T03:28:15.722Z,1006.31
2018-02-04T03:29:15.742Z,1006.27
2018-02-04T03:30:15.753Z,1006.29
2018-02-04T03:31:15.774Z,1006.29
2018-02-04T03:32:15.784Z,1006.33
2018-02-04T03:33:15.804Z,1006.32
2018-02-04T03:34:15.815Z,1006.34
2018-02-04T03:35:15.836Z,1006.36
2018-02-04T03:36:15.848Z,1006.41
2018-02-04T03:37:15.867Z,1006.40
2018-02-04T03:38:15.878Z,1006.44
2018-02-04T03:39:15.900Z,1006.49
2018-02-04T03:40:15.916Z,1006.47
2018-02-04T03:41:15.926Z,1006.47
2018-02-04T03:42:15.943Z,1006.51
2018-02-04T03:43:15.964Z,1006.51
2018-02-04T03:44:15.978Z,1006.52
2018-02-04T03:45:15.989Z,1006.55
2018-02-04T03:46:16.010Z,1006.58
2018-02-04T03:47:16.027Z,1006.62
2018-02-04T03:48:16.037Z,1006.62
2018-02-04T03:49:16.059Z,1006.59
2018-02-04T03:50:16.068Z,1006.64
2018-02-04T03:51:16.091Z,1006.64
2018-02-04T03:52:16.101Z,1006.65
2018-02-04T03:53:16.116Z,1006.70
2018-02-04T03:54:16.138Z,1006.62
2018-02-04T03:55:16.148Z,1006.70
2018-02-04T03:56:16.164Z,1006.72
2018-02-04T03:57:16.188Z,1006.70
2018-02-04T03:58:16.202Z,1006.72
2018-02-04T03:59:16.211Z,1006.73
2018-02-04T04:00:16.232Z,1006.76
2018-02-04T04:01:16.249Z,1006.81
2018-02-04T04:02:16.258Z,1006.77
2018-02-04T04:03:16.275Z,1006.80
2018-02-04T04:04:16.292Z,1006.78
2018-02-04T04:05:16.312Z,1006.74
2018-02-04T04:06:16.328Z,1006.77
2018-02-04T04:07:16.338Z,1006.77
2018-02-04T04:08:16.355Z,1006.79
2018-02-04T04:09:16.369Z,1006.82
2018-02-04T04:10:16.388Z,1006.79
2018-02-04T04:11:16.408Z,1006.80
2018-02-04T04:12:16.419Z,1006.89
2018-02-04T04:13:16.439Z,1006.89
2018-02-04T04:14:16.450Z,1006.86
2018-02-04T04:15:16.470Z,1006.93
2018-02-04T04:16:16.482Z,1006.96
2018-02-04T04:17:16.502Z,1006.98
2018-02-04T04:18:16.517Z,1006.98
2018-02-04T04:19:16.530Z,1006.99
2018-02-04T04:20:16.553Z,1007.05
2018-02-04T04:21:16.560Z,1007.07
2018-02-04T04:22:16.582Z,1007.00
2018-02-04T04:23:16.600Z,1007.04
2018-02-04T04:24:16.615Z,1007.01
2018-02-04T04:25:16.631Z,1007.04
2018-02-04T04:26:16.645Z,1007.14
2018-02-04T04:27:16.656Z,1007.09
2018-02-04T04:28:16.679Z,1007.12
2018-02-04T04:29:16.689Z,1007.16
2018-02-04T04:30:16.711Z,1007.12
2018-02-04T04:31:16.721Z,1007.15
2018-02-04T04:32:16.742Z,1007.20
2018-02-04T04:33:16.752Z,1007.17
2018-02-04T04:34:16.774Z,1007.19
2018-02-04T04:35:16.789Z,1007.22
2018-02-04T04:36:16.801Z,1007.22
2018-02-04T04:37:16.820Z,1007.24
2018-02-04T04:38:16.833Z,1007.26
2018-02-04T04:39:16.854Z,1007.22
2018-02-04T04:40:16.864Z,1007.26
2018-02-04T04:41:16.883Z,1007.27
2018-02-04T04:42:16.896Z,1007.28
2018-02-04T04:43:16.917Z,1007.29
2018-02-04T04:44:16.933Z,1007.25
2018-02-04T04:45:16.943Z,1007.30
2018-02-04T04:46:16.959Z,1007.27
2018-02-04T04:47:16.981Z,1007.29
2018-02-04T04:48:16.998Z,1007.29
2018-02-04T04:49:17.008Z,1007.29
2018-02-04T04:50:17.023Z,1007.34
2018-02-04T04:51:17.039Z,1007.36
2018-02-04T04:52:17.055Z,1007.33
2018-02-04T04:53:17.076Z,1007.36
2018-02-04T04:54:17.092Z,1007.36
2018-02-04T04:55:17.104Z,1007.39
2018-02-04T04:56:17.124Z,1007.35
2018-02-04T04:57:17.140Z,1007.37
2018-02-04T04:58:17.156Z,1007.39
2018-02-04T04:59:17.165Z,1007.42
2018-02-04T05:00:17.182Z,1007.44
2018-02-04T05:01:17.203Z,1007.44
2018-02-04T05:02:17.218Z,1007.47
2018-02-04T05:03:17.234Z,1007.50
2018-02-04T05:04:17.245Z,1007.43
2018-02-04T05:05:17.266Z,1007.46
2018-02-04T05:06:17.282Z,1007.51
2018-02-04T05:07:17.298Z,1007.48
2018-02-04T05:08:17.312Z,1007.50
2018-02-04T05:09:17.322Z,1007.47
2018-02-04T05:10:17.339Z,1007.45
2018-02-04T05:11:17.360Z,1007.48
2018-02-04T05:12:17.372Z,1007.44
2018-02-04T05:13:17.386Z,1007.52
2018-02-04T05:14:17.402Z,1007.50
2018-02-04T05:15:17.423Z,1007.55
2018-02-04T05:16:17.434Z,1007.55
2018-02-04T05:17:17.480Z,1007.51
2018-02-04T05:18:17.465Z,1007.55
2018-02-04T05:19:17.487Z,1007.53
2018-02-04T05:20:17.496Z,1007.53
2018-02-04T05:21:17.518Z,1007.57
2018-02-04T05:22:17.532Z,1007.59
2018-02-04T05:23:17.549Z,1007.55
2018-02-04T05:24:17.561Z,1007.59
2018-02-04T05:25:17.575Z,1007.60
2018-02-04T05:26:17.591Z,1007.61
2018-02-04T05:27:17.607Z,1007.58
2018-02-04T05:28:17.623Z,1007.61
2018-02-04T05:29:17.644Z,1007.67
2018-02-04T05:30:17.659Z,1007.69
2018-02-04T05:31:17.671Z,1007.66
2018-02-04T05:32:17.691Z,1007.69
2018-02-04T05:33:17.703Z,1007.69
2018-02-04T05:34:17.723Z,1007.64
2018-02-04T05:35:17.733Z,1007.69
2018-02-04T05:36:17.755Z,1007.68
2018-02-04T05:37:17.764Z,1007.69
2018-02-04T05:38:17.787Z,1007.69
2018-02-04T05:39:17.797Z,1007.71
2018-02-04T05:40:17.815Z,1007.77
2018-02-04T05:41:17.834Z,1007.76
2018-02-04T05:42:17.853Z,1007.75
2018-02-04T05:43:17.866Z,1007.79
2018-02-04T05:44:17.883Z,1007.74
2018-02-04T05:45:17.895Z,1007.79
2018-02-04T05:46:17.913Z,1007.77
2018-02-04T05:47:17.923Z,1007.81
2018-02-04T05:48:17.938Z,1007.84
2018-02-04T05:49:17.959Z,1007.87
2018-02-04T05:50:17.975Z,1007.87
2018-02-04T05:51:17.985Z,1007.95
2018-02-04T05:52:18.002Z,1007.92
2018-02-04T05:53:18.024Z,1007.90
2018-02-04T05:54:18.033Z,1008.01
2018-02-04T05:55:18.054Z,1007.97
2018-02-04T05:56:18.064Z,1007.96
2018-02-04T05:57:18.079Z,1007.98
2018-02-04T05:58:18.101Z,1008.05
2018-02-04T05:59:18.118Z,1008.01
2018-02-04T06:00:18.133Z,1008.03
2018-02-04T06:01:18.143Z,1008.05
2018-02-04T06:02:18.159Z,1008.08
2018-02-04T06:03:18.180Z,1008.03
2018-02-04T06:04:18.197Z,1008.04
2018-02-04T06:05:18.206Z,1008.07
2018-02-04T06:06:18.222Z,1008.08
2018-02-04T06:07:18.244Z,1008.14
2018-02-04T06:08:18.260Z,1008.16
2018-02-04T06:09:18.269Z,1008.14
2018-02-04T06:10:18.291Z,1008.19
2018-02-04T06:11:18.302Z,1008.15
2018-02-04T06:12:18.319Z,1008.18
2018-02-04T06:13:18.333Z,1008.15
2018-02-04T06:14:18.348Z,1008.13
2018-02-04T06:15:18.366Z,1008.16
2018-02-04T06:16:18.387Z,1008.14
2018-02-04T06:17:18.398Z,1008.19
2018-02-04T06:18:18.421Z,1008.12
2018-02-04T06:19:18.429Z,1008.15
2018-02-04T06:20:18.451Z,1008.16
2018-02-04T06:21:18.460Z,1008.17
2018-02-04T06:22:18.482Z,1008.17
2018-02-04T06:23:18.493Z,1008.17
2018-02-04T06:24:18.514Z,1008.13
2018-02-04T06:25:18.573Z,1008.22
2018-02-04T06:26:18.540Z,1008.25
2018-02-04T06:27:18.561Z,1008.28
2018-02-04T06:28:18.576Z,1008.28
2018-02-04T06:29:18.588Z,1008.27
2018-02-04T06:30:18.609Z,1008.32
2018-02-04T06:31:18.628Z,1008.34
2018-02-04T06:32:18.641Z,1008.32
2018-02-04T06:33:18.656Z,1008.37
2018-02-04T06:34:18.666Z,1008.30
2018-02-04T06:35:18.688Z,1008.36
2018-02-04T06:36:18.698Z,1008.34
2018-02-04T06:37:18.719Z,1008.35
2018-02-04T06:38:18.732Z,1008.31
2018-02-04T06:39:18.751Z,1008.41
2018-02-04T06:40:18.761Z,1008.40
2018-02-04T06:41:18.786Z,1008.47
2018-02-04T06:42:18.792Z,1008.47
2018-02-04T06:43:18.814Z,1008.50
2018-02-04T06:44:18.824Z,1008.50
2018-02-04T06:45:18.845Z,1008.50
2018-02-04T06:46:18.861Z,1008.52
2018-02-04T06:47:18.880Z,1008.56
2018-02-04T06:48:18.887Z,1008.55
2018-02-04T06:49:18.902Z,1008.53
2018-02-04T06:50:18.921Z,1008.57
2018-02-04T06:51:18.940Z,1008.59
2018-02-04T06:52:18.956Z,1008.65
2018-02-04T06:53:18.965Z,1008.62
2018-02-04T06:54:18.980Z,1008.61
2018-02-04T06:55:19.003Z,1008.66
2018-02-04T06:56:19.018Z,1008.67
2018-02-04T06:57:19.028Z,1008.63
2018-02-04T06:58:19.043Z,1008.64
2018-02-04T06:59:19.065Z,1008.71
2018-02-04T07:00:19.079Z,1008.80
2018-02-04T07:01:19.090Z,1008.77
2018-02-04T07:02:19.117Z,1008.73
2018-02-04T07:03:19.127Z,1008.77
2018-02-04T07:04:19.143Z,1008.82
2018-02-04T07:05:19.153Z,1008.83
2018-02-04T07:06:19.174Z,1008.81
2018-02-04T07:07:19.185Z,1008.81
2018-02-04T07:08:19.205Z,1008.86
2018-02-04T07:09:19.215Z,1008.88
2018-02-04T07:10:19.238Z,1008.85
2018-02-04T07:11:19.247Z,1008.91
2018-02-04T07:12:19.269Z,1008.93
2018-02-04T07:13:19.278Z,1008.93
2018-02-04T07:14:19.300Z,1008.97
2018-02-04T07:15:19.310Z,1008.93
2018-02-04T07:16:19.325Z,1008.97
2018-02-04T07:17:19.341Z,1009.02
2018-02-04T07:18:19.356Z,1008.97
2018-02-04T07:19:19.373Z,1008.98
2018-02-04T07:20:19.395Z,1009.09
2018-02-04T07:21:19.403Z,1008.99
2018-02-04T07:22:19.419Z,1009.05
2018-02-04T07:23:19.440Z,1009.02
2018-02-04T07:24:19.451Z,1009.07
2018-02-04T07:25:19.471Z,1009.06
2018-02-04T07:26:19.482Z,1009.07
2018-02-04T07:27:19.504Z,1009.09
2018-02-04T07:28:19.569Z,1009.12
2018-02-04T07:29:19.536Z,1009.16
2018-02-04T07:30:19.550Z,1009.20
2018-02-04T07:31:19.567Z,1009.20
2018-02-04T07:32:19.583Z,1009.18
2018-02-04T07:33:19.593Z,1009.26
2018-02-04T07:34:19.614Z,1009.32
2018-02-04T07:35:19.632Z,1009.29
2018-02-04T07:36:19.647Z,1009.25
2018-02-04T07:37:19.662Z,1009.27
2018-02-04T07:38:19.673Z,1009.34
2018-02-04T07:39:19.696Z,1009.36
2018-02-04T07:40:19.713Z,1009.37
2018-02-04T07:41:19.719Z,1009.40
2018-02-04T07:42:19.736Z,1009.42
2018-02-04T07:43:19.757Z,1009.39
2018-02-04T07:44:19.773Z,1009.46
2018-02-04T07:45:19.783Z,1009.44
2018-02-04T07:46:19.799Z,1009.46
2018-02-04T07:47:19.862Z,1009.48
2018-02-04T07:48:19.837Z,1009.56
2018-02-04T07:49:19.849Z,1009.55
2018-02-04T07:50:19.868Z,1009.52
2018-02-04T07:51:19.883Z,1009.55
2018-02-04T07:52:19.900Z,1009.56
2018-02-04T07:53:19.909Z,1009.61
2018-02-04T07:54:19.931Z,1009.64
2018-02-04T07:55:19.941Z,1009.68
2018-02-04T07:56:19.958Z,1009.66
2018-02-04T07:57:19.979Z,1009.65
2018-02-04T07:58:19.994Z,1009.64
2018-02-04T07:59:20.005Z,1009.71
2018-02-04T08:00:20.021Z,1009.69
2018-02-04T08:01:20.042Z,1009.70
2018-02-04T08:02:20.051Z,1009.70
2018-02-04T08:03:20.073Z,1009.74
2018-02-04T08:04:20.090Z,1009.75
2018-02-04T08:05:20.099Z,1009.82
2018-02-04T08:06:20.115Z,1009.93
2018-02-04T08:07:20.136Z,1009.93
2018-02-04T08:08:20.153Z,1009.93
2018-02-04T08:09:20.163Z,1009.99
2018-02-04T08:10:20.178Z,1009.96
2018-02-04T08:11:20.202Z,1010.00
2018-02-04T08:12:20.220Z,1010.01
2018-02-04T08:13:20.227Z,1009.99
2018-02-04T08:14:20.243Z,1010.06
2018-02-04T08:15:20.264Z,1010.07
2018-02-04T08:16:20.280Z,1010.06
2018-02-04T08:17:20.290Z,1010.09
2018-02-04T08:18:20.305Z,1010.09
2018-02-04T08:19:20.328Z,1010.10
2018-02-04T08:20:20.340Z,1010.10
2018-02-04T08:21:20.358Z,1010.16
2018-02-04T08:22:20.371Z,1010.16
2018-02-04T08:23:20.391Z,1010.18
2018-02-04T08:24:20.404Z,1010.21
2018-02-04T08:25:20.421Z,1010.19
2018-02-04T08:26:20.435Z,1010.25
2018-02-04T08:27:20.455Z,1010.30
2018-02-04T08:28:20.465Z,1010.32
2018-02-04T08:29:20.486Z,1010.32
2018-02-04T08:30:20.497Z,1010.34
2018-02-04T08:31:20.519Z,1010.37
2018-02-04T08:32:20.530Z,1010.39
2018-02-04T08:33:20.550Z,1010.43
2018-02-04T08:34:20.567Z,1010.45
2018-02-04T08:35:20.577Z,1010.44
2018-02-04T08:36:20.599Z,1010.43
2018-02-04T08:37:20.610Z,1010.47
2018-02-04T08:38:20.629Z,1010.46
2018-02-04T08:39:20.641Z,1010.49
2018-02-04T08:40:20.662Z,1010.48
2018-02-04T08:41:20.674Z,1010.49
2018-02-04T08:42:20.696Z,1010.51
2018-02-04T08:43:20.705Z,1010.52
2018-02-04T08:44:20.730Z,1010.54
2018-02-04T08:45:20.739Z,1010.57
2018-02-04T08:46:20.759Z,1010.61
2018-02-04T08:47:20.771Z,1010.63
2018-02-04T08:48:20.793Z,1010.61
2018-02-04T08:49:20.802Z,1010.57
2018-02-04T08:50:20.819Z,1010.58
2018-02-04T08:51:20.840Z,1010.63
2018-02-04T08:52:20.855Z,1010.67
2018-02-04T08:53:20.867Z,1010.67
2018-02-04T08:54:20.883Z,1010.76
2018-02-04T08:55:20.903Z,1010.71
2018-02-04T08:56:20.921Z,1010.70
2018-02-04T08:57:20.929Z,1010.71
2018-02-04T08:58:20.947Z,1010.73
2018-02-04T08:59:20.973Z,1010.77
2018-02-04T09:00:20.988Z,1010.85
2018-02-04T09:01:20.996Z,1010.80
2018-02-04T09:02:21.018Z,1010.87
2018-02-04T09:03:21.035Z,1010.81
2018-02-04T09:04:21.050Z,1010.90
2018-02-04T09:05:21.061Z,1010.88
2018-02-04T09:06:21.083Z,1010.91
2018-02-04T09:07:21.093Z,1010.87
2018-02-04T09:08:21.116Z,1010.96
2018-02-04T09:09:21.126Z,1010.97
2018-02-04T09:10:21.143Z,1010.94
2018-02-04T09:11:21.164Z,1011.00
2018-02-04T09:12:21.180Z,1010.99
2018-02-04T09:13:21.191Z,1011.05
2018-02-04T09:14:21.207Z,1011.05
2018-02-04T09:15:21.229Z,1011.08
2018-02-04T09:16:21.241Z,1011.10
2018-02-04T09:17:21.260Z,1011.12
2018-02-04T09:18:21.271Z,1011.16
2018-02-04T09:19:21.299Z,1011.19
2018-02-04T09:20:21.306Z,1011.21
2018-02-04T09:21:21.326Z,1011.21
2018-02-04T09:22:21.343Z,1011.22
2018-02-04T09:23:21.353Z,1011.25
2018-02-04T09:24:21.370Z,1011.24
2018-02-04T09:25:21.392Z,1011.26
2018-02-04T09:26:21.402Z,1011.27
2018-02-04T09:27:21.425Z,1011.26
2018-02-04T09:28:21.436Z,1011.25
2018-02-04T09:29:21.457Z,1011.28
2018-02-04T09:30:21.474Z,1011.33
2018-02-04T09:31:21.484Z,1011.35
2018-02-04T09:32:21.508Z,1011.24
2018-02-04T09:33:21.516Z,1011.27
2018-02-04T09:34:21.539Z,1011.30
2018-02-04T09:35:21.551Z,1011.34
2018-02-04T09:36:21.594Z,1011.41
2018-02-04T09:37:21.582Z,1011.46
2018-02-04T09:38:21.600Z,1011.46
2018-02-04T09:39:21.622Z,1011.57
2018-02-04T09:40:21.638Z,1011.51
2018-02-04T09:41:21.700Z,1011.62
2018-02-04T09:42:21.676Z,1011.55
2018-02-04T09:43:21.681Z,1011.60
2018-02-04T09:44:21.703Z,1011.62
2018-02-04T09:45:21.713Z,1011.70
2018-02-04T09:46:21.731Z,1011.71
2018-02-04T09:47:21.753Z,1011.68
2018-02-04T09:48:21.770Z,1011.70
2018-02-04T09:49:21.784Z,1011.76
2018-02-04T09:50:21.798Z,1011.75
2018-02-04T09:51:21.818Z,1011.79
2018-02-04T09:52:21.885Z,1011.76
2018-02-04T09:53:21.849Z,1011.81
2018-02-04T09:54:21.869Z,1011.84
2018-02-04T09:55:21.881Z,1011.83
2018-02-04T09:56:21.902Z,1011.91
2018-02-04T09:57:21.917Z,1011.92
2018-02-04T09:58:21.929Z,1011.86
2018-02-04T09:59:21.953Z,1011.89
2018-02-04T10:00:21.970Z,1011.97
2018-02-04T10:01:21.986Z,1012.06
2018-02-04T10:02:21.996Z,1012.07
2018-02-04T10:03:22.019Z,1012.08
2018-02-04T10:04:22.034Z,1012.09
2018-02-04T10:05:22.053Z,1012.15
2018-02-04T10:06:22.098Z,1012.25
2018-02-04T10:07:22.086Z,1012.21
2018-02-04T10:08:22.098Z,1012.31
2018-02-04T10:09:22.120Z,1012.29
2018-02-04T10:10:22.132Z,1012.24
2018-02-04T10:11:22.156Z,1012.26
2018-02-04T10:12:22.173Z,1012.24
2018-02-04T10:13:22.189Z,1012.24
2018-02-04T10:14:22.208Z,1012.27
2018-02-04T10:15:22.225Z,1012.44
2018-02-04T10:16:22.239Z,1012.20
2018-02-04T10:17:22.262Z,1012.26
2018-02-04T10:18:22.274Z,1012.69
2018-02-04T10:19:22.301Z,1012.64
2018-02-04T10:20:22.319Z,1012.41
2018-02-04T10:21:22.331Z,1012.25
2018-02-04T10:22:22.352Z,1012.29
2018-02-04T10:23:22.378Z,1012.21
2018-02-04T10:24:22.400Z,1012.76
2018-02-04T10:25:22.431Z,1012.68
2018-02-04T10:26:22.434Z,1012.77
2018-02-04T10:27:22.459Z,1012.72
2018-02-04T10:28:22.476Z,1012.67
2018-02-04T10:29:22.495Z,1012.56
2018-02-04T10:30:22.523Z,1012.33
2018-02-04T10:31:22.546Z,1012.44
2018-02-04T10:32:22.568Z,1012.40
2018-02-04T10:33:22.584Z,1012.31
2018-02-04T10:34:22.610Z,1012.34
2018-02-04T10:35:22.636Z,1012.30
2018-02-04T10:36:22.659Z,1012.38
2018-02-04T10:37:22.675Z,1012.34
2018-02-04T10:38:22.699Z,1012.34
2018-02-04T10:39:22.726Z,1012.37
2018-02-04T10:40:22.750Z,1012.43
2018-02-04T10:41:22.766Z,1012.41
2018-02-04T10:42:22.788Z,1012.34
2018-02-04T10:43:22.818Z,1012.39
2018-02-04T10:44:22.833Z,1012.39
2018-02-04T10:45:22.860Z,1012.40
2018-02-04T10:46:22.883Z,1012.48
2018-02-04T10:47:22.906Z,1012.45
2018-02-04T10:48:22.922Z,1012.44
2018-02-04T10:49:22.946Z,1012.42
2018-02-04T10:50:22.975Z,1012.42
2018-02-04T10:51:22.986Z,1012.68
2018-02-04T10:52:23.013Z,1012.53
2018-02-04T10:53:23.028Z,1012.47
2018-02-04T10:54:23.054Z,1012.49
2018-02-04T10:55:23.070Z,1012.54
2018-02-04T10:56:23.096Z,1012.57
2018-02-04T10:57:23.112Z,1012.59
2018-02-04T10:58:23.137Z,1012.98
2018-02-04T10:59:23.152Z,1012.57
2018-02-04T11:00:23.174Z,1012.55
2018-02-04T11:01:23.194Z,1012.54
2018-02-04T11:02:23.213Z,1012.53
2018-02-04T11:03:23.235Z,1012.59
2018-02-04T11:04:23.261Z,1012.69
2018-02-04T11:05:23.275Z,1012.64
2018-02-04T11:06:23.301Z,1012.71
2018-02-04T11:07:23.315Z,1012.73
2018-02-04T11:08:23.344Z,1012.71
2018-02-04T11:09:23.355Z,1012.77
2018-02-04T11:10:23.428Z,1012.81
2018-02-04T11:11:23.394Z,1012.89
2018-02-04T11:12:23.420Z,1013.19
2018-02-04T11:13:23.433Z,1013.03
2018-02-04T11:14:23.452Z,1012.97
2018-02-04T11:15:23.476Z,1013.01
2018-02-04T11:16:23.501Z,1013.00
2018-02-04T11:17:23.516Z,1013.03
2018-02-04T11:18:23.537Z,1013.03
2018-02-04T11:19:23.599Z,1013.26
2018-02-04T11:20:23.571Z,1013.10
2018-02-04T11:21:23.596Z,1013.08
2018-02-04T11:22:23.610Z,1012.88
2018-02-04T11:23:23.637Z,1012.83
2018-02-04T11:24:23.652Z,1012.84
2018-02-04T11:25:23.676Z,1012.87
2018-02-04T11:26:23.694Z,1012.86
2018-02-04T11:27:23.719Z,1012.93
2018-02-04T11:28:23.733Z,1012.92
2018-02-04T11:29:23.757Z,1012.89
2018-02-04T11:30:23.772Z,1012.92
2018-02-04T11:31:23.798Z,1013.01
2018-02-04T11:32:23.811Z,1012.96
2018-02-04T11:33:23.831Z,1013.01
2018-02-04T11:34:23.855Z,1013.04
2018-02-04T11:35:23.876Z,1013.08
2018-02-04T11:36:23.896Z,1013.06
2018-02-04T11:37:23.909Z,1013.09
2018-02-04T11:38:23.933Z,1013.12
2018-02-04T11:39:23.947Z,1013.12
2018-02-04T11:40:23.967Z,1013.11
2018-02-04T11:41:23.990Z,1013.19
2018-02-04T11:42:24.012Z,1013.19
2018-02-04T11:43:24.023Z,1013.18
2018-02-04T11:44:24.042Z,1013.24
2018-02-04T11:45:24.064Z,1013.26
2018-02-04T11:46:24.082Z,1013.33
2018-02-04T11:47:24.119Z,1013.28
2018-02-04T11:48:24.115Z,1013.40
2018-02-04T11:49:24.142Z,1013.39
2018-02-04T11:50:24.158Z,1013.36
2018-02-04T11:51:24.171Z,1013.41
2018-02-04T11:52:24.188Z,1013.41
2018-02-04T11:53:24.205Z,1013.44
2018-02-04T11:54:24.224Z,1013.50
2018-02-04T11:55:24.249Z,1013.51
2018-02-04T11:56:24.266Z,1013.51
2018-02-04T11:57:24.277Z,1013.54
2018-02-04T11:58:24.296Z,1013.48
2018-02-04T11:59:24.367Z,1013.47
2018-02-04T12:00:24.338Z,1013.48
2018-02-04T12:01:24.348Z,1013.51
2018-02-04T12:02:24.371Z,1013.54
2018-02-04T12:03:24.382Z,1013.59
2018-02-04T12:04:24.401Z,1013.57
2018-02-04T12:05:24.425Z,1013.59