createdAt,value
2023-05-12T00:02:10.969Z,62.43
2023-05-12T00:04:40.618Z,62.30
2023-05-12T00:07:09.086Z,63.25
2023-05-12T00:09:37.253Z,62.88
2023-05-12T00:12:06.144Z,63.67
2023-05-12T00:14:36.009Z,63.37
2023-05-12T00:17:06.649Z,63.40
2023-05-12T00:19:35.924Z,63.05
2023-05-12T00:22:04.326Z,63.23
2023-05-12T00:24:32.738Z,63.83
2023-05-12T00:27:02.181Z,63.95
2023-05-12T00:29:30.524Z,63.72
2023-05-12T00:31:58.703Z,63.73
2023-05-12T00:34:30.041Z,63.57
2023-05-12T00:36:58.420Z,63.52
2023-05-12T00:39:26.815Z,63.63
2023-05-12T00:41:59.478Z,63.49
2023-05-12T00:44:27.625Z,64.04
2023-05-12T00:46:55.766Z,64.89
2023-05-12T00:49:26.375Z,64.69
2023-05-12T00:51:56.042Z,64.56
2023-05-12T00:54:25.333Z,64.89
2023-05-12T00:56:53.958Z,65.36
2023-05-12T00:59:23.055Z,65.38
2023-05-12T01:01:51.558Z,65.44
2023-05-12T01:04:20.320Z,65.23
2023-05-12T01:07:10.428Z,64.97
2023-05-12T01:09:39.505Z,65.31
2023-05-12T01:12:08.090Z,65.38
2023-05-12T01:14:36.978Z,65.35
2023-05-12T01:17:12.409Z,65.37
2023-05-12T01:19:50.537Z,65.50
2023-05-12T01:22:19.498Z,65.65
2023-05-12T01:24:55.177Z,65.77
2023-05-12T01:27:26.020Z,65.89
2023-05-12T01:29:58.004Z,65.78
2023-05-12T01:32:26.927Z,65.83
2023-05-12T01:34:55.337Z,65.85
2023-05-12T01:37:29.355Z,65.96
2023-05-12T01:39:58.097Z,65.96
2023-05-12T01:42:27.252Z,66.08
2023-05-12T01:44:55.664Z,65.83
2023-05-12T01:47:24.324Z,65.88
2023-05-12T01:50:03.745Z,66.09
2023-05-12T01:52:32.107Z,66.28
2023-05-12T01:55:00.453Z,66.25
2023-05-12T01:57:31.935Z,66.08
2023-05-12T02:00:01.665Z,66.60
2023-05-12T02:02:31.836Z,66.84
2023-05-12T02:05:01.501Z,66.85
2023-05-12T02:07:29.916Z,66.94
2023-05-12T02:09:58.395Z,66.59
2023-05-12T02:12:26.854Z,66.25
2023-05-12T02:14:55.296Z,66.44
2023-05-12T02:17:25.258Z,66.58
2023-05-12T02:19:53.815Z,66.65
2023-05-12T02:22:22.282Z,66.85
2023-05-12T02:24:50.665Z,66.70
2023-05-12T02:27:19.010Z,66.61
2023-05-12T02:29:47.821Z,66.93
2023-05-12T02:32:16.450Z,67.06
2023-05-12T02:34:47.963Z,66.94
2023-05-12T02:37:16.455Z,66.73
2023-05-12T02:39:44.939Z,66.82
2023-05-12T02:42:13.302Z,67.01
2023-05-12T02:44:41.878Z,67.00
2023-05-12T02:47:10.354Z,67.03
2023-05-12T02:49:38.778Z,67.26
2023-05-12T02:52:07.434Z,67.52
2023-05-12T02:54:36.854Z,67.30
2023-05-12T02:57:06.662Z,67.11
2023-05-12T02:59:34.873Z,67.20
2023-05-12T03:02:03.125Z,67.33
2023-05-12T03:04:33.268Z,67.13
2023-05-12T03:07:02.108Z,67.07
2023-05-12T03:09:30.716Z,67.18
2023-05-12T03:11:59.479Z,67.12
2023-05-12T03:14:28.850Z,66.92
2023-05-12T03:16:57.287Z,66.96
2023-05-12T03:19:26.046Z,66.70
2023-05-12T03:21:54.708Z,66.76
2023-05-12T03:24:23.004Z,66.66
2023-05-12T03:26:51.483Z,66.56
2023-05-12T03:29:19.967Z,66.34
2023-05-12T03:31:48.571Z,66.23
2023-05-12T03:34:17.220Z,66.08
2023-05-12T03:36:46.281Z,66.09
2023-05-12T03:39:14.600Z,66.24
2023-05-12T03:41:43.823Z,66.36
2023-05-12T03:44:12.586Z,66.37
2023-05-12T03:46:40.947Z,66.17
2023-05-12T03:49:10.073Z,65.80
2023-05-12T03:51:38.738Z,65.65
2023-05-12T03:54:07.032Z,65.86
2023-05-12T03:56:35.228Z,65.66
2023-05-12T03:59:04.199Z,65.42
2023-05-12T04:01:32.645Z,65.25
2023-05-12T04:04:02.809Z,65.32
2023-05-12T04:06:31.998Z,65.24
2023-05-12T04:09:00.261Z,65.45
2023-05-12T04:11:29.161Z,65.62
2023-05-12T04:13:57.957Z,65.59
2023-05-12T04:16:26.356Z,65.49
2023-05-12T04:18:57.745Z,65.33
2023-05-12T04:21:26.262Z,65.22
2023-05-12T04:23:54.629Z,65.09
2023-05-12T04:26:27.318Z,64.91
2023-05-12T04:28:56.413Z,64.72
2023-05-12T04:31:24.802Z,64.48
2023-05-12T04:33:56.355Z,64.24
2023-05-12T04:36:26.572Z,64.11
2023-05-12T04:38:56.070Z,63.93
2023-05-12T04:41:24.293Z,63.73
2023-05-12T04:46:24.013Z,63.28
2023-05-12T04:48:52.375Z,63.23
2023-05-12T04:51:20.633Z,62.58
2023-05-12T04:53:49.201Z,62.99
2023-05-12T04:56:17.502Z,62.38
2023-05-12T04:58:46.482Z,62.21
2023-05-12T05:01:14.841Z,61.75
2023-05-12T05:03:43.598Z,61.39
2023-05-12T05:06:12.435Z,61.37
2023-05-12T05:08:41.012Z,60.72
2023-05-12T05:11:09.286Z,61.10
2023-05-12T05:13:38.186Z,60.89
2023-05-12T05:16:07.890Z,60.30
2023-05-12T05:18:37.950Z,59.81
2023-05-12T05:21:06.395Z,59.21
2023-05-12T05:23:34.740Z,59.82
2023-05-12T05:26:03.084Z,59.09
2023-05-12T05:28:32.578Z,59.31
2023-05-12T05:31:01.877Z,58.97
2023-05-12T05:33:30.460Z,59.26
2023-05-12T05:35:59.505Z,58.67
2023-05-12T05:38:28.141Z,57.85
2023-05-12T05:40:58.414Z,58.47
2023-05-12T05:43:27.746Z,56.57
2023-05-12T05:45:57.254Z,56.00
2023-05-12T05:48:26.458Z,56.21
2023-05-12T05:50:55.532Z,55.72
2023-05-12T05:53:25.348Z,55.44
2023-05-12T05:55:54.673Z,55.04
2023-05-12T05:58:24.472Z,54.52
2023-05-12T06:00:52.878Z,54.96
2023-05-12T06:03:21.279Z,55.36
2023-05-12T06:05:50.122Z,55.59
2023-05-12T06:08:18.851Z,55.98
2023-05-12T06:10:47.167Z,54.70
2023-05-12T06:13:15.750Z,54.30
2023-05-12T06:15:44.940Z,53.94
2023-05-12T06:18:13.585Z,54.90
2023-05-12T06:20:42.375Z,53.89
2023-05-12T06:23:10.970Z,53.75
2023-05-12T06:25:39.787Z,54.08
2023-05-12T06:28:08.780Z,54.02
2023-05-12T06:30:37.070Z,53.88
2023-05-12T06:33:05.722Z,53.38
2023-05-12T06:35:34.005Z,53.22
2023-05-12T06:38:07.366Z,51.93
2023-05-12T06:40:35.545Z,52.07
2023-05-12T06:43:04.222Z,52.35
2023-05-12T06:45:36.858Z,50.81
2023-05-12T06:48:06.195Z,49.96
2023-05-12T06:50:34.668Z,49.03
2023-05-12T06:53:03.700Z,49.85
2023-05-12T06:55:32.160Z,48.53
2023-05-12T06:58:00.747Z,48.06
2023-05-12T07:00:29.055Z,47.94
2023-05-12T07:02:57.558Z,48.25
2023-05-12T07:05:25.933Z,45.81
2023-05-12T07:07:54.273Z,47.29
2023-05-12T07:10:22.550Z,44.76
2023-05-12T07:12:50.822Z,45.26
2023-05-12T07:15:19.506Z,44.69
2023-05-12T07:17:48.455Z,45.94
2023-05-12T07:20:17.000Z,46.24
2023-05-12T07:22:45.333Z,42.67
2023-05-12T07:25:13.859Z,43.82
2023-05-12T07:27:42.120Z,44.09
2023-05-12T07:30:12.105Z,45.55
2023-05-12T07:32:40.532Z,41.66
2023-05-12T07:35:09.641Z,41.35
2023-05-12T07:37:38.616Z,42.03
2023-05-12T07:40:07.795Z,40.59
2023-05-12T07:42:36.066Z,41.89
2023-05-12T07:45:04.451Z,41.12
2023-05-12T07:47:32.972Z,41.65
2023-05-12T07:50:01.258Z,42.65
2023-05-12T07:52:29.501Z,41.12
2023-05-12T07:54:57.909Z,40.05
2023-05-12T07:57:26.272Z,40.14
2023-05-12T07:59:54.671Z,39.75
2023-05-12T08:02:23.062Z,38.37
2023-05-12T08:04:51.362Z,37.18
2023-05-12T08:07:19.666Z,37.51
2023-05-12T08:09:47.978Z,39.68
2023-05-12T08:12:16.296Z,39.62
2023-05-12T08:14:44.720Z,37.50
2023-05-12T08:17:13.135Z,34.08
2023-05-12T08:19:41.994Z,34.58
2023-05-12T08:22:11.093Z,35.78
2023-05-12T08:24:39.490Z,34.97
2023-05-12T08:27:08.060Z,36.03
2023-05-12T08:29:36.467Z,36.12
2023-05-12T08:32:05.393Z,38.57
2023-05-12T08:34:36.340Z,36.27
2023-05-12T08:37:05.402Z,36.38
2023-05-12T08:39:34.105Z,35.69
2023-05-12T08:42:33.455Z,36.35
2023-05-12T08:45:02.313Z,35.11
2023-05-12T08:47:33.774Z,36.10
2023-05-12T08:50:04.521Z,36.58
2023-05-12T08:52:34.962Z,36.64
2023-05-12T08:55:05.002Z,35.90
2023-05-12T08:57:33.808Z,37.00
2023-05-12T09:00:05.105Z,36.09
2023-05-12T09:02:48.291Z,35.59
2023-05-12T09:05:21.554Z,35.56
2023-05-12T09:07:52.127Z,34.35
2023-05-12T09:10:34.445Z,35.33
2023-05-12T09:13:29.152Z,34.06
2023-05-12T09:16:01.940Z,33.74
2023-05-12T09:18:49.505Z,33.82
2023-05-12T09:21:18.768Z,34.51
2023-05-12T09:23:57.418Z,34.79
2023-05-12T09:26:27.762Z,35.28
2023-05-12T09:29:06.886Z,33.62
2023-05-12T09:31:36.110Z,33.59
2023-05-12T09:34:09.972Z,33.82
2023-05-12T09:36:38.151Z,35.38
2023-05-12T09:39:08.087Z,34.86
2023-05-12T09:41:37.879Z,33.12
2023-05-12T09:44:08.716Z,33.53
2023-05-12T09:46:39.991Z,34.78
2023-05-12T09:49:08.427Z,33.92
2023-05-12T09:51:36.720Z,33.30
2023-05-12T09:54:07.162Z,34.28
2023-05-12T09:56:38.554Z,32.48
2023-05-12T09:59:07.375Z,33.08
2023-05-12T10:01:36.100Z,34.88
2023-05-12T10:04:07.520Z,35.07
2023-05-12T10:06:45.773Z,34.00
2023-05-12T10:09:24.038Z,30.60
2023-05-12T10:11:54.093Z,31.83
2023-05-12T10:14:23.737Z,32.76
2023-05-12T10:16:53.071Z,33.19
2023-05-12T10:19:22.075Z,33.46
2023-05-12T10:21:50.778Z,31.86
2023-05-12T10:24:22.178Z,30.34
2023-05-12T10:26:51.256Z,31.35
2023-05-12T10:29:20.160Z,32.18
2023-05-12T10:31:49.849Z,31.99
2023-05-12T10:34:21.767Z,31.95
2023-05-12T10:36:54.249Z,32.32
2023-05-12T10:39:33.152Z,32.54
2023-05-12T10:42:10.586Z,32.67
2023-05-12T10:44:51.362Z,31.40
2023-05-12T10:47:27.034Z,29.66
2023-05-12T10:49:59.633Z,31.31
2023-05-12T10:52:31.223Z,32.46
2023-05-12T10:55:01.955Z,32.23
2023-05-12T10:57:32.442Z,33.24
2023-05-12T11:00:03.594Z,32.81
2023-05-12T11:02:36.048Z,32.01
2023-05-12T11:05:13.066Z,32.62
2023-05-12T11:07:50.111Z,32.92
2023-05-12T11:10:20.058Z,32.24
2023-05-12T11:12:50.012Z,31.91
2023-05-12T11:15:18.519Z,30.95
2023-05-12T11:17:47.223Z,30.37
2023-05-12T11:20:28.121Z,31.84
2023-05-12T11:22:58.271Z,31.24
2023-05-12T11:25:28.555Z,31.16
2023-05-12T11:27:57.234Z,30.82
2023-05-12T11:30:25.593Z,31.77
2023-05-12T11:33:02.474Z,32.02
2023-05-12T11:35:32.710Z,32.30
2023-05-12T11:38:03.127Z,32.10
2023-05-12T11:40:31.585Z,32.02
2023-05-12T11:43:10.569Z,32.27
2023-05-12T11:45:39.106Z,32.31
2023-05-12T11:48:09.003Z,32.73
2023-05-12T11:50:40.275Z,32.96
2023-05-12T11:53:15.030Z,33.79
2023-05-12T11:55:56.956Z,32.91
2023-05-12T11:58:29.418Z,32.50
2023-05-12T12:01:09.110Z,32.18
2023-05-12T12:03:49.035Z,32.42
2023-05-12T12:06:18.426Z,32.90
2023-05-12T12:09:00.034Z,30.99
2023-05-12T12:11:30.850Z,31.19
2023-05-12T12:13:59.463Z,32.74
2023-05-12T12:16:29.622Z,33.20
2023-05-12T12:18:58.787Z,33.77
2023-05-12T12:21:27.391Z,33.74
2023-05-12T12:23:55.731Z,32.74
2023-05-12T12:26:23.985Z,33.43
2023-05-12T12:28:52.356Z,33.09
2023-05-12T12:31:20.755Z,33.63
2023-05-12T12:33:49.166Z,32.75
2023-05-12T12:36:18.139Z,31.49
2023-05-12T12:38:46.618Z,32.11
2023-05-12T12:41:15.439Z,32.02
2023-05-12T12:43:44.756Z,32.84
2023-05-12T12:46:13.178Z,32.77
2023-05-12T12:48:41.530Z,32.86
2023-05-12T12:51:10.157Z,33.27
2023-05-12T12:53:38.476Z,31.97
2023-05-12T12:56:07.253Z,32.51
2023-05-12T12:58:35.677Z,32.10
2023-05-12T13:01:04.403Z,32.80
2023-05-12T13:03:32.835Z,31.54
2023-05-12T13:06:01.275Z,31.31
2023-05-12T13:08:29.665Z,31.43
2023-05-12T13:10:58.282Z,32.28
2023-05-12T13:13:26.517Z,32.10
2023-05-12T13:15:54.975Z,32.10
2023-05-12T13:18:23.489Z,32.74
2023-05-12T13:20:51.791Z,32.70
2023-05-12T13:23:20.714Z,32.76
2023-05-12T13:25:50.000Z,31.94
2023-05-12T13:28:18.315Z,31.90
2023-05-12T13:30:48.046Z,31.80
2023-05-12T13:33:16.658Z,32.20
2023-05-12T13:35:44.982Z,32.49
2023-05-12T13:38:13.305Z,32.73
2023-05-12T13:40:41.702Z,32.07
2023-05-12T13:43:10.117Z,32.48
2023-05-12T13:45:40.981Z,31.36
2023-05-12T13:48:09.276Z,32.42
2023-05-12T13:50:37.933Z,32.53
2023-05-12T13:53:06.783Z,32.97
2023-05-12T13:55:40.610Z,31.85
2023-05-12T13:58:09.376Z,31.62
2023-05-12T14:00:37.933Z,32.07
2023-05-12T14:03:06.424Z,32.06
2023-05-12T14:05:35.164Z,31.12
2023-05-12T14:08:04.216Z,32.34
2023-05-12T14:10:35.533Z,32.15
2023-05-12T14:13:03.972Z,32.23
2023-05-12T14:15:44.702Z,31.76
2023-05-12T14:18:17.078Z,32.12
2023-05-12T14:20:48.089Z,31.88
2023-05-12T14:23:16.815Z,32.29
2023-05-12T14:25:46.991Z,31.96
2023-05-12T14:28:16.286Z,32.21
2023-05-12T14:30:45.653Z,32.33
2023-05-12T14:33:14.161Z,32.52
2023-05-12T14:35:44.748Z,32.41
2023-05-12T14:38:17.037Z,32.46
2023-05-12T14:40:47.475Z,32.15
2023-05-12T14:43:16.648Z,32.50
2023-05-12T14:45:54.334Z,33.12
2023-05-12T14:48:23.739Z,33.12
2023-05-12T14:50:53.290Z,32.78
2023-05-12T14:53:22.644Z,33.02
2023-05-12T14:55:52.338Z,32.93
2023-05-12T14:58:24.514Z,32.99
2023-05-12T15:00:53.718Z,32.86
2023-05-12T15:03:22.107Z,33.01
2023-05-12T15:08:21.983Z,33.20
2023-05-12T15:10:50.902Z,33.16
2023-05-12T15:13:20.967Z,33.47
2023-05-12T15:15:50.250Z,34.02
2023-05-12T15:18:20.078Z,33.97
2023-05-12T15:20:48.516Z,34.35
2023-05-12T15:23:16.736Z,34.74
2023-05-12T15:25:44.991Z,34.88
2023-05-12T15:28:13.311Z,35.10
2023-05-12T15:30:41.572Z,35.00
2023-05-12T15:33:10.508Z,34.85
2023-05-12T15:35:39.879Z,34.77
2023-05-12T15:38:08.448Z,35.10
2023-05-12T15:40:37.397Z,34.90
2023-05-12T15:43:05.759Z,35.22
2023-05-12T15:45:43.388Z,35.25
2023-05-12T15:48:11.875Z,35.38
2023-05-12T15:50:40.566Z,36.10
2023-05-12T15:53:09.151Z,35.94
2023-05-12T15:55:38.761Z,36.16
2023-05-12T15:58:08.408Z,35.77
2023-05-12T16:00:36.799Z,36.00
2023-05-12T16:03:05.241Z,36.15
2023-05-12T16:05:37.955Z,36.22
2023-05-12T16:08:06.352Z,36.22
2023-05-12T16:10:35.166Z,36.23
2023-05-12T16:13:03.549Z,36.34
2023-05-12T16:15:31.877Z,35.92
2023-05-12T16:18:00.281Z,36.20
2023-05-12T16:20:29.251Z,36.42
2023-05-12T16:22:57.458Z,35.89
2023-05-12T16:25:27.676Z,36.40
2023-05-12T16:27:56.027Z,36.71
2023-05-12T16:30:24.654Z,36.73
2023-05-12T16:32:53.020Z,36.99
2023-05-12T16:35:22.194Z,37.16
2023-05-12T16:37:50.716Z,37.18
2023-05-12T16:40:19.548Z,37.30
2023-05-12T16:42:47.818Z,37.39
2023-05-12T16:45:16.045Z,37.50
2023-05-12T16:47:44.353Z,37.61
2023-05-12T16:50:14.833Z,37.65
2023-05-12T16:52:43.396Z,37.68
2023-05-12T16:55:12.188Z,38.13
2023-05-12T16:57:43.261Z,38.67
2023-05-12T17:00:12.722Z,38.34
2023-05-12T17:02:41.448Z,38.35
2023-05-12T17:05:10.069Z,38.52
2023-05-12T17:07:38.388Z,38.50
2023-05-12T17:10:06.948Z,38.74
2023-05-12T17:12:35.420Z,38.85
2023-05-12T17:15:08.049Z,38.92
2023-05-12T17:17:37.110Z,39.00
2023-05-12T17:20:06.194Z,39.27
2023-05-12T17:22:37.369Z,39.34
2023-05-12T17:25:06.429Z,39.65
2023-05-12T17:27:34.787Z,40.01
2023-05-12T17:30:04.634Z,40.19
2023-05-12T17:32:33.256Z,40.26
2023-05-12T17:35:01.540Z,40.72
2023-05-12T17:37:30.577Z,41.58
2023-05-12T17:39:59.438Z,41.58
2023-05-12T17:42:31.391Z,41.99
2023-05-12T17:45:00.116Z,42.11
2023-05-12T17:47:28.669Z,42.35
2023-05-12T17:49:57.114Z,42.23
2023-05-12T17:52:26.044Z,43.11
2023-05-12T17:54:58.049Z,44.72
2023-05-12T17:57:26.198Z,45.09
2023-05-12T17:59:54.328Z,44.53
2023-05-12T18:02:23.055Z,45.71
2023-05-12T18:04:51.298Z,45.10
2023-05-12T18:07:20.240Z,44.39
2023-05-12T18:09:48.505Z,45.24
2023-05-12T18:12:18.185Z,45.41
2023-05-12T18:14:47.157Z,46.37
2023-05-12T18:17:15.509Z,46.10
2023-05-12T18:19:44.032Z,46.36
2023-05-12T18:22:12.390Z,46.93
2023-05-12T18:24:41.310Z,46.84
2023-05-12T18:27:09.983Z,46.72
2023-05-12T18:29:39.090Z,47.83
2023-05-12T18:32:07.862Z,47.41
2023-05-12T18:34:36.222Z,47.65
2023-05-12T18:37:04.707Z,47.36
2023-05-12T18:39:33.007Z,46.72
2023-05-12T18:42:01.270Z,46.82
2023-05-12T18:44:29.589Z,47.71
2023-05-12T18:46:58.040Z,48.26
2023-05-12T18:49:26.348Z,49.11
2023-05-12T18:51:54.487Z,48.86
2023-05-12T18:54:22.731Z,50.62
2023-05-12T18:56:51.902Z,50.44
2023-05-12T18:59:20.340Z,50.36
2023-05-12T19:01:50.997Z,50.66
2023-05-12T19:04:19.947Z,49.99
2023-05-12T19:06:48.861Z,51.10
2023-05-12T19:09:17.372Z,51.75
2023-05-12T19:11:45.619Z,51.69
2023-05-12T19:14:15.909Z,50.47
2023-05-12T19:16:46.689Z,50.97
2023-05-12T19:19:15.165Z,51.31
2023-05-12T19:21:43.540Z,51.65
2023-05-12T19:24:11.926Z,50.13
2023-05-12T19:26:40.236Z,50.30
2023-05-12T19:29:08.416Z,51.53
2023-05-12T19:31:36.939Z,52.83
2023-05-12T19:34:05.620Z,51.77
2023-05-12T19:36:34.804Z,51.13
2023-05-12T19:39:03.437Z,52.13
2023-05-12T19:41:31.776Z,51.34
2023-05-12T19:44:00.185Z,53.24
2023-05-12T19:46:29.697Z,53.32
2023-05-12T19:48:57.844Z,52.88
2023-05-12T19:51:26.112Z,52.55
2023-05-12T19:53:54.369Z,51.39
2023-05-12T19:56:22.763Z,52.32
2023-05-12T19:58:52.416Z,53.30
2023-05-12T20:01:20.811Z,53.08
2023-05-12T20:03:49.137Z,53.03
2023-05-12T20:06:17.828Z,53.15
2023-05-12T20:08:47.464Z,53.90
2023-05-12T20:11:16.199Z,54.47
2023-05-12T20:13:44.418Z,53.05
2023-05-12T20:16:12.694Z,53.80
2023-05-12T20:18:40.784Z,54.47
2023-05-12T20:21:08.954Z,54.41
2023-05-12T20:23:37.208Z,54.63
2023-05-12T20:26:05.829Z,55.36
2023-05-12T20:28:34.138Z,55.21
2023-05-12T20:31:02.995Z,53.83
2023-05-12T20:33:32.502Z,54.32
2023-05-12T20:36:00.962Z,54.35
2023-05-12T20:38:29.297Z,53.73
2023-05-12T20:41:04.122Z,53.44
2023-05-12T20:43:32.897Z,54.60
2023-05-12T20:46:04.850Z,54.58
2023-05-12T20:48:33.667Z,54.87
2023-05-12T20:51:11.064Z,54.49
2023-05-12T20:53:40.758Z,55.55
2023-05-12T20:56:09.143Z,54.84
2023-05-12T20:58:37.300Z,54.66
2023-05-12T21:01:05.898Z,54.98
2023-05-12T21:03:34.585Z,56.50
2023-05-12T21:06:05.486Z,57.92
2023-05-12T21:08:33.895Z,58.07
2023-05-12T21:11:02.055Z,56.58
2023-05-12T21:13:30.682Z,56.11
2023-05-12T21:15:58.989Z,56.61
2023-05-12T21:18:27.327Z,57.22
2023-05-12T21:20:55.681Z,57.56
2023-05-12T21:23:24.257Z,57.80
2023-05-12T21:25:55.779Z,57.16
2023-05-12T21:28:23.974Z,57.38
2023-05-12T21:30:52.180Z,57.48
2023-05-12T21:33:20.429Z,57.09
2023-05-12T21:35:50.098Z,56.84
2023-05-12T21:38:18.627Z,57.75
2023-05-12T21:40:52.733Z,56.91
2023-05-12T21:43:21.224Z,57.56
2023-05-12T21:45:49.582Z,59.31
2023-05-12T21:48:20.337Z,58.59
2023-05-12T21:51:01.056Z,59.60
2023-05-12T21:53:29.694Z,59.93
2023-05-12T21:55:58.168Z,60.62
2023-05-12T21:58:26.681Z,63.46
2023-05-12T22:00:55.399Z,60.72
2023-05-12T22:03:25.511Z,60.74
2023-05-12T22:05:54.344Z,62.61
2023-05-12T22:08:23.157Z,62.75
2023-05-12T22:10:51.996Z,63.64
2023-05-12T22:13:20.341Z,63.88
2023-05-12T22:15:48.610Z,65.24
2023-05-12T22:18:16.967Z,64.78
2023-05-12T22:20:45.545Z,63.90
2023-05-12T22:23:13.951Z,63.77
2023-05-12T22:25:42.304Z,64.51
2023-05-12T22:28:11.126Z,64.06
2023-05-12T22:30:47.710Z,63.45
2023-05-12T22:33:18.911Z,65.43
2023-05-12T22:35:47.142Z,65.76
2023-05-12T22:38:15.532Z,64.39
2023-05-12T22:40:43.882Z,63.44
2023-05-12T22:43:13.609Z,63.64
2023-05-12T22:45:42.147Z,63.90
2023-05-12T22:48:10.413Z,64.13
2023-05-12T22:50:38.679Z,63.72
2023-05-12T22:53:06.879Z,63.73
2023-05-12T22:55:35.082Z,64.55
2023-05-12T22:58:03.295Z,63.66
2023-05-12T23:00:31.518Z,63.86
2023-05-12T23:03:00.294Z,64.43
2023-05-12T23:05:28.534Z,65.32
2023-05-12T23:07:56.921Z,65.36
2023-05-12T23:10:25.501Z,65.12
2023-05-12T23:12:53.672Z,64.88
2023-05-12T23:15:22.126Z,65.67
2023-05-12T23:17:50.565Z,65.16
2023-05-12T23:20:19.508Z,64.41
2023-05-12T23:22:47.991Z,65.61
2023-05-12T23:25:16.197Z,66.04
2023-05-12T23:27:44.521Z,65.54
2023-05-12T23:30:13.067Z,65.33
2023-05-12T23:32:42.720Z,64.88
2023-05-12T23:35:12.212Z,65.17
2023-05-12T23:37:40.452Z,65.71
2023-05-12T23:40:09.255Z,65.95
2023-05-12T23:42:37.359Z,65.66
2023-05-12T23:45:06.685Z,65.15
2023-05-12T23:47:35.039Z,65.04
2023-05-12T23:50:03.727Z,65.78
2023-05-12T23:52:31.825Z,65.70
2023-05-12T23:55:00.040Z,65.67
2023-05-12T23:57:28.206Z,66.38
2023-05-12T23:59:56.433Z,66.38
