createdAt,value
2022-10-11T05:25:16.868Z,31.98
2022-10-11T05:27:57.794Z,22.45
2022-10-11T05:30:39.199Z,24.05
2022-10-11T05:33:19.028Z,26.67
2022-10-11T05:36:00.871Z,19.25
2022-10-11T05:38:41.822Z,24.20
2022-10-11T05:41:23.310Z,16.40
2022-10-11T05:44:04.777Z,19.48
2022-10-11T05:46:46.162Z,20.90
2022-10-11T05:49:27.515Z,18.90
2022-10-11T05:52:09.245Z,18.83
2022-10-11T05:54:50.283Z,24.58
2022-10-11T05:57:30.038Z,19.17
2022-10-11T06:00:11.734Z,15.38
2022-10-11T06:02:54.714Z,13.13
2022-10-11T06:05:35.994Z,13.73
2022-10-11T06:08:17.474Z,16.27
2022-10-11T06:10:58.558Z,13.70
2022-10-11T06:13:44.559Z,15.98
2022-10-11T06:16:56.531Z,14.02
2022-10-11T06:19:51.757Z,15.43
2022-10-11T06:22:51.580Z,16.27
2022-10-11T06:26:02.824Z,12.60
2022-10-11T06:28:56.877Z,12.75
2022-10-11T06:32:03.629Z,13.07
2022-10-11T06:34:57.744Z,15.95
2022-10-11T06:37:55.978Z,15.10
2022-10-11T06:40:56.880Z,13.48
2022-10-11T06:43:51.829Z,11.90
2022-10-11T06:46:54.670Z,11.50
2022-10-11T06:49:53.298Z,11.30
2022-10-11T06:52:50.612Z,10.55
2022-10-11T06:56:06.528Z,9.63
2022-10-11T06:59:01.065Z,12.25
2022-10-11T07:02:04.161Z,13.65
2022-10-11T07:04:59.317Z,14.52
2022-10-11T07:07:56.048Z,12.57
2022-10-11T07:10:59.013Z,15.52
2022-10-11T07:14:10.938Z,11.80
2022-10-11T07:17:16.470Z,11.90
2022-10-11T07:20:13.585Z,11.60
2022-10-11T07:23:13.260Z,13.38
2022-10-11T07:26:11.011Z,11.95
2022-10-11T07:29:10.020Z,10.85
2022-10-11T07:32:04.606Z,12.40
2022-10-11T07:35:07.899Z,10.40
2022-10-11T07:38:06.752Z,9.00
2022-10-11T07:41:30.754Z,8.85
2022-10-11T07:44:43.125Z,11.50
2022-10-11T07:47:40.488Z,9.20
2022-10-11T07:50:34.636Z,8.77
2022-10-11T07:53:48.042Z,11.50
2022-10-11T07:56:47.830Z,11.07
2022-10-11T07:59:45.632Z,10.40
2022-10-11T08:02:41.412Z,10.23
2022-10-11T08:05:48.050Z,9.30
2022-10-11T08:08:46.295Z,8.68
2022-10-11T08:11:39.996Z,9.95
2022-10-11T08:15:18.167Z,11.02
2022-10-11T08:18:15.839Z,9.15
2022-10-11T08:21:27.698Z,11.88
2022-10-11T08:24:27.283Z,12.60
2022-10-11T08:27:22.193Z,13.15
2022-10-11T08:30:20.049Z,11.45
2022-10-11T08:33:26.171Z,9.65
2022-10-11T08:36:24.324Z,10.38
2022-10-11T08:39:20.805Z,8.55
2022-10-11T08:42:53.384Z,9.32
2022-10-11T08:45:29.531Z,8.98
2022-10-11T08:48:02.950Z,8.07
2022-10-11T08:50:32.820Z,9.63
2022-10-11T08:53:06.392Z,8.90
2022-10-11T08:55:53.127Z,6.90
2022-10-11T08:58:24.496Z,10.13
2022-10-11T09:00:54.057Z,9.23
2022-10-11T09:03:26.612Z,8.30
2022-10-11T09:06:29.747Z,10.70
2022-10-11T09:09:26.533Z,10.10
2022-10-11T09:11:57.137Z,9.25
2022-10-11T09:14:36.902Z,11.48
2022-10-11T09:17:37.078Z,11.23
2022-10-11T09:20:07.466Z,10.90
2022-10-11T09:22:45.048Z,8.53
2022-10-11T09:25:18.948Z,7.72
2022-10-11T09:28:02.700Z,8.07
2022-10-11T09:30:31.894Z,7.45
2022-10-11T09:33:39.241Z,8.32
2022-10-11T09:36:37.762Z,9.32
2022-10-11T09:39:24.171Z,8.55
2022-10-11T09:42:05.497Z,9.15
2022-10-11T09:47:01.642Z,8.13
2022-10-11T09:49:37.907Z,7.10
2022-10-11T09:52:07.409Z,7.95
2022-10-11T09:54:48.123Z,10.00
2022-10-11T09:57:32.737Z,8.65
2022-10-11T10:00:32.433Z,6.75
2022-10-11T10:03:02.672Z,6.10
2022-10-11T10:05:32.098Z,7.75
2022-10-11T10:08:11.432Z,7.10
2022-10-11T10:11:06.686Z,9.85
2022-10-11T10:13:49.881Z,8.18
2022-10-11T10:16:30.780Z,5.82
2022-10-11T10:19:00.530Z,6.15
2022-10-11T10:21:34.561Z,7.38
2022-10-11T10:24:24.335Z,5.75
2022-10-11T10:27:10.479Z,6.88
2022-10-11T10:29:38.667Z,5.82
2022-10-11T10:32:15.135Z,5.43
2022-10-11T10:34:52.294Z,5.22
2022-10-11T10:37:27.503Z,5.07
2022-10-11T10:40:10.418Z,4.95
2022-10-11T10:42:38.783Z,5.25
2022-10-11T10:45:12.185Z,3.60
2022-10-11T10:48:16.663Z,3.70
2022-10-11T10:50:55.974Z,6.57
2022-10-11T10:53:33.802Z,6.63
2022-10-11T10:56:12.548Z,3.28
2022-10-11T10:58:53.739Z,3.25
2022-10-11T11:01:24.689Z,6.18
2022-10-11T11:04:14.234Z,3.42
2022-10-11T11:06:51.192Z,4.80
2022-10-11T11:09:34.155Z,7.88
2022-10-11T11:12:01.968Z,5.15
2022-10-11T11:14:54.675Z,5.07
2022-10-11T11:17:25.452Z,6.15
2022-10-11T11:20:15.132Z,3.83
2022-10-11T11:23:08.310Z,5.47
2022-10-11T11:25:46.618Z,5.40
2022-10-11T11:28:59.944Z,5.10
2022-10-11T11:31:43.371Z,5.60
2022-10-11T11:34:22.263Z,3.80
2022-10-11T11:36:56.571Z,4.80
2022-10-11T11:39:35.999Z,3.45
2022-10-11T11:42:08.095Z,4.55
2022-10-11T11:44:40.515Z,6.25
2022-10-11T11:47:11.270Z,4.57
2022-10-11T11:52:26.856Z,5.90
2022-10-11T11:55:09.793Z,5.32
2022-10-11T11:58:08.243Z,6.28
2022-10-11T12:01:04.007Z,6.78
2022-10-11T12:03:39.201Z,5.38
2022-10-11T12:06:12.561Z,8.23
2022-10-11T12:08:47.015Z,5.40
2022-10-11T12:11:22.757Z,7.03
2022-10-11T12:13:51.307Z,8.07
2022-10-11T12:16:19.199Z,7.05
2022-10-11T12:18:49.937Z,5.75
2022-10-11T12:21:34.662Z,7.05
2022-10-11T12:24:20.811Z,13.32
2022-10-11T12:26:49.904Z,7.03
2022-10-11T12:29:24.573Z,6.70
2022-10-11T12:32:01.457Z,6.50
2022-10-11T12:37:31.950Z,4.95
2022-10-11T12:40:00.954Z,5.70
2022-10-11T12:42:34.720Z,5.03
2022-10-11T12:45:14.611Z,3.95
2022-10-11T12:48:03.919Z,7.28
2022-10-11T12:50:37.623Z,3.97
2022-10-11T12:53:39.691Z,4.55
2022-10-11T12:56:27.967Z,4.20
2022-10-11T12:59:03.006Z,4.60
2022-10-11T13:01:47.487Z,7.97
2022-10-11T13:04:15.913Z,4.10
2022-10-11T13:06:50.567Z,5.28
2022-10-11T13:09:39.389Z,4.88
2022-10-11T13:12:18.427Z,6.72
2022-10-11T13:14:48.452Z,4.88
2022-10-11T13:17:38.682Z,4.65
2022-10-11T13:20:06.808Z,5.53
2022-10-11T13:22:34.715Z,6.55
2022-10-11T13:25:04.862Z,8.68
2022-10-11T13:27:33.773Z,6.65
2022-10-11T13:30:04.092Z,5.00
2022-10-11T13:32:32.119Z,6.93
2022-10-11T13:35:07.274Z,3.95
2022-10-11T13:37:41.481Z,4.95
2022-10-11T13:40:16.402Z,5.88
2022-10-11T13:42:44.282Z,4.07
2022-10-11T13:45:17.590Z,5.30
2022-10-11T13:47:47.318Z,6.45
2022-10-11T13:50:15.568Z,4.03
2022-10-11T13:52:52.158Z,3.83
2022-10-11T13:55:37.253Z,5.07
2022-10-11T13:58:13.809Z,6.15
2022-10-11T14:00:59.246Z,5.18
2022-10-11T14:03:43.871Z,5.85
2022-10-11T14:06:11.863Z,4.82
2022-10-11T14:08:43.130Z,3.08
2022-10-11T14:11:12.007Z,3.35
2022-10-11T14:13:46.142Z,4.65
2022-10-11T14:16:20.834Z,3.95
2022-10-11T14:18:50.149Z,3.58
2022-10-11T14:21:20.958Z,4.75
2022-10-11T14:24:03.054Z,4.93
2022-10-11T14:26:39.001Z,7.25
2022-10-11T14:29:21.116Z,5.32
2022-10-11T14:31:49.642Z,5.68
2022-10-11T14:34:21.193Z,8.27
2022-10-11T14:36:49.096Z,7.05
2022-10-11T14:39:21.469Z,6.20
2022-10-11T14:41:49.884Z,9.30
2022-10-11T14:44:18.105Z,9.52
2022-10-11T14:46:46.424Z,13.85
2022-10-11T14:49:18.715Z,6.78
2022-10-11T14:51:50.211Z,6.18
2022-10-11T14:54:19.219Z,7.82
2022-10-11T14:56:47.047Z,7.18
2022-10-11T14:59:16.136Z,7.13
2022-10-11T15:01:43.804Z,8.25
2022-10-11T15:04:11.912Z,7.82
2022-10-11T15:06:40.151Z,5.93
2022-10-11T15:09:08.009Z,10.32
2022-10-11T15:11:36.715Z,7.60
2022-10-11T15:14:05.740Z,6.88
2022-10-11T15:16:33.532Z,7.18
2022-10-11T15:19:01.174Z,6.57
2022-10-11T15:21:29.329Z,8.57
2022-10-11T15:23:57.380Z,6.32
2022-10-11T15:26:26.727Z,7.28
2022-10-11T15:28:55.414Z,6.28
2022-10-11T15:31:23.059Z,5.65
2022-10-11T15:33:50.792Z,7.13
2022-10-11T15:36:20.251Z,9.15
2022-10-11T15:38:48.384Z,7.65
2022-10-11T15:41:17.460Z,8.70
2022-10-11T15:43:45.544Z,9.77
2022-10-11T15:46:14.837Z,7.72
2022-10-11T15:48:42.449Z,7.38
2022-10-11T15:51:10.224Z,10.10
2022-10-11T15:53:38.256Z,11.68
2022-10-11T15:56:08.153Z,10.30
2022-10-11T15:58:37.827Z,11.20
2022-10-11T16:01:16.654Z,13.23
2022-10-11T16:03:44.795Z,10.57
2022-10-11T16:06:13.387Z,10.55
2022-10-11T16:08:42.941Z,10.43
2022-10-11T16:11:10.853Z,11.77
2022-10-11T16:13:38.577Z,9.15
2022-10-11T16:16:07.304Z,10.57
2022-10-11T16:18:36.014Z,9.48
2022-10-11T16:21:09.353Z,11.55
2022-10-11T16:23:37.649Z,10.25
2022-10-11T16:26:07.287Z,9.20
2022-10-11T16:28:35.800Z,9.00
2022-10-11T16:31:11.345Z,12.35
2022-10-11T16:33:45.934Z,10.57
2022-10-11T16:36:32.154Z,11.65
2022-10-11T16:39:00.364Z,10.75
2022-10-11T16:41:28.062Z,9.23
2022-10-11T16:43:55.970Z,8.23
2022-10-11T16:46:23.623Z,10.93
2022-10-11T16:48:54.148Z,9.80
2022-10-11T16:51:22.074Z,10.07
2022-10-11T16:53:50.009Z,11.93
2022-10-11T16:56:18.240Z,15.43
2022-10-11T16:58:46.252Z,10.48
2022-10-11T17:01:14.056Z,10.98
2022-10-11T17:03:42.006Z,13.65
2022-10-11T17:06:10.016Z,8.60
2022-10-11T17:08:38.147Z,11.32
2022-10-11T17:11:06.695Z,10.13
2022-10-11T17:13:34.401Z,10.55
2022-10-11T17:16:02.102Z,10.63
2022-10-11T17:18:29.800Z,10.80
2022-10-11T17:21:02.426Z,9.57
2022-10-11T17:23:30.225Z,11.55
