createdAt,value
2022-07-26T00:01:49.163Z,22.50
2022-07-26T00:04:16.498Z,22.50
2022-07-26T00:06:43.714Z,22.50
2022-07-26T00:09:11.520Z,22.40
2022-07-26T00:11:41.568Z,22.40
2022-07-26T00:14:09.381Z,22.40
2022-07-26T00:16:37.662Z,22.30
2022-07-26T00:19:07.505Z,22.30
2022-07-26T00:21:40.557Z,22.30
2022-07-26T00:24:08.829Z,22.20
2022-07-26T00:26:38.229Z,22.20
2022-07-26T00:29:08.379Z,22.20
2022-07-26T00:31:35.904Z,22.20
2022-07-26T00:34:03.264Z,22.10
2022-07-26T00:36:30.480Z,22.10
2022-07-26T00:38:57.667Z,22.10
2022-07-26T00:41:24.971Z,22.10
2022-07-26T00:43:56.252Z,22.10
2022-07-26T00:46:23.730Z,22.10
2022-07-26T00:48:51.265Z,22.00
2022-07-26T00:51:19.000Z,22.00
2022-07-26T00:53:48.273Z,22.00
2022-07-26T00:56:18.830Z,22.00
2022-07-26T00:58:46.184Z,22.00
2022-07-26T01:01:16.254Z,22.00
2022-07-26T01:03:43.786Z,21.90
2022-07-26T01:06:13.450Z,22.00
2022-07-26T01:08:45.226Z,21.90
2022-07-26T01:11:14.989Z,21.90
2022-07-26T01:13:49.613Z,21.90
2022-07-26T01:16:17.828Z,21.90
2022-07-26T01:18:47.190Z,21.90
2022-07-26T01:21:16.755Z,21.90
2022-07-26T01:23:46.743Z,21.90
2022-07-26T01:26:14.139Z,21.90
2022-07-26T01:28:44.895Z,21.90
2022-07-26T01:31:14.579Z,21.90
2022-07-26T01:33:42.220Z,21.90
2022-07-26T01:36:10.090Z,21.90
2022-07-26T01:38:37.259Z,21.80
2022-07-26T01:41:04.542Z,21.80
2022-07-26T01:43:36.291Z,21.80
2022-07-26T01:46:05.422Z,21.80
2022-07-26T01:48:35.366Z,21.80
2022-07-26T01:51:02.916Z,21.80
2022-07-26T01:53:30.180Z,21.80
2022-07-26T01:55:57.460Z,21.80
2022-07-26T01:58:27.257Z,21.80
2022-07-26T02:00:56.723Z,21.80
2022-07-26T02:03:24.060Z,21.80
2022-07-26T02:05:51.189Z,21.80
2022-07-26T02:08:18.369Z,21.80
2022-07-26T02:11:00.674Z,21.80
2022-07-26T02:13:40.435Z,21.80
2022-07-26T02:16:11.934Z,21.80
2022-07-26T02:18:42.986Z,21.80
2022-07-26T02:21:12.455Z,21.80
2022-07-26T02:23:41.799Z,21.80
2022-07-26T02:26:11.583Z,21.90
2022-07-26T02:28:41.876Z,21.80
2022-07-26T02:31:11.716Z,21.90
2022-07-26T02:33:45.165Z,21.90
2022-07-26T02:36:21.869Z,21.90
2022-07-26T02:38:50.056Z,21.90
2022-07-26T02:41:17.586Z,21.90
2022-07-26T02:43:47.119Z,21.90
2022-07-26T02:46:14.327Z,21.90
2022-07-26T02:48:44.189Z,21.90
2022-07-26T02:51:13.827Z,21.90
2022-07-26T02:53:40.957Z,21.80
2022-07-26T02:56:10.660Z,21.90
2022-07-26T02:58:38.217Z,21.90
2022-07-26T03:01:05.674Z,21.90
2022-07-26T03:03:32.916Z,21.90
2022-07-26T03:06:05.090Z,21.90
2022-07-26T03:08:34.364Z,21.90
2022-07-26T03:11:10.346Z,21.80
2022-07-26T03:13:41.484Z,21.90
2022-07-26T03:16:11.210Z,21.90
2022-07-26T03:18:39.001Z,21.90
2022-07-26T03:21:09.415Z,21.90
2022-07-26T03:23:41.434Z,21.90
2022-07-26T03:26:10.966Z,21.90
2022-07-26T03:28:39.480Z,21.90
2022-07-26T03:31:06.742Z,21.90
2022-07-26T03:33:36.356Z,21.90
2022-07-26T03:36:03.707Z,21.90
2022-07-26T03:38:31.232Z,21.90
2022-07-26T03:41:01.073Z,21.90
2022-07-26T03:43:30.477Z,21.90
2022-07-26T03:45:58.135Z,22.00
2022-07-26T03:48:27.902Z,21.90
2022-07-26T03:50:55.133Z,21.90
2022-07-26T03:53:24.868Z,22.00
2022-07-26T03:56:13.202Z,22.00
2022-07-26T03:58:40.878Z,22.00
2022-07-26T04:01:13.377Z,22.00
2022-07-26T04:03:47.524Z,21.90
2022-07-26T04:06:15.640Z,22.00
2022-07-26T04:08:45.485Z,22.00
2022-07-26T04:11:12.863Z,21.90
2022-07-26T04:13:42.698Z,22.00
2022-07-26T04:16:10.031Z,22.00
2022-07-26T04:18:42.475Z,22.00
2022-07-26T04:21:12.102Z,22.00
2022-07-26T04:23:41.931Z,22.00
2022-07-26T04:26:09.385Z,22.00
2022-07-26T04:28:36.815Z,22.00
2022-07-26T04:31:06.565Z,22.00
2022-07-26T04:33:36.125Z,22.00
2022-07-26T04:36:03.630Z,22.00
2022-07-26T04:38:35.786Z,22.00
2022-07-26T04:41:03.397Z,22.00
2022-07-26T04:43:30.646Z,22.00
2022-07-26T04:45:58.469Z,22.00
2022-07-26T04:48:28.124Z,22.00
2022-07-26T04:50:58.135Z,22.00
2022-07-26T04:53:25.492Z,22.00
2022-07-26T04:55:52.668Z,22.00
2022-07-26T04:58:21.877Z,22.00
2022-07-26T05:03:39.366Z,22.00
2022-07-26T05:06:06.934Z,22.00
2022-07-26T05:08:38.681Z,22.00
2022-07-26T05:11:06.137Z,22.00
2022-07-26T05:13:35.582Z,22.10
2022-07-26T05:16:02.876Z,22.10
2022-07-26T05:18:43.945Z,22.10
2022-07-26T05:21:17.151Z,22.10
2022-07-26T05:23:44.578Z,22.10
2022-07-26T05:26:12.506Z,22.10
2022-07-26T05:28:42.349Z,22.10
2022-07-26T05:31:10.123Z,22.20
2022-07-26T05:33:41.854Z,22.20
2022-07-26T05:36:12.384Z,22.20
2022-07-26T05:38:44.451Z,22.20
2022-07-26T05:41:16.293Z,22.20
2022-07-26T05:43:43.563Z,22.20
2022-07-26T05:46:12.147Z,22.20
2022-07-26T05:48:42.473Z,22.20
2022-07-26T05:51:10.689Z,22.20
2022-07-26T05:53:38.685Z,22.20
2022-07-26T05:56:08.718Z,22.20
2022-07-26T05:58:39.144Z,22.20
2022-07-26T06:01:06.663Z,22.20
2022-07-26T06:03:33.884Z,22.20
2022-07-26T06:06:01.119Z,22.20
2022-07-26T06:08:30.827Z,22.20
2022-07-26T06:10:58.261Z,22.20
2022-07-26T06:13:25.808Z,22.10
2022-07-26T06:15:53.202Z,22.10
2022-07-26T06:18:20.456Z,22.10
2022-07-26T06:20:48.412Z,22.10
2022-07-26T06:23:17.879Z,22.20
2022-07-26T06:26:03.386Z,22.20
2022-07-26T06:28:30.578Z,22.20
2022-07-26T06:31:00.763Z,22.20
2022-07-26T06:33:30.100Z,22.30
2022-07-26T06:35:57.446Z,22.30
2022-07-26T06:38:24.694Z,22.30
2022-07-26T06:40:54.155Z,22.40
2022-07-26T06:43:24.552Z,22.40
2022-07-26T06:46:01.088Z,22.50
2022-07-26T06:48:28.614Z,22.60
2022-07-26T06:50:56.274Z,22.60
2022-07-26T06:53:23.460Z,22.70
2022-07-26T06:55:50.642Z,22.80
2022-07-26T06:58:22.295Z,22.90
2022-07-26T07:00:52.600Z,22.90
2022-07-26T07:03:24.815Z,23.00
2022-07-26T07:05:52.038Z,23.00
2022-07-26T07:08:21.399Z,23.10
2022-07-26T07:10:51.915Z,23.20
2022-07-26T07:13:21.841Z,23.20
2022-07-26T07:15:49.363Z,23.20
2022-07-26T07:18:18.618Z,23.20
2022-07-26T07:20:50.867Z,23.20
2022-07-26T07:23:22.463Z,23.20
2022-07-26T07:25:50.816Z,23.30
2022-07-26T07:28:18.923Z,23.30
2022-07-26T07:30:48.806Z,23.30
2022-07-26T07:33:22.446Z,23.30
2022-07-26T07:35:53.814Z,23.30
2022-07-26T07:38:22.369Z,23.30
2022-07-26T07:40:52.153Z,23.30
2022-07-26T07:43:19.444Z,23.20
2022-07-26T07:45:49.197Z,23.20
2022-07-26T07:48:18.906Z,23.20
2022-07-26T07:50:46.375Z,23.20
2022-07-26T07:53:13.732Z,23.10
2022-07-26T07:55:46.442Z,23.10
2022-07-26T07:58:15.849Z,23.10
2022-07-26T08:00:44.725Z,23.10
2022-07-26T08:03:18.599Z,23.10
2022-07-26T08:05:49.344Z,23.10
2022-07-26T08:08:22.770Z,23.10
2022-07-26T08:10:53.512Z,23.10
2022-07-26T08:13:22.318Z,23.00
2022-07-26T08:15:54.159Z,23.00
2022-07-26T08:18:26.198Z,23.00
2022-07-26T08:20:54.180Z,23.00
2022-07-26T08:23:23.506Z,23.00
2022-07-26T08:26:01.934Z,23.00
2022-07-26T08:28:47.356Z,23.00
2022-07-26T08:31:15.984Z,23.00
2022-07-26T08:33:45.930Z,23.00
2022-07-26T08:36:16.158Z,23.00
2022-07-26T08:38:47.521Z,23.00
2022-07-26T08:41:17.151Z,23.00
2022-07-26T08:43:52.164Z,22.90
2022-07-26T08:46:27.298Z,23.00
2022-07-26T08:48:58.201Z,23.00
2022-07-26T08:51:28.518Z,23.00
2022-07-26T08:54:05.893Z,23.00
2022-07-26T08:56:37.934Z,23.10
2022-07-26T08:59:19.133Z,23.20
2022-07-26T09:02:01.530Z,23.20
2022-07-26T09:04:36.308Z,23.20
2022-07-26T09:07:09.850Z,23.20
2022-07-26T09:09:58.566Z,23.30
2022-07-26T09:12:29.871Z,23.30
2022-07-26T09:14:57.904Z,23.40
2022-07-26T09:17:45.866Z,23.40
2022-07-26T09:20:19.138Z,23.40
2022-07-26T09:22:58.808Z,23.40
2022-07-26T09:25:28.163Z,23.50
2022-07-26T09:27:59.636Z,23.60
2022-07-26T09:30:31.618Z,23.60
2022-07-26T09:33:06.353Z,23.70
2022-07-26T09:35:51.190Z,23.70
2022-07-26T09:38:19.482Z,23.80
2022-07-26T09:40:51.051Z,23.90
2022-07-26T09:43:24.360Z,23.90
2022-07-26T09:46:06.074Z,24.00
2022-07-26T09:48:59.489Z,24.00
2022-07-26T09:51:41.547Z,24.00
2022-07-26T09:54:13.199Z,24.00
2022-07-26T09:56:48.273Z,24.00
2022-07-26T09:59:17.775Z,24.00
2022-07-26T10:01:48.182Z,24.00
2022-07-26T10:04:16.298Z,24.00
2022-07-26T10:06:43.786Z,24.00
2022-07-26T10:09:14.574Z,24.00
2022-07-26T10:12:05.518Z,24.00
2022-07-26T10:14:52.143Z,24.00
2022-07-26T10:17:32.350Z,24.10
2022-07-26T10:20:17.634Z,24.10
2022-07-26T10:22:50.365Z,24.10
2022-07-26T10:25:19.962Z,24.20
2022-07-26T10:27:49.644Z,24.30
2022-07-26T10:30:19.983Z,24.40
2022-07-26T10:33:13.639Z,24.40
2022-07-26T10:35:43.918Z,24.50
2022-07-26T10:38:25.715Z,24.50
2022-07-26T10:40:57.465Z,24.50
2022-07-26T10:43:45.514Z,24.50
2022-07-26T10:46:18.741Z,24.50
2022-07-26T10:49:03.887Z,24.50
2022-07-26T10:51:41.416Z,24.60
2022-07-26T10:54:13.368Z,24.60
2022-07-26T10:56:40.970Z,24.70
2022-07-26T10:59:10.767Z,24.80
2022-07-26T11:01:45.457Z,24.80
2022-07-26T11:04:22.532Z,24.90
2022-07-26T11:07:02.506Z,24.90
2022-07-26T11:09:34.726Z,25.00
2022-07-26T11:12:21.809Z,25.00
2022-07-26T11:14:49.391Z,25.00
2022-07-26T11:17:43.153Z,25.00
2022-07-26T11:20:29.219Z,24.90
2022-07-26T11:22:57.073Z,24.90
2022-07-26T11:25:29.017Z,24.80
2022-07-26T11:28:08.404Z,24.80
2022-07-26T11:30:56.730Z,24.80
2022-07-26T11:33:43.268Z,24.70
2022-07-26T11:36:13.197Z,24.70
2022-07-26T11:38:54.416Z,24.70
2022-07-26T11:41:34.361Z,24.70
2022-07-26T11:44:03.799Z,24.70
2022-07-26T11:46:39.847Z,24.70
2022-07-26T11:49:52.169Z,24.70
2022-07-26T11:52:16.353Z,24.70
2022-07-26T11:54:55.834Z,24.70
2022-07-26T11:57:31.883Z,24.80
2022-07-26T12:00:00.501Z,24.80
2022-07-26T12:02:32.978Z,24.90
2022-07-26T12:05:19.848Z,24.90
2022-07-26T12:08:00.606Z,24.90
2022-07-26T12:10:30.343Z,24.90
2022-07-26T12:13:07.655Z,24.90
2022-07-26T12:15:45.520Z,24.90
2022-07-26T12:18:22.163Z,25.00
2022-07-26T12:21:05.779Z,25.00
2022-07-26T12:23:45.530Z,25.00
2022-07-26T12:26:25.278Z,25.00
2022-07-26T12:28:58.443Z,25.00
2022-07-26T12:31:31.084Z,25.00
2022-07-26T12:33:58.943Z,25.00
2022-07-26T12:36:29.105Z,25.00
2022-07-26T12:39:01.061Z,25.00
2022-07-26T12:41:36.648Z,24.90
2022-07-26T12:44:05.226Z,24.80
2022-07-26T12:46:36.446Z,24.80
2022-07-26T12:49:05.162Z,24.70
2022-07-26T12:51:32.593Z,24.70
2022-07-26T12:54:06.048Z,24.80
2022-07-26T12:56:38.365Z,24.80
2022-07-26T12:59:10.946Z,24.90
2022-07-26T13:01:44.836Z,24.80
2022-07-26T13:04:15.017Z,24.90
2022-07-26T13:06:42.827Z,24.90
2022-07-26T13:09:10.008Z,24.90
2022-07-26T13:11:37.327Z,24.90
2022-07-26T13:14:04.637Z,25.00
2022-07-26T13:16:31.914Z,25.00
2022-07-26T13:19:03.757Z,25.00
2022-07-26T13:21:33.820Z,24.90
2022-07-26T13:24:01.204Z,25.00
2022-07-26T13:26:28.817Z,25.00
2022-07-26T13:28:59.072Z,25.00
2022-07-26T13:31:28.708Z,25.10
2022-07-26T13:34:01.084Z,25.00
2022-07-26T13:36:30.883Z,24.90
2022-07-26T13:39:00.835Z,24.90
2022-07-26T13:41:30.523Z,24.90
2022-07-26T13:43:58.534Z,24.80
2022-07-26T13:46:33.402Z,24.80
2022-07-26T13:49:02.691Z,24.80
2022-07-26T13:51:55.287Z,24.80
2022-07-26T13:54:24.893Z,24.80
2022-07-26T13:56:55.285Z,24.70
2022-07-26T13:59:25.616Z,24.70
2022-07-26T14:01:54.153Z,24.60
2022-07-26T14:04:22.665Z,24.50
2022-07-26T14:06:52.808Z,24.60
2022-07-26T14:09:21.101Z,24.50
2022-07-26T14:11:51.285Z,24.60
2022-07-26T14:14:20.618Z,24.50
2022-07-26T14:16:49.510Z,24.50
2022-07-26T14:19:19.413Z,24.40
2022-07-26T14:21:58.980Z,24.30
2022-07-26T14:24:27.960Z,24.30
2022-07-26T14:26:59.486Z,24.30
2022-07-26T14:29:29.335Z,24.30
2022-07-26T14:31:56.756Z,24.30
2022-07-26T14:34:31.187Z,24.10
2022-07-26T14:37:00.893Z,24.00
2022-07-26T14:39:35.724Z,23.90
2022-07-26T14:42:03.109Z,23.90
2022-07-26T14:44:33.678Z,23.80
2022-07-26T14:47:11.703Z,23.90
2022-07-26T14:49:43.379Z,23.90
2022-07-26T14:52:15.504Z,24.00
2022-07-26T14:54:45.221Z,23.90
2022-07-26T14:57:14.900Z,23.90
2022-07-26T14:59:42.090Z,23.90
2022-07-26T15:02:13.518Z,23.90
2022-07-26T15:04:43.254Z,23.90
2022-07-26T15:07:15.070Z,23.90
2022-07-26T15:09:43.380Z,23.90
2022-07-26T15:12:10.829Z,23.90
2022-07-26T15:14:38.361Z,23.80
2022-07-26T15:17:05.773Z,23.70
2022-07-26T15:19:32.946Z,23.70
2022-07-26T15:22:07.038Z,23.60
2022-07-26T15:24:39.587Z,23.50
2022-07-26T15:27:07.771Z,23.50
2022-07-26T15:29:37.990Z,23.50
2022-07-26T15:32:10.581Z,23.50
2022-07-26T15:34:40.319Z,23.50
2022-07-26T15:37:07.519Z,23.40
2022-07-26T15:39:36.832Z,23.40
2022-07-26T15:42:07.705Z,23.40
2022-07-26T15:44:38.280Z,23.40
2022-07-26T15:47:08.637Z,23.40
2022-07-26T15:49:40.302Z,23.40
2022-07-26T15:52:13.391Z,23.30
2022-07-26T15:54:43.690Z,23.20
2022-07-26T15:57:10.906Z,23.30
2022-07-26T15:59:45.175Z,23.30
2022-07-26T16:02:14.968Z,23.40
2022-07-26T16:04:44.730Z,23.40
2022-07-26T16:07:11.911Z,23.40
2022-07-26T16:09:39.139Z,23.50
2022-07-26T16:12:09.286Z,23.60
2022-07-26T16:14:39.410Z,23.60
2022-07-26T16:17:06.622Z,23.60
2022-07-26T16:19:33.871Z,23.60
2022-07-26T16:22:04.224Z,23.60
2022-07-26T16:24:37.102Z,23.70
2022-07-26T16:27:04.551Z,23.70
2022-07-26T16:29:36.522Z,23.70
2022-07-26T16:32:03.909Z,23.70
2022-07-26T16:34:34.801Z,23.70
2022-07-26T16:37:05.219Z,23.70
2022-07-26T16:39:32.623Z,23.70
2022-07-26T16:42:07.268Z,23.80
2022-07-26T16:44:37.430Z,23.80
2022-07-26T16:47:04.834Z,23.90
2022-07-26T16:49:34.520Z,23.90
2022-07-26T16:52:06.925Z,23.90
2022-07-26T16:54:38.949Z,24.00
2022-07-26T16:57:06.178Z,24.00
2022-07-26T16:59:33.474Z,23.90
2022-07-26T17:02:01.682Z,23.90
2022-07-26T17:04:32.532Z,23.90
2022-07-26T17:07:24.087Z,23.90
2022-07-26T17:09:49.636Z,23.90
2022-07-26T17:12:16.932Z,23.90
2022-07-26T17:14:44.095Z,23.80
2022-07-26T17:17:11.375Z,23.70
2022-07-26T17:19:43.149Z,23.70
2022-07-26T17:22:10.603Z,23.60
2022-07-26T17:24:37.975Z,23.60
2022-07-26T17:27:09.636Z,23.60
2022-07-26T17:29:36.935Z,23.60
2022-07-26T17:32:06.740Z,23.60
2022-07-26T17:34:39.364Z,23.60
2022-07-26T17:37:08.276Z,23.60
2022-07-26T17:39:51.613Z,23.70
2022-07-26T17:42:20.466Z,23.60
2022-07-26T17:44:47.744Z,23.60
2022-07-26T17:47:29.613Z,23.70
2022-07-26T17:50:14.144Z,23.70
2022-07-26T17:52:47.460Z,23.70
2022-07-26T17:55:14.994Z,23.70
2022-07-26T17:57:42.445Z,23.70
2022-07-26T18:00:10.232Z,23.50
2022-07-26T18:02:38.231Z,23.60
2022-07-26T18:05:05.685Z,23.50
2022-07-26T18:07:35.345Z,23.50
2022-07-26T18:10:02.629Z,23.50
2022-07-26T18:12:30.643Z,23.50
2022-07-26T18:14:57.949Z,23.50
2022-07-26T18:17:27.538Z,23.40
2022-07-26T18:19:54.762Z,23.40
2022-07-26T18:22:25.364Z,23.40
2022-07-26T18:24:52.933Z,23.40
2022-07-26T18:27:20.392Z,23.40
2022-07-26T18:29:50.321Z,23.40
2022-07-26T18:32:19.735Z,23.40
2022-07-26T18:34:52.029Z,23.30
2022-07-26T18:37:22.352Z,23.20
2022-07-26T18:39:57.839Z,23.20
2022-07-26T18:42:28.987Z,23.10
2022-07-26T18:45:00.520Z,23.00
2022-07-26T18:47:32.405Z,23.00
2022-07-26T18:49:59.667Z,22.90
2022-07-26T18:52:32.451Z,22.80
2022-07-26T18:55:07.255Z,22.80
2022-07-26T18:57:43.468Z,22.70
2022-07-26T19:00:16.916Z,22.60
2022-07-26T19:02:47.068Z,22.60
2022-07-26T19:05:17.652Z,22.50
2022-07-26T19:07:45.916Z,22.40
2022-07-26T19:10:15.947Z,22.30
2022-07-26T19:12:45.459Z,22.20
2022-07-26T19:15:16.367Z,22.20
2022-07-26T19:17:44.002Z,22.10
2022-07-26T19:20:12.313Z,22.10
2022-07-26T19:22:39.726Z,22.10
2022-07-26T19:25:10.975Z,22.00
2022-07-26T19:27:39.213Z,22.00
2022-07-26T19:30:07.640Z,22.00
2022-07-26T19:32:40.748Z,21.90
2022-07-26T19:35:09.030Z,21.90
2022-07-26T19:37:36.939Z,21.80
2022-07-26T19:40:07.039Z,21.70
2022-07-26T19:42:39.137Z,21.70
2022-07-26T19:45:09.285Z,21.70
2022-07-26T19:47:37.455Z,21.60
2022-07-26T19:50:08.758Z,21.60
2022-07-26T19:52:36.473Z,21.60
2022-07-26T19:55:04.417Z,21.60
2022-07-26T19:57:31.594Z,21.60
2022-07-26T20:00:00.472Z,21.50
2022-07-26T20:02:30.036Z,21.50
2022-07-26T20:04:57.247Z,21.50
2022-07-26T20:07:24.505Z,21.50
2022-07-26T20:09:51.842Z,21.50
2022-07-26T20:12:21.693Z,21.40
2022-07-26T20:14:49.050Z,21.40
2022-07-26T20:17:19.033Z,21.40
2022-07-26T20:19:46.212Z,21.40
2022-07-26T20:22:18.149Z,21.40
2022-07-26T20:24:47.480Z,21.30
2022-07-26T20:27:17.171Z,21.30
2022-07-26T20:29:44.380Z,21.30
2022-07-26T20:32:11.657Z,21.30
2022-07-26T20:34:41.089Z,21.20
2022-07-26T20:37:08.297Z,21.20
2022-07-26T20:39:38.265Z,21.20
2022-07-26T20:42:12.958Z,21.20
2022-07-26T20:44:45.027Z,21.20
2022-07-26T20:47:12.699Z,21.20
2022-07-26T20:49:39.967Z,21.20
2022-07-26T20:52:07.122Z,21.20
2022-07-26T20:54:39.146Z,21.20
2022-07-26T20:57:06.386Z,21.20
2022-07-26T20:59:34.996Z,21.20
2022-07-26T21:02:07.279Z,21.20
2022-07-26T21:04:34.561Z,21.10
2022-07-26T21:07:04.144Z,21.10
2022-07-26T21:09:31.547Z,21.10
2022-07-26T21:12:00.877Z,21.10
2022-07-26T21:14:28.056Z,21.10
2022-07-26T21:16:59.882Z,21.10
2022-07-26T21:19:29.722Z,21.10
2022-07-26T21:21:57.743Z,21.10
2022-07-26T21:24:25.020Z,21.00
2022-07-26T21:26:55.241Z,21.00
2022-07-26T21:29:23.086Z,21.00
2022-07-26T21:31:50.286Z,21.00
2022-07-26T21:34:17.553Z,21.00
2022-07-26T21:36:47.305Z,21.00
2022-07-26T21:39:14.817Z,21.00
2022-07-26T21:41:42.275Z,21.00
2022-07-26T21:44:11.883Z,21.00
2022-07-26T21:46:39.414Z,20.90
2022-07-26T21:49:10.038Z,20.90
2022-07-26T21:51:37.613Z,20.80
2022-07-26T21:54:07.680Z,20.80
2022-07-26T21:56:35.357Z,20.80
2022-07-26T21:59:04.843Z,20.70
2022-07-26T22:01:32.124Z,20.70
2022-07-26T22:04:01.414Z,20.60
2022-07-26T22:06:30.702Z,20.60
2022-07-26T22:08:57.962Z,20.50
2022-07-26T22:11:27.356Z,20.50
2022-07-26T22:13:54.840Z,20.40
2022-07-26T22:16:25.338Z,20.40
2022-07-26T22:18:55.037Z,20.30
2022-07-26T22:21:22.382Z,20.30
2022-07-26T22:23:51.586Z,20.20
2022-07-26T22:26:26.014Z,20.20
2022-07-26T22:28:53.375Z,20.20
2022-07-26T22:31:23.081Z,20.10
2022-07-26T22:33:53.034Z,20.00
2022-07-26T22:36:22.663Z,20.00
2022-07-26T22:38:49.927Z,20.00
2022-07-26T22:41:20.067Z,20.00
2022-07-26T22:43:50.512Z,20.00
2022-07-26T22:46:27.476Z,19.90
2022-07-26T22:48:56.558Z,19.90
2022-07-26T22:51:23.780Z,19.90
2022-07-26T22:53:53.207Z,19.90
2022-07-26T22:56:21.469Z,19.90
2022-07-26T22:58:48.705Z,19.90
2022-07-26T23:01:20.791Z,19.80
2022-07-26T23:03:52.638Z,19.80
2022-07-26T23:06:31.506Z,19.70
2022-07-26T23:09:01.815Z,19.70
2022-07-26T23:11:31.709Z,19.70
2022-07-26T23:14:03.729Z,19.70
2022-07-26T23:16:31.057Z,19.70
2022-07-26T23:19:01.354Z,19.70
2022-07-26T23:21:28.551Z,19.60
2022-07-26T23:23:55.827Z,19.70
2022-07-26T23:26:23.807Z,19.60
2022-07-26T23:28:51.612Z,19.60
2022-07-26T23:31:21.130Z,19.60
2022-07-26T23:33:54.447Z,19.60
2022-07-26T23:36:26.989Z,19.50
2022-07-26T23:39:01.136Z,19.40
2022-07-26T23:41:29.817Z,19.40
2022-07-26T23:43:57.578Z,19.40
2022-07-26T23:46:25.422Z,19.40
2022-07-26T23:48:58.421Z,19.30
2022-07-26T23:51:26.077Z,19.30
2022-07-26T23:53:53.925Z,19.30
2022-07-26T23:56:21.207Z,19.20
2022-07-26T23:58:50.921Z,19.30
