createdAt,value
2022-10-31T00:00:51.132Z,13.80
2022-10-31T00:03:19.680Z,13.90
2022-10-31T00:05:49.712Z,13.80
2022-10-31T00:08:18.470Z,13.90
2022-10-31T00:10:47.803Z,13.90
2022-10-31T00:13:17.440Z,13.70
2022-10-31T00:15:45.616Z,13.80
2022-10-31T00:18:13.749Z,14.00
2022-10-31T00:20:42.173Z,13.90
2022-10-31T00:23:11.167Z,13.90
2022-10-31T00:25:41.670Z,13.80
2022-10-31T00:28:13.034Z,13.80
2022-10-31T00:30:42.577Z,13.90
2022-10-31T00:33:10.619Z,13.90
2022-10-31T00:35:38.740Z,14.10
2022-10-31T00:38:06.807Z,14.00
2022-10-31T00:40:34.864Z,14.20
2022-10-31T00:43:03.574Z,14.00
2022-10-31T00:45:31.929Z,14.00
2022-10-31T00:48:01.836Z,14.10
2022-10-31T00:50:30.500Z,14.20
2022-10-31T00:52:59.535Z,14.20
2022-10-31T00:55:27.657Z,14.20
2022-10-31T00:57:55.832Z,14.30
2022-10-31T01:00:24.277Z,14.00
2022-10-31T01:02:52.419Z,14.10
2022-10-31T01:05:22.049Z,13.90
2022-10-31T01:07:50.084Z,14.00
2022-10-31T01:10:19.315Z,13.80
2022-10-31T01:12:48.660Z,13.80
2022-10-31T01:15:19.915Z,13.90
2022-10-31T01:17:51.876Z,14.00
2022-10-31T01:20:21.416Z,13.80
2022-10-31T01:22:49.393Z,13.90
2022-10-31T01:25:17.428Z,14.00
2022-10-31T01:27:45.503Z,13.90
2022-10-31T01:30:14.980Z,13.80
2022-10-31T01:32:42.946Z,13.90
2022-10-31T01:35:10.936Z,13.90
2022-10-31T01:37:40.923Z,13.80
2022-10-31T01:40:10.304Z,14.00
2022-10-31T01:42:38.349Z,14.00
2022-10-31T01:45:08.337Z,13.80
2022-10-31T01:47:43.059Z,13.90
2022-10-31T01:50:23.132Z,14.00
2022-10-31T01:52:55.391Z,14.00
2022-10-31T01:55:30.013Z,13.90
2022-10-31T01:58:03.508Z,14.00
2022-10-31T02:00:32.507Z,14.00
2022-10-31T02:03:01.080Z,13.80
2022-10-31T02:05:32.508Z,13.70
2022-10-31T02:08:06.596Z,13.70
2022-10-31T02:10:37.611Z,13.60
2022-10-31T02:13:07.460Z,13.70
2022-10-31T02:15:39.415Z,13.70
2022-10-31T02:18:09.263Z,13.80
2022-10-31T02:20:48.015Z,13.90
2022-10-31T02:23:51.681Z,14.00
2022-10-31T02:26:44.038Z,14.00
2022-10-31T02:29:44.154Z,14.00
2022-10-31T02:32:21.189Z,14.00
2022-10-31T02:34:56.433Z,14.00
2022-10-31T02:37:31.983Z,13.90
2022-10-31T02:40:07.380Z,13.70
2022-10-31T02:43:07.212Z,13.80
2022-10-31T02:45:40.709Z,13.70
2022-10-31T02:48:14.172Z,13.60
2022-10-31T02:50:47.277Z,13.70
2022-10-31T02:53:17.032Z,13.80
2022-10-31T02:55:52.127Z,13.70
2022-10-31T02:58:25.003Z,13.70
2022-10-31T03:01:27.626Z,13.70
2022-10-31T03:04:10.084Z,13.80
2022-10-31T03:06:44.821Z,13.60
2022-10-31T03:09:23.757Z,13.70
2022-10-31T03:12:04.651Z,13.60
2022-10-31T03:14:42.479Z,13.50
2022-10-31T03:17:17.202Z,13.50
2022-10-31T03:19:50.620Z,13.50
2022-10-31T03:22:23.189Z,13.40
2022-10-31T03:24:52.421Z,13.30
2022-10-31T03:27:27.695Z,13.30
2022-10-31T03:29:58.061Z,13.20
2022-10-31T03:32:31.119Z,13.30
2022-10-31T03:35:06.358Z,13.30
2022-10-31T03:37:36.541Z,13.50
2022-10-31T03:40:07.155Z,13.40
2022-10-31T03:42:40.923Z,13.40
2022-10-31T03:45:13.551Z,13.60
2022-10-31T03:47:44.770Z,13.50
2022-10-31T03:50:16.403Z,13.40
2022-10-31T03:52:49.644Z,13.30
2022-10-31T03:55:21.204Z,13.40
2022-10-31T03:57:55.702Z,13.30
2022-10-31T04:00:25.021Z,13.60
2022-10-31T04:03:00.879Z,13.50
2022-10-31T04:05:35.369Z,13.40
2022-10-31T04:08:09.927Z,13.40
2022-10-31T04:10:40.792Z,13.40
2022-10-31T04:13:14.264Z,13.50
2022-10-31T04:15:49.713Z,13.40
2022-10-31T04:18:19.138Z,13.50
2022-10-31T04:20:50.887Z,13.60
2022-10-31T04:23:21.956Z,13.50
2022-10-31T04:25:50.713Z,13.40
2022-10-31T04:30:53.157Z,13.40
2022-10-31T04:33:21.285Z,13.40
2022-10-31T04:35:50.757Z,13.40
2022-10-31T04:38:20.032Z,13.30
2022-10-31T04:40:49.216Z,13.30
2022-10-31T04:43:46.707Z,13.30
2022-10-31T04:46:15.488Z,13.30
2022-10-31T04:48:43.836Z,13.20
2022-10-31T04:51:14.252Z,13.20
2022-10-31T04:53:42.329Z,13.20
2022-10-31T04:56:33.428Z,13.30
2022-10-31T04:59:04.785Z,13.30
2022-10-31T05:01:45.395Z,13.30
2022-10-31T05:04:13.692Z,13.30
2022-10-31T05:06:43.135Z,13.30
2022-10-31T05:09:11.253Z,13.20
2022-10-31T05:11:39.730Z,13.20
2022-10-31T05:14:30.704Z,13.20
2022-10-31T05:17:17.335Z,13.40
2022-10-31T05:20:03.721Z,13.30
2022-10-31T05:23:05.075Z,13.30
2022-10-31T05:25:33.476Z,13.20
2022-10-31T05:28:04.689Z,13.20
2022-10-31T05:30:34.212Z,13.20
2022-10-31T05:33:03.244Z,13.20
2022-10-31T05:35:50.487Z,13.20
2022-10-31T05:38:55.141Z,13.30
2022-10-31T05:41:28.264Z,13.30
2022-10-31T05:44:05.502Z,13.40
2022-10-31T05:46:40.435Z,13.40
2022-10-31T05:49:11.166Z,13.40
2022-10-31T05:51:57.951Z,13.50
2022-10-31T05:54:36.368Z,13.40
2022-10-31T05:57:04.506Z,13.30
2022-10-31T05:59:32.677Z,13.30
2022-10-31T06:02:02.356Z,13.30
2022-10-31T06:04:56.408Z,13.20
2022-10-31T06:07:24.845Z,13.20
2022-10-31T06:09:55.683Z,13.20
2022-10-31T06:12:26.493Z,13.20
2022-10-31T06:15:32.705Z,13.20
2022-10-31T06:18:03.604Z,13.20
2022-10-31T06:20:35.806Z,13.20
2022-10-31T06:23:05.993Z,13.20
2022-10-31T06:25:36.791Z,13.20
2022-10-31T06:28:06.629Z,13.20
2022-10-31T06:30:54.888Z,13.20
2022-10-31T06:33:23.601Z,13.20
2022-10-31T06:36:03.212Z,13.20
2022-10-31T06:38:31.385Z,13.20
2022-10-31T06:41:04.341Z,13.20
2022-10-31T06:43:40.289Z,13.20
2022-10-31T06:46:40.368Z,13.20
2022-10-31T06:49:28.706Z,13.20
2022-10-31T06:52:01.251Z,13.10
2022-10-31T06:54:29.251Z,13.20
2022-10-31T06:56:58.731Z,13.20
2022-10-31T06:59:26.781Z,13.20
2022-10-31T07:02:18.020Z,13.10
2022-10-31T07:04:46.115Z,13.10
2022-10-31T07:07:16.125Z,13.10
2022-10-31T07:09:44.316Z,13.10
2022-10-31T07:12:17.913Z,13.20
2022-10-31T07:14:55.149Z,13.10
2022-10-31T07:17:29.686Z,13.10
2022-10-31T07:19:59.912Z,13.10
2022-10-31T07:22:34.887Z,13.10
2022-10-31T07:25:03.127Z,13.10
2022-10-31T07:27:51.600Z,13.10
2022-10-31T07:30:20.916Z,13.10
2022-10-31T07:32:53.686Z,13.10
2022-10-31T07:35:23.964Z,13.10
2022-10-31T07:37:59.356Z,13.10
2022-10-31T07:40:27.764Z,13.10
2022-10-31T07:42:59.604Z,13.10
2022-10-31T07:45:53.947Z,13.10
2022-10-31T07:48:40.707Z,13.20
2022-10-31T07:51:27.430Z,13.10
2022-10-31T07:54:33.784Z,13.10
2022-10-31T07:57:01.833Z,13.20
2022-10-31T07:59:31.835Z,13.30
2022-10-31T08:02:00.458Z,13.20
2022-10-31T08:05:00.251Z,13.10
2022-10-31T08:07:52.275Z,13.20
2022-10-31T08:10:23.727Z,13.20
2022-10-31T08:12:58.428Z,13.20
2022-10-31T08:15:28.192Z,13.20
2022-10-31T08:17:56.436Z,13.20
2022-10-31T08:20:25.179Z,13.30
2022-10-31T08:23:01.414Z,13.30
2022-10-31T08:25:35.296Z,13.40
2022-10-31T08:28:07.486Z,13.40
2022-10-31T08:30:39.224Z,13.40
2022-10-31T08:33:33.323Z,13.50
2022-10-31T08:36:21.517Z,13.50
2022-10-31T08:39:12.330Z,13.50
2022-10-31T08:41:41.114Z,13.50
2022-10-31T08:44:13.308Z,13.50
2022-10-31T08:46:44.447Z,13.50
2022-10-31T08:49:12.639Z,13.50
2022-10-31T08:51:42.596Z,13.50
2022-10-31T08:54:10.721Z,13.60
2022-10-31T08:56:58.870Z,13.70
2022-10-31T08:59:47.177Z,13.70
2022-10-31T09:02:48.776Z,13.60
2022-10-31T09:05:17.062Z,13.70
2022-10-31T09:08:05.574Z,13.70
2022-10-31T09:10:36.172Z,13.70
2022-10-31T09:13:07.584Z,13.80
2022-10-31T09:16:01.886Z,13.80
2022-10-31T09:18:32.962Z,13.80
2022-10-31T09:21:02.103Z,13.90
2022-10-31T09:23:32.256Z,13.80
2022-10-31T09:26:03.312Z,13.90
2022-10-31T09:28:58.603Z,13.90
2022-10-31T09:31:27.117Z,14.00
2022-10-31T09:34:04.229Z,14.00
2022-10-31T09:36:38.182Z,14.00
2022-10-31T09:39:09.088Z,14.00
2022-10-31T09:41:57.502Z,14.00
2022-10-31T09:44:36.027Z,14.00
2022-10-31T09:47:11.922Z,14.10
2022-10-31T09:50:02.374Z,14.10
2022-10-31T09:52:34.938Z,14.20
2022-10-31T09:55:15.747Z,14.20
2022-10-31T09:57:45.044Z,14.20
2022-10-31T10:00:19.005Z,14.30
2022-10-31T10:02:52.988Z,14.30
2022-10-31T10:05:28.011Z,14.30
2022-10-31T10:08:07.648Z,14.30
2022-10-31T10:10:57.392Z,14.30
2022-10-31T10:14:10.297Z,14.40
2022-10-31T10:16:59.575Z,14.40
2022-10-31T10:19:41.996Z,14.40
2022-10-31T10:22:17.861Z,14.30
2022-10-31T10:24:57.874Z,14.30
2022-10-31T10:27:34.976Z,14.40
2022-10-31T10:30:07.365Z,14.40
2022-10-31T10:32:50.948Z,14.40
2022-10-31T10:35:26.448Z,14.40
2022-10-31T10:38:01.003Z,14.40
2022-10-31T10:40:30.629Z,14.40
2022-10-31T10:43:22.959Z,14.40
2022-10-31T10:46:23.640Z,14.40
2022-10-31T10:48:58.937Z,14.40
2022-10-31T10:54:44.472Z,14.50
2022-10-31T10:57:23.827Z,14.60
2022-10-31T10:59:53.091Z,14.70
2022-10-31T11:02:23.816Z,14.60
2022-10-31T11:04:54.500Z,14.70
2022-10-31T11:07:23.038Z,14.80
2022-10-31T11:09:52.518Z,14.80
2022-10-31T11:12:24.310Z,14.90
2022-10-31T11:14:56.752Z,14.90
2022-10-31T11:17:31.672Z,14.90
2022-10-31T11:20:05.445Z,14.90
2022-10-31T11:22:33.715Z,14.90
2022-10-31T11:25:13.489Z,15.00
2022-10-31T11:27:41.485Z,15.00
2022-10-31T11:30:11.904Z,15.10
2022-10-31T11:32:49.987Z,15.00
2022-10-31T11:35:19.676Z,14.90
2022-10-31T11:37:50.238Z,14.90
2022-10-31T11:40:22.336Z,14.90
2022-10-31T11:42:53.211Z,14.90
2022-10-31T11:45:31.455Z,15.00
2022-10-31T11:48:01.835Z,15.00
2022-10-31T11:50:35.107Z,15.00
2022-10-31T11:53:04.289Z,15.00
2022-10-31T11:55:36.637Z,15.00
2022-10-31T11:58:05.353Z,15.00
2022-10-31T12:00:35.144Z,15.00
2022-10-31T12:03:20.288Z,14.90
2022-10-31T12:05:52.626Z,14.90
2022-10-31T12:08:20.674Z,14.90
2022-10-31T12:11:00.348Z,14.90
2022-10-31T12:13:35.915Z,14.80
2022-10-31T12:16:17.082Z,14.90
2022-10-31T12:19:00.109Z,14.90
2022-10-31T12:21:47.065Z,15.00
2022-10-31T12:24:28.398Z,15.00
2022-10-31T12:27:10.901Z,15.00
2022-10-31T12:30:03.998Z,14.90
2022-10-31T12:32:43.332Z,14.90
2022-10-31T12:35:26.515Z,14.80
2022-10-31T12:38:10.673Z,14.70
2022-10-31T12:40:53.495Z,14.70
2022-10-31T12:43:37.627Z,14.70
2022-10-31T12:46:09.340Z,14.60
2022-10-31T12:48:57.250Z,14.70
2022-10-31T12:51:35.296Z,14.60
2022-10-31T12:54:21.465Z,14.60
2022-10-31T12:56:58.690Z,14.60
2022-10-31T12:59:33.791Z,14.60
2022-10-31T13:02:06.734Z,14.60
2022-10-31T13:04:44.560Z,14.60
2022-10-31T13:07:17.448Z,14.60
2022-10-31T13:09:52.292Z,14.50
2022-10-31T13:12:22.791Z,14.50
2022-10-31T13:14:56.272Z,14.40
2022-10-31T13:17:30.602Z,14.50
2022-10-31T13:20:14.344Z,14.40
2022-10-31T13:22:45.872Z,14.40
2022-10-31T13:25:17.692Z,14.40
2022-10-31T13:27:51.402Z,14.40
2022-10-31T13:30:23.376Z,14.50
2022-10-31T13:32:55.348Z,14.50
2022-10-31T13:35:30.945Z,14.50
2022-10-31T13:38:11.452Z,14.40
2022-10-31T13:40:48.834Z,14.30
2022-10-31T13:43:25.537Z,14.30
2022-10-31T13:45:56.719Z,14.40
2022-10-31T13:48:42.055Z,14.40
2022-10-31T13:51:12.524Z,14.30
2022-10-31T13:53:44.810Z,14.40
2022-10-31T13:56:20.169Z,14.30
2022-10-31T13:59:07.542Z,14.40
2022-10-31T14:01:37.897Z,14.40
2022-10-31T14:04:15.658Z,14.50
2022-10-31T14:06:54.340Z,14.60
2022-10-31T14:09:27.056Z,14.50
2022-10-31T14:11:56.084Z,14.50
2022-10-31T14:14:30.786Z,14.40
2022-10-31T14:17:01.264Z,14.30
2022-10-31T14:19:29.696Z,14.30
2022-10-31T14:21:58.117Z,14.30
2022-10-31T14:24:46.903Z,14.20
2022-10-31T14:27:37.955Z,14.20
2022-10-31T14:30:17.840Z,14.20
2022-10-31T14:32:51.648Z,14.20
2022-10-31T14:35:21.597Z,14.20
2022-10-31T14:38:28.985Z,14.10
2022-10-31T14:41:26.085Z,14.10
2022-10-31T14:44:17.743Z,14.10
2022-10-31T14:46:52.972Z,14.20
2022-10-31T14:49:45.492Z,14.20
2022-10-31T14:52:17.019Z,14.30
2022-10-31T14:54:50.560Z,14.30
2022-10-31T14:57:24.596Z,14.30
2022-10-31T15:00:00.844Z,14.40
2022-10-31T15:02:37.822Z,14.30
2022-10-31T15:05:13.297Z,14.30
2022-10-31T15:07:52.682Z,14.30
2022-10-31T15:10:26.510Z,14.30
2022-10-31T15:12:55.094Z,14.30
2022-10-31T15:15:25.187Z,14.20
2022-10-31T15:17:56.666Z,14.10
2022-10-31T15:20:28.710Z,14.10
2022-10-31T15:22:59.263Z,14.10
2022-10-31T15:25:33.410Z,14.10
2022-10-31T15:28:01.899Z,14.00
2022-10-31T15:30:31.624Z,14.10
2022-10-31T15:32:59.805Z,14.00
2022-10-31T15:35:31.312Z,14.00
2022-10-31T15:38:02.777Z,14.00
2022-10-31T15:40:31.537Z,14.00
2022-10-31T15:43:03.818Z,13.90
2022-10-31T15:45:32.639Z,13.90
2022-10-31T15:48:03.042Z,13.90
2022-10-31T15:50:38.149Z,13.90
2022-10-31T15:53:07.742Z,14.00
2022-10-31T15:55:47.443Z,14.00
2022-10-31T15:58:18.418Z,14.00
2022-10-31T16:00:47.150Z,14.10
2022-10-31T16:03:26.883Z,14.00
2022-10-31T16:05:58.061Z,13.90
2022-10-31T16:08:35.646Z,13.80
2022-10-31T16:11:18.651Z,13.80
2022-10-31T16:13:57.126Z,13.80
2022-10-31T16:16:41.481Z,13.80
2022-10-31T16:19:20.118Z,13.70
2022-10-31T16:21:51.380Z,13.70
2022-10-31T16:24:25.780Z,13.70
2022-10-31T16:26:57.268Z,13.60
2022-10-31T16:29:30.945Z,13.60
2022-10-31T16:31:59.397Z,13.60
2022-10-31T16:34:27.683Z,13.60
2022-10-31T16:36:57.354Z,13.70
2022-10-31T16:39:25.697Z,13.70
2022-10-31T16:41:57.503Z,13.70
2022-10-31T16:44:27.157Z,13.60
2022-10-31T16:47:11.563Z,13.70
2022-10-31T16:49:40.250Z,13.70
2022-10-31T16:52:09.960Z,13.60
2022-10-31T16:54:38.358Z,13.60
2022-10-31T16:57:07.768Z,13.60
2022-10-31T16:59:36.641Z,13.60
2022-10-31T17:02:06.403Z,13.60
2022-10-31T17:07:09.349Z,13.70
2022-10-31T17:09:37.724Z,13.70
2022-10-31T17:12:07.529Z,13.60
2022-10-31T17:14:36.452Z,13.50
2022-10-31T17:17:04.804Z,13.50
2022-10-31T17:19:33.892Z,13.50
2022-10-31T17:22:03.719Z,13.60
2022-10-31T17:24:33.184Z,13.60
2022-10-31T17:27:01.406Z,13.60
2022-10-31T17:29:29.741Z,13.60
2022-10-31T17:31:57.991Z,13.50
2022-10-31T17:34:26.306Z,13.50
2022-10-31T17:36:57.405Z,13.50
2022-10-31T17:39:25.761Z,13.50
2022-10-31T17:41:55.429Z,13.60
2022-10-31T17:44:23.771Z,13.50
2022-10-31T17:46:52.080Z,13.50
2022-10-31T17:49:21.711Z,13.50
2022-10-31T17:51:50.011Z,13.50
2022-10-31T17:54:22.711Z,13.40
2022-10-31T17:56:51.237Z,13.40
2022-10-31T17:59:20.831Z,13.40
2022-10-31T18:01:49.163Z,13.40
2022-10-31T18:04:17.788Z,13.40
2022-10-31T18:06:47.844Z,13.40
2022-10-31T18:09:16.092Z,13.50
2022-10-31T18:11:44.875Z,13.40
2022-10-31T18:14:13.374Z,13.30
2022-10-31T18:16:43.097Z,13.30
2022-10-31T18:19:14.480Z,13.20
2022-10-31T18:21:42.944Z,13.20
2022-10-31T18:24:11.401Z,13.20
2022-10-31T18:26:39.667Z,13.30
2022-10-31T18:29:08.148Z,13.30
2022-10-31T18:31:36.572Z,13.20
2022-10-31T18:34:06.141Z,13.20
2022-10-31T18:36:34.535Z,13.10
2022-10-31T18:39:03.273Z,13.20
2022-10-31T18:41:31.534Z,13.20
2022-10-31T18:44:00.299Z,13.10
2022-10-31T18:46:29.291Z,13.10
2022-10-31T18:48:57.632Z,13.10
2022-10-31T18:51:27.850Z,13.10
2022-10-31T18:53:57.965Z,13.10
2022-10-31T18:56:26.432Z,13.10
2022-10-31T18:58:54.691Z,13.10
2022-10-31T19:01:24.005Z,13.10
2022-10-31T19:03:56.526Z,13.10
2022-10-31T19:06:27.536Z,13.10
2022-10-31T19:09:01.716Z,13.00
2022-10-31T19:11:32.911Z,13.00
2022-10-31T19:14:03.140Z,13.00
2022-10-31T19:16:31.747Z,13.00
2022-10-31T19:19:01.603Z,13.00
2022-10-31T19:21:32.443Z,13.00
2022-10-31T19:24:01.871Z,12.90
2022-10-31T19:26:31.146Z,13.00
2022-10-31T19:29:01.913Z,12.90
2022-10-31T19:31:30.941Z,12.90
2022-10-31T19:33:59.630Z,12.90
2022-10-31T19:36:29.802Z,12.90
2022-10-31T19:38:59.948Z,12.90
2022-10-31T19:41:30.215Z,12.90
2022-10-31T19:44:03.079Z,12.80
2022-10-31T19:46:52.371Z,12.80
2022-10-31T19:49:20.395Z,12.70
2022-10-31T19:51:48.930Z,12.70
2022-10-31T19:54:20.414Z,12.70
2022-10-31T19:56:48.937Z,12.70
2022-10-31T19:59:19.382Z,12.70
2022-10-31T20:01:47.905Z,12.70
2022-10-31T20:04:16.482Z,12.70
2022-10-31T20:06:44.643Z,12.70
2022-10-31T20:09:14.219Z,12.70
2022-10-31T20:11:45.479Z,12.70
2022-10-31T20:14:15.407Z,12.70
2022-10-31T20:16:44.245Z,12.60
2022-10-31T20:19:12.349Z,12.60
2022-10-31T20:21:41.625Z,12.60
2022-10-31T20:24:11.398Z,12.60
2022-10-31T20:26:41.628Z,12.60
2022-10-31T20:29:15.885Z,12.60
2022-10-31T20:31:45.333Z,12.60
2022-10-31T20:34:13.515Z,12.60
2022-10-31T20:36:41.565Z,12.60
2022-10-31T20:39:10.398Z,12.60
2022-10-31T20:41:39.574Z,12.60
2022-10-31T20:44:07.998Z,12.60
2022-10-31T20:46:37.426Z,12.60
2022-10-31T20:49:05.560Z,12.60
2022-10-31T20:51:33.549Z,12.60
2022-10-31T20:54:02.301Z,12.60
2022-10-31T20:56:30.360Z,12.60
2022-10-31T20:58:58.533Z,12.70
2022-10-31T21:01:28.585Z,12.60
2022-10-31T21:03:59.304Z,12.70
2022-10-31T21:06:27.756Z,12.70
2022-10-31T21:08:56.644Z,12.70
2022-10-31T21:11:26.559Z,12.70
2022-10-31T21:13:55.051Z,12.60
2022-10-31T21:16:24.624Z,12.60
2022-10-31T21:18:53.061Z,12.70
2022-10-31T21:21:30.772Z,12.70
2022-10-31T21:24:02.846Z,12.70
2022-10-31T21:26:33.586Z,12.70
2022-10-31T21:29:04.175Z,12.70
2022-10-31T21:31:32.273Z,12.70
2022-10-31T21:34:00.287Z,12.90
2022-10-31T21:36:29.678Z,12.90
2022-10-31T21:38:58.144Z,12.80
2022-10-31T21:41:26.758Z,12.80
2022-10-31T21:43:55.495Z,12.80
2022-10-31T21:46:25.265Z,12.70
2022-10-31T21:48:53.773Z,12.70
2022-10-31T21:51:23.283Z,12.70
2022-10-31T21:54:11.047Z,12.70
2022-10-31T21:56:39.805Z,12.70
2022-10-31T21:59:08.217Z,12.70
2022-10-31T22:01:36.981Z,12.70
2022-10-31T22:04:05.531Z,12.70
2022-10-31T22:06:33.876Z,12.70
2022-10-31T22:09:07.888Z,12.70
2022-10-31T22:11:36.417Z,12.70
2022-10-31T22:14:05.233Z,12.70
2022-10-31T22:16:36.066Z,12.70
2022-10-31T22:19:06.049Z,12.60
2022-10-31T22:21:38.638Z,12.60
2022-10-31T22:24:09.676Z,12.70
2022-10-31T22:26:38.595Z,12.60
2022-10-31T22:29:08.409Z,12.60
2022-10-31T22:31:39.588Z,12.60
2022-10-31T22:34:08.172Z,12.60
2022-10-31T22:36:36.412Z,12.50
2022-10-31T22:39:05.058Z,12.50
2022-10-31T22:41:36.951Z,12.50
2022-10-31T22:44:06.194Z,12.50
2022-10-31T22:46:36.776Z,12.60
2022-10-31T22:49:06.701Z,12.50
2022-10-31T22:51:37.610Z,12.50
2022-10-31T22:54:06.376Z,12.50
2022-10-31T22:56:36.373Z,12.50
2022-10-31T22:59:04.874Z,12.40
2022-10-31T23:01:34.967Z,12.40
2022-10-31T23:04:03.425Z,12.40
2022-10-31T23:06:33.204Z,12.40
2022-10-31T23:09:02.449Z,12.40
2022-10-31T23:11:33.256Z,12.40
2022-10-31T23:14:09.654Z,12.40
2022-10-31T23:16:39.052Z,12.30
2022-10-31T23:19:08.664Z,12.30
2022-10-31T23:21:57.284Z,12.30
2022-10-31T23:24:36.632Z,12.30
2022-10-31T23:27:08.902Z,12.30
2022-10-31T23:29:41.336Z,12.30
2022-10-31T23:32:11.612Z,12.30
2022-10-31T23:34:39.933Z,12.30
2022-10-31T23:39:41.403Z,12.30
2022-10-31T23:42:10.026Z,12.30
2022-10-31T23:44:39.476Z,12.30
2022-10-31T23:47:08.177Z,12.30
2022-10-31T23:49:36.415Z,12.30
2022-10-31T23:52:05.597Z,12.30
2022-10-31T23:54:34.308Z,12.30
2022-10-31T23:57:02.577Z,12.20
2022-10-31T23:59:31.108Z,12.30
