createdAt,value
2023-05-01T00:02:04.944Z,5.60
2023-05-01T00:04:33.902Z,5.43
2023-05-01T00:07:00.697Z,4.60
2023-05-01T00:09:28.156Z,5.10
2023-05-01T00:11:55.040Z,4.83
2023-05-01T00:14:21.791Z,4.70
2023-05-01T00:16:48.671Z,4.80
2023-05-01T00:19:19.026Z,4.77
2023-05-01T00:21:47.972Z,4.37
2023-05-01T00:24:17.717Z,4.93
2023-05-01T00:26:45.119Z,4.17
2023-05-01T00:29:11.995Z,4.73
2023-05-01T00:31:38.937Z,4.63
2023-05-01T00:34:06.271Z,4.93
2023-05-01T00:36:33.222Z,5.37
2023-05-01T00:38:59.989Z,5.37
2023-05-01T00:41:26.771Z,5.30
2023-05-01T00:43:53.651Z,4.97
2023-05-01T00:46:21.247Z,5.17
2023-05-01T00:48:48.157Z,4.63
2023-05-01T00:51:15.606Z,4.87
2023-05-01T00:53:43.584Z,3.90
2023-05-01T00:56:11.614Z,5.00
2023-05-01T00:58:39.058Z,5.00
2023-05-01T01:01:05.939Z,4.83
2023-05-01T01:03:32.695Z,5.37
2023-05-01T01:06:20.748Z,4.73
2023-05-01T01:09:16.491Z,4.53
2023-05-01T01:11:49.501Z,5.33
2023-05-01T01:14:21.239Z,4.80
2023-05-01T01:17:04.628Z,4.63
2023-05-01T01:20:15.192Z,5.07
2023-05-01T01:22:46.930Z,4.43
2023-05-01T01:25:51.189Z,4.50
2023-05-01T01:29:06.843Z,4.60
2023-05-01T01:31:49.393Z,4.47
2023-05-01T01:34:34.416Z,4.90
2023-05-01T01:37:07.163Z,5.23
2023-05-01T01:39:42.870Z,4.80
2023-05-01T01:42:22.878Z,5.10
2023-05-01T01:44:54.838Z,4.67
2023-05-01T01:47:28.247Z,5.30
2023-05-01T01:49:56.761Z,4.93
2023-05-01T01:52:25.049Z,4.70
2023-05-01T01:55:05.200Z,4.67
2023-05-01T01:57:32.693Z,4.70
2023-05-01T01:59:59.519Z,4.93
2023-05-01T02:02:28.668Z,4.60
2023-05-01T02:04:57.219Z,5.00
2023-05-01T02:07:25.480Z,4.43
2023-05-01T02:09:53.983Z,5.10
2023-05-01T02:12:22.808Z,5.13
2023-05-01T02:14:51.629Z,4.73
2023-05-01T02:17:21.001Z,4.70
2023-05-01T02:19:48.227Z,5.40
2023-05-01T02:22:17.133Z,5.00
2023-05-01T02:24:45.703Z,5.33
2023-05-01T02:27:20.607Z,5.27
2023-05-01T02:29:47.342Z,5.20
2023-05-01T02:32:14.531Z,5.00
2023-05-01T02:34:42.115Z,4.70
2023-05-01T02:37:11.232Z,4.50
2023-05-01T02:39:38.968Z,4.90
2023-05-01T02:42:09.486Z,5.17
2023-05-01T02:45:01.724Z,5.37
2023-05-01T02:47:32.062Z,4.90
2023-05-01T02:50:00.282Z,4.50
2023-05-01T02:52:27.572Z,4.67
2023-05-01T02:54:55.835Z,5.17
2023-05-01T02:57:23.024Z,5.60
2023-05-01T02:59:49.793Z,5.17
2023-05-01T03:02:16.526Z,5.50
2023-05-01T03:04:43.920Z,5.57
2023-05-01T03:07:10.707Z,5.27
2023-05-01T03:09:38.186Z,5.17
2023-05-01T03:12:05.302Z,5.47
2023-05-01T03:14:32.038Z,5.73
2023-05-01T03:16:58.930Z,5.53
2023-05-01T03:19:25.647Z,5.50
2023-05-01T03:21:52.389Z,5.33
2023-05-01T03:24:19.077Z,5.37
2023-05-01T03:26:45.841Z,6.00
2023-05-01T03:29:13.417Z,5.70
2023-05-01T03:31:40.267Z,5.40
2023-05-01T03:34:07.267Z,5.27
2023-05-01T03:36:33.964Z,5.80
2023-05-01T03:39:00.935Z,5.20
2023-05-01T03:41:27.679Z,5.50
2023-05-01T03:43:54.443Z,5.10
2023-05-01T03:46:21.851Z,6.33
2023-05-01T03:48:48.698Z,6.20
2023-05-01T03:51:17.215Z,6.50
2023-05-01T03:53:43.958Z,6.70
2023-05-01T03:56:10.772Z,6.53
2023-05-01T03:58:37.586Z,6.93
2023-05-01T04:01:04.637Z,7.43
2023-05-01T04:03:31.456Z,6.17
2023-05-01T04:05:58.416Z,6.37
2023-05-01T04:08:25.443Z,6.30
2023-05-01T04:10:52.386Z,5.67
2023-05-01T04:13:19.270Z,6.27
2023-05-01T04:15:48.983Z,7.07
2023-05-01T04:18:15.944Z,6.43
2023-05-01T04:20:42.760Z,5.80
2023-05-01T04:23:09.601Z,5.37
2023-05-01T04:25:36.957Z,6.17
2023-05-01T04:28:03.725Z,5.40
2023-05-01T04:30:31.780Z,5.77
2023-05-01T04:32:58.695Z,6.27
2023-05-01T04:35:25.697Z,6.20
2023-05-01T04:37:52.730Z,5.90
2023-05-01T04:40:19.477Z,6.00
2023-05-01T04:42:46.177Z,5.40
2023-05-01T04:45:12.935Z,6.27
2023-05-01T04:47:39.748Z,5.73
2023-05-01T04:50:07.020Z,5.67
2023-05-01T04:52:33.827Z,5.27
2023-05-01T04:55:00.519Z,5.57
2023-05-01T04:57:27.301Z,5.53
2023-05-01T04:59:54.120Z,7.57
2023-05-01T05:02:21.075Z,6.70
2023-05-01T05:04:47.828Z,6.10
2023-05-01T05:07:14.613Z,6.07
2023-05-01T05:09:41.342Z,6.30
2023-05-01T05:12:08.092Z,5.80
2023-05-01T05:14:34.812Z,5.67
2023-05-01T05:17:01.587Z,5.63
2023-05-01T05:19:28.386Z,5.83
2023-05-01T05:21:55.328Z,6.50
2023-05-01T05:24:22.032Z,5.70
2023-05-01T05:26:49.130Z,6.00
2023-05-01T05:29:15.980Z,5.53
2023-05-01T05:31:43.574Z,5.77
2023-05-01T05:34:10.385Z,6.80
2023-05-01T05:36:37.793Z,5.50
2023-05-01T05:39:04.603Z,6.60
2023-05-01T05:41:31.498Z,7.40
2023-05-01T05:43:58.278Z,6.13
2023-05-01T05:46:25.047Z,7.03
2023-05-01T05:48:51.900Z,6.60
2023-05-01T05:51:19.408Z,7.03
2023-05-01T05:53:46.224Z,7.10
2023-05-01T05:56:12.942Z,6.90
2023-05-01T05:58:39.702Z,7.23
2023-05-01T06:01:07.147Z,7.60
2023-05-01T06:03:34.123Z,7.77
2023-05-01T06:06:01.247Z,7.67
2023-05-01T06:08:28.305Z,6.60
2023-05-01T06:10:55.012Z,7.20
2023-05-01T06:13:21.836Z,7.60
2023-05-01T06:15:49.076Z,7.03
2023-05-01T06:18:16.128Z,6.43
2023-05-01T06:20:43.078Z,6.53
2023-05-01T06:23:10.365Z,6.90
2023-05-01T06:25:37.621Z,7.67
2023-05-01T06:28:04.518Z,7.00
2023-05-01T06:30:31.498Z,7.37
2023-05-01T06:32:58.329Z,7.03
2023-05-01T06:35:25.569Z,6.50
2023-05-01T06:37:52.363Z,6.97
2023-05-01T06:40:19.180Z,6.77
2023-05-01T06:42:45.873Z,11.93
2023-05-01T06:45:12.610Z,7.07
2023-05-01T06:47:39.546Z,6.80
2023-05-01T06:50:07.641Z,6.60
2023-05-01T06:52:34.393Z,7.37
2023-05-01T06:55:01.324Z,7.17
2023-05-01T06:57:28.067Z,7.60
2023-05-01T06:59:55.035Z,6.10
2023-05-01T07:02:21.928Z,7.63
2023-05-01T07:04:48.999Z,7.37
2023-05-01T07:07:15.855Z,6.63
2023-05-01T07:09:42.551Z,7.10
2023-05-01T07:12:09.270Z,7.40
2023-05-01T07:14:36.203Z,6.60
2023-05-01T07:17:03.675Z,6.90
2023-05-01T07:19:30.468Z,9.60
2023-05-01T07:21:57.233Z,7.43
2023-05-01T07:24:24.072Z,7.30
2023-05-01T07:26:51.725Z,8.00
2023-05-01T07:29:18.692Z,7.47
2023-05-01T07:31:46.603Z,5.93
2023-05-01T07:34:13.689Z,6.97
2023-05-01T07:36:41.573Z,7.20
2023-05-01T07:39:08.422Z,6.83
2023-05-01T07:41:35.210Z,7.47
2023-05-01T07:44:02.270Z,7.47
2023-05-01T07:46:29.672Z,7.70
2023-05-01T07:48:56.565Z,7.27
2023-05-01T07:51:23.926Z,7.10
2023-05-01T07:53:50.706Z,7.70
2023-05-01T07:56:17.602Z,6.67
2023-05-01T07:58:44.542Z,6.93
2023-05-01T08:01:11.439Z,6.47
2023-05-01T08:03:38.444Z,7.00
2023-05-01T08:06:06.185Z,7.83
2023-05-01T08:08:33.067Z,6.70
2023-05-01T08:10:59.852Z,6.80
2023-05-01T08:13:26.752Z,6.63
2023-05-01T08:15:53.672Z,6.70
2023-05-01T08:18:21.280Z,6.50
2023-05-01T08:20:48.428Z,6.30
2023-05-01T08:23:16.632Z,7.33
2023-05-01T08:25:45.077Z,6.70
2023-05-01T08:28:11.875Z,7.13
2023-05-01T08:30:38.686Z,7.30
2023-05-01T08:33:05.535Z,6.90
2023-05-01T08:35:32.394Z,6.70
2023-05-01T08:37:59.209Z,7.20
2023-05-01T08:40:26.472Z,7.50
2023-05-01T08:42:55.313Z,7.47
2023-05-01T08:45:24.011Z,6.00
2023-05-01T08:47:52.914Z,6.83
2023-05-01T08:50:19.773Z,7.00
2023-05-01T08:52:47.779Z,7.03
2023-05-01T08:55:15.696Z,8.40
2023-05-01T08:57:46.688Z,6.83
2023-05-01T09:00:20.926Z,7.10
2023-05-01T09:02:49.670Z,7.07
2023-05-01T09:05:18.420Z,6.77
2023-05-01T09:07:46.609Z,6.73
2023-05-01T09:10:16.229Z,6.90
2023-05-01T09:12:46.092Z,6.60
2023-05-01T09:15:13.449Z,6.93
2023-05-01T09:17:40.508Z,5.90
2023-05-01T09:20:07.856Z,6.83
2023-05-01T09:22:35.469Z,7.23
2023-05-01T09:25:03.863Z,6.57
2023-05-01T09:27:35.737Z,6.50
2023-05-01T09:30:02.530Z,7.30
2023-05-01T09:32:29.770Z,7.00
2023-05-01T09:35:13.606Z,6.40
2023-05-01T09:37:41.123Z,7.00
2023-05-01T09:40:13.375Z,6.77
2023-05-01T09:42:41.834Z,5.90
2023-05-01T09:45:15.381Z,5.90
2023-05-01T09:47:43.948Z,6.70
2023-05-01T09:50:13.791Z,7.37
2023-05-01T09:52:49.656Z,6.47
2023-05-01T09:55:18.380Z,6.50
2023-05-01T09:57:46.584Z,6.40
2023-05-01T10:00:15.380Z,6.13
2023-05-01T10:02:45.007Z,6.70
2023-05-01T10:05:12.367Z,5.90
2023-05-01T10:07:39.342Z,6.63
2023-05-01T10:10:22.305Z,6.83
2023-05-01T10:12:49.792Z,6.90
2023-05-01T10:15:24.871Z,5.90
2023-05-01T10:17:53.621Z,7.33
2023-05-01T10:20:20.957Z,6.67
2023-05-01T10:22:49.090Z,7.40
2023-05-01T10:25:18.389Z,6.40
2023-05-01T10:27:45.474Z,5.37
2023-05-01T10:30:12.788Z,5.53
2023-05-01T10:32:41.888Z,6.00
2023-05-01T10:35:15.106Z,6.60
2023-05-01T10:37:47.564Z,6.23
2023-05-01T10:40:38.943Z,5.60
2023-05-01T10:43:30.554Z,5.80
2023-05-01T10:46:21.614Z,6.27
2023-05-01T10:48:51.331Z,6.27
2023-05-01T10:51:21.234Z,5.20
2023-05-01T10:53:49.940Z,4.97
2023-05-01T10:56:25.870Z,5.20
2023-05-01T10:59:06.746Z,4.87
2023-05-01T11:01:40.342Z,4.77
2023-05-01T11:04:22.279Z,5.10
2023-05-01T11:07:17.735Z,5.20
2023-05-01T11:09:55.485Z,4.67
2023-05-01T11:12:49.474Z,5.27
2023-05-01T11:15:26.386Z,4.90
2023-05-01T11:17:53.357Z,4.30
2023-05-01T11:20:26.329Z,5.23
2023-05-01T11:22:54.751Z,4.50
2023-05-01T11:25:22.643Z,4.13
2023-05-01T11:27:54.331Z,4.00
2023-05-01T11:30:21.385Z,4.60
2023-05-01T11:32:49.980Z,3.97
2023-05-01T11:35:22.266Z,4.20
2023-05-01T11:37:51.169Z,4.10
2023-05-01T11:40:28.552Z,4.13
2023-05-01T11:43:06.053Z,3.73
2023-05-01T11:45:33.956Z,4.60
2023-05-01T11:48:04.562Z,3.70
2023-05-01T11:50:39.130Z,4.10
2023-05-01T11:53:15.655Z,3.47
2023-05-01T11:55:42.630Z,3.03
2023-05-01T11:58:09.450Z,3.50
2023-05-01T12:00:38.239Z,3.40
2023-05-01T12:03:10.326Z,3.40
2023-05-01T12:05:39.517Z,3.17
2023-05-01T12:08:20.801Z,2.60
2023-05-01T12:10:49.794Z,3.23
2023-05-01T12:13:17.187Z,3.20
2023-05-01T12:15:46.373Z,3.30
2023-05-01T12:18:15.266Z,3.33
2023-05-01T12:20:51.775Z,2.50
2023-05-01T12:23:29.861Z,3.13
2023-05-01T12:25:56.858Z,3.10
2023-05-01T12:28:23.854Z,3.10
2023-05-01T12:30:50.731Z,2.90
2023-05-01T12:33:19.741Z,2.90
2023-05-01T12:35:48.704Z,3.50
2023-05-01T12:38:16.707Z,3.87
2023-05-01T12:40:55.724Z,2.90
2023-05-01T12:43:44.335Z,3.40
2023-05-01T12:46:15.594Z,3.00
2023-05-01T12:48:42.716Z,3.37
2023-05-01T12:51:09.542Z,3.00
2023-05-01T12:53:44.598Z,3.27
2023-05-01T12:56:25.022Z,3.90
2023-05-01T12:58:53.716Z,3.90
2023-05-01T13:01:28.114Z,3.03
2023-05-01T13:03:57.931Z,3.27
2023-05-01T13:06:33.553Z,2.97
2023-05-01T13:09:09.781Z,3.03
2023-05-01T13:11:37.790Z,3.60
2023-05-01T13:14:08.964Z,2.73
2023-05-01T13:16:45.698Z,2.93
2023-05-01T13:19:13.972Z,3.37
2023-05-01T13:21:48.967Z,3.30
2023-05-01T13:24:16.092Z,3.20
2023-05-01T13:26:45.126Z,3.00
2023-05-01T13:29:15.363Z,3.60
2023-05-01T13:31:45.782Z,3.37
2023-05-01T13:34:17.345Z,3.60
2023-05-01T13:36:44.227Z,2.80
2023-05-01T13:39:20.921Z,3.67
2023-05-01T13:41:48.873Z,3.80
2023-05-01T13:44:17.869Z,3.37
2023-05-01T13:46:45.337Z,2.90
2023-05-01T13:49:13.579Z,3.00
2023-05-01T13:51:44.986Z,3.47
2023-05-01T13:54:12.992Z,4.03
2023-05-01T13:56:41.156Z,3.77
2023-05-01T13:59:09.176Z,3.43
2023-05-01T14:01:46.095Z,3.07
2023-05-01T14:04:18.460Z,4.13
2023-05-01T14:06:47.570Z,2.67
2023-05-01T14:09:17.885Z,3.33
2023-05-01T14:11:47.062Z,2.37
2023-05-01T14:14:18.390Z,3.27
2023-05-01T14:16:52.185Z,2.97
2023-05-01T14:19:19.136Z,3.07
2023-05-01T14:21:46.946Z,3.10
2023-05-01T14:24:16.018Z,4.00
2023-05-01T14:26:44.372Z,3.00
2023-05-01T14:29:27.964Z,2.97
2023-05-01T14:31:55.815Z,3.20
2023-05-01T14:34:23.297Z,3.90
2023-05-01T14:36:50.579Z,3.07
2023-05-01T14:39:18.519Z,3.10
2023-05-01T14:41:45.494Z,2.50
2023-05-01T14:44:15.846Z,3.87
2023-05-01T14:46:52.191Z,3.60
2023-05-01T14:49:24.438Z,4.17
2023-05-01T14:51:53.231Z,4.07
2023-05-01T14:54:21.140Z,2.93
2023-05-01T14:56:48.620Z,2.70
2023-05-01T14:59:16.375Z,3.60
2023-05-01T15:01:44.045Z,3.20
2023-05-01T15:04:11.798Z,3.47
2023-05-01T15:06:38.888Z,3.37
2023-05-01T15:09:05.993Z,3.70
2023-05-01T15:11:32.812Z,3.20
2023-05-01T15:13:59.520Z,3.43
2023-05-01T15:16:26.635Z,3.53
2023-05-01T15:18:53.546Z,3.33
2023-05-01T15:21:20.365Z,3.50
2023-05-01T15:23:47.079Z,3.47
2023-05-01T15:26:14.219Z,3.10
2023-05-01T15:28:41.084Z,3.80
2023-05-01T15:31:07.848Z,3.07
2023-05-01T15:33:34.736Z,2.80
2023-05-01T15:36:01.656Z,2.90
2023-05-01T15:38:28.510Z,3.40
2023-05-01T15:40:56.270Z,3.27
2023-05-01T15:43:23.400Z,3.23
2023-05-01T15:45:51.504Z,3.50
2023-05-01T15:48:18.426Z,3.03
2023-05-01T15:50:47.330Z,3.53
2023-05-01T15:53:16.962Z,3.93
2023-05-01T15:55:43.886Z,3.50
2023-05-01T15:58:11.053Z,3.80
2023-05-01T16:00:39.618Z,18.30
2023-05-01T16:03:07.839Z,19.50
2023-05-01T16:05:37.187Z,6.63
2023-05-01T16:08:06.285Z,8.50
2023-05-01T16:10:37.347Z,6.70
2023-05-01T16:13:07.769Z,5.20
2023-05-01T16:15:36.268Z,4.43
2023-05-01T16:18:06.590Z,4.37
2023-05-01T16:20:38.963Z,3.80
2023-05-01T16:23:06.055Z,3.37
2023-05-01T16:25:32.805Z,3.50
2023-05-01T16:27:59.643Z,3.83
2023-05-01T16:30:28.109Z,4.00
2023-05-01T16:32:54.990Z,3.90
2023-05-01T16:35:27.287Z,4.10
2023-05-01T16:37:54.912Z,4.00
2023-05-01T16:40:22.230Z,4.10
2023-05-01T16:42:54.122Z,4.17
2023-05-01T16:45:21.868Z,4.03
2023-05-01T16:47:48.800Z,3.43
2023-05-01T16:50:17.104Z,3.47
2023-05-01T16:52:44.048Z,4.00
2023-05-01T16:55:11.197Z,4.43
2023-05-01T16:57:37.880Z,4.07
2023-05-01T17:00:05.564Z,4.30
2023-05-01T17:02:33.366Z,4.07
2023-05-01T17:05:00.344Z,4.10
2023-05-01T17:07:27.154Z,4.80
2023-05-01T17:09:54.387Z,5.13
2023-05-01T17:12:21.220Z,5.43
2023-05-01T17:14:47.958Z,5.30
2023-05-01T17:17:15.264Z,5.77
2023-05-01T17:19:42.191Z,5.77
2023-05-01T17:22:09.053Z,6.83
2023-05-01T17:24:36.272Z,7.40
2023-05-01T17:27:05.873Z,7.83
2023-05-01T17:29:32.647Z,6.80
2023-05-01T17:31:59.529Z,7.47
2023-05-01T17:34:26.392Z,6.97
2023-05-01T17:36:53.756Z,7.97
2023-05-01T17:39:21.862Z,8.03
2023-05-01T17:41:49.536Z,7.80
2023-05-01T17:44:16.286Z,7.13
2023-05-01T17:46:42.986Z,7.10
2023-05-01T17:49:09.835Z,7.70
2023-05-01T17:51:37.341Z,8.77
2023-05-01T17:54:04.159Z,6.70
2023-05-01T17:56:30.937Z,6.93
2023-05-01T17:58:57.662Z,6.90
2023-05-01T18:01:24.619Z,6.97
2023-05-01T18:03:51.612Z,7.20
2023-05-01T18:06:18.519Z,6.07
2023-05-01T18:08:45.589Z,6.30
2023-05-01T18:11:12.314Z,6.93
2023-05-01T18:13:39.798Z,6.80
2023-05-01T18:16:06.771Z,7.73
2023-05-01T18:18:33.556Z,6.93
2023-05-01T18:21:00.316Z,6.80
2023-05-01T18:23:27.323Z,6.47
2023-05-01T18:25:55.906Z,6.70
2023-05-01T18:28:22.826Z,6.33
2023-05-01T18:30:49.562Z,6.07
2023-05-01T18:33:16.569Z,6.07
2023-05-01T18:35:43.456Z,7.37
2023-05-01T18:38:10.825Z,7.20
2023-05-01T18:40:37.936Z,5.87
2023-05-01T18:43:05.019Z,6.73
2023-05-01T18:45:31.968Z,7.00
2023-05-01T18:48:02.038Z,6.20
2023-05-01T18:50:29.010Z,6.50
2023-05-01T18:52:55.867Z,6.73
2023-05-01T18:55:22.617Z,6.30
2023-05-01T18:57:49.401Z,5.57
2023-05-01T19:00:17.399Z,6.10
2023-05-01T19:02:46.526Z,5.83
2023-05-01T19:05:14.013Z,6.10
2023-05-01T19:07:40.980Z,5.47
2023-05-01T19:10:08.186Z,5.60
2023-05-01T19:12:35.070Z,5.10
2023-05-01T19:15:01.783Z,6.10
2023-05-01T19:17:28.604Z,6.17
2023-05-01T19:19:55.475Z,5.73
2023-05-01T19:22:22.283Z,5.63
2023-05-01T19:24:49.112Z,5.93
2023-05-01T19:27:16.078Z,6.20
2023-05-01T19:29:42.932Z,6.13
2023-05-01T19:32:10.704Z,5.50
2023-05-01T19:34:37.474Z,6.97
2023-05-01T19:37:04.423Z,6.80
2023-05-01T19:39:31.283Z,6.07
2023-05-01T19:41:58.832Z,6.00
2023-05-01T19:44:25.883Z,5.73
2023-05-01T19:46:52.553Z,6.03
2023-05-01T19:49:19.322Z,6.20
2023-05-01T19:51:46.088Z,5.77
2023-05-01T19:54:12.796Z,5.53
2023-05-01T19:56:39.601Z,4.90
2023-05-01T19:59:06.417Z,4.50
2023-05-01T20:01:33.531Z,5.27
2023-05-01T20:04:00.582Z,5.03
2023-05-01T20:06:27.714Z,5.70
2023-05-01T20:08:54.516Z,4.73
2023-05-01T20:11:21.266Z,5.30
2023-05-01T20:13:48.216Z,5.03
2023-05-01T20:16:16.178Z,4.67
2023-05-01T20:18:42.933Z,4.50
2023-05-01T20:21:09.713Z,4.67
2023-05-01T20:23:36.494Z,5.40
2023-05-01T20:26:04.123Z,5.60
2023-05-01T20:28:30.889Z,4.70
2023-05-01T20:30:57.686Z,4.43
2023-05-01T20:33:24.662Z,4.43
2023-05-01T20:35:51.705Z,4.60
2023-05-01T20:38:18.511Z,4.70
2023-05-01T20:40:45.277Z,4.47
2023-05-01T20:43:12.904Z,4.73
2023-05-01T20:45:39.688Z,4.10
2023-05-01T20:48:06.743Z,4.87
2023-05-01T20:50:33.565Z,4.40
2023-05-01T20:53:00.320Z,4.70
2023-05-01T20:55:28.053Z,4.53
2023-05-01T20:57:54.828Z,4.70
2023-05-01T21:00:21.676Z,4.90
2023-05-01T21:02:48.735Z,5.00
2023-05-01T21:05:16.542Z,4.37
2023-05-01T21:07:43.376Z,5.07
2023-05-01T21:10:10.962Z,5.40
2023-05-01T21:12:37.951Z,4.80
2023-05-01T21:15:05.247Z,5.10
2023-05-01T21:17:36.471Z,5.00
2023-05-01T21:20:08.501Z,4.50
2023-05-01T21:22:35.625Z,5.20
2023-05-01T21:25:02.402Z,4.70
2023-05-01T21:27:29.181Z,5.20
2023-05-01T21:30:01.166Z,4.67
2023-05-01T21:32:33.225Z,5.17
2023-05-01T21:35:01.006Z,5.70
2023-05-01T21:37:29.188Z,5.97
2023-05-01T21:39:59.103Z,4.50
2023-05-01T21:42:36.626Z,5.30
2023-05-01T21:45:07.979Z,5.20
2023-05-01T21:47:38.977Z,5.03
2023-05-01T21:50:07.534Z,5.30
2023-05-01T21:52:37.531Z,6.13
2023-05-01T21:55:06.585Z,6.40
2023-05-01T21:57:43.743Z,4.57
2023-05-01T22:00:11.054Z,5.07
2023-05-01T22:02:42.580Z,5.10
2023-05-01T22:05:10.373Z,4.83
2023-05-01T22:07:45.435Z,5.43
2023-05-01T22:10:16.046Z,5.70
2023-05-01T22:12:44.006Z,5.90
2023-05-01T22:15:11.705Z,5.63
2023-05-01T22:17:39.845Z,5.23
2023-05-01T22:20:08.771Z,4.60
2023-05-01T22:22:36.697Z,4.53
2023-05-01T22:25:04.517Z,5.10
2023-05-01T22:27:32.043Z,4.70
2023-05-01T22:29:58.975Z,4.30
2023-05-01T22:32:26.091Z,4.53
2023-05-01T22:34:52.884Z,5.07
2023-05-01T22:37:19.705Z,4.20
2023-05-01T22:39:46.654Z,5.20
2023-05-01T22:42:13.600Z,4.30
2023-05-01T22:44:40.307Z,4.43
2023-05-01T22:47:07.226Z,4.40
2023-05-01T22:49:34.120Z,3.80
2023-05-01T22:52:00.882Z,3.83
2023-05-01T22:54:27.593Z,4.73
2023-05-01T22:56:54.333Z,4.77
2023-05-01T22:59:21.835Z,4.83
2023-05-01T23:01:48.726Z,3.97
2023-05-01T23:04:15.764Z,4.47
2023-05-01T23:06:43.216Z,4.00
2023-05-01T23:09:10.250Z,4.50
2023-05-01T23:11:39.994Z,4.40
2023-05-01T23:14:06.674Z,4.77
2023-05-01T23:16:41.227Z,4.77
2023-05-01T23:19:19.451Z,4.30
2023-05-01T23:21:46.532Z,4.27
2023-05-01T23:24:17.733Z,4.43
2023-05-01T23:26:44.813Z,4.80
2023-05-01T23:29:13.337Z,4.50
2023-05-01T23:31:47.617Z,4.37
2023-05-01T23:34:17.768Z,4.00
2023-05-01T23:36:46.421Z,3.80
2023-05-01T23:39:13.617Z,4.23
2023-05-01T23:41:40.685Z,4.03
2023-05-01T23:44:08.229Z,4.50
2023-05-01T23:46:35.690Z,3.80
2023-05-01T23:49:02.681Z,3.63
2023-05-01T23:51:29.851Z,4.20
2023-05-01T23:53:56.567Z,3.53
2023-05-01T23:56:23.292Z,3.87
2023-05-01T23:58:49.991Z,4.13
