createdAt,value
2018-11-12T00:01:44.477Z,7.99
2018-11-12T00:04:14.631Z,8.05
2018-11-12T00:06:44.420Z,7.98
2018-11-12T00:09:14.238Z,7.90
2018-11-12T00:11:44.369Z,8.06
2018-11-12T00:14:14.177Z,8.18
2018-11-12T00:16:43.970Z,8.14
2018-11-12T00:19:13.871Z,8.27
2018-11-12T00:21:44.528Z,8.21
2018-11-12T00:24:14.831Z,8.11
2018-11-12T00:26:44.826Z,8.08
2018-11-12T00:29:14.610Z,8.01
2018-11-12T00:31:44.532Z,8.00
2018-11-12T00:34:14.311Z,7.92
2018-11-12T00:36:44.311Z,8.04
2018-11-12T00:39:14.313Z,7.73
2018-11-12T00:41:44.104Z,7.41
2018-11-12T00:44:13.936Z,6.89
2018-11-12T00:46:43.706Z,6.54
2018-11-12T00:49:13.653Z,6.54
2018-11-12T00:51:43.529Z,6.75
2018-11-12T00:54:13.403Z,6.97
2018-11-12T00:56:43.220Z,7.11
2018-11-12T00:59:13.077Z,7.31
2018-11-12T01:01:42.864Z,7.41
2018-11-12T01:04:12.728Z,7.44
2018-11-12T01:06:42.650Z,7.34
2018-11-12T01:09:13.146Z,7.57
2018-11-12T01:11:43.023Z,7.61
2018-11-12T01:14:12.819Z,7.55
2018-11-12T01:16:42.623Z,7.55
2018-11-12T01:19:12.581Z,7.50
2018-11-12T01:21:42.363Z,7.40
2018-11-12T01:24:12.247Z,7.01
2018-11-12T01:26:42.057Z,6.78
2018-11-12T01:29:11.837Z,6.46
2018-11-12T01:31:41.731Z,6.16
2018-11-12T01:34:11.543Z,6.04
2018-11-12T01:36:41.357Z,5.93
2018-11-12T01:39:12.362Z,5.91
2018-11-12T01:41:43.015Z,5.97
2018-11-12T01:44:12.939Z,5.98
2018-11-12T01:46:42.781Z,5.94
2018-11-12T01:49:12.533Z,5.84
2018-11-12T01:51:42.354Z,5.79
2018-11-12T01:54:12.171Z,5.72
2018-11-12T01:56:42.007Z,5.75
2018-11-12T01:59:11.773Z,5.86
2018-11-12T02:01:41.667Z,5.76
2018-11-12T02:04:11.574Z,5.85
2018-11-12T02:06:41.384Z,6.01
2018-11-12T02:09:12.567Z,5.89
2018-11-12T02:11:42.749Z,5.93
2018-11-12T02:14:12.714Z,5.77
2018-11-12T02:16:42.539Z,5.76
2018-11-12T02:19:12.502Z,6.06
2018-11-12T02:21:42.308Z,6.10
2018-11-12T02:24:12.093Z,6.27
2018-11-12T02:26:41.890Z,6.16
2018-11-12T02:29:11.694Z,6.46
2018-11-12T02:31:41.741Z,6.53
2018-11-12T02:34:11.541Z,6.28
2018-11-12T02:36:41.306Z,6.49
2018-11-12T02:39:11.776Z,6.69
2018-11-12T02:41:41.617Z,6.80
2018-11-12T02:44:11.436Z,6.86
2018-11-12T02:46:41.215Z,6.86
2018-11-12T02:49:11.254Z,6.93
2018-11-12T02:51:41.058Z,6.91
2018-11-12T02:54:10.841Z,6.89
2018-11-12T02:56:40.687Z,7.04
2018-11-12T02:59:10.455Z,7.01
2018-11-12T03:01:40.259Z,7.06
2018-11-12T03:04:10.220Z,7.06
2018-11-12T03:06:40.000Z,7.07
2018-11-12T03:09:13.715Z,6.79
2018-11-12T03:11:43.618Z,6.75
2018-11-12T03:14:13.439Z,6.83
2018-11-12T03:16:43.235Z,6.91
2018-11-12T03:19:13.198Z,6.64
2018-11-12T03:21:43.024Z,6.73
2018-11-12T03:24:12.830Z,6.81
2018-11-12T03:26:42.676Z,6.82
2018-11-12T03:29:12.529Z,6.47
2018-11-12T03:31:42.524Z,6.46
2018-11-12T03:34:12.428Z,6.53
2018-11-12T03:36:42.213Z,6.51
2018-11-12T03:39:12.280Z,6.09
2018-11-12T03:41:42.054Z,5.85
2018-11-12T03:44:11.846Z,5.64
2018-11-12T03:46:41.778Z,5.80
2018-11-12T03:49:11.590Z,5.89
2018-11-12T03:51:41.368Z,5.75
2018-11-12T03:54:11.150Z,5.69
2018-11-12T03:56:40.947Z,5.34
2018-11-12T03:59:10.790Z,5.20
2018-11-12T04:01:46.566Z,5.14
2018-11-12T04:04:17.528Z,5.23
2018-11-12T04:06:47.454Z,5.27
2018-11-12T04:09:17.211Z,5.29
2018-11-12T04:11:47.150Z,5.17
2018-11-12T04:14:16.910Z,5.26
2018-11-12T04:16:46.679Z,5.22
2018-11-12T04:19:17.144Z,5.24
2018-11-12T04:21:46.957Z,5.25
2018-11-12T04:24:16.756Z,5.17
2018-11-12T04:26:46.550Z,5.16
2018-11-12T04:29:16.332Z,5.16
2018-11-12T04:31:46.131Z,5.18
2018-11-12T04:34:15.980Z,5.24
2018-11-12T04:36:45.786Z,5.17
2018-11-12T04:39:15.579Z,5.24
2018-11-12T04:41:45.376Z,5.15
2018-11-12T04:44:15.222Z,5.15
2018-11-12T04:46:45.175Z,5.13
2018-11-12T04:49:14.944Z,5.19
2018-11-12T04:51:44.764Z,5.15
2018-11-12T04:54:14.749Z,5.18
2018-11-12T04:56:44.525Z,5.21
2018-11-12T04:59:14.601Z,5.24
2018-11-12T05:01:44.555Z,5.21
2018-11-12T05:04:15.295Z,5.21
2018-11-12T05:06:45.079Z,5.20
2018-11-12T05:09:14.855Z,5.24
2018-11-12T05:11:44.601Z,5.28
2018-11-12T05:14:14.393Z,5.19
2018-11-12T05:16:44.208Z,5.28
2018-11-12T05:19:14.177Z,5.25
2018-11-12T05:21:43.941Z,5.29
2018-11-12T05:24:13.720Z,5.24
2018-11-12T05:26:43.500Z,5.26
2018-11-12T05:29:13.380Z,5.23
2018-11-12T05:31:43.155Z,5.20
2018-11-12T05:34:12.977Z,5.30
2018-11-12T05:36:42.727Z,5.27
2018-11-12T05:39:13.765Z,5.19
2018-11-12T05:41:43.547Z,5.18
2018-11-12T05:44:13.337Z,5.22
2018-11-12T05:46:43.109Z,5.23
2018-11-12T05:49:12.882Z,5.19
2018-11-12T05:51:42.709Z,5.15
2018-11-12T05:54:12.603Z,5.21
2018-11-12T05:56:42.415Z,5.19
2018-11-12T05:59:12.254Z,5.24
2018-11-12T06:01:42.031Z,5.26
2018-11-12T06:04:11.823Z,5.31
2018-11-12T06:06:41.625Z,5.26
2018-11-12T06:09:12.293Z,5.31
2018-11-12T06:11:42.133Z,5.34
2018-11-12T06:14:11.917Z,5.11
2018-11-12T06:16:41.667Z,5.10
2018-11-12T06:19:11.483Z,5.12
2018-11-12T06:21:41.265Z,5.12
2018-11-12T06:24:11.146Z,5.20
2018-11-12T06:26:41.039Z,5.22
2018-11-12T06:29:10.786Z,5.24
2018-11-12T06:31:41.065Z,5.23
2018-11-12T06:34:10.817Z,5.28
2018-11-12T06:36:40.717Z,5.23
2018-11-12T06:39:11.064Z,5.25
2018-11-12T06:41:40.828Z,5.35
2018-11-12T06:44:11.142Z,5.31
2018-11-12T06:46:41.374Z,5.32
2018-11-12T06:49:11.191Z,5.40
2018-11-12T06:51:40.947Z,5.42
2018-11-12T06:54:10.724Z,5.47
2018-11-12T06:56:40.571Z,5.45
2018-11-12T06:59:10.337Z,5.53
2018-11-12T07:01:40.101Z,5.56
2018-11-12T07:04:09.874Z,5.58
2018-11-12T07:06:39.634Z,5.79
2018-11-12T07:09:12.352Z,5.60
2018-11-12T07:11:42.203Z,5.50
2018-11-12T07:14:11.946Z,5.58
2018-11-12T07:16:41.727Z,5.46
2018-11-12T07:19:11.561Z,5.50
2018-11-12T07:21:41.300Z,5.43
2018-11-12T07:24:11.184Z,5.56
2018-11-12T07:26:40.958Z,5.70
2018-11-12T07:29:10.754Z,5.93
2018-11-12T07:31:40.580Z,6.00
2018-11-12T07:34:10.362Z,5.98
2018-11-12T07:36:40.116Z,6.16
2018-11-12T07:39:11.502Z,6.40
2018-11-12T07:41:41.270Z,6.31
2018-11-12T07:44:11.028Z,6.24
2018-11-12T07:46:40.782Z,5.98
2018-11-12T07:49:10.534Z,5.94
2018-11-12T07:51:40.297Z,6.24
2018-11-12T07:54:10.026Z,6.49
2018-11-12T07:56:39.780Z,6.74
2018-11-12T07:59:09.546Z,6.34
2018-11-12T08:01:39.279Z,6.42
2018-11-12T08:04:09.006Z,6.34
2018-11-12T08:06:38.784Z,6.47
2018-11-12T08:09:10.716Z,6.48
2018-11-12T08:11:40.962Z,6.28
2018-11-12T08:14:10.892Z,6.35
2018-11-12T08:16:40.636Z,6.47
2018-11-12T08:19:10.450Z,6.50
2018-11-12T08:21:40.241Z,6.84
2018-11-12T08:24:10.216Z,6.99
2018-11-12T08:26:40.094Z,7.08
2018-11-12T08:29:09.854Z,7.07
2018-11-12T08:31:39.859Z,7.10
2018-11-12T08:34:09.707Z,7.09
2018-11-12T08:36:39.623Z,6.88
2018-11-12T08:39:09.865Z,7.11
2018-11-12T08:41:39.772Z,7.24
2018-11-12T08:44:09.826Z,7.42
2018-11-12T08:46:39.614Z,7.62
2018-11-12T08:49:09.572Z,7.65
2018-11-12T08:51:39.376Z,7.45
2018-11-12T08:54:09.161Z,7.41
2018-11-12T08:56:38.939Z,7.46
2018-11-12T08:59:09.545Z,7.45
2018-11-12T09:01:39.414Z,7.77
2018-11-12T09:04:09.271Z,7.98
2018-11-12T09:06:39.179Z,8.16
2018-11-12T09:09:12.333Z,8.40
2018-11-12T09:11:42.557Z,8.57
2018-11-12T09:14:12.345Z,8.63
2018-11-12T09:16:42.091Z,8.58
2018-11-12T09:19:11.898Z,8.70
2018-11-12T09:21:41.654Z,8.63
2018-11-12T09:24:11.433Z,8.62
2018-11-12T09:26:41.507Z,8.73
2018-11-12T09:29:11.272Z,8.75
2018-11-12T09:31:41.395Z,8.96
2018-11-12T09:34:11.187Z,9.13
2018-11-12T09:36:40.966Z,9.16
2018-11-12T09:39:12.307Z,9.34
2018-11-12T09:41:42.067Z,9.34
2018-11-12T09:44:11.831Z,9.43
2018-11-12T09:46:41.795Z,9.61
2018-11-12T09:49:11.553Z,9.93
2018-11-12T09:51:41.275Z,9.89
2018-11-12T09:54:11.081Z,9.93
2018-11-12T09:56:41.032Z,10.15
2018-11-12T09:59:10.836Z,10.58
2018-11-12T10:01:41.617Z,10.77
2018-11-12T10:04:11.392Z,11.05
2018-11-12T10:06:42.362Z,11.08
2018-11-12T10:09:16.034Z,11.06
2018-11-12T10:11:45.650Z,11.10
2018-11-12T10:14:15.073Z,11.45
2018-11-12T10:16:45.826Z,11.48
2018-11-12T10:19:13.299Z,11.32
2018-11-12T10:21:43.061Z,11.13
2018-11-12T10:24:12.820Z,10.90
2018-11-12T10:26:42.683Z,11.05
2018-11-12T10:29:12.621Z,11.26
2018-11-12T10:31:42.595Z,11.41
2018-11-12T10:34:12.451Z,11.51
2018-11-12T10:36:42.413Z,11.60
2018-11-12T10:39:12.174Z,11.50
2018-11-12T10:41:41.899Z,11.25
2018-11-12T10:44:11.687Z,11.68
2018-11-12T10:46:41.461Z,11.87
2018-11-12T10:49:11.211Z,12.04
2018-11-12T10:51:40.965Z,12.14
2018-11-12T10:54:10.774Z,12.05
2018-11-12T10:56:40.790Z,11.92
2018-11-12T10:59:10.659Z,12.04
2018-11-12T11:01:45.739Z,12.23
2018-11-12T11:04:22.091Z,12.33
2018-11-12T11:06:51.899Z,12.46
2018-11-12T11:09:21.661Z,12.40
2018-11-12T11:11:51.456Z,12.42
2018-11-12T11:14:21.875Z,12.41
2018-11-12T11:16:51.729Z,12.46
2018-11-12T11:19:21.498Z,12.61
2018-11-12T11:21:51.757Z,12.79
2018-11-12T11:24:21.562Z,12.93
2018-11-12T11:26:51.356Z,13.14
2018-11-12T11:29:21.145Z,13.29
2018-11-12T11:31:51.072Z,13.38
2018-11-12T11:34:21.196Z,13.42
2018-11-12T11:36:50.955Z,13.55
2018-11-12T11:39:20.699Z,13.61
2018-11-12T11:41:50.483Z,13.58
2018-11-12T11:44:20.277Z,13.65
2018-11-12T11:46:50.068Z,13.72
2018-11-12T11:49:22.825Z,13.82
2018-11-12T11:51:52.662Z,13.75
2018-11-12T11:54:22.464Z,13.57
2018-11-12T11:56:52.419Z,13.64
2018-11-12T11:59:22.230Z,13.82
2018-11-12T12:01:51.994Z,13.84
2018-11-12T12:04:21.763Z,13.79
2018-11-12T12:06:51.560Z,13.82
2018-11-12T12:09:21.405Z,13.92
2018-11-12T12:11:51.355Z,14.05
2018-11-12T12:14:21.118Z,13.98
2018-11-12T12:16:50.876Z,14.01
2018-11-12T12:19:20.672Z,14.25
2018-11-12T12:21:50.422Z,14.37
2018-11-12T12:24:20.224Z,14.36
2018-11-12T12:26:50.650Z,14.34
2018-11-12T12:29:21.512Z,14.40
2018-11-12T12:31:51.892Z,14.45
2018-11-12T12:34:21.670Z,14.37
2018-11-12T12:36:51.433Z,14.35
2018-11-12T12:39:21.410Z,14.53
2018-11-12T12:41:51.186Z,14.57
2018-11-12T12:44:21.036Z,14.66
2018-11-12T12:46:51.106Z,14.63
2018-11-12T12:49:20.921Z,14.50
2018-11-12T12:51:50.861Z,14.18
2018-11-12T12:54:20.656Z,14.07
2018-11-12T12:56:50.434Z,14.10
2018-11-12T12:59:21.258Z,14.29
2018-11-12T13:01:51.254Z,14.34
2018-11-12T13:04:21.114Z,14.15
2018-11-12T13:06:50.889Z,14.11
2018-11-12T13:09:20.708Z,14.08
2018-11-12T13:11:50.452Z,13.69
2018-11-12T13:14:20.295Z,13.57
2018-11-12T13:16:50.215Z,13.52
2018-11-12T13:19:20.051Z,13.61
2018-11-12T13:21:49.810Z,13.63
2018-11-12T13:24:19.586Z,13.94
2018-11-12T13:26:49.365Z,13.97
2018-11-12T13:29:19.138Z,13.97
2018-11-12T13:31:48.910Z,13.83
2018-11-12T13:34:18.675Z,13.85
2018-11-12T13:36:48.445Z,14.17
2018-11-12T13:39:18.273Z,14.01
2018-11-12T13:41:48.167Z,13.91
2018-11-12T13:44:17.987Z,13.89
2018-11-12T13:46:57.239Z,14.00
2018-11-12T13:49:27.059Z,13.91
2018-11-12T13:51:56.835Z,13.71
2018-11-12T13:54:26.639Z,13.73
2018-11-12T13:56:56.715Z,13.79
2018-11-12T13:59:26.489Z,13.80
2018-11-12T14:01:56.251Z,13.79
2018-11-12T14:04:26.071Z,13.66
2018-11-12T14:06:55.858Z,13.64
2018-11-12T14:09:25.689Z,13.59
2018-11-12T14:11:55.462Z,13.58
2018-11-12T14:14:25.247Z,13.55
2018-11-12T14:16:55.029Z,13.55
2018-11-12T14:19:24.843Z,13.62
2018-11-12T14:21:54.637Z,13.54
2018-11-12T14:24:24.395Z,13.49
2018-11-12T14:26:54.163Z,13.45
2018-11-12T14:29:24.089Z,13.38
2018-11-12T14:31:53.937Z,13.46
2018-11-12T14:34:23.706Z,13.38
2018-11-12T14:36:53.477Z,13.45
2018-11-12T14:39:23.264Z,13.29
2018-11-12T14:41:53.285Z,13.23
2018-11-12T14:44:23.044Z,13.16
2018-11-12T14:46:52.843Z,13.12
2018-11-12T14:49:22.615Z,13.12
2018-11-12T14:51:52.361Z,13.17
2018-11-12T14:54:22.133Z,13.12
2018-11-12T14:56:51.955Z,13.07
2018-11-12T14:59:21.732Z,13.09
2018-11-12T15:01:51.523Z,13.03
2018-11-12T15:04:21.307Z,12.96
2018-11-12T15:06:51.083Z,13.07
2018-11-12T15:09:20.847Z,13.06
2018-11-12T15:11:50.605Z,12.91
2018-11-12T15:14:20.373Z,12.79
2018-11-12T15:16:50.159Z,12.65
2018-11-12T15:19:19.905Z,12.51
2018-11-12T15:21:49.669Z,12.38
2018-11-12T15:24:19.449Z,12.34
2018-11-12T15:26:49.205Z,12.29
2018-11-12T15:29:19.030Z,12.25
2018-11-12T15:31:48.962Z,12.14
2018-11-12T15:34:18.705Z,12.08
2018-11-12T15:36:48.627Z,12.11
2018-11-12T15:39:18.526Z,12.12
2018-11-12T15:41:48.331Z,11.96
2018-11-12T15:44:18.096Z,11.90
2018-11-12T15:46:47.859Z,11.80
2018-11-12T15:49:17.628Z,11.72
2018-11-12T15:51:47.400Z,11.70
2018-11-12T15:54:17.527Z,11.71
2018-11-12T15:56:47.331Z,11.63
2018-11-12T15:59:17.111Z,11.61
2018-11-12T16:01:46.889Z,11.64
2018-11-12T16:04:16.714Z,11.71
2018-11-12T16:06:46.867Z,11.67
2018-11-12T16:09:17.171Z,11.59
2018-11-12T16:11:46.928Z,11.55
2018-11-12T16:14:16.941Z,11.58
2018-11-12T16:16:46.753Z,11.65
2018-11-12T16:19:16.610Z,11.62
2018-11-12T16:21:46.556Z,11.63
2018-11-12T16:24:16.347Z,11.59
2018-11-12T16:26:46.148Z,11.56
2018-11-12T16:29:16.108Z,11.54
2018-11-12T16:31:45.860Z,11.56
2018-11-12T16:34:15.636Z,11.51
2018-11-12T16:36:45.413Z,11.53
2018-11-12T16:39:15.408Z,11.46
2018-11-12T16:41:45.183Z,11.42
2018-11-12T16:44:14.962Z,11.44
2018-11-12T16:46:44.766Z,11.44
2018-11-12T16:49:14.552Z,11.34
2018-11-12T16:51:44.720Z,11.30
2018-11-12T16:54:14.517Z,11.33
2018-11-12T16:56:44.277Z,11.32
2018-11-12T16:59:14.056Z,11.30
2018-11-12T17:01:43.927Z,11.33
2018-11-12T17:04:13.710Z,11.28
2018-11-12T17:06:43.452Z,11.18
2018-11-12T17:09:14.152Z,11.13
2018-11-12T17:11:44.017Z,11.09
2018-11-12T17:14:13.889Z,11.12
2018-11-12T17:16:44.020Z,11.11
2018-11-12T17:19:13.744Z,11.22
2018-11-12T17:21:43.544Z,11.12
2018-11-12T17:24:13.348Z,11.26
2018-11-12T17:26:43.106Z,11.11
2018-11-12T17:29:12.913Z,11.09
2018-11-12T17:31:42.685Z,11.09
2018-11-12T17:34:12.585Z,11.08
2018-11-12T17:36:44.651Z,11.07
2018-11-12T17:39:14.723Z,11.10
2018-11-12T17:41:44.543Z,10.98
2018-11-12T17:44:14.359Z,10.99
2018-11-12T17:46:44.174Z,10.90
2018-11-12T17:49:13.964Z,10.83
2018-11-12T17:51:43.900Z,10.72
2018-11-12T17:54:13.790Z,10.77
2018-11-12T17:56:43.822Z,10.73
2018-11-12T17:59:13.678Z,10.66
2018-11-12T18:01:43.658Z,10.69
2018-11-12T18:04:13.518Z,10.73
2018-11-12T18:06:43.344Z,10.75
2018-11-12T18:09:13.418Z,10.73
2018-11-12T18:11:43.296Z,10.69
2018-11-12T18:14:13.089Z,10.64
2018-11-12T18:16:42.936Z,10.54
2018-11-12T18:19:12.722Z,10.53
2018-11-12T18:21:42.502Z,10.48
2018-11-12T18:24:12.512Z,10.47
2018-11-12T18:26:42.388Z,10.39
2018-11-12T18:29:12.219Z,10.40
2018-11-12T18:31:42.077Z,10.69
2018-11-12T18:34:12.125Z,10.52
2018-11-12T18:36:42.002Z,10.47
2018-11-12T18:39:11.824Z,10.54
2018-11-12T18:41:41.805Z,10.44
2018-11-12T18:44:11.646Z,10.59
2018-11-12T18:46:41.643Z,10.37
2018-11-12T18:49:11.566Z,10.28
2018-11-12T18:51:41.398Z,10.23
2018-11-12T18:54:11.232Z,10.11
2018-11-12T18:56:41.188Z,10.03
2018-11-12T18:59:10.950Z,10.25
2018-11-12T19:01:40.854Z,10.17
2018-11-12T19:04:10.631Z,10.15
2018-11-12T19:06:40.372Z,10.07
2018-11-12T19:09:10.955Z,10.05
2018-11-12T19:11:40.662Z,10.05
2018-11-12T19:14:10.427Z,9.97
2018-11-12T19:16:40.183Z,9.91
2018-11-12T19:19:09.897Z,9.94
2018-11-12T19:21:39.670Z,10.00
2018-11-12T19:24:09.895Z,9.99
2018-11-12T19:26:39.636Z,9.91
2018-11-12T19:29:09.388Z,9.80
2018-11-12T19:31:39.152Z,9.77
2018-11-12T19:34:08.888Z,9.80
2018-11-12T19:36:38.692Z,9.70
2018-11-12T19:39:09.610Z,9.81
2018-11-12T19:41:39.439Z,9.92
2018-11-12T19:44:09.191Z,9.87
2018-11-12T19:46:38.976Z,9.97
2018-11-12T19:49:08.880Z,9.87
2018-11-12T19:51:38.741Z,9.87
2018-11-12T19:54:08.643Z,9.83
2018-11-12T19:56:38.358Z,9.78
2018-11-12T19:59:08.164Z,9.71
2018-11-12T20:01:38.096Z,9.67
2018-11-12T20:04:07.978Z,9.60
2018-11-12T20:06:37.715Z,9.58
2018-11-12T20:09:09.646Z,9.55
2018-11-12T20:11:39.416Z,9.44
2018-11-12T20:14:09.203Z,9.44
2018-11-12T20:16:39.471Z,9.54
2018-11-12T20:19:09.249Z,9.47
2018-11-12T20:21:39.045Z,9.50
2018-11-12T20:24:08.918Z,9.50
2018-11-12T20:26:38.726Z,9.48
2018-11-12T20:29:08.559Z,9.45
2018-11-12T20:31:38.357Z,9.45
2018-11-12T20:34:08.165Z,9.44
2018-11-12T20:36:38.161Z,9.41
2018-11-12T20:39:10.865Z,9.44
2018-11-12T20:41:40.815Z,9.43
2018-11-12T20:44:10.546Z,9.40
2018-11-12T20:46:40.510Z,9.40
2018-11-12T20:49:10.264Z,9.57
2018-11-12T20:51:40.052Z,9.35
2018-11-12T20:54:09.796Z,9.19
2018-11-12T20:56:39.620Z,9.10
2018-11-12T20:59:09.414Z,9.11
2018-11-12T21:01:39.356Z,9.07
2018-11-12T21:04:09.116Z,9.02
2018-11-12T21:06:38.886Z,9.11
2018-11-12T21:09:14.046Z,9.03
2018-11-12T21:11:43.802Z,9.09
2018-11-12T21:14:13.545Z,9.11
2018-11-12T21:16:43.282Z,9.09
2018-11-12T21:19:13.061Z,9.19
2018-11-12T21:21:42.990Z,9.11
2018-11-12T21:24:12.759Z,9.06
2018-11-12T21:26:42.497Z,9.01
2018-11-12T21:29:12.305Z,8.97
2018-11-12T21:31:42.067Z,8.96
2018-11-12T21:34:11.809Z,8.86
2018-11-12T21:36:41.538Z,9.01
2018-11-12T21:39:14.011Z,8.93
2018-11-12T21:41:43.843Z,8.87
2018-11-12T21:44:13.641Z,8.76
2018-11-12T21:46:43.585Z,8.70
2018-11-12T21:49:13.368Z,8.71
2018-11-12T21:51:43.195Z,8.66
2018-11-12T21:54:12.962Z,8.75
2018-11-12T21:56:42.805Z,8.66
2018-11-12T21:59:12.636Z,8.68
2018-11-12T22:01:42.597Z,8.62
2018-11-12T22:04:12.363Z,8.66
2018-11-12T22:06:42.133Z,8.68
2018-11-12T22:09:12.026Z,8.64
2018-11-12T22:11:41.801Z,8.73
2018-11-12T22:14:11.611Z,8.56
2018-11-12T22:16:41.410Z,8.49
2018-11-12T22:19:11.275Z,8.38
2018-11-12T22:21:41.159Z,8.43
2018-11-12T22:24:11.069Z,8.64
2018-11-12T22:26:40.876Z,8.51
2018-11-12T22:29:10.689Z,8.55
2018-11-12T22:31:40.441Z,8.63
2018-11-12T22:34:10.328Z,8.50
2018-11-12T22:40:16.487Z,8.56
2018-11-12T22:42:47.499Z,8.55
2018-11-12T22:45:18.862Z,8.66
2018-11-12T22:47:49.059Z,8.81
2018-11-12T22:50:18.899Z,8.75
2018-11-12T22:52:48.987Z,8.67
2018-11-12T22:55:19.560Z,8.70
2018-11-12T22:57:49.347Z,8.67
2018-11-12T23:00:30.074Z,8.58
2018-11-12T23:03:00.631Z,8.71
2018-11-12T23:05:30.475Z,8.62
2018-11-12T23:08:00.639Z,8.63
2018-11-12T23:10:30.969Z,8.55
2018-11-12T23:13:00.905Z,8.61
2018-11-12T23:15:30.699Z,8.65
2018-11-12T23:18:00.498Z,8.57
2018-11-12T23:20:30.981Z,8.45
2018-11-12T23:23:00.807Z,8.57
2018-11-12T23:25:30.619Z,8.40
2018-11-12T23:28:00.455Z,8.27
2018-11-12T23:30:30.293Z,8.49
2018-11-12T23:33:00.108Z,8.36
2018-11-12T23:35:29.977Z,8.22
2018-11-12T23:37:59.827Z,8.33
2018-11-12T23:40:29.641Z,8.42
2018-11-12T23:42:59.439Z,8.28
2018-11-12T23:45:29.283Z,8.33
2018-11-12T23:47:59.074Z,8.31
2018-11-12T23:50:28.865Z,8.17
2018-11-12T23:52:58.657Z,8.07
2018-11-12T23:55:28.547Z,8.07
2018-11-12T23:58:59.180Z,7.98
