createdAt,value
2022-11-29T00:01:32.439Z,12.00
2022-11-29T00:03:59.474Z,12.00
2022-11-29T00:06:31.425Z,12.00
2022-11-29T00:09:05.466Z,12.00
2022-11-29T00:11:54.867Z,12.00
2022-11-29T00:14:23.519Z,12.00
2022-11-29T00:16:52.428Z,12.00
2022-11-29T00:19:22.570Z,12.00
2022-11-29T00:21:48.862Z,12.00
2022-11-29T00:24:15.146Z,12.00
2022-11-29T00:26:41.396Z,12.00
2022-11-29T00:29:07.603Z,12.00
2022-11-29T00:31:33.847Z,12.00
2022-11-29T00:34:03.180Z,12.00
2022-11-29T00:36:29.691Z,12.00
2022-11-29T00:38:56.211Z,12.00
2022-11-29T00:41:22.770Z,12.10
2022-11-29T00:43:49.013Z,12.10
2022-11-29T00:46:15.704Z,12.10
2022-11-29T00:48:41.950Z,12.10
2022-11-29T00:51:08.493Z,12.10
2022-11-29T00:53:35.990Z,12.10
2022-11-29T00:56:03.538Z,12.10
2022-11-29T00:58:30.335Z,12.10
2022-11-29T01:00:57.282Z,12.10
2022-11-29T01:03:24.521Z,12.10
2022-11-29T01:05:50.984Z,12.10
2022-11-29T01:08:18.083Z,12.10
2022-11-29T01:10:44.331Z,12.10
2022-11-29T01:13:11.227Z,12.10
2022-11-29T01:15:37.438Z,12.10
2022-11-29T01:18:03.849Z,12.10
2022-11-29T01:20:30.584Z,12.10
2022-11-29T01:22:57.374Z,12.10
2022-11-29T01:25:23.599Z,12.10
2022-11-29T01:27:49.792Z,12.10
2022-11-29T01:30:16.126Z,12.10
2022-11-29T01:32:42.362Z,12.10
2022-11-29T01:35:08.772Z,12.10
2022-11-29T01:37:35.112Z,12.10
2022-11-29T01:40:01.394Z,12.10
2022-11-29T01:42:27.619Z,12.10
2022-11-29T01:45:23.022Z,12.10
2022-11-29T01:47:53.583Z,12.10
2022-11-29T01:50:20.523Z,12.10
2022-11-29T01:52:47.587Z,12.10
2022-11-29T01:55:14.847Z,12.10
2022-11-29T01:57:43.248Z,12.10
2022-11-29T02:00:15.175Z,12.10
2022-11-29T02:02:51.245Z,12.10
2022-11-29T02:05:22.510Z,12.10
2022-11-29T02:07:54.317Z,12.10
2022-11-29T02:10:54.502Z,12.10
2022-11-29T02:14:06.759Z,12.10
2022-11-29T02:16:44.894Z,12.10
2022-11-29T02:19:38.115Z,12.10
2022-11-29T02:22:18.577Z,12.10
2022-11-29T02:25:42.939Z,12.10
2022-11-29T02:28:58.753Z,12.10
2022-11-29T02:32:02.515Z,12.10
2022-11-29T02:35:12.191Z,12.00
2022-11-29T02:38:06.163Z,12.00
2022-11-29T02:40:50.838Z,12.00
2022-11-29T02:43:31.045Z,12.00
2022-11-29T02:46:32.626Z,12.00
2022-11-29T02:49:27.576Z,12.00
2022-11-29T02:52:43.952Z,12.00
2022-11-29T02:55:38.814Z,12.00
2022-11-29T02:58:16.498Z,12.00
2022-11-29T03:01:19.221Z,12.00
2022-11-29T03:04:45.713Z,12.00
2022-11-29T03:07:45.667Z,12.00
2022-11-29T03:10:58.692Z,12.00
2022-11-29T03:13:56.650Z,12.00
2022-11-29T03:16:50.644Z,12.00
2022-11-29T03:20:06.716Z,12.00
2022-11-29T03:23:19.543Z,11.90
2022-11-29T03:25:58.805Z,12.00
2022-11-29T03:28:52.489Z,12.00
2022-11-29T03:31:38.081Z,12.00
2022-11-29T03:35:13.084Z,12.00
2022-11-29T03:38:03.027Z,12.00
2022-11-29T03:41:07.135Z,12.00
2022-11-29T03:43:49.640Z,11.90
2022-11-29T03:46:41.607Z,12.00
2022-11-29T03:49:26.166Z,12.00
2022-11-29T03:52:11.949Z,12.00
2022-11-29T03:54:59.846Z,12.00
2022-11-29T03:58:13.029Z,12.00
2022-11-29T04:01:41.937Z,12.00
2022-11-29T04:04:51.658Z,12.00
2022-11-29T04:08:10.696Z,12.00
2022-11-29T04:11:27.788Z,12.00
2022-11-29T04:14:32.689Z,12.00
2022-11-29T04:17:36.347Z,12.00
2022-11-29T04:20:41.073Z,12.00
2022-11-29T04:23:45.931Z,12.00
2022-11-29T04:26:46.288Z,12.00
2022-11-29T04:29:56.123Z,12.00
2022-11-29T04:33:13.656Z,12.00
2022-11-29T04:35:48.606Z,12.00
2022-11-29T04:38:42.904Z,12.00
2022-11-29T04:41:32.120Z,12.10
2022-11-29T04:44:19.639Z,12.10
2022-11-29T04:46:57.678Z,12.10
2022-11-29T04:49:40.614Z,12.10
2022-11-29T04:52:32.170Z,12.10
2022-11-29T04:55:31.240Z,12.10
2022-11-29T04:58:13.505Z,12.10
2022-11-29T05:00:57.449Z,12.10
2022-11-29T05:04:02.067Z,12.10
2022-11-29T05:07:01.604Z,12.10
2022-11-29T05:09:45.760Z,12.20
2022-11-29T05:12:31.385Z,12.20
2022-11-29T05:15:37.772Z,12.20
2022-11-29T05:19:02.664Z,12.10
2022-11-29T05:21:59.376Z,12.20
2022-11-29T05:25:01.697Z,12.10
2022-11-29T05:27:36.389Z,12.20
2022-11-29T05:30:12.776Z,12.20
2022-11-29T05:33:20.818Z,12.20
2022-11-29T05:36:21.022Z,12.20
2022-11-29T05:39:30.859Z,12.20
2022-11-29T05:42:38.631Z,12.20
2022-11-29T05:45:33.893Z,12.20
2022-11-29T05:48:17.104Z,12.20
2022-11-29T05:51:17.834Z,12.20
2022-11-29T05:54:22.962Z,12.20
2022-11-29T05:57:42.861Z,12.20
2022-11-29T06:00:13.864Z,12.20
2022-11-29T06:03:31.831Z,12.20
2022-11-29T06:06:13.863Z,12.20
2022-11-29T06:09:05.524Z,12.20
2022-11-29T06:11:40.009Z,12.20
2022-11-29T06:14:43.506Z,12.20
2022-11-29T06:18:02.947Z,12.20
2022-11-29T06:20:59.970Z,12.20
2022-11-29T06:24:00.496Z,12.20
2022-11-29T06:26:49.307Z,12.20
2022-11-29T06:29:48.953Z,12.20
2022-11-29T06:32:29.777Z,12.20
2022-11-29T06:35:07.823Z,12.20
2022-11-29T06:37:48.206Z,12.30
2022-11-29T06:40:16.005Z,12.30
2022-11-29T06:42:42.815Z,12.30
2022-11-29T06:45:13.835Z,12.30
2022-11-29T06:47:57.658Z,12.30
2022-11-29T06:51:11.426Z,12.30
2022-11-29T06:54:03.630Z,12.30
2022-11-29T06:56:35.530Z,12.30
2022-11-29T06:59:39.878Z,12.30
2022-11-29T07:02:34.517Z,12.30
2022-11-29T07:05:35.279Z,12.30
2022-11-29T07:08:18.131Z,12.30
2022-11-29T07:10:49.005Z,12.30
2022-11-29T07:13:17.360Z,12.30
2022-11-29T07:16:12.064Z,12.30
2022-11-29T07:19:06.243Z,12.30
2022-11-29T07:21:57.891Z,12.30
2022-11-29T07:24:57.143Z,12.30
2022-11-29T07:27:54.049Z,12.30
2022-11-29T07:30:33.243Z,12.30
2022-11-29T07:33:45.159Z,12.30
2022-11-29T07:36:25.783Z,12.30
2022-11-29T07:39:27.091Z,12.30
2022-11-29T07:42:37.250Z,12.30
2022-11-29T07:45:31.794Z,12.30
2022-11-29T07:47:58.963Z,12.40
2022-11-29T07:50:27.524Z,12.40
2022-11-29T07:52:55.611Z,12.40
2022-11-29T07:55:25.310Z,12.40
2022-11-29T07:57:52.346Z,12.40
2022-11-29T08:00:20.194Z,12.40
2022-11-29T08:02:49.390Z,12.40
2022-11-29T08:05:15.933Z,12.40
2022-11-29T08:07:42.558Z,12.40
2022-11-29T08:10:13.672Z,12.40
2022-11-29T08:12:49.273Z,12.50
2022-11-29T08:15:18.056Z,12.50
2022-11-29T08:17:44.544Z,12.50
2022-11-29T08:20:13.604Z,12.50
2022-11-29T08:22:40.227Z,12.50
2022-11-29T08:25:07.719Z,12.50
2022-11-29T08:27:35.923Z,12.60
2022-11-29T08:30:03.204Z,12.60
2022-11-29T08:32:29.404Z,12.60
2022-11-29T08:34:55.624Z,12.60
2022-11-29T08:37:21.890Z,12.60
2022-11-29T08:39:48.065Z,12.60
2022-11-29T08:42:14.251Z,12.60
2022-11-29T08:44:40.594Z,12.60
2022-11-29T08:47:25.733Z,12.60
2022-11-29T08:50:00.610Z,12.60
2022-11-29T08:52:51.387Z,12.60
2022-11-29T08:55:19.427Z,12.60
2022-11-29T08:57:46.888Z,12.60
2022-11-29T09:00:14.096Z,12.70
2022-11-29T09:02:40.388Z,12.70
2022-11-29T09:05:09.204Z,12.70
2022-11-29T09:07:35.562Z,12.70
2022-11-29T09:10:04.683Z,12.70
2022-11-29T09:12:40.637Z,12.70
2022-11-29T09:15:10.161Z,12.70
2022-11-29T09:17:36.751Z,12.70
2022-11-29T09:20:05.239Z,12.80
2022-11-29T09:22:31.489Z,12.80
2022-11-29T09:24:57.635Z,12.80
2022-11-29T09:27:23.810Z,12.90
2022-11-29T09:29:49.944Z,12.90
2022-11-29T09:32:16.141Z,12.90
2022-11-29T09:34:42.444Z,12.90
2022-11-29T09:37:08.808Z,12.90
2022-11-29T09:39:35.086Z,13.00
2022-11-29T09:42:26.507Z,13.00
2022-11-29T09:45:18.602Z,13.00
2022-11-29T09:48:09.051Z,13.00
2022-11-29T09:50:43.683Z,13.00
2022-11-29T09:53:29.646Z,13.00
2022-11-29T09:56:17.800Z,13.00
2022-11-29T09:58:54.475Z,13.10
2022-11-29T10:01:27.840Z,13.10
2022-11-29T10:04:04.499Z,13.10
2022-11-29T10:06:45.007Z,13.10
2022-11-29T10:09:38.250Z,13.20
2022-11-29T10:12:22.758Z,13.20
2022-11-29T10:15:04.288Z,13.20
2022-11-29T10:18:03.849Z,13.30
2022-11-29T10:20:43.536Z,13.30
2022-11-29T10:23:32.301Z,13.30
2022-11-29T10:25:58.870Z,13.40
2022-11-29T10:28:32.064Z,13.40
2022-11-29T10:31:30.980Z,13.40
2022-11-29T10:34:07.162Z,13.50
2022-11-29T10:36:50.045Z,13.50
2022-11-29T10:39:36.416Z,13.60
2022-11-29T10:42:24.857Z,13.70
2022-11-29T10:44:51.419Z,13.80
2022-11-29T10:47:17.631Z,13.80
2022-11-29T10:49:43.827Z,13.80
2022-11-29T10:52:20.333Z,13.90
2022-11-29T10:54:49.187Z,13.90
2022-11-29T10:57:21.230Z,13.90
2022-11-29T11:00:13.246Z,13.90
2022-11-29T11:02:39.890Z,13.90
2022-11-29T11:05:18.777Z,13.90
2022-11-29T11:07:54.658Z,13.90
2022-11-29T11:10:27.257Z,14.00
2022-11-29T11:13:17.948Z,14.00
2022-11-29T11:15:44.558Z,14.00
2022-11-29T11:18:25.890Z,14.00
2022-11-29T11:20:57.252Z,14.00
2022-11-29T11:23:42.987Z,14.00
2022-11-29T11:26:13.926Z,14.00
2022-11-29T11:29:00.887Z,13.90
2022-11-29T11:31:37.268Z,14.00
2022-11-29T11:34:35.254Z,14.00
2022-11-29T11:37:24.646Z,14.00
2022-11-29T11:39:59.768Z,14.00
2022-11-29T11:42:40.263Z,14.00
2022-11-29T11:45:12.289Z,14.00
2022-11-29T11:47:49.922Z,14.00
2022-11-29T11:50:50.293Z,14.00
2022-11-29T11:53:35.566Z,14.00
2022-11-29T11:56:09.643Z,14.00
2022-11-29T11:58:57.205Z,14.00
2022-11-29T12:01:37.979Z,14.00
2022-11-29T12:04:18.900Z,14.00
2022-11-29T12:07:08.945Z,14.00
2022-11-29T12:10:05.011Z,14.00
2022-11-29T12:12:40.436Z,14.10
2022-11-29T12:15:32.118Z,14.10
2022-11-29T12:18:27.689Z,14.20
2022-11-29T12:21:07.212Z,14.20
2022-11-29T12:23:43.718Z,14.30
2022-11-29T12:26:55.763Z,14.30
2022-11-29T12:29:19.351Z,14.40
2022-11-29T12:32:20.207Z,14.30
2022-11-29T12:35:18.645Z,14.30
2022-11-29T12:38:05.839Z,14.30
2022-11-29T12:41:28.643Z,14.30
2022-11-29T12:44:17.727Z,14.30
2022-11-29T12:47:34.240Z,14.30
2022-11-29T12:50:26.799Z,14.20
2022-11-29T12:53:26.730Z,14.20
2022-11-29T12:56:23.043Z,14.10
2022-11-29T12:58:55.013Z,14.10
2022-11-29T13:01:51.406Z,14.10
2022-11-29T13:04:28.378Z,14.10
2022-11-29T13:07:18.685Z,14.00
2022-11-29T13:10:18.012Z,14.00
2022-11-29T13:13:18.381Z,14.00
2022-11-29T13:16:26.340Z,14.00
2022-11-29T13:19:17.814Z,13.90
2022-11-29T13:22:08.632Z,13.90
2022-11-29T13:25:00.863Z,13.90
2022-11-29T13:27:37.531Z,13.80
2022-11-29T13:30:05.420Z,13.80
2022-11-29T13:32:39.445Z,13.80
2022-11-29T13:35:35.539Z,13.70
2022-11-29T13:38:24.294Z,13.70
2022-11-29T13:41:19.555Z,13.70
2022-11-29T13:43:57.068Z,13.60
2022-11-29T13:46:45.939Z,13.60
2022-11-29T13:50:01.837Z,13.60
2022-11-29T13:52:46.433Z,13.50
2022-11-29T13:55:13.865Z,13.60
2022-11-29T13:58:16.207Z,13.50
2022-11-29T14:00:43.744Z,13.60
2022-11-29T14:03:35.215Z,13.50
2022-11-29T14:06:01.292Z,13.60
2022-11-29T14:09:17.271Z,13.60
2022-11-29T14:11:53.653Z,13.60
2022-11-29T14:14:32.294Z,13.60
2022-11-29T14:17:05.154Z,13.50
2022-11-29T14:19:36.313Z,13.50
2022-11-29T14:22:02.651Z,13.60
2022-11-29T14:24:31.574Z,13.60
2022-11-29T14:27:09.552Z,13.60
2022-11-29T14:29:48.654Z,13.60
2022-11-29T14:32:57.273Z,13.50
2022-11-29T14:35:38.816Z,13.60
2022-11-29T14:38:27.714Z,13.50
2022-11-29T14:41:32.606Z,13.50
2022-11-29T14:44:27.514Z,13.50
2022-11-29T14:47:20.978Z,13.50
2022-11-29T14:49:47.313Z,13.50
2022-11-29T14:52:13.395Z,13.50
2022-11-29T14:55:28.381Z,13.40
2022-11-29T14:58:15.192Z,13.40
2022-11-29T15:00:47.038Z,13.40
2022-11-29T15:03:20.508Z,13.40
2022-11-29T15:06:03.829Z,13.40
2022-11-29T15:08:40.039Z,13.40
2022-11-29T15:11:34.522Z,13.30
2022-11-29T15:14:14.601Z,13.30
2022-11-29T15:16:58.739Z,13.30
2022-11-29T15:19:51.405Z,13.30
2022-11-29T15:22:47.243Z,13.20
2022-11-29T15:25:24.065Z,13.20
2022-11-29T15:28:07.866Z,13.20
2022-11-29T15:30:40.755Z,13.20
2022-11-29T15:33:20.427Z,13.20
2022-11-29T15:36:19.158Z,13.20
2022-11-29T15:38:51.279Z,13.20
2022-11-29T15:41:26.941Z,13.20
2022-11-29T15:44:01.212Z,13.20
2022-11-29T15:46:34.078Z,13.10
2022-11-29T15:49:25.686Z,13.10
2022-11-29T15:52:20.520Z,13.10
2022-11-29T15:54:58.906Z,13.10
2022-11-29T15:57:47.494Z,13.00
2022-11-29T16:00:22.371Z,13.00
2022-11-29T16:03:00.800Z,13.00
2022-11-29T16:05:38.447Z,13.00
2022-11-29T16:08:20.772Z,12.90
2022-11-29T16:10:52.228Z,13.00
2022-11-29T16:13:40.744Z,12.90
2022-11-29T16:16:20.062Z,12.90
2022-11-29T16:18:49.571Z,12.90
2022-11-29T16:21:35.290Z,12.90
2022-11-29T16:24:29.281Z,12.90
2022-11-29T16:27:05.914Z,12.90
2022-11-29T16:29:50.097Z,12.90
2022-11-29T16:32:28.825Z,12.90
2022-11-29T16:35:03.057Z,12.90
2022-11-29T16:37:37.789Z,12.80
2022-11-29T16:40:04.838Z,12.80
2022-11-29T16:42:35.487Z,12.80
2022-11-29T16:45:01.538Z,12.80
2022-11-29T16:47:48.324Z,12.70
2022-11-29T16:50:22.090Z,12.70
2022-11-29T16:52:54.858Z,12.70
2022-11-29T16:55:23.509Z,12.70
2022-11-29T16:57:51.296Z,12.70
2022-11-29T17:00:33.090Z,12.60
2022-11-29T17:02:59.660Z,12.60
2022-11-29T17:05:26.455Z,12.60
2022-11-29T17:07:53.062Z,12.60
2022-11-29T17:10:24.304Z,12.60
2022-11-29T17:12:50.753Z,12.50
2022-11-29T17:15:16.985Z,12.50
2022-11-29T17:17:43.318Z,12.50
2022-11-29T17:20:12.320Z,12.50
2022-11-29T17:22:38.955Z,12.50
2022-11-29T17:25:06.354Z,12.50
2022-11-29T17:27:32.627Z,12.50
2022-11-29T17:29:58.820Z,12.40
2022-11-29T17:32:26.853Z,12.40
2022-11-29T17:34:53.687Z,12.40
2022-11-29T17:37:22.845Z,12.40
2022-11-29T17:39:49.103Z,12.40
2022-11-29T17:42:15.424Z,12.40
2022-11-29T17:44:41.679Z,12.40
2022-11-29T17:47:07.908Z,12.40
2022-11-29T17:49:34.094Z,12.40
2022-11-29T17:52:00.491Z,12.30
2022-11-29T17:54:26.709Z,12.30
2022-11-29T17:56:53.004Z,12.30
2022-11-29T17:59:19.595Z,12.30
2022-11-29T18:01:48.588Z,12.30
2022-11-29T18:04:15.064Z,12.30
2022-11-29T18:06:41.285Z,12.30
2022-11-29T18:09:10.423Z,12.30
2022-11-29T18:11:47.062Z,12.30
2022-11-29T18:14:19.215Z,12.30
2022-11-29T18:16:45.922Z,12.30
2022-11-29T18:19:16.464Z,12.30
2022-11-29T18:21:43.033Z,12.30
2022-11-29T18:24:10.331Z,12.20
2022-11-29T18:26:37.687Z,12.20
2022-11-29T18:29:05.702Z,12.20
2022-11-29T18:31:36.250Z,12.20
2022-11-29T18:34:06.180Z,12.20
2022-11-29T18:36:36.227Z,12.20
2022-11-29T18:39:08.191Z,12.20
2022-11-29T18:41:35.409Z,12.20
2022-11-29T18:44:08.493Z,12.20
2022-11-29T18:46:37.565Z,12.20
2022-11-29T18:49:07.781Z,12.20
2022-11-29T18:51:36.608Z,12.20
2022-11-29T18:54:03.791Z,12.20
2022-11-29T18:56:33.642Z,12.20
2022-11-29T18:59:05.038Z,12.20
2022-11-29T19:01:34.741Z,12.20
2022-11-29T19:04:01.430Z,12.20
2022-11-29T19:06:38.942Z,12.10
2022-11-29T19:09:11.243Z,12.10
2022-11-29T19:11:38.037Z,12.10
2022-11-29T19:14:10.482Z,12.10
2022-11-29T19:16:38.455Z,12.10
2022-11-29T19:19:04.739Z,12.10
2022-11-29T19:21:33.958Z,12.10
2022-11-29T19:24:03.960Z,12.10
2022-11-29T19:26:32.765Z,12.10
2022-11-29T19:29:00.581Z,12.10
2022-11-29T19:31:27.553Z,12.10
2022-11-29T19:33:55.555Z,12.10
2022-11-29T19:36:30.909Z,12.10
2022-11-29T19:39:00.593Z,12.10
2022-11-29T19:41:32.727Z,12.10
2022-11-29T19:44:06.606Z,12.10
2022-11-29T19:46:36.624Z,12.10
2022-11-29T19:49:05.351Z,12.10
2022-11-29T19:51:32.579Z,12.10
2022-11-29T19:54:03.310Z,12.10
2022-11-29T19:56:31.609Z,12.10
2022-11-29T19:59:00.997Z,12.10
2022-11-29T20:01:39.626Z,12.10
2022-11-29T20:04:08.011Z,12.10
2022-11-29T20:06:34.764Z,12.10
2022-11-29T20:09:01.462Z,12.10
2022-11-29T20:11:27.666Z,12.10
2022-11-29T20:14:00.456Z,12.00
2022-11-29T20:16:28.778Z,12.00
2022-11-29T20:18:56.105Z,12.00
2022-11-29T20:21:26.433Z,12.00
2022-11-29T20:24:03.198Z,12.00
2022-11-29T20:26:32.401Z,12.00
2022-11-29T20:28:59.415Z,12.00
2022-11-29T20:31:25.713Z,12.00
2022-11-29T20:33:56.539Z,12.00
2022-11-29T20:37:07.082Z,11.90
2022-11-29T20:40:44.652Z,11.90
2022-11-29T20:43:40.762Z,11.90
2022-11-29T20:46:07.492Z,11.90
2022-11-29T20:48:36.083Z,11.90
2022-11-29T20:51:02.948Z,11.90
2022-11-29T20:53:42.280Z,11.90
2022-11-29T20:56:10.754Z,11.90
2022-11-29T20:58:38.126Z,11.90
2022-11-29T21:01:05.391Z,11.80
2022-11-29T21:03:31.809Z,11.80
2022-11-29T21:06:03.987Z,11.90
2022-11-29T21:08:30.237Z,11.90
2022-11-29T21:11:07.338Z,11.80
2022-11-29T21:13:34.257Z,11.90
2022-11-29T21:16:01.354Z,11.90
2022-11-29T21:18:30.183Z,11.80
2022-11-29T21:21:26.839Z,11.80
2022-11-29T21:24:23.820Z,11.80
2022-11-29T21:26:51.785Z,11.80
2022-11-29T21:29:22.823Z,11.80
2022-11-29T21:31:52.512Z,11.80
2022-11-29T21:34:20.120Z,11.80
2022-11-29T21:37:00.107Z,11.80
2022-11-29T21:39:32.967Z,11.80
2022-11-29T21:41:59.377Z,11.80
2022-11-29T21:44:25.876Z,11.80
2022-11-29T21:46:52.130Z,11.80
2022-11-29T21:49:18.324Z,11.80
2022-11-29T21:51:44.480Z,11.80
2022-11-29T21:54:10.738Z,11.80
2022-11-29T21:56:36.970Z,11.80
2022-11-29T21:59:03.181Z,11.80
2022-11-29T22:01:29.519Z,11.80
2022-11-29T22:03:55.892Z,11.80
2022-11-29T22:06:23.540Z,11.70
2022-11-29T22:08:50.010Z,11.70
2022-11-29T22:11:33.466Z,11.70
2022-11-29T22:14:18.241Z,11.70
2022-11-29T22:16:50.183Z,11.70
2022-11-29T22:19:23.203Z,11.70
2022-11-29T22:21:52.463Z,11.70
2022-11-29T22:24:23.475Z,11.70
2022-11-29T22:26:51.635Z,11.70
2022-11-29T22:29:18.373Z,11.70
2022-11-29T22:31:47.478Z,11.70
2022-11-29T22:34:14.025Z,11.70
2022-11-29T22:36:40.969Z,11.70
2022-11-29T22:39:08.496Z,11.70
2022-11-29T22:41:36.969Z,11.70
2022-11-29T22:44:03.931Z,11.70
2022-11-29T22:46:30.298Z,11.70
2022-11-29T22:48:59.721Z,11.70
2022-11-29T22:51:32.646Z,11.70
2022-11-29T22:54:02.360Z,11.70
2022-11-29T22:56:32.834Z,11.70
2022-11-29T22:58:59.008Z,11.70
2022-11-29T23:01:28.955Z,11.70
2022-11-29T23:03:58.430Z,11.70
2022-11-29T23:06:31.339Z,11.60
2022-11-29T23:09:04.802Z,11.60
2022-11-29T23:11:31.930Z,11.70
2022-11-29T23:13:59.844Z,11.70
2022-11-29T23:16:28.855Z,11.70
2022-11-29T23:19:06.086Z,11.70
2022-11-29T23:21:35.909Z,11.70
2022-11-29T23:24:02.819Z,11.70
2022-11-29T23:26:38.138Z,11.70
2022-11-29T23:29:07.769Z,11.70
2022-11-29T23:31:33.974Z,11.70
2022-11-29T23:34:02.043Z,11.70
2022-11-29T23:36:28.347Z,11.70
2022-11-29T23:38:54.520Z,11.70
2022-11-29T23:41:20.828Z,11.60
2022-11-29T23:43:47.976Z,11.60
2022-11-29T23:46:19.056Z,11.60
2022-11-29T23:48:45.665Z,11.60
2022-11-29T23:51:12.576Z,11.60
2022-11-29T23:53:40.281Z,11.60
2022-11-29T23:56:14.064Z,11.60
2022-11-29T23:58:41.261Z,11.60
