createdAt,value
2019-05-15T00:02:41.514Z,48.10
2019-05-15T00:07:42.995Z,48.20
2019-05-15T00:12:44.463Z,48.10
2019-05-15T00:17:48.324Z,48.10
2019-05-15T00:22:50.162Z,48.30
2019-05-15T00:27:52.585Z,48.30
2019-05-15T00:32:54.031Z,48.50
2019-05-15T00:37:55.499Z,48.60
2019-05-15T00:42:57.897Z,48.60
2019-05-15T00:48:00.682Z,48.80
2019-05-15T00:53:02.226Z,48.90
2019-05-15T00:58:03.847Z,49.10
2019-05-15T01:03:05.746Z,49.20
2019-05-15T01:08:08.220Z,49.10
2019-05-15T01:13:09.764Z,49.20
2019-05-15T01:18:11.272Z,49.30
2019-05-15T01:23:12.750Z,49.40
2019-05-15T01:28:14.023Z,49.40
2019-05-15T01:33:15.375Z,49.40
2019-05-15T01:38:18.712Z,49.50
2019-05-15T01:43:20.265Z,49.60
2019-05-15T01:48:21.663Z,49.60
2019-05-15T01:53:23.089Z,49.60
2019-05-15T01:58:24.577Z,49.60
2019-05-15T02:03:29.176Z,49.60
2019-05-15T02:08:30.641Z,49.70
2019-05-15T02:13:32.079Z,49.70
2019-05-15T02:18:33.558Z,49.80
2019-05-15T02:23:35.026Z,49.90
2019-05-15T02:28:38.308Z,50.00
2019-05-15T02:33:40.280Z,50.00
2019-05-15T02:38:41.899Z,50.70
2019-05-15T02:43:43.380Z,50.20
2019-05-15T02:53:50.218Z,50.30
2019-05-15T02:58:51.785Z,50.60
2019-05-15T03:03:53.391Z,50.70
2019-05-15T03:08:54.744Z,50.70
2019-05-15T03:13:59.096Z,50.80
2019-05-15T03:18:59.800Z,50.90
2019-05-15T03:24:01.414Z,51.00
2019-05-15T03:29:02.880Z,51.10
2019-05-15T03:34:04.343Z,51.20
2019-05-15T03:39:05.951Z,51.30
2019-05-15T03:44:09.533Z,51.40
2019-05-15T03:49:10.771Z,51.40
2019-05-15T03:54:12.284Z,51.40
2019-05-15T03:59:13.906Z,51.50
2019-05-15T04:04:15.248Z,51.50
2019-05-15T04:09:18.958Z,51.60
2019-05-15T04:14:20.043Z,51.70
2019-05-15T04:19:21.317Z,51.80
2019-05-15T04:24:25.700Z,51.70
2019-05-15T04:29:28.899Z,51.70
2019-05-15T04:34:30.580Z,51.60
2019-05-15T04:39:32.005Z,51.50
2019-05-15T04:44:33.704Z,51.50
2019-05-15T04:49:34.986Z,51.40
2019-05-15T04:54:39.912Z,51.50
2019-05-15T04:59:39.883Z,51.40
2019-05-15T05:04:41.231Z,51.20
2019-05-15T05:09:42.718Z,51.10
2019-05-15T05:14:48.278Z,51.10
2019-05-15T05:19:51.365Z,51.20
2019-05-15T05:24:52.707Z,51.20
2019-05-15T05:29:54.221Z,51.20
2019-05-15T05:34:58.910Z,51.10
2019-05-15T05:40:00.466Z,51.00
2019-05-15T05:45:02.325Z,50.90
2019-05-15T05:50:07.801Z,50.90
2019-05-15T05:55:10.415Z,50.80
2019-05-15T06:00:18.387Z,49.90
2019-05-15T06:05:20.728Z,49.20
2019-05-15T06:10:22.183Z,49.20
2019-05-15T06:15:23.795Z,47.90
2019-05-15T06:20:25.115Z,47.40
2019-05-15T06:25:30.246Z,47.20
2019-05-15T06:30:31.051Z,47.40
2019-05-15T06:35:32.659Z,47.40
2019-05-15T06:40:34.115Z,48.10
2019-05-15T06:45:38.036Z,47.70
2019-05-15T06:50:40.290Z,47.90
2019-05-15T06:55:41.806Z,48.30
2019-05-15T07:00:48.418Z,48.40
2019-05-15T07:05:50.607Z,48.50
2019-05-15T07:10:52.159Z,48.50
2019-05-15T07:15:53.641Z,49.00
2019-05-15T07:20:54.924Z,48.70
2019-05-15T07:25:58.945Z,48.70
2019-05-15T07:31:03.705Z,48.80
2019-05-15T07:36:08.526Z,49.00
2019-05-15T07:41:10.622Z,48.90
2019-05-15T07:46:14.288Z,48.70
2019-05-15T07:51:17.834Z,48.30
2019-05-15T07:56:18.936Z,47.60
2019-05-15T08:01:22.340Z,47.70
2019-05-15T08:06:24.910Z,47.40
2019-05-15T08:11:28.628Z,47.30
2019-05-15T08:16:33.150Z,47.20
2019-05-15T08:21:34.582Z,46.90
2019-05-15T08:26:37.964Z,46.60
2019-05-15T08:31:48.317Z,46.30
2019-05-15T08:36:53.782Z,46.00
2019-05-15T08:41:58.325Z,45.60
2019-05-15T08:47:02.936Z,44.90
2019-05-15T08:52:10.018Z,44.50
2019-05-15T08:57:29.938Z,43.90
2019-05-15T09:02:31.309Z,43.70
2019-05-15T09:07:34.896Z,43.30
2019-05-15T09:12:38.846Z,43.10
2019-05-15T09:17:40.268Z,42.80
2019-05-15T09:22:41.703Z,42.00
2019-05-15T09:27:48.656Z,41.60
2019-05-15T09:32:49.608Z,41.40
2019-05-15T09:37:52.011Z,40.80
2019-05-15T09:42:57.710Z,40.70
2019-05-15T09:47:59.847Z,40.20
2019-05-15T09:53:01.274Z,40.00
2019-05-15T09:58:02.888Z,39.90
2019-05-15T10:03:04.227Z,39.50
2019-05-15T10:08:08.458Z,39.60
2019-05-15T10:13:09.491Z,39.20
2019-05-15T10:18:13.068Z,39.10
2019-05-15T10:23:14.548Z,38.70
2019-05-15T10:28:19.077Z,38.30
2019-05-15T10:33:21.083Z,38.20
2019-05-15T10:38:22.533Z,37.70
2019-05-15T10:43:24.031Z,37.70
2019-05-15T10:48:28.405Z,37.80
2019-05-15T10:53:30.667Z,37.80
2019-05-15T10:58:32.311Z,37.80
2019-05-15T11:03:35.256Z,38.00
2019-05-15T11:08:40.661Z,37.70
2019-05-15T11:13:42.099Z,37.20
2019-05-15T11:18:48.194Z,36.90
2019-05-15T11:23:51.036Z,36.70
2019-05-15T11:28:53.609Z,37.00
2019-05-15T11:33:58.613Z,36.30
2019-05-15T11:39:05.167Z,36.20
2019-05-15T11:44:06.542Z,36.20
2019-05-15T11:49:13.907Z,35.70
2019-05-15T11:54:18.912Z,35.80
2019-05-15T11:59:20.675Z,35.30
2019-05-15T12:04:29.752Z,35.00
2019-05-15T12:09:30.549Z,34.50
2019-05-15T12:14:31.833Z,34.50
2019-05-15T12:19:35.320Z,34.30
2019-05-15T12:24:40.585Z,33.90
2019-05-15T12:29:41.145Z,33.70
2019-05-15T12:34:51.465Z,33.70
2019-05-15T13:00:12.424Z,32.90
2019-05-15T13:05:14.001Z,32.10
2019-05-15T13:10:18.210Z,31.60
2019-05-15T13:15:19.934Z,31.40
2019-05-15T13:20:21.263Z,31.20
2019-05-15T13:25:28.032Z,30.40
2019-05-15T13:30:30.179Z,30.50
2019-05-15T13:35:38.220Z,30.40
2019-05-15T13:40:42.420Z,30.50
2019-05-15T13:45:42.962Z,30.50
2019-05-15T13:50:48.238Z,29.50
2019-05-15T13:55:49.794Z,29.50
2019-05-15T14:01:03.667Z,29.70
2019-05-15T14:06:09.395Z,29.30
2019-05-15T14:11:12.535Z,29.10
2019-05-15T14:16:15.281Z,29.20
2019-05-15T14:21:24.022Z,28.90
2019-05-15T14:26:28.643Z,28.70
2019-05-15T14:31:37.136Z,29.40
2019-05-15T14:36:48.364Z,28.80
2019-05-15T14:41:51.777Z,28.40
2019-05-15T14:46:54.264Z,28.80
2019-05-15T14:52:07.810Z,28.60
2019-05-15T14:57:10.504Z,28.40
2019-05-15T15:02:15.199Z,28.50
2019-05-15T15:07:22.420Z,28.20
2019-05-15T15:12:39.764Z,28.10
2019-05-15T15:17:49.342Z,27.90
2019-05-15T15:22:50.593Z,28.00
2019-05-15T15:27:58.626Z,28.00
2019-05-15T15:33:01.157Z,28.00
2019-05-15T15:38:02.577Z,28.20
2019-05-15T15:43:08.595Z,27.90
2019-05-15T15:48:11.504Z,27.90
2019-05-15T15:53:19.199Z,27.40
2019-05-15T15:58:20.821Z,27.60
2019-05-15T16:03:44.270Z,27.20
2019-05-15T16:08:55.649Z,27.00
2019-05-15T16:14:00.709Z,27.20
2019-05-15T16:19:05.628Z,27.90
2019-05-15T16:24:17.314Z,28.10
2019-05-15T16:29:19.323Z,28.60
2019-05-15T16:34:23.937Z,28.60
2019-05-15T16:39:32.264Z,28.60
2019-05-15T16:44:41.010Z,28.60
2019-05-15T16:49:49.601Z,28.50
2019-05-15T16:54:51.034Z,28.50
2019-05-15T16:59:55.652Z,28.50
2019-05-15T17:05:04.666Z,28.50
2019-05-15T17:10:23.067Z,28.60
2019-05-15T17:15:28.019Z,28.70
2019-05-15T17:20:43.819Z,28.70
2019-05-15T17:25:45.288Z,28.70
2019-05-15T17:30:59.132Z,28.80
2019-05-15T17:36:13.407Z,29.00
2019-05-15T17:41:21.632Z,29.20
2019-05-15T17:46:23.149Z,29.40
2019-05-15T17:51:27.798Z,29.50
2019-05-15T17:56:31.364Z,29.70
2019-05-15T18:01:38.228Z,29.90
2019-05-15T18:06:48.434Z,30.00
2019-05-15T18:11:50.173Z,30.10
2019-05-15T18:16:51.584Z,30.20
2019-05-15T18:21:54.393Z,30.40
2019-05-15T18:26:55.776Z,30.50
2019-05-15T18:31:59.105Z,30.60
2019-05-15T18:37:00.412Z,30.90
2019-05-15T18:42:04.810Z,31.20
2019-05-15T18:47:08.657Z,31.40
2019-05-15T18:52:10.296Z,31.60
2019-05-15T18:57:23.657Z,31.60
2019-05-15T19:02:28.090Z,31.80
2019-05-15T19:07:29.702Z,32.00
2019-05-15T19:12:31.133Z,32.20
2019-05-15T19:17:33.644Z,32.50
2019-05-15T19:22:35.139Z,32.70
2019-05-15T19:27:39.342Z,32.90
2019-05-15T19:32:41.146Z,33.20
2019-05-15T19:37:42.421Z,33.50
2019-05-15T19:42:45.009Z,33.70
2019-05-15T19:47:49.084Z,33.90
2019-05-15T19:52:53.697Z,34.10
2019-05-15T19:57:58.560Z,34.30
2019-05-15T20:03:45.376Z,34.30
2019-05-15T20:08:49.172Z,34.50
2019-05-15T20:13:58.346Z,34.60
2019-05-15T20:18:59.685Z,34.70
2019-05-15T20:24:13.544Z,34.90
2019-05-15T20:29:14.825Z,35.00
2019-05-15T20:34:28.576Z,35.10
2019-05-15T20:39:30.470Z,35.30
2019-05-15T20:44:40.972Z,35.40
2019-05-15T20:49:42.914Z,35.50
2019-05-15T20:54:48.064Z,35.70
2019-05-15T20:59:49.484Z,35.70
2019-05-15T21:05:09.639Z,35.90
2019-05-15T21:10:29.458Z,36.10
2019-05-15T21:15:36.761Z,36.20
2019-05-15T21:20:41.314Z,36.30
2019-05-15T21:25:48.291Z,36.40
2019-05-15T21:30:52.177Z,36.60
2019-05-15T21:35:53.595Z,36.70
2019-05-15T21:40:55.058Z,36.90
2019-05-15T21:46:15.445Z,37.00
2019-05-15T21:51:18.732Z,37.20
2019-05-15T21:56:28.339Z,37.40
2019-05-15T22:01:33.151Z,37.60
2019-05-15T22:06:49.071Z,37.90
2019-05-15T22:11:51.312Z,38.10
2019-05-15T22:16:58.112Z,38.30
2019-05-15T22:22:11.270Z,38.50
2019-05-15T22:27:22.035Z,38.60
2019-05-15T22:32:35.075Z,38.60
2019-05-15T22:37:48.960Z,38.70
2019-05-15T22:42:51.957Z,38.80
2019-05-15T22:47:59.102Z,39.00
2019-05-15T22:53:04.214Z,39.10
2019-05-15T22:58:08.685Z,39.20
2019-05-15T23:03:31.780Z,39.40
2019-05-15T23:08:38.331Z,39.60
2019-05-15T23:13:42.528Z,39.80
2019-05-15T23:19:19.200Z,39.90
2019-05-15T23:24:22.612Z,40.10
2019-05-15T23:29:35.153Z,40.20
2019-05-15T23:34:42.270Z,40.40
2019-05-15T23:39:43.554Z,40.50
2019-05-15T23:44:50.832Z,40.60
2019-05-15T23:49:52.440Z,40.70
2019-05-15T23:54:53.858Z,40.80
2019-05-15T23:59:58.419Z,40.90
