createdAt,value
2022-09-12T00:00:44.948Z,77.86
2022-09-12T00:01:44.996Z,77.86
2022-09-12T00:02:44.939Z,78.05
2022-09-12T00:03:44.953Z,78.15
2022-09-12T00:04:44.888Z,78.20
2022-09-12T00:05:44.872Z,78.16
2022-09-12T00:06:44.859Z,77.99
2022-09-12T00:07:44.853Z,77.99
2022-09-12T00:08:44.945Z,77.74
2022-09-12T00:09:44.822Z,77.46
2022-09-12T00:10:44.802Z,76.95
2022-09-12T00:11:44.791Z,76.65
2022-09-12T00:12:44.790Z,76.67
2022-09-12T00:13:44.799Z,76.84
2022-09-12T00:14:44.756Z,77.24
2022-09-12T00:15:44.745Z,77.36
2022-09-12T00:16:44.796Z,77.50
2022-09-12T00:17:44.715Z,77.93
2022-09-12T00:18:44.795Z,77.86
2022-09-12T00:19:44.694Z,77.78
2022-09-12T00:20:44.669Z,77.72
2022-09-12T00:21:44.665Z,77.63
2022-09-12T00:22:44.644Z,77.41
2022-09-12T00:23:44.683Z,77.56
2022-09-12T00:24:44.640Z,77.99
2022-09-12T00:25:44.611Z,77.83
2022-09-12T00:26:44.590Z,77.74
2022-09-12T00:27:44.606Z,77.97
2022-09-12T00:28:44.691Z,78.00
2022-09-12T00:29:44.548Z,77.92
2022-09-12T00:30:44.543Z,77.49
2022-09-12T00:31:44.562Z,77.19
2022-09-12T00:32:44.517Z,76.79
2022-09-12T00:33:44.495Z,76.26
2022-09-12T00:34:44.511Z,76.12
2022-09-12T00:35:44.467Z,76.34
2022-09-12T00:36:44.470Z,76.59
2022-09-12T00:37:44.459Z,76.96
2022-09-12T00:38:44.495Z,77.12
2022-09-12T00:39:44.509Z,77.04
2022-09-12T00:40:44.419Z,77.13
2022-09-12T00:41:44.407Z,77.13
2022-09-12T00:42:44.385Z,77.35
2022-09-12T00:43:44.369Z,77.53
2022-09-12T00:44:44.371Z,77.72
2022-09-12T00:45:44.382Z,78.29
2022-09-12T00:46:44.354Z,78.48
2022-09-12T00:47:44.332Z,78.69
2022-09-12T00:48:44.447Z,78.91
2022-09-12T00:49:44.297Z,78.97
2022-09-12T00:50:44.281Z,78.90
2022-09-12T00:51:44.283Z,78.97
2022-09-12T00:52:44.262Z,79.17
2022-09-12T00:53:44.239Z,78.97
2022-09-12T00:54:44.228Z,78.74
2022-09-12T00:55:44.209Z,78.62
2022-09-12T00:56:44.200Z,78.26
2022-09-12T00:57:44.183Z,78.21
2022-09-12T00:58:44.229Z,78.00
2022-09-12T00:59:44.172Z,77.74
2022-09-12T01:00:44.211Z,77.62
2022-09-12T01:01:44.206Z,77.72
2022-09-12T01:02:44.121Z,77.77
2022-09-12T01:03:44.101Z,77.95
2022-09-12T01:04:44.102Z,77.93
2022-09-12T01:05:44.087Z,77.76
2022-09-12T01:06:44.073Z,77.78
2022-09-12T01:07:44.065Z,77.47
2022-09-12T01:08:44.053Z,76.89
2022-09-12T01:09:44.024Z,77.11
2022-09-12T01:10:44.028Z,77.43
2022-09-12T01:11:43.995Z,77.54
2022-09-12T01:12:44.008Z,77.72
2022-09-12T01:13:43.979Z,77.99
2022-09-12T01:14:43.964Z,77.55
2022-09-12T01:15:43.951Z,77.48
2022-09-12T01:16:43.965Z,77.40
2022-09-12T01:17:43.921Z,77.61
2022-09-12T01:18:43.938Z,77.65
2022-09-12T01:19:43.894Z,77.61
2022-09-12T01:20:43.881Z,77.49
2022-09-12T01:21:43.867Z,77.27
2022-09-12T01:22:43.871Z,76.86
2022-09-12T01:23:43.836Z,77.08
2022-09-12T01:24:43.849Z,76.94
2022-09-12T01:25:43.815Z,77.01
2022-09-12T01:26:43.815Z,77.46
2022-09-12T01:27:43.790Z,77.67
2022-09-12T01:28:43.807Z,77.68
2022-09-12T01:29:43.771Z,77.70
2022-09-12T01:30:43.758Z,77.79
2022-09-12T01:31:43.754Z,77.86
2022-09-12T01:32:43.726Z,77.98
2022-09-12T01:33:43.719Z,77.92
2022-09-12T01:34:43.705Z,77.87
2022-09-12T01:35:43.693Z,77.83
2022-09-12T01:36:43.694Z,77.37
2022-09-12T01:37:43.664Z,76.95
2022-09-12T01:38:43.728Z,76.92
2022-09-12T01:39:43.686Z,77.29
2022-09-12T01:40:43.631Z,77.55
2022-09-12T01:41:43.608Z,77.41
2022-09-12T01:42:43.601Z,77.45
2022-09-12T01:43:43.594Z,77.39
2022-09-12T01:44:43.576Z,77.39
2022-09-12T01:45:43.573Z,77.44
2022-09-12T01:46:43.548Z,77.49
2022-09-12T01:47:43.526Z,77.64
2022-09-12T01:48:43.569Z,77.39
2022-09-12T01:49:43.512Z,77.60
2022-09-12T01:50:43.520Z,77.56
2022-09-12T01:51:43.472Z,77.40
2022-09-12T01:52:43.474Z,77.40
2022-09-12T01:53:43.458Z,76.49
2022-09-12T01:54:43.439Z,76.59
2022-09-12T01:55:43.425Z,76.73
2022-09-12T01:56:43.425Z,76.89
2022-09-12T01:57:43.410Z,76.97
2022-09-12T01:58:43.510Z,77.36
2022-09-12T01:59:43.377Z,77.46
2022-09-12T02:00:43.373Z,77.18
2022-09-12T02:01:43.348Z,76.68
2022-09-12T02:02:43.336Z,76.06
2022-09-12T02:03:43.355Z,76.23
2022-09-12T02:04:43.311Z,76.96
2022-09-12T02:05:43.302Z,76.82
2022-09-12T02:06:43.286Z,76.39
2022-09-12T02:07:43.272Z,76.58
2022-09-12T02:08:43.323Z,76.74
2022-09-12T02:09:43.262Z,77.03
2022-09-12T02:10:43.233Z,77.12
2022-09-12T02:11:43.218Z,77.45
2022-09-12T02:12:43.215Z,78.00
2022-09-12T02:13:43.204Z,78.18
2022-09-12T02:14:43.189Z,78.27
2022-09-12T02:15:43.178Z,78.02
2022-09-12T02:16:43.192Z,77.14
2022-09-12T02:17:43.137Z,76.90
2022-09-12T02:18:43.128Z,77.02
2022-09-12T02:19:43.127Z,77.33
2022-09-12T02:20:50.263Z,77.61
2022-09-12T02:21:43.105Z,77.75
2022-09-12T02:22:43.076Z,77.74
2022-09-12T02:23:43.058Z,78.00
2022-09-12T02:24:43.058Z,77.89
2022-09-12T02:25:43.048Z,78.07
2022-09-12T02:26:43.041Z,78.44
2022-09-12T02:27:43.010Z,77.71
2022-09-12T02:28:43.000Z,77.51
2022-09-12T02:29:42.978Z,77.68
2022-09-12T02:30:43.038Z,77.82
2022-09-12T02:31:42.961Z,78.11
2022-09-12T02:32:42.955Z,78.24
2022-09-12T02:33:42.931Z,78.21
2022-09-12T02:34:42.918Z,78.28
2022-09-12T02:35:42.903Z,78.05
2022-09-12T02:36:42.895Z,78.10
2022-09-12T02:37:42.905Z,78.29
2022-09-12T02:38:42.881Z,78.10
2022-09-12T02:39:45.313Z,78.31
2022-09-12T02:40:42.853Z,78.61
2022-09-12T02:41:42.836Z,78.74
2022-09-12T02:42:42.836Z,78.94
2022-09-12T02:43:42.821Z,78.94
2022-09-12T02:44:42.797Z,78.99
2022-09-12T02:45:42.794Z,78.82
2022-09-12T02:46:42.777Z,78.78
2022-09-12T02:47:42.743Z,78.70
2022-09-12T02:48:42.804Z,78.37
2022-09-12T02:49:42.729Z,77.95
2022-09-12T02:50:42.724Z,77.83
2022-09-12T02:51:42.705Z,77.53
2022-09-12T02:52:42.699Z,77.48
2022-09-12T02:53:42.666Z,77.29
2022-09-12T02:54:42.654Z,77.29
2022-09-12T02:55:42.657Z,77.45
2022-09-12T02:56:42.630Z,77.71
2022-09-12T02:57:42.619Z,77.81
2022-09-12T02:58:42.617Z,77.78
2022-09-12T02:59:42.593Z,77.85
2022-09-12T03:00:42.587Z,78.01
2022-09-12T03:01:42.557Z,77.92
2022-09-12T03:02:42.545Z,77.62
2022-09-12T03:03:43.516Z,77.18
2022-09-12T03:04:42.518Z,77.01
2022-09-12T03:05:42.508Z,77.13
2022-09-12T03:06:42.494Z,76.93
2022-09-12T03:07:42.488Z,77.08
2022-09-12T03:08:42.478Z,77.43
2022-09-12T03:09:42.448Z,77.81
2022-09-12T03:10:42.442Z,77.99
2022-09-12T03:11:42.424Z,78.04
2022-09-12T03:12:42.413Z,78.10
2022-09-12T03:13:42.413Z,78.02
2022-09-12T03:14:42.388Z,78.25
2022-09-12T03:15:42.369Z,78.03
2022-09-12T03:16:42.406Z,77.71
2022-09-12T03:17:42.343Z,76.97
2022-09-12T03:18:42.330Z,77.01
2022-09-12T03:19:42.319Z,77.11
2022-09-12T03:20:42.309Z,76.89
2022-09-12T03:21:42.283Z,77.23
2022-09-12T03:22:42.277Z,77.38
2022-09-12T03:23:42.259Z,77.56
2022-09-12T03:24:42.260Z,77.55
2022-09-12T03:25:42.240Z,77.57
2022-09-12T03:26:42.223Z,77.64
2022-09-12T03:27:42.220Z,77.69
2022-09-12T03:28:42.264Z,77.60
2022-09-12T03:29:42.180Z,77.54
2022-09-12T03:30:42.239Z,77.45
2022-09-12T03:31:42.156Z,77.45
2022-09-12T03:32:42.147Z,77.27
2022-09-12T03:33:42.130Z,77.08
2022-09-12T03:34:42.124Z,76.78
2022-09-12T03:35:42.107Z,76.66
2022-09-12T03:36:42.097Z,76.84
2022-09-12T03:37:42.078Z,76.57
2022-09-12T03:38:42.183Z,76.21
2022-09-12T03:39:42.120Z,76.13
2022-09-12T03:40:42.069Z,76.11
2022-09-12T03:41:42.027Z,76.33
2022-09-12T03:42:42.025Z,76.77
2022-09-12T03:43:42.022Z,77.19
2022-09-12T03:44:41.998Z,77.56
2022-09-12T03:45:42.066Z,77.83
2022-09-12T03:46:41.969Z,77.98
2022-09-12T03:47:41.940Z,78.20
2022-09-12T03:48:42.022Z,77.84
2022-09-12T03:49:41.914Z,77.60
2022-09-12T03:50:41.907Z,77.73
2022-09-12T03:51:41.902Z,77.96
2022-09-12T03:52:41.879Z,77.86
2022-09-12T03:53:41.886Z,77.95
2022-09-12T03:54:41.854Z,78.07
2022-09-12T03:55:41.843Z,78.12
2022-09-12T03:56:41.832Z,78.15
2022-09-12T03:57:41.809Z,78.21
2022-09-12T03:58:41.896Z,78.03
2022-09-12T03:59:41.789Z,77.83
2022-09-12T04:00:41.814Z,77.69
2022-09-12T04:01:41.771Z,77.75
2022-09-12T04:02:41.757Z,77.67
2022-09-12T04:03:41.738Z,77.63
2022-09-12T04:04:41.729Z,77.67
2022-09-12T04:05:41.736Z,77.71
2022-09-12T04:06:41.701Z,77.54
2022-09-12T04:07:41.686Z,77.47
2022-09-12T04:08:41.693Z,77.52
2022-09-12T04:09:41.666Z,77.34
2022-09-12T04:10:41.649Z,77.31
2022-09-12T04:11:41.633Z,77.31
2022-09-12T04:12:41.624Z,77.21
2022-09-12T04:13:41.627Z,77.01
2022-09-12T04:14:41.597Z,77.11
2022-09-12T04:15:41.597Z,77.02
2022-09-12T04:16:41.578Z,76.93
2022-09-12T04:17:41.553Z,76.96
2022-09-12T04:18:41.540Z,76.59
2022-09-12T04:19:41.537Z,76.76
2022-09-12T04:20:41.533Z,76.58
2022-09-12T04:21:41.509Z,76.72
2022-09-12T04:22:41.513Z,76.67
2022-09-12T04:23:41.551Z,76.67
2022-09-12T04:24:41.466Z,76.53
2022-09-12T04:25:41.457Z,76.67
2022-09-12T04:26:41.430Z,76.30
2022-09-12T04:27:41.416Z,76.50
2022-09-12T04:28:41.421Z,76.45
2022-09-12T04:29:41.387Z,76.61
2022-09-12T04:30:41.459Z,76.64
2022-09-12T04:31:41.364Z,76.26
2022-09-12T04:32:41.354Z,76.31
2022-09-12T04:33:41.395Z,75.81
2022-09-12T04:34:41.326Z,75.93
2022-09-12T04:35:41.321Z,76.18
2022-09-12T04:36:41.297Z,76.38
2022-09-12T04:37:41.288Z,76.51
2022-09-12T04:38:41.369Z,76.61
2022-09-12T04:39:41.314Z,76.73
2022-09-12T04:40:41.245Z,76.65
2022-09-12T04:41:41.234Z,76.49
2022-09-12T04:42:41.227Z,76.57
2022-09-12T04:43:41.202Z,76.56
2022-09-12T04:44:41.193Z,76.54
2022-09-12T04:45:41.213Z,76.61
2022-09-12T04:46:41.190Z,76.41
2022-09-12T04:47:41.160Z,76.32
2022-09-12T04:48:41.137Z,76.53
2022-09-12T04:49:41.143Z,76.59
2022-09-12T04:50:41.119Z,76.48
2022-09-12T04:51:41.106Z,76.38
2022-09-12T04:52:41.081Z,76.39
2022-09-12T04:53:41.072Z,76.47
2022-09-12T04:54:41.078Z,75.95
2022-09-12T04:55:41.047Z,76.10
2022-09-12T04:56:41.031Z,76.11
2022-09-12T04:57:41.021Z,76.25
2022-09-12T04:58:40.997Z,76.27
2022-09-12T04:59:41.003Z,76.22
2022-09-12T05:00:40.991Z,76.01
2022-09-12T05:01:40.993Z,75.87
2022-09-12T05:02:40.955Z,75.89
2022-09-12T05:03:40.941Z,76.02
2022-09-12T05:04:40.916Z,75.93
2022-09-12T05:05:40.911Z,75.82
2022-09-12T05:06:40.897Z,75.89
2022-09-12T05:07:40.895Z,76.18
2022-09-12T05:08:40.866Z,76.05
2022-09-12T05:09:40.871Z,75.90
2022-09-12T05:10:40.845Z,75.76
2022-09-12T05:12:03.122Z,76.02
2022-09-12T05:12:40.819Z,76.16
2022-09-12T05:13:40.799Z,75.90
2022-09-12T05:14:40.782Z,75.92
2022-09-12T05:15:40.789Z,75.84
2022-09-12T05:16:40.807Z,76.04
2022-09-12T05:17:40.780Z,76.02
2022-09-12T05:18:40.758Z,76.04
2022-09-12T05:19:40.747Z,75.94
2022-09-12T05:20:40.709Z,75.78
2022-09-12T05:21:40.699Z,75.85
2022-09-12T05:22:40.682Z,75.74
2022-09-12T05:23:40.680Z,75.97
2022-09-12T05:24:40.657Z,76.03
2022-09-12T05:25:40.659Z,75.80
2022-09-12T05:26:40.637Z,75.67
2022-09-12T05:27:40.629Z,75.82
2022-09-12T05:28:40.604Z,75.97
2022-09-12T05:29:40.602Z,75.92
2022-09-12T05:30:40.644Z,75.96
2022-09-12T05:31:40.564Z,76.05
2022-09-12T05:32:40.560Z,76.15
2022-09-12T05:33:40.539Z,75.90
2022-09-12T05:34:40.532Z,75.77
2022-09-12T05:35:40.519Z,75.79
2022-09-12T05:36:40.495Z,75.75
2022-09-12T05:37:40.497Z,75.66
2022-09-12T05:38:40.476Z,75.73
2022-09-12T05:39:40.498Z,75.49
2022-09-12T05:40:40.446Z,75.78
2022-09-12T05:41:40.454Z,75.81
2022-09-12T05:42:40.423Z,75.92
2022-09-12T05:43:40.406Z,75.79
2022-09-12T05:44:40.402Z,75.89
2022-09-12T05:45:40.450Z,75.94
2022-09-12T05:46:40.364Z,76.01
2022-09-12T05:47:40.355Z,76.02
2022-09-12T05:48:40.349Z,75.97
2022-09-12T05:49:40.345Z,76.06
2022-09-12T05:50:40.329Z,76.03
2022-09-12T05:51:40.312Z,76.00
2022-09-12T05:52:40.300Z,75.70
2022-09-12T05:53:40.275Z,75.73
2022-09-12T05:54:40.263Z,75.93
2022-09-12T05:55:40.244Z,75.88
2022-09-12T05:56:40.229Z,75.99
2022-09-12T05:57:40.239Z,76.11
2022-09-12T05:58:40.205Z,75.96
2022-09-12T05:59:40.194Z,76.06
2022-09-12T06:00:40.192Z,76.04
2022-09-12T06:01:40.239Z,76.12
2022-09-12T06:02:40.243Z,75.94
2022-09-12T06:03:40.143Z,75.93
2022-09-12T06:04:40.141Z,75.84
2022-09-12T06:05:40.123Z,75.89
2022-09-12T06:06:40.089Z,75.88
2022-09-12T06:07:40.083Z,75.96
2022-09-12T06:08:40.068Z,76.01
2022-09-12T06:09:40.069Z,75.93
2022-09-12T06:10:40.041Z,76.00
2022-09-12T06:11:40.049Z,76.04
2022-09-12T06:12:40.009Z,76.05
2022-09-12T06:13:39.999Z,76.13
2022-09-12T06:14:40.021Z,75.78
2022-09-12T06:15:39.977Z,75.62
2022-09-12T06:16:40.075Z,75.48
2022-09-12T06:17:39.960Z,75.64
2022-09-12T06:18:39.928Z,75.61
2022-09-12T06:19:39.935Z,75.95
2022-09-12T06:20:39.904Z,76.24
2022-09-12T06:21:39.979Z,76.29
2022-09-12T06:22:39.889Z,76.47
2022-09-12T06:23:39.895Z,76.33
2022-09-12T06:24:39.879Z,76.38
2022-09-12T06:25:39.914Z,76.37
2022-09-12T06:26:39.844Z,75.67
2022-09-12T06:27:39.816Z,75.13
2022-09-12T06:28:39.793Z,74.81
2022-09-12T06:29:39.787Z,74.91
2022-09-12T06:30:39.792Z,74.86
2022-09-12T06:31:39.788Z,75.11
2022-09-12T06:32:39.742Z,75.25
2022-09-12T06:33:39.736Z,75.32
2022-09-12T06:34:39.750Z,75.35
2022-09-12T06:35:39.707Z,75.32
2022-09-12T06:36:39.696Z,75.47
2022-09-12T06:37:39.683Z,75.54
2022-09-12T06:38:39.670Z,75.58
2022-09-12T06:39:39.746Z,75.52
2022-09-12T06:40:39.671Z,75.61
2022-09-12T06:41:43.754Z,75.58
2022-09-12T06:42:39.628Z,75.53
2022-09-12T06:43:39.619Z,75.80
2022-09-12T06:44:39.590Z,75.90
2022-09-12T06:45:39.675Z,75.80
2022-09-12T06:46:39.578Z,75.76
2022-09-12T06:47:39.560Z,75.59
2022-09-12T06:48:41.969Z,75.53
2022-09-12T06:49:39.547Z,75.44
2022-09-12T06:50:39.514Z,75.40
2022-09-12T06:51:39.495Z,75.38
2022-09-12T06:52:39.490Z,75.23
2022-09-12T06:53:39.486Z,75.31
2022-09-12T06:54:39.456Z,75.22
2022-09-12T06:55:39.462Z,75.37
2022-09-12T06:56:39.462Z,75.43
2022-09-12T06:57:39.442Z,75.52
2022-09-12T06:58:39.437Z,75.50
2022-09-12T06:59:39.399Z,75.63
2022-09-12T07:00:39.379Z,75.44
2022-09-12T07:01:39.395Z,75.23
2022-09-12T07:02:39.401Z,75.14
2022-09-12T07:03:39.341Z,75.25
2022-09-12T07:04:39.337Z,75.29
2022-09-12T07:05:39.314Z,75.33
2022-09-12T07:06:39.300Z,75.35
2022-09-12T07:07:39.300Z,75.34
2022-09-12T07:08:39.274Z,75.32
2022-09-12T07:09:39.271Z,75.36
2022-09-12T07:10:39.255Z,75.14
2022-09-12T07:11:39.240Z,74.86
2022-09-12T07:12:39.234Z,74.79
2022-09-12T07:13:39.237Z,74.87
2022-09-12T07:14:39.252Z,74.46
2022-09-12T07:15:39.183Z,74.21
2022-09-12T07:16:39.219Z,74.25
2022-09-12T07:17:39.159Z,74.15
2022-09-12T07:18:39.139Z,74.20
2022-09-12T07:19:39.146Z,74.38
2022-09-12T07:20:39.110Z,74.37
2022-09-12T07:21:39.099Z,74.46
2022-09-12T07:22:39.092Z,74.42
2022-09-12T07:23:39.089Z,74.48
2022-09-12T07:24:39.065Z,74.59
2022-09-12T07:25:39.052Z,74.61
2022-09-12T07:26:39.043Z,74.61
2022-09-12T07:27:39.028Z,74.56
2022-09-12T07:28:39.084Z,74.59
2022-09-12T07:29:39.006Z,74.59
2022-09-12T07:30:38.999Z,74.52
2022-09-12T07:31:38.967Z,74.42
2022-09-12T07:32:38.962Z,74.41
2022-09-12T07:33:38.933Z,74.32
2022-09-12T07:34:38.930Z,74.33
2022-09-12T07:35:38.906Z,74.45
2022-09-12T07:36:38.896Z,74.56
2022-09-12T07:37:38.886Z,74.49
2022-09-12T07:38:38.871Z,74.46
2022-09-12T07:39:38.943Z,74.51
2022-09-12T07:40:38.837Z,74.59
2022-09-12T07:41:38.821Z,74.63
2022-09-12T07:42:38.820Z,74.75
2022-09-12T07:43:38.793Z,74.79
2022-09-12T07:44:38.820Z,74.82
2022-09-12T07:45:38.782Z,74.72
2022-09-12T07:46:38.752Z,74.72
2022-09-12T07:47:38.752Z,74.73
2022-09-12T07:48:38.726Z,74.57
2022-09-12T07:49:38.710Z,74.00
2022-09-12T07:50:42.010Z,73.80
2022-09-12T07:51:38.696Z,73.64
2022-09-12T07:52:38.673Z,73.56
2022-09-12T07:53:38.673Z,73.52
2022-09-12T07:54:38.660Z,73.78
2022-09-12T07:55:38.631Z,73.82
2022-09-12T07:56:39.564Z,73.81
2022-09-12T07:57:38.635Z,73.64
2022-09-12T07:58:38.601Z,73.80
2022-09-12T07:59:52.043Z,73.45
2022-09-12T08:00:38.559Z,73.47
2022-09-12T08:01:38.559Z,73.34
2022-09-12T08:02:38.569Z,73.29
2022-09-12T08:03:38.521Z,73.08
2022-09-12T08:04:38.523Z,72.95
2022-09-12T08:05:38.485Z,73.08
2022-09-12T08:06:38.478Z,72.68
2022-09-12T08:07:38.503Z,72.79
2022-09-12T08:08:38.444Z,72.85
2022-09-12T08:09:38.435Z,72.53
2022-09-12T08:10:38.432Z,72.77
2022-09-12T08:11:38.401Z,72.61
2022-09-12T08:12:38.384Z,72.65
2022-09-12T08:13:38.390Z,72.32
2022-09-12T08:14:38.364Z,72.38
2022-09-12T08:15:38.421Z,72.13
2022-09-12T08:16:38.605Z,71.70
2022-09-12T08:17:38.322Z,71.52
2022-09-12T08:18:38.307Z,71.51
2022-09-12T08:19:38.290Z,71.45
2022-09-12T08:20:38.287Z,71.35
2022-09-12T08:21:38.276Z,71.39
2022-09-12T08:22:38.243Z,71.28
2022-09-12T08:23:38.242Z,71.17
2022-09-12T08:24:38.227Z,71.22
2022-09-12T08:25:38.208Z,71.29
2022-09-12T08:26:38.224Z,71.07
2022-09-12T08:27:38.174Z,70.81
2022-09-12T08:28:38.159Z,70.38
2022-09-12T08:29:38.150Z,70.26
2022-09-12T08:30:38.188Z,70.38
2022-09-12T08:31:38.122Z,70.61
2022-09-12T08:32:38.113Z,70.37
2022-09-12T08:33:38.096Z,70.21
2022-09-12T08:34:38.076Z,70.16
2022-09-12T08:35:38.063Z,70.28
2022-09-12T08:36:38.088Z,70.31
2022-09-12T08:37:38.037Z,70.19
2022-09-12T08:38:38.020Z,69.78
2022-09-12T08:39:38.044Z,69.78
2022-09-12T08:40:37.999Z,69.75
2022-09-12T08:41:37.989Z,69.69
2022-09-12T08:42:38.001Z,69.54
2022-09-12T08:43:37.973Z,69.70
2022-09-12T08:44:37.939Z,68.80
2022-09-12T08:45:37.989Z,68.80
2022-09-12T08:46:37.915Z,68.66
2022-09-12T08:47:37.905Z,68.45
2022-09-12T08:48:37.885Z,68.52
2022-09-12T08:49:37.887Z,68.31
2022-09-12T08:50:37.875Z,68.27
2022-09-12T08:51:37.846Z,68.03
2022-09-12T08:52:37.835Z,68.02
2022-09-12T08:53:37.834Z,67.54
2022-09-12T08:54:37.810Z,67.80
2022-09-12T08:55:37.808Z,67.67
2022-09-12T08:56:37.785Z,67.58
2022-09-12T08:57:37.786Z,67.70
2022-09-12T08:58:37.753Z,67.53
2022-09-12T08:59:37.758Z,67.71
2022-09-12T09:00:37.730Z,67.50
2022-09-12T09:01:37.805Z,67.31
2022-09-12T09:02:37.753Z,67.71
2022-09-12T09:03:37.686Z,67.44
2022-09-12T09:04:37.669Z,67.27
2022-09-12T09:05:37.684Z,67.64
2022-09-12T09:06:37.649Z,68.16
2022-09-12T09:07:37.625Z,68.04
2022-09-12T09:08:37.629Z,67.44
2022-09-12T09:09:37.607Z,66.81
2022-09-12T09:10:37.591Z,66.93
2022-09-12T09:11:37.585Z,66.74
2022-09-12T09:12:37.569Z,66.54
2022-09-12T09:13:37.547Z,66.46
2022-09-12T09:14:37.540Z,66.44
2022-09-12T09:15:37.623Z,66.86
2022-09-12T09:16:37.506Z,66.91
2022-09-12T09:17:37.493Z,66.39
2022-09-12T09:18:37.511Z,66.18
2022-09-12T09:19:37.465Z,66.15
2022-09-12T09:20:37.451Z,65.47
2022-09-12T09:21:37.447Z,65.45
2022-09-12T09:22:37.435Z,66.20
2022-09-12T09:23:37.417Z,66.27
2022-09-12T09:24:37.410Z,66.27
2022-09-12T09:25:37.409Z,65.48
2022-09-12T09:26:37.380Z,65.66
2022-09-12T09:27:40.789Z,65.68
2022-09-12T09:28:37.347Z,65.87
2022-09-12T09:29:37.334Z,66.33
2022-09-12T09:30:37.367Z,66.24
2022-09-12T09:31:37.301Z,65.83
2022-09-12T09:32:37.303Z,65.83
2022-09-12T09:33:37.296Z,64.40
2022-09-12T09:34:37.271Z,65.37
2022-09-12T09:35:37.255Z,65.64
2022-09-12T09:36:37.260Z,66.00
2022-09-12T09:37:37.239Z,65.55
2022-09-12T09:38:37.213Z,64.96
2022-09-12T09:39:37.407Z,64.20
2022-09-12T09:41:32.269Z,63.98
2022-09-12T09:42:33.248Z,64.52
2022-09-12T09:43:33.239Z,63.96
2022-09-12T09:44:33.217Z,64.12
2022-09-12T09:45:33.246Z,64.20
2022-09-12T09:46:33.292Z,64.49
2022-09-12T09:47:33.211Z,64.09
2022-09-12T09:48:33.168Z,62.98
2022-09-12T09:49:33.163Z,62.02
2022-09-12T09:50:33.147Z,62.41
2022-09-12T09:51:33.137Z,62.42
2022-09-12T09:52:33.115Z,62.48
2022-09-12T09:53:33.117Z,62.72
2022-09-12T09:54:33.089Z,62.82
2022-09-12T09:55:33.077Z,63.13
2022-09-12T09:56:33.070Z,63.26
2022-09-12T09:57:33.045Z,63.60
2022-09-12T09:58:33.033Z,63.86
2022-09-12T09:59:33.020Z,64.03
2022-09-12T10:00:33.029Z,63.76
2022-09-12T10:01:33.031Z,64.13
2022-09-12T10:02:33.013Z,63.13
2022-09-12T10:03:32.968Z,62.21
2022-09-12T10:04:32.950Z,61.96
2022-09-12T10:05:32.946Z,61.91
2022-09-12T10:06:32.934Z,62.09
2022-09-12T10:07:32.924Z,62.09
2022-09-12T10:08:32.901Z,61.66
2022-09-12T10:09:32.883Z,60.42
2022-09-12T10:10:32.871Z,59.61
2022-09-12T10:11:32.882Z,59.71
2022-09-12T10:12:32.844Z,59.82
2022-09-12T10:13:32.839Z,60.33
2022-09-12T10:14:32.837Z,60.17
2022-09-12T10:15:32.842Z,60.64
2022-09-12T10:16:32.808Z,61.02
2022-09-12T10:17:34.605Z,60.35
2022-09-12T10:18:32.765Z,60.06
2022-09-12T10:19:32.786Z,60.23
2022-09-12T10:20:32.766Z,60.01
2022-09-12T10:21:32.732Z,59.53
2022-09-12T10:22:32.715Z,59.82
2022-09-12T10:23:32.726Z,59.98
2022-09-12T10:24:32.732Z,59.90
2022-09-12T10:25:32.784Z,60.54
2022-09-12T10:26:32.670Z,60.53
2022-09-12T10:27:32.650Z,60.52
2022-09-12T10:28:32.637Z,60.52
2022-09-12T10:29:32.645Z,59.70
2022-09-12T10:30:32.654Z,59.34
2022-09-12T10:31:32.612Z,59.58
2022-09-12T10:32:32.585Z,59.45
2022-09-12T10:33:32.581Z,59.07
2022-09-12T10:34:32.573Z,59.00
2022-09-12T10:35:32.563Z,59.79
2022-09-12T10:36:32.545Z,58.07
2022-09-12T10:37:32.527Z,58.52
2022-09-12T10:38:32.522Z,59.74
2022-09-12T10:39:32.497Z,60.16
2022-09-12T10:40:32.479Z,59.13
2022-09-12T10:41:32.481Z,59.18
2022-09-12T10:42:32.458Z,58.81
2022-09-12T10:43:32.479Z,59.18
2022-09-12T10:44:32.428Z,58.98
2022-09-12T10:45:32.441Z,58.43
2022-09-12T10:46:32.403Z,58.35
2022-09-12T10:47:32.395Z,57.49
2022-09-12T10:48:32.410Z,57.50
2022-09-12T10:49:32.376Z,57.73
2022-09-12T10:50:32.353Z,57.51
2022-09-12T10:51:32.345Z,58.16
2022-09-12T10:52:32.345Z,58.60
2022-09-12T10:53:34.506Z,58.69
2022-09-12T10:54:32.314Z,58.51
2022-09-12T10:55:32.288Z,58.39
2022-09-12T10:56:32.273Z,58.16
2022-09-12T10:57:32.269Z,58.21
2022-09-12T10:58:32.253Z,58.07
2022-09-12T10:59:32.244Z,58.22
2022-09-12T11:00:32.222Z,58.43
2022-09-12T11:01:32.305Z,58.68
2022-09-12T11:02:32.280Z,59.40
2022-09-12T11:03:32.191Z,59.27
2022-09-12T11:04:32.170Z,59.00
2022-09-12T11:05:32.193Z,58.89
2022-09-12T11:06:32.161Z,58.56
2022-09-12T11:07:32.154Z,59.35
2022-09-12T11:08:32.135Z,59.06
2022-09-12T11:09:32.117Z,59.07
2022-09-12T11:10:36.437Z,59.06
2022-09-12T11:11:32.100Z,57.57
2022-09-12T11:12:32.066Z,57.65
2022-09-12T11:13:32.060Z,57.75
2022-09-12T11:14:32.063Z,57.60
2022-09-12T11:15:32.105Z,57.89
2022-09-12T11:16:32.016Z,57.09
2022-09-12T11:17:32.010Z,57.44
2022-09-12T11:18:32.020Z,57.73
2022-09-12T11:19:31.977Z,57.95
2022-09-12T11:20:31.958Z,58.34
2022-09-12T11:21:31.972Z,58.46
2022-09-12T11:22:32.237Z,58.28
2022-09-12T11:23:31.964Z,57.83
2022-09-12T11:24:31.926Z,57.05
2022-09-12T11:25:31.899Z,57.43
2022-09-12T11:26:31.896Z,57.09
2022-09-12T11:27:31.932Z,56.77
2022-09-12T11:28:31.863Z,56.01
2022-09-12T11:29:31.847Z,55.73
2022-09-12T11:30:31.896Z,55.47
2022-09-12T11:31:31.825Z,55.75
2022-09-12T11:32:31.813Z,55.89
2022-09-12T11:33:31.820Z,55.87
2022-09-12T11:34:31.788Z,55.85
2022-09-12T11:35:31.773Z,55.64
2022-09-12T11:36:31.772Z,55.44
2022-09-12T11:37:31.746Z,55.95
2022-09-12T11:38:31.727Z,55.07
2022-09-12T11:39:31.725Z,55.11
2022-09-12T11:40:31.784Z,55.04
2022-09-12T11:41:31.694Z,54.42
2022-09-12T11:42:31.695Z,55.10
2022-09-12T11:43:31.662Z,54.19
2022-09-12T11:44:31.649Z,54.56
2022-09-12T11:45:31.655Z,55.45
2022-09-12T11:46:31.625Z,55.50
2022-09-12T11:47:31.615Z,55.61
2022-09-12T11:48:31.609Z,54.37
2022-09-12T11:49:35.386Z,53.69
2022-09-12T11:50:31.578Z,53.65
2022-09-12T11:51:31.567Z,54.00
2022-09-12T11:52:31.548Z,53.50
2022-09-12T11:53:31.538Z,52.91
2022-09-12T11:54:31.520Z,53.78
2022-09-12T11:55:31.552Z,54.63
2022-09-12T11:56:31.505Z,53.40
2022-09-12T11:57:31.496Z,55.19
2022-09-12T11:58:31.467Z,53.98
2022-09-12T11:59:31.454Z,52.34
2022-09-12T12:00:31.455Z,54.66
2022-09-12T12:01:31.447Z,52.34
2022-09-12T12:02:31.507Z,54.10
2022-09-12T12:03:31.458Z,53.86
2022-09-12T12:04:31.391Z,54.14
2022-09-12T12:05:31.384Z,54.04
2022-09-12T12:06:31.367Z,54.01
2022-09-12T12:07:31.380Z,53.87
2022-09-12T12:08:31.350Z,53.93
2022-09-12T12:09:31.326Z,54.09
2022-09-12T12:10:31.346Z,54.68
2022-09-12T12:11:31.308Z,53.62
2022-09-12T12:12:31.313Z,53.79
2022-09-12T12:13:31.282Z,52.97
2022-09-12T12:14:31.273Z,52.28
2022-09-12T12:15:31.358Z,52.35
2022-09-12T12:16:31.278Z,52.73
2022-09-12T12:17:31.242Z,52.57
2022-09-12T12:18:31.262Z,51.89
2022-09-12T12:19:31.201Z,51.28
2022-09-12T12:20:31.194Z,51.07
2022-09-12T12:21:31.175Z,50.28
2022-09-12T12:22:31.193Z,51.19
2022-09-12T12:23:31.162Z,51.38
2022-09-12T12:24:31.171Z,51.54
2022-09-12T12:25:31.130Z,50.84
2022-09-12T12:26:31.127Z,51.61
2022-09-12T12:27:31.094Z,49.55
2022-09-12T12:28:34.961Z,48.16
2022-09-12T12:29:31.086Z,48.06
2022-09-12T12:30:31.181Z,48.06
2022-09-12T12:31:31.079Z,47.09
2022-09-12T12:32:31.033Z,47.09
2022-09-12T12:33:31.016Z,47.61
2022-09-12T12:34:31.050Z,47.53
2022-09-12T12:35:31.009Z,47.05
2022-09-12T12:36:30.999Z,47.35
2022-09-12T12:37:30.967Z,47.32
2022-09-12T12:38:30.968Z,48.20
2022-09-12T12:39:30.988Z,48.71
2022-09-12T12:40:30.924Z,48.74
2022-09-12T12:41:31.179Z,48.72
2022-09-12T12:42:30.902Z,48.43
2022-09-12T12:43:30.884Z,47.47
2022-09-12T12:44:30.884Z,47.08
2022-09-12T12:45:30.862Z,46.82
2022-09-12T12:46:31.080Z,45.95
2022-09-12T12:47:30.839Z,45.99
2022-09-12T12:48:30.853Z,44.46
2022-09-12T12:49:30.806Z,44.28
2022-09-12T12:50:30.841Z,44.90
2022-09-12T12:51:30.810Z,44.97
2022-09-12T12:52:30.777Z,45.03
2022-09-12T12:53:30.764Z,45.04