createdAt,value
2022-12-08T00:02:30.347Z,7.29
2022-12-08T00:05:22.146Z,7.32
2022-12-08T00:08:12.987Z,7.36
2022-12-08T00:10:49.351Z,7.39
2022-12-08T00:13:24.999Z,7.39
2022-12-08T00:16:03.171Z,7.37
2022-12-08T00:18:35.846Z,7.38
2022-12-08T00:21:09.137Z,7.38
2022-12-08T00:23:42.440Z,7.38
2022-12-08T00:26:16.239Z,7.38
2022-12-08T00:28:48.773Z,7.41
2022-12-08T00:31:21.427Z,7.39
2022-12-08T00:33:55.381Z,7.41
2022-12-08T00:36:31.808Z,7.39
2022-12-08T00:39:05.176Z,7.44
2022-12-08T00:41:56.294Z,7.48
2022-12-08T00:44:31.733Z,7.50
2022-12-08T00:47:04.213Z,7.52
2022-12-08T00:49:38.863Z,7.54
2022-12-08T00:52:12.056Z,7.51
2022-12-08T00:54:47.889Z,7.51
2022-12-08T00:57:20.593Z,7.54
2022-12-08T00:59:53.141Z,7.54
2022-12-08T01:02:27.897Z,7.59
2022-12-08T01:05:00.065Z,7.56
2022-12-08T01:07:34.200Z,7.59
2022-12-08T01:10:09.848Z,7.62
2022-12-08T01:12:43.422Z,7.63
2022-12-08T01:15:17.271Z,7.64
2022-12-08T01:17:50.288Z,7.63
2022-12-08T01:20:24.634Z,7.67
2022-12-08T01:22:56.560Z,7.67
2022-12-08T01:25:30.366Z,7.69
2022-12-08T01:28:03.087Z,7.70
2022-12-08T01:30:39.595Z,7.72
2022-12-08T01:33:17.281Z,7.76
2022-12-08T01:35:49.401Z,7.76
2022-12-08T01:38:21.531Z,7.76
2022-12-08T01:40:54.750Z,7.74
2022-12-08T01:43:40.353Z,7.77
2022-12-08T01:46:12.488Z,7.72
2022-12-08T01:48:45.517Z,7.67
2022-12-08T01:51:17.627Z,7.65
2022-12-08T01:53:51.301Z,7.67
2022-12-08T01:56:29.327Z,7.68
2022-12-08T01:59:01.495Z,7.66
2022-12-08T02:01:39.496Z,7.64
2022-12-08T02:04:12.623Z,7.62
2022-12-08T02:06:48.319Z,7.62
2022-12-08T02:09:21.570Z,7.64
2022-12-08T02:11:59.690Z,7.62
2022-12-08T02:14:33.810Z,7.59
2022-12-08T02:17:13.660Z,7.61
2022-12-08T02:20:14.482Z,7.64
2022-12-08T02:22:53.013Z,7.62
2022-12-08T02:25:31.490Z,7.60
2022-12-08T02:28:21.951Z,7.57
2022-12-08T02:31:03.119Z,7.58
2022-12-08T02:33:57.378Z,7.58
2022-12-08T02:36:37.406Z,7.53
2022-12-08T02:39:17.468Z,7.52
2022-12-08T02:41:55.727Z,7.53
2022-12-08T02:44:34.328Z,7.51
2022-12-08T02:47:10.116Z,7.42
2022-12-08T02:49:42.100Z,7.45
2022-12-08T02:52:41.478Z,7.44
2022-12-08T02:55:19.788Z,7.37
2022-12-08T02:58:22.633Z,7.32
2022-12-08T03:01:10.257Z,7.31
2022-12-08T03:03:49.476Z,7.27
2022-12-08T03:06:27.196Z,7.24
2022-12-08T03:09:04.512Z,7.26
2022-12-08T03:11:41.221Z,7.26
2022-12-08T03:14:16.503Z,7.23
2022-12-08T03:16:52.564Z,7.20
2022-12-08T03:19:29.631Z,7.16
2022-12-08T03:22:05.022Z,7.15
2022-12-08T03:24:39.580Z,7.18
2022-12-08T03:27:13.382Z,7.22
2022-12-08T03:29:50.429Z,7.21
2022-12-08T03:32:27.990Z,7.20
2022-12-08T03:35:05.057Z,7.18
2022-12-08T03:37:39.732Z,7.18
2022-12-08T03:40:16.032Z,7.19
2022-12-08T03:42:48.958Z,7.19
2022-12-08T03:46:16.090Z,7.20
2022-12-08T03:49:07.413Z,7.22
2022-12-08T03:51:41.656Z,7.22
2022-12-08T03:54:15.168Z,7.25
2022-12-08T03:56:47.351Z,7.26
2022-12-08T03:59:23.556Z,7.27
2022-12-08T04:01:56.761Z,7.29
2022-12-08T04:04:33.033Z,7.32
2022-12-08T04:07:06.124Z,7.38
2022-12-08T04:09:39.762Z,7.41
2022-12-08T04:12:12.514Z,7.38
2022-12-08T04:14:44.982Z,7.38
2022-12-08T04:17:18.843Z,7.37
2022-12-08T04:19:53.011Z,7.32
2022-12-08T04:22:26.237Z,7.27
2022-12-08T04:24:58.870Z,7.22
2022-12-08T04:27:31.778Z,7.21
2022-12-08T04:30:06.937Z,7.21
2022-12-08T04:32:42.923Z,7.19
2022-12-08T04:35:19.955Z,7.18
2022-12-08T04:37:53.003Z,7.17
2022-12-08T04:40:26.593Z,7.13
2022-12-08T04:43:03.104Z,7.08
2022-12-08T04:45:36.803Z,7.07
2022-12-08T04:48:12.698Z,7.06
2022-12-08T04:50:46.032Z,7.02
2022-12-08T04:53:19.991Z,6.97
2022-12-08T04:55:52.317Z,6.95
2022-12-08T04:58:24.415Z,6.92
2022-12-08T05:00:56.430Z,6.87
2022-12-08T05:03:29.197Z,6.83
2022-12-08T05:06:03.828Z,6.80
2022-12-08T05:08:36.719Z,6.75
2022-12-08T05:11:11.717Z,6.72
2022-12-08T05:13:45.729Z,6.69
2022-12-08T05:16:20.915Z,6.65
2022-12-08T05:18:54.785Z,6.66
2022-12-08T05:21:27.325Z,6.63
2022-12-08T05:23:59.148Z,6.62
2022-12-08T05:26:31.996Z,6.64
2022-12-08T05:29:05.242Z,6.64
2022-12-08T05:31:38.243Z,6.65
2022-12-08T05:34:11.898Z,6.66
2022-12-08T05:36:44.658Z,6.66
2022-12-08T05:39:17.582Z,6.68
2022-12-08T05:41:50.201Z,6.64
2022-12-08T05:44:22.753Z,6.65
2022-12-08T05:46:55.045Z,6.65
2022-12-08T05:49:27.393Z,6.66
2022-12-08T05:52:00.321Z,6.70
2022-12-08T05:54:35.867Z,6.69
2022-12-08T05:57:08.469Z,6.68
2022-12-08T05:59:41.637Z,6.65
2022-12-08T06:02:14.114Z,6.67
2022-12-08T06:04:47.063Z,6.72
2022-12-08T06:07:19.434Z,6.69
2022-12-08T06:09:53.015Z,6.67
2022-12-08T06:12:25.541Z,6.63
2022-12-08T06:14:57.667Z,6.62
2022-12-08T06:17:29.645Z,6.59
2022-12-08T06:20:04.645Z,6.56
2022-12-08T06:22:37.270Z,6.61
2022-12-08T06:25:11.723Z,6.66
2022-12-08T06:27:43.923Z,6.67
2022-12-08T06:30:20.367Z,6.68
2022-12-08T06:32:53.016Z,6.71
2022-12-08T06:35:26.086Z,6.77
2022-12-08T06:37:58.628Z,6.79
2022-12-08T06:40:33.120Z,6.79
2022-12-08T06:43:06.233Z,6.84
2022-12-08T06:45:42.050Z,6.89
2022-12-08T06:48:17.088Z,6.87
2022-12-08T06:50:49.052Z,6.89
2022-12-08T06:53:21.170Z,6.93
2022-12-08T06:55:59.769Z,6.96
2022-12-08T06:58:36.607Z,6.99
2022-12-08T07:01:11.797Z,7.01
2022-12-08T07:03:46.386Z,7.03
2022-12-08T07:06:19.929Z,7.06
2022-12-08T07:08:52.596Z,7.07
2022-12-08T07:11:25.533Z,7.09
2022-12-08T07:14:00.687Z,7.08
2022-12-08T07:16:34.165Z,7.09
2022-12-08T07:19:07.455Z,7.11
2022-12-08T07:21:40.364Z,7.14
2022-12-08T07:24:13.543Z,7.17
2022-12-08T07:26:46.849Z,7.21
2022-12-08T07:29:25.925Z,7.27
2022-12-08T07:32:03.806Z,7.29
2022-12-08T07:34:35.720Z,7.30
2022-12-08T07:37:09.299Z,7.30
2022-12-08T07:39:41.915Z,7.30
2022-12-08T07:42:14.136Z,7.33
2022-12-08T07:44:47.710Z,7.36
2022-12-08T07:47:19.869Z,7.38
2022-12-08T07:49:51.884Z,7.41
2022-12-08T07:52:25.949Z,7.39
2022-12-08T07:55:01.558Z,7.42
2022-12-08T07:57:36.381Z,7.43
2022-12-08T08:00:11.589Z,7.45
2022-12-08T08:02:44.837Z,7.47
2022-12-08T08:05:17.191Z,7.53
2022-12-08T08:07:50.887Z,7.52
2022-12-08T08:10:23.278Z,7.57
2022-12-08T08:12:57.836Z,7.68
2022-12-08T08:15:33.577Z,7.78
2022-12-08T08:18:09.420Z,7.89
2022-12-08T08:20:41.565Z,7.95
2022-12-08T08:23:13.866Z,8.02
2022-12-08T08:25:46.083Z,8.11
2022-12-08T08:28:20.063Z,8.17
2022-12-08T08:30:52.051Z,8.26
2022-12-08T08:33:27.860Z,8.28
2022-12-08T08:36:03.169Z,8.35
2022-12-08T08:38:34.999Z,8.41
2022-12-08T08:41:14.406Z,8.44
2022-12-08T08:43:46.351Z,8.45
2022-12-08T08:46:20.449Z,8.50
2022-12-08T08:48:53.191Z,8.55
2022-12-08T08:51:25.991Z,8.65
2022-12-08T08:53:58.687Z,8.66
2022-12-08T08:56:31.566Z,8.66
2022-12-08T08:59:04.770Z,8.70
2022-12-08T09:01:38.302Z,8.76
2022-12-08T09:04:13.730Z,8.83
2022-12-08T09:06:49.263Z,8.93
2022-12-08T09:09:23.788Z,9.01
2022-12-08T09:11:59.077Z,9.03
2022-12-08T09:14:31.201Z,9.01
2022-12-08T09:17:06.578Z,9.01
2022-12-08T09:19:39.112Z,9.09
2022-12-08T09:22:12.293Z,9.19
2022-12-08T09:24:44.991Z,9.26
2022-12-08T09:27:19.240Z,9.31
2022-12-08T09:29:54.974Z,9.35
2022-12-08T09:32:28.038Z,9.41
2022-12-08T09:35:01.797Z,9.49
2022-12-08T09:37:34.553Z,9.61
2022-12-08T09:40:14.531Z,9.69
2022-12-08T09:42:50.777Z,9.76
2022-12-08T09:45:24.065Z,9.83
2022-12-08T09:48:03.824Z,9.96
2022-12-08T09:50:40.579Z,10.08
2022-12-08T09:53:17.015Z,10.14
2022-12-08T09:55:53.713Z,10.20
2022-12-08T09:58:31.218Z,10.28
2022-12-08T10:01:04.612Z,10.34
2022-12-08T10:03:41.146Z,10.34
2022-12-08T10:06:20.004Z,10.37
2022-12-08T10:08:59.710Z,10.48
2022-12-08T10:11:38.501Z,10.59
2022-12-08T10:14:19.978Z,10.71
2022-12-08T10:16:53.550Z,10.82
2022-12-08T10:19:28.399Z,10.88
2022-12-08T10:22:00.663Z,10.92
2022-12-08T10:24:40.808Z,10.90
2022-12-08T10:27:15.967Z,10.87
2022-12-08T10:29:47.791Z,10.91
2022-12-08T10:32:23.168Z,10.89
2022-12-08T10:35:09.818Z,10.89
2022-12-08T10:37:44.193Z,10.95
2022-12-08T10:40:20.521Z,10.91
2022-12-08T10:42:54.465Z,10.90
2022-12-08T10:45:30.923Z,10.86
2022-12-08T10:48:05.642Z,10.83
2022-12-08T10:50:42.963Z,10.81
2022-12-08T10:53:17.713Z,10.74
2022-12-08T10:55:52.689Z,10.63
2022-12-08T10:58:31.140Z,10.58
2022-12-08T11:01:06.693Z,10.50
2022-12-08T11:03:45.108Z,10.48
2022-12-08T11:06:19.584Z,10.44
2022-12-08T11:08:54.329Z,10.37
2022-12-08T11:11:41.091Z,10.27
2022-12-08T11:14:18.833Z,10.21
2022-12-08T11:16:53.297Z,10.13
2022-12-08T11:19:29.033Z,10.13
2022-12-08T11:22:02.447Z,10.11
2022-12-08T11:24:39.013Z,10.12
2022-12-08T11:27:12.668Z,10.14
2022-12-08T11:29:45.884Z,10.18
2022-12-08T11:32:19.609Z,10.22
2022-12-08T11:34:55.363Z,10.21
2022-12-08T11:37:35.230Z,10.21
2022-12-08T11:40:15.560Z,10.26
2022-12-08T11:42:56.105Z,10.35
2022-12-08T11:45:32.000Z,10.38
2022-12-08T11:48:11.313Z,10.43
2022-12-08T11:50:46.841Z,10.45
2022-12-08T11:53:26.364Z,10.48
2022-12-08T11:56:03.140Z,10.55
2022-12-08T11:58:40.127Z,10.61
2022-12-08T12:01:24.125Z,10.59
2022-12-08T12:04:04.292Z,10.59
2022-12-08T12:06:59.333Z,10.67
2022-12-08T12:09:39.187Z,10.71
2022-12-08T12:12:18.231Z,10.70
2022-12-08T12:15:22.081Z,10.70
2022-12-08T12:18:02.581Z,10.74
2022-12-08T12:20:38.264Z,10.72
2022-12-08T12:23:15.176Z,10.70
2022-12-08T12:25:55.731Z,10.65
2022-12-08T12:28:30.530Z,10.50
2022-12-08T12:31:07.196Z,10.42
2022-12-08T12:33:40.534Z,10.35
2022-12-08T12:36:14.012Z,10.21
2022-12-08T12:39:06.496Z,10.14
2022-12-08T12:41:48.861Z,10.07
2022-12-08T12:44:41.097Z,9.97
2022-12-08T12:47:16.552Z,9.88
2022-12-08T12:50:15.740Z,9.77
2022-12-08T12:52:55.237Z,9.69
2022-12-08T12:55:57.747Z,9.62
2022-12-08T12:58:42.693Z,9.55
2022-12-08T13:01:43.550Z,9.37
2022-12-08T13:04:17.961Z,9.22
2022-12-08T13:06:53.405Z,9.13
2022-12-08T13:09:30.737Z,9.03
2022-12-08T13:12:11.016Z,8.95
2022-12-08T13:14:48.625Z,8.90
2022-12-08T13:17:27.379Z,8.85
2022-12-08T13:20:03.972Z,8.77
2022-12-08T13:23:26.389Z,8.70
2022-12-08T13:26:19.864Z,8.66
2022-12-08T13:29:20.337Z,8.64
2022-12-08T13:31:56.087Z,8.69
2022-12-08T13:34:37.212Z,8.64
2022-12-08T13:37:29.800Z,8.59
2022-12-08T13:40:09.715Z,8.57
2022-12-08T13:42:47.202Z,8.53
2022-12-08T13:48:55.870Z,8.40
2022-12-08T13:53:22.358Z,8.40
2022-12-08T13:57:25.686Z,8.36
2022-12-08T14:00:04.673Z,8.35
2022-12-08T14:02:45.481Z,8.36
2022-12-08T14:05:40.513Z,8.40
2022-12-08T14:08:50.997Z,8.35
2022-12-08T14:11:35.958Z,8.34
2022-12-08T14:14:10.686Z,8.34
2022-12-08T14:16:45.632Z,8.30
2022-12-08T14:19:23.338Z,8.29
2022-12-08T14:21:58.145Z,8.28
2022-12-08T14:24:34.260Z,8.33
2022-12-08T14:27:10.338Z,8.32
2022-12-08T14:29:45.380Z,8.30
2022-12-08T14:32:25.436Z,8.30
2022-12-08T14:35:04.271Z,8.31
2022-12-08T14:37:40.268Z,8.36
2022-12-08T14:40:24.168Z,8.34
2022-12-08T14:43:13.332Z,8.34
2022-12-08T14:45:56.091Z,8.37
2022-12-08T14:48:29.440Z,8.34
2022-12-08T14:51:05.832Z,8.35
2022-12-08T14:53:43.142Z,8.31
2022-12-08T14:56:21.647Z,8.27
2022-12-08T14:59:05.773Z,8.28
2022-12-08T15:01:39.341Z,8.25
2022-12-08T15:04:20.682Z,8.26
2022-12-08T15:06:59.625Z,8.33
2022-12-08T15:09:36.306Z,8.37
2022-12-08T15:12:27.120Z,8.42
2022-12-08T15:15:03.242Z,8.35
2022-12-08T15:17:42.385Z,8.32
2022-12-08T15:23:30.964Z,8.29
2022-12-08T15:26:06.914Z,8.21
2022-12-08T15:28:39.577Z,8.22
2022-12-08T15:31:14.100Z,8.19
2022-12-08T15:33:46.812Z,8.19
2022-12-08T15:36:23.867Z,8.22
2022-12-08T15:38:56.250Z,8.23
2022-12-08T15:41:31.701Z,8.23
2022-12-08T15:44:04.992Z,8.23
2022-12-08T15:46:38.328Z,8.24
2022-12-08T15:49:16.447Z,8.23
2022-12-08T15:51:48.741Z,8.23
2022-12-08T15:54:21.136Z,8.23
2022-12-08T15:57:18.662Z,8.26
2022-12-08T15:59:49.505Z,8.25
2022-12-08T16:02:25.320Z,8.21
2022-12-08T16:07:57.379Z,8.17
2022-12-08T16:10:52.549Z,8.15
2022-12-08T16:13:56.643Z,8.15
2022-12-08T16:16:32.321Z,8.13
2022-12-08T16:19:05.339Z,8.19
2022-12-08T16:22:29.754Z,8.21
2022-12-08T16:24:31.694Z,8.16
2022-12-08T16:29:59.953Z,8.15
2022-12-08T16:32:32.195Z,8.10
2022-12-08T16:35:05.481Z,8.07
2022-12-08T16:37:37.523Z,8.02
2022-12-08T16:40:12.484Z,8.02
2022-12-08T16:42:47.922Z,8.01
2022-12-08T16:45:23.382Z,8.05
2022-12-08T16:47:57.465Z,8.07
2022-12-08T16:50:32.207Z,8.09
2022-12-08T16:53:06.201Z,8.11
2022-12-08T16:55:39.632Z,8.14
2022-12-08T16:58:12.152Z,8.19
2022-12-08T17:00:45.376Z,8.16
2022-12-08T17:03:18.449Z,8.14
2022-12-08T17:05:55.223Z,8.16
2022-12-08T17:08:31.649Z,8.13
2022-12-08T17:11:12.116Z,8.02
2022-12-08T17:13:45.343Z,7.96
2022-12-08T17:16:20.500Z,7.94
2022-12-08T17:18:54.239Z,7.99
2022-12-08T17:21:26.862Z,8.01
2022-12-08T17:23:58.797Z,8.00
2022-12-08T17:26:32.422Z,7.99
2022-12-08T17:29:09.616Z,7.99
2022-12-08T17:31:41.947Z,7.97
2022-12-08T17:34:17.232Z,7.95
2022-12-08T17:36:49.878Z,7.90
2022-12-08T17:39:22.913Z,7.87
2022-12-08T17:41:55.249Z,7.89
2022-12-08T17:44:30.584Z,7.87
2022-12-08T17:47:05.814Z,7.85
2022-12-08T17:49:37.666Z,7.80
2022-12-08T17:52:15.546Z,7.85
2022-12-08T17:54:48.154Z,7.89
2022-12-08T17:57:22.187Z,7.94
2022-12-08T17:59:57.387Z,7.94
2022-12-08T18:02:33.954Z,7.94
2022-12-08T18:05:11.156Z,7.99
2022-12-08T18:07:44.389Z,7.98
2022-12-08T18:10:19.888Z,7.97
2022-12-08T18:12:54.119Z,8.01
2022-12-08T18:15:27.157Z,8.05
2022-12-08T18:17:59.202Z,8.04
2022-12-08T18:20:32.007Z,7.99
2022-12-08T18:23:06.845Z,8.01
2022-12-08T18:25:39.515Z,8.05
2022-12-08T18:28:12.358Z,8.06
2022-12-08T18:30:45.140Z,8.12
2022-12-08T18:33:20.094Z,8.15
2022-12-08T18:35:53.018Z,8.20
2022-12-08T18:38:25.681Z,8.24
2022-12-08T18:40:58.011Z,8.24
2022-12-08T18:43:30.835Z,8.20
2022-12-08T18:46:09.694Z,8.21
2022-12-08T18:48:43.320Z,8.24
2022-12-08T18:51:18.409Z,8.28
2022-12-08T18:53:51.651Z,8.27
2022-12-08T18:56:28.323Z,8.29
2022-12-08T18:59:03.891Z,8.30
2022-12-08T19:01:37.708Z,8.30
2022-12-08T19:07:03.508Z,8.36
2022-12-08T19:09:36.812Z,8.35
2022-12-08T19:12:12.992Z,8.32
2022-12-08T19:14:50.625Z,8.29
2022-12-08T19:17:24.929Z,8.26
2022-12-08T19:19:58.864Z,8.24
2022-12-08T19:22:31.953Z,8.25
2022-12-08T19:25:05.578Z,8.26
2022-12-08T19:27:38.126Z,8.27
2022-12-08T19:30:14.752Z,8.21
2022-12-08T19:32:51.348Z,8.15
2022-12-08T19:35:23.581Z,8.17
2022-12-08T19:37:56.302Z,8.21
2022-12-08T19:40:47.908Z,8.19
2022-12-08T19:43:48.927Z,8.17
2022-12-08T19:46:23.233Z,8.19
2022-12-08T19:48:56.167Z,8.20
2022-12-08T19:51:30.964Z,8.17
2022-12-08T19:54:04.862Z,8.17
2022-12-08T19:56:38.054Z,8.18
2022-12-08T19:59:11.061Z,8.23
2022-12-08T20:01:45.825Z,8.29
2022-12-08T20:04:20.754Z,8.29
2022-12-08T20:06:54.048Z,8.31
2022-12-08T20:09:29.798Z,8.29
2022-12-08T20:12:06.296Z,8.29
2022-12-08T20:14:44.174Z,8.29
2022-12-08T20:17:18.297Z,8.35
2022-12-08T20:19:53.106Z,8.35
2022-12-08T20:22:25.930Z,8.36
2022-12-08T20:25:01.042Z,8.37
2022-12-08T20:27:38.035Z,8.34
2022-12-08T20:30:17.009Z,8.34
2022-12-08T20:32:49.498Z,8.38
2022-12-08T20:35:22.248Z,8.33
2022-12-08T20:37:56.188Z,8.37
2022-12-08T20:40:30.673Z,8.36
2022-12-08T20:43:03.048Z,8.32
2022-12-08T20:45:34.980Z,8.30
2022-12-08T20:48:08.774Z,8.32
2022-12-08T20:50:45.803Z,8.37
2022-12-08T20:53:18.700Z,8.42
2022-12-08T20:55:52.560Z,8.39
2022-12-08T20:58:26.913Z,8.37
2022-12-08T21:01:05.085Z,8.36
2022-12-08T21:03:41.834Z,8.37
2022-12-08T21:06:19.374Z,8.40
2022-12-08T21:08:58.510Z,8.44
2022-12-08T21:11:31.470Z,8.45
2022-12-08T21:14:07.701Z,8.48
2022-12-08T21:16:44.559Z,8.51
2022-12-08T21:19:20.857Z,8.52
2022-12-08T21:21:54.156Z,8.50
2022-12-08T21:24:30.412Z,8.55
2022-12-08T21:27:10.201Z,8.53
2022-12-08T21:29:42.304Z,8.41
2022-12-08T21:32:16.401Z,8.35
2022-12-08T21:34:50.939Z,8.33
2022-12-08T21:37:25.828Z,8.33
2022-12-08T21:39:58.437Z,8.27
2022-12-08T21:42:47.681Z,8.26
2022-12-08T21:45:21.684Z,8.28
2022-12-08T21:47:54.792Z,8.32
2022-12-08T21:50:29.711Z,8.40
2022-12-08T21:53:07.061Z,8.43
2022-12-08T21:55:39.471Z,8.46
2022-12-08T21:58:12.213Z,8.48
2022-12-08T22:00:45.200Z,8.49
2022-12-08T22:03:19.490Z,8.47
2022-12-08T22:05:52.847Z,8.45
2022-12-08T22:08:28.161Z,8.36
2022-12-08T22:11:02.913Z,8.29
2022-12-08T22:13:37.351Z,8.25
2022-12-08T22:16:14.864Z,8.20
2022-12-08T22:18:49.364Z,8.23
2022-12-08T22:21:22.337Z,8.23
2022-12-08T22:23:55.001Z,8.22
2022-12-08T22:26:29.452Z,8.26
2022-12-08T22:29:02.490Z,8.25
2022-12-08T22:31:35.160Z,8.25
2022-12-08T22:34:08.151Z,8.25
2022-12-08T22:36:42.856Z,8.21
2022-12-08T22:39:14.857Z,8.23
2022-12-08T22:41:49.312Z,8.21
2022-12-08T22:44:25.613Z,8.20
2022-12-08T22:46:58.569Z,8.18
2022-12-08T22:49:31.821Z,8.23
2022-12-08T22:52:05.155Z,8.22
2022-12-08T22:54:39.138Z,8.20
2022-12-08T22:57:12.724Z,8.17
2022-12-08T22:59:44.739Z,8.14
2022-12-08T23:02:18.409Z,8.15
2022-12-08T23:04:51.279Z,8.13
2022-12-08T23:07:23.973Z,8.14
2022-12-08T23:09:56.484Z,8.17
2022-12-08T23:12:28.870Z,8.14
2022-12-08T23:15:01.494Z,8.17
2022-12-08T23:17:38.523Z,8.19
2022-12-08T23:20:13.415Z,8.19
2022-12-08T23:22:45.900Z,8.20
2022-12-08T23:25:19.493Z,8.16
2022-12-08T23:27:51.714Z,8.16
2022-12-08T23:30:26.878Z,8.19
2022-12-08T23:33:01.319Z,8.19
2022-12-08T23:35:39.090Z,8.18
2022-12-08T23:38:11.741Z,8.16
2022-12-08T23:40:44.976Z,8.16
2022-12-08T23:43:16.888Z,8.19
2022-12-08T23:45:49.750Z,8.19
2022-12-08T23:48:23.659Z,8.19
2022-12-08T23:50:58.387Z,8.18
2022-12-08T23:53:36.818Z,8.19
2022-12-08T23:56:11.217Z,8.23
2022-12-08T23:58:44.288Z,8.22
