createdAt,value
2022-08-09T00:00:46.738Z,2.70
2022-08-09T00:04:10.814Z,2.75
2022-08-09T00:06:36.363Z,3.03
2022-08-09T00:09:21.352Z,2.50
2022-08-09T00:12:22.500Z,2.78
2022-08-09T00:15:08.474Z,2.60
2022-08-09T00:18:09.557Z,2.83
2022-08-09T00:20:56.756Z,2.60
2022-08-09T00:23:57.425Z,2.78
2022-08-09T00:26:44.670Z,2.50
2022-08-09T00:30:09.952Z,2.50
2022-08-09T00:32:36.051Z,2.47
2022-08-09T00:35:21.157Z,2.60
2022-08-09T00:38:06.156Z,2.60
2022-08-09T00:40:52.910Z,2.63
2022-08-09T00:44:10.586Z,2.70
2022-08-09T00:46:55.883Z,2.55
2022-08-09T00:49:43.835Z,2.50
2022-08-09T00:52:39.433Z,2.60
2022-08-09T00:56:03.699Z,2.55
2022-08-09T00:58:35.173Z,2.70
2022-08-09T01:01:44.207Z,2.63
2022-08-09T01:05:00.760Z,2.80
2022-08-09T01:08:19.812Z,3.00
2022-08-09T01:11:20.786Z,2.55
2022-08-09T01:14:39.957Z,2.65
2022-08-09T01:17:30.282Z,2.67
2022-08-09T01:20:44.444Z,2.70
2022-08-09T01:24:05.210Z,2.75
2022-08-09T01:26:59.440Z,2.60
2022-08-09T01:29:55.698Z,2.75
2022-08-09T01:32:46.172Z,2.25
2022-08-09T01:35:42.383Z,2.60
2022-08-09T01:38:30.549Z,2.47
2022-08-09T01:41:16.816Z,2.55
2022-08-09T01:44:04.459Z,2.47
2022-08-09T01:46:51.386Z,2.63
2022-08-09T01:49:39.868Z,2.92
2022-08-09T01:52:26.084Z,3.00
2022-08-09T01:55:13.661Z,2.63
2022-08-09T01:58:01.257Z,2.80
2022-08-09T02:00:50.988Z,2.50
2022-08-09T02:03:36.915Z,3.05
2022-08-09T02:06:45.504Z,3.20
2022-08-09T02:09:59.155Z,3.22
2022-08-09T02:12:46.667Z,3.95
2022-08-09T02:15:49.554Z,4.65
2022-08-09T02:18:37.518Z,4.40
2022-08-09T02:21:24.369Z,4.28
2022-08-09T02:24:26.070Z,4.25
2022-08-09T02:27:14.714Z,4.25
2022-08-09T02:30:06.622Z,5.20
2022-08-09T02:32:53.850Z,4.93
2022-08-09T02:36:01.108Z,5.07
2022-08-09T02:38:54.763Z,4.95
2022-08-09T02:41:51.062Z,4.93
2022-08-09T02:45:01.711Z,4.55
2022-08-09T02:47:59.310Z,5.18
2022-08-09T02:50:51.891Z,4.85
2022-08-09T02:54:00.465Z,5.05
2022-08-09T02:56:51.519Z,4.80
2022-08-09T03:00:11.233Z,4.93
2022-08-09T03:02:59.835Z,4.95
2022-08-09T03:05:46.533Z,4.85
2022-08-09T03:08:33.854Z,4.38
2022-08-09T03:11:29.825Z,4.70
2022-08-09T03:14:28.639Z,4.28
2022-08-09T03:17:16.615Z,4.13
2022-08-09T03:20:11.586Z,3.83
2022-08-09T03:23:14.600Z,4.18
2022-08-09T03:26:03.414Z,3.95
2022-08-09T03:28:55.110Z,4.03
2022-08-09T03:31:42.516Z,4.55
2022-08-09T03:34:45.268Z,4.45
2022-08-09T03:37:55.497Z,4.07
2022-08-09T03:40:38.290Z,4.07
2022-08-09T03:43:31.758Z,4.03
2022-08-09T03:46:20.641Z,3.92
2022-08-09T03:49:17.534Z,3.90
2022-08-09T03:52:06.790Z,4.10
2022-08-09T03:54:53.788Z,3.70
2022-08-09T03:57:53.413Z,4.00
2022-08-09T04:00:43.645Z,4.35
2022-08-09T04:03:45.778Z,4.22
2022-08-09T04:06:35.972Z,4.22
2022-08-09T04:09:41.802Z,3.90
2022-08-09T04:12:44.376Z,3.67
2022-08-09T04:15:52.430Z,4.15
2022-08-09T04:18:35.486Z,4.18
2022-08-09T04:21:20.855Z,4.10
2022-08-09T04:24:07.711Z,3.85
2022-08-09T04:26:53.600Z,4.43
2022-08-09T04:29:38.564Z,4.53
2022-08-09T04:32:34.102Z,5.07
2022-08-09T04:35:22.058Z,5.50
2022-08-09T04:38:06.905Z,5.47
2022-08-09T04:40:56.414Z,5.45
2022-08-09T04:43:53.808Z,4.93
2022-08-09T04:46:58.862Z,4.60
2022-08-09T04:49:55.207Z,4.25
2022-08-09T04:52:41.532Z,4.72
2022-08-09T04:55:26.324Z,4.43
2022-08-09T04:58:11.247Z,4.40
2022-08-09T05:01:00.668Z,3.65
2022-08-09T05:03:45.857Z,3.70
2022-08-09T05:06:35.687Z,3.72
2022-08-09T05:09:21.155Z,3.70
2022-08-09T05:12:05.795Z,3.30
2022-08-09T05:14:50.861Z,3.40
2022-08-09T05:18:39.146Z,3.17
2022-08-09T05:20:41.192Z,3.25
2022-08-09T05:23:54.427Z,3.13
2022-08-09T05:26:45.421Z,2.92
2022-08-09T05:29:35.559Z,3.40
2022-08-09T05:32:20.614Z,3.13
2022-08-09T05:35:08.389Z,3.55
2022-08-09T05:37:55.199Z,3.30
2022-08-09T05:40:41.472Z,3.50
2022-08-09T05:43:29.117Z,3.10
2022-08-09T05:46:17.109Z,3.00
2022-08-09T05:49:02.003Z,2.72
2022-08-09T05:51:52.143Z,3.08
2022-08-09T05:54:37.710Z,3.20
2022-08-09T05:57:25.172Z,2.90
2022-08-09T06:00:30.695Z,2.88
2022-08-09T06:03:19.984Z,2.60
2022-08-09T06:06:06.118Z,2.92
2022-08-09T06:08:52.722Z,2.90
2022-08-09T06:11:41.223Z,3.00
2022-08-09T06:14:43.327Z,2.83
2022-08-09T06:17:39.245Z,3.03
2022-08-09T06:20:26.096Z,3.40
2022-08-09T06:23:12.005Z,2.97
2022-08-09T06:26:01.331Z,2.72
2022-08-09T06:28:46.332Z,2.67
2022-08-09T06:31:39.924Z,2.60
2022-08-09T06:34:38.321Z,2.83
2022-08-09T06:37:23.238Z,2.75
2022-08-09T06:40:16.370Z,3.10
2022-08-09T06:43:10.521Z,2.80
2022-08-09T06:46:07.813Z,2.70
2022-08-09T06:48:59.706Z,2.75
2022-08-09T06:51:45.853Z,2.90
2022-08-09T06:54:31.127Z,2.50
2022-08-09T06:57:16.375Z,2.63
2022-08-09T07:00:55.579Z,2.85
2022-08-09T07:03:06.614Z,2.70
2022-08-09T07:05:58.052Z,2.40
2022-08-09T07:08:49.809Z,3.22
2022-08-09T07:11:45.689Z,2.72
2022-08-09T07:14:38.697Z,2.92
2022-08-09T07:17:23.702Z,2.72
2022-08-09T07:20:09.476Z,3.05
2022-08-09T07:22:54.415Z,2.70
2022-08-09T07:25:42.676Z,2.80
2022-08-09T07:28:28.425Z,2.50
2022-08-09T07:31:13.652Z,2.80
2022-08-09T07:33:59.907Z,2.92
2022-08-09T07:36:47.230Z,3.20
2022-08-09T07:39:40.870Z,2.70
2022-08-09T07:42:32.736Z,2.60
2022-08-09T07:45:38.053Z,2.97
2022-08-09T07:48:30.055Z,3.13
2022-08-09T07:52:03.122Z,3.33
2022-08-09T07:54:28.067Z,2.90
2022-08-09T07:57:15.184Z,3.20
2022-08-09T08:00:03.695Z,3.00
2022-08-09T08:02:58.707Z,2.72
2022-08-09T08:05:53.872Z,2.95
2022-08-09T08:09:03.467Z,2.72
2022-08-09T08:12:10.103Z,3.03
2022-08-09T08:14:52.629Z,3.22
2022-08-09T08:17:53.175Z,3.03
2022-08-09T08:20:39.303Z,3.10
2022-08-09T08:23:27.774Z,2.45
2022-08-09T08:26:13.138Z,2.40
2022-08-09T08:28:58.206Z,2.67
2022-08-09T08:31:56.466Z,2.42
2022-08-09T08:34:48.231Z,2.65
2022-08-09T08:37:41.082Z,2.90
2022-08-09T08:40:42.210Z,2.53
2022-08-09T08:43:34.864Z,2.38
2022-08-09T08:46:32.893Z,2.40
2022-08-09T08:49:22.621Z,2.33
2022-08-09T08:55:32.209Z,2.30
2022-08-09T08:58:17.957Z,2.75
2022-08-09T09:01:08.585Z,2.30
2022-08-09T09:03:56.077Z,2.30
2022-08-09T09:06:42.172Z,2.10
2022-08-09T09:09:58.148Z,2.35
2022-08-09T09:12:37.972Z,2.33
2022-08-09T09:15:28.061Z,1.88
2022-08-09T09:18:15.286Z,2.05
2022-08-09T09:21:01.369Z,1.92
2022-08-09T09:23:57.268Z,2.33
2022-08-09T09:26:54.166Z,2.28
2022-08-09T09:30:10.486Z,2.20
2022-08-09T09:33:14.408Z,2.00
2022-08-09T09:36:20.000Z,1.92
2022-08-09T09:39:09.944Z,2.10
2022-08-09T09:41:56.214Z,1.90
2022-08-09T09:44:42.021Z,2.15
2022-08-09T09:47:28.776Z,2.85
2022-08-09T09:50:16.993Z,2.15
2022-08-09T09:53:02.968Z,3.30
2022-08-09T09:56:05.557Z,2.50
2022-08-09T09:58:50.712Z,2.03
2022-08-09T10:01:40.893Z,2.45
2022-08-09T10:04:30.749Z,2.42
2022-08-09T10:07:25.329Z,2.50
2022-08-09T10:10:10.703Z,2.42
2022-08-09T10:12:57.165Z,2.47
2022-08-09T10:16:09.297Z,2.42
2022-08-09T10:18:59.819Z,2.55
2022-08-09T10:21:48.811Z,2.88
2022-08-09T10:24:35.882Z,2.70
2022-08-09T10:27:24.885Z,2.33
2022-08-09T10:34:05.282Z,2.50
2022-08-09T10:36:30.355Z,2.28
2022-08-09T10:39:19.130Z,2.20
2022-08-09T10:42:05.271Z,2.30
2022-08-09T10:44:57.525Z,2.40
2022-08-09T10:48:30.531Z,2.30
2022-08-09T10:51:53.722Z,2.10
2022-08-09T10:54:38.940Z,2.03
2022-08-09T10:57:36.395Z,1.85
2022-08-09T11:00:28.895Z,1.90
2022-08-09T11:03:51.290Z,2.33
2022-08-09T11:06:29.575Z,1.95
2022-08-09T11:09:19.113Z,1.90
2022-08-09T11:12:20.078Z,2.10
2022-08-09T11:15:33.650Z,2.17
2022-08-09T11:18:41.740Z,2.10
2022-08-09T11:21:57.337Z,2.13
2022-08-09T11:25:03.248Z,1.92
2022-08-09T11:28:05.326Z,1.98
2022-08-09T11:30:58.942Z,2.10
2022-08-09T11:33:51.236Z,2.42
2022-08-09T11:36:42.605Z,2.15
2022-08-09T11:39:33.433Z,2.30
2022-08-09T11:42:43.320Z,2.30
2022-08-09T11:45:43.464Z,2.25
2022-08-09T11:48:31.795Z,1.90
2022-08-09T11:51:21.363Z,2.10
2022-08-09T11:54:29.798Z,2.20
2022-08-09T11:57:47.668Z,2.45
2022-08-09T12:01:01.030Z,2.20
2022-08-09T12:03:57.216Z,2.22
2022-08-09T12:06:55.747Z,2.35
2022-08-09T12:09:50.569Z,2.33
2022-08-09T12:12:47.422Z,2.83
2022-08-09T12:15:50.443Z,2.53
2022-08-09T12:18:39.732Z,2.63
2022-08-09T12:21:38.380Z,2.47
2022-08-09T12:24:24.637Z,2.92
2022-08-09T12:28:59.752Z,2.45
2022-08-09T12:30:38.343Z,2.58
2022-08-09T12:33:29.599Z,2.80
2022-08-09T12:36:33.533Z,2.33
2022-08-09T12:39:19.552Z,2.40
2022-08-09T12:42:16.313Z,2.78
2022-08-09T12:45:32.474Z,2.85
2022-08-09T12:48:27.817Z,2.33
2022-08-09T12:51:52.242Z,2.72
2022-08-09T12:54:24.060Z,2.67
2022-08-09T12:57:08.970Z,2.63
2022-08-09T13:00:11.009Z,2.90
2022-08-09T13:02:59.117Z,2.70
2022-08-09T13:05:52.373Z,2.47
2022-08-09T13:09:12.497Z,2.40
2022-08-09T13:12:03.486Z,2.50
2022-08-09T13:14:53.846Z,2.30
2022-08-09T13:18:03.567Z,2.70
2022-08-09T13:22:33.232Z,2.63
2022-08-09T13:24:17.051Z,2.53
2022-08-09T13:27:29.799Z,2.78
2022-08-09T13:30:50.841Z,2.80
2022-08-09T13:33:51.613Z,2.85
2022-08-09T13:36:41.364Z,2.60
2022-08-09T13:41:17.737Z,2.25
2022-08-09T13:42:35.627Z,2.28
2022-08-09T13:45:21.378Z,2.42
2022-08-09T13:48:16.703Z,2.30
2022-08-09T13:51:01.678Z,2.03
2022-08-09T13:53:46.809Z,2.40
2022-08-09T13:56:34.306Z,2.30
2022-08-09T13:59:19.654Z,2.22
2022-08-09T14:02:10.674Z,2.28
2022-08-09T14:04:59.743Z,2.28
2022-08-09T14:07:45.657Z,2.33
2022-08-09T14:10:46.255Z,2.13
2022-08-09T14:14:22.124Z,2.25
2022-08-09T14:16:40.904Z,2.53
2022-08-09T14:19:26.090Z,2.20
2022-08-09T14:22:15.318Z,2.40
2022-08-09T14:25:00.344Z,2.40
2022-08-09T14:27:58.270Z,2.10
2022-08-09T14:30:43.955Z,2.05
2022-08-09T14:33:38.412Z,1.98
2022-08-09T14:36:23.495Z,2.08
2022-08-09T14:39:10.852Z,2.03
2022-08-09T14:41:55.550Z,2.20
2022-08-09T14:44:59.127Z,2.28
2022-08-09T14:47:56.978Z,2.20
2022-08-09T14:50:43.114Z,1.92
2022-08-09T14:53:30.247Z,2.10
2022-08-09T14:56:16.346Z,1.85
2022-08-09T14:59:01.343Z,2.22
2022-08-09T15:01:46.703Z,2.03
2022-08-09T15:04:32.051Z,2.03
2022-08-09T15:07:17.953Z,1.73
2022-08-09T15:10:11.211Z,2.08
2022-08-09T15:12:59.850Z,1.80
2022-08-09T15:15:47.292Z,1.75
2022-08-09T15:18:32.017Z,2.05
2022-08-09T15:21:55.463Z,1.83
2022-08-09T15:24:27.090Z,2.00
2022-08-09T15:27:12.783Z,1.85
2022-08-09T15:30:56.077Z,2.20
2022-08-09T15:33:07.312Z,1.88
2022-08-09T15:36:01.544Z,2.50
2022-08-09T15:38:47.164Z,2.20
2022-08-09T15:41:32.745Z,2.03
2022-08-09T15:44:19.689Z,1.80
2022-08-09T15:50:04.696Z,2.10
2022-08-09T15:52:55.067Z,2.05
2022-08-09T15:56:11.031Z,2.63
2022-08-09T15:58:56.922Z,2.33
2022-08-09T16:01:42.084Z,2.13
2022-08-09T16:04:28.192Z,2.17
2022-08-09T16:07:14.023Z,2.08
2022-08-09T16:10:05.330Z,1.83
2022-08-09T16:12:50.821Z,2.00
2022-08-09T16:16:09.916Z,1.88
2022-08-09T16:18:44.949Z,1.92
2022-08-09T16:21:31.625Z,2.30
2022-08-09T16:24:33.229Z,1.92
2022-08-09T16:27:18.610Z,2.00
2022-08-09T16:30:06.191Z,2.10
2022-08-09T16:33:09.361Z,2.10
2022-08-09T16:35:59.123Z,2.15
2022-08-09T16:38:51.512Z,3.00
2022-08-09T16:41:39.219Z,2.67
2022-08-09T16:44:43.446Z,2.55
2022-08-09T16:48:37.914Z,2.55
2022-08-09T16:50:34.577Z,2.60
2022-08-09T16:53:19.450Z,2.17
2022-08-09T16:56:10.320Z,2.25
2022-08-09T16:58:55.794Z,2.58
2022-08-09T17:01:50.511Z,2.83
2022-08-09T17:04:39.470Z,2.58
2022-08-09T17:08:43.522Z,2.65
2022-08-09T17:10:31.107Z,3.15
2022-08-09T17:13:16.755Z,3.20
2022-08-09T17:16:02.437Z,3.80
2022-08-09T17:18:47.454Z,4.63
2022-08-09T17:21:32.903Z,4.45
2022-08-09T17:24:20.582Z,4.30
2022-08-09T17:27:15.421Z,4.22
2022-08-09T17:30:04.678Z,4.03
2022-08-09T17:32:51.971Z,4.65
2022-08-09T17:35:41.316Z,5.03
2022-08-09T17:38:32.846Z,5.30
2022-08-09T17:41:22.215Z,6.32
2022-08-09T17:44:38.507Z,5.95
2022-08-09T17:47:28.554Z,5.00
2022-08-09T17:50:17.305Z,4.90
2022-08-09T17:53:22.390Z,4.97
2022-08-09T17:56:08.316Z,5.60
2022-08-09T17:59:00.777Z,4.72
2022-08-09T18:02:07.827Z,4.60
2022-08-09T18:04:51.305Z,5.13
2022-08-09T18:07:36.657Z,5.43
2022-08-09T18:10:21.665Z,5.47
2022-08-09T18:13:39.069Z,5.47
2022-08-09T18:16:14.032Z,5.57
2022-08-09T18:19:03.881Z,5.28
2022-08-09T18:22:13.274Z,5.43
2022-08-09T18:25:02.417Z,6.43
2022-08-09T18:28:04.870Z,5.90
2022-08-09T18:30:51.679Z,6.80
2022-08-09T18:33:36.411Z,6.18
2022-08-09T18:36:25.726Z,6.28
2022-08-09T18:39:17.469Z,6.25
2022-08-09T18:42:05.063Z,6.68
2022-08-09T18:44:53.232Z,6.80
2022-08-09T18:47:38.165Z,6.75
2022-08-09T18:50:23.429Z,7.40
2022-08-09T18:53:13.611Z,7.03
2022-08-09T18:56:05.418Z,7.07
2022-08-09T18:58:55.286Z,6.97
2022-08-09T19:01:45.909Z,7.40
2022-08-09T19:04:34.687Z,7.43
2022-08-09T19:07:20.388Z,7.78
2022-08-09T19:10:13.727Z,7.45
2022-08-09T19:13:20.708Z,8.15
2022-08-09T19:16:10.576Z,6.95
2022-08-09T19:18:58.098Z,6.18
2022-08-09T19:21:47.823Z,6.43
2022-08-09T19:25:09.560Z,6.60
2022-08-09T19:27:43.923Z,6.65
2022-08-09T19:30:29.869Z,5.93
2022-08-09T19:33:19.686Z,6.75
2022-08-09T19:36:11.651Z,6.30
2022-08-09T19:38:58.323Z,6.20
2022-08-09T19:41:48.849Z,6.03
2022-08-09T19:44:38.758Z,6.15
2022-08-09T19:47:27.012Z,6.03
2022-08-09T19:50:50.581Z,5.45
2022-08-09T19:53:20.737Z,5.20
2022-08-09T19:56:06.693Z,5.32
2022-08-09T19:58:56.342Z,4.97
2022-08-09T20:02:07.345Z,5.07
2022-08-09T20:05:10.205Z,4.82
2022-08-09T20:08:05.961Z,5.10
2022-08-09T20:10:51.748Z,5.00
2022-08-09T20:13:38.367Z,5.63
2022-08-09T20:16:35.049Z,5.30
2022-08-09T20:19:48.386Z,5.47
2022-08-09T20:22:32.235Z,5.32
2022-08-09T20:25:22.419Z,5.95
2022-08-09T20:28:07.979Z,5.80
2022-08-09T20:30:58.061Z,6.07
2022-08-09T20:33:44.877Z,6.93
2022-08-09T20:36:30.139Z,6.82
2022-08-09T20:40:13.303Z,7.28
2022-08-09T20:42:23.362Z,7.55
2022-08-09T20:46:00.357Z,7.97
2022-08-09T20:48:20.903Z,8.07
2022-08-09T20:51:06.841Z,8.05
2022-08-09T20:53:52.051Z,8.23
2022-08-09T20:56:37.195Z,8.05
2022-08-09T20:59:50.134Z,8.68
2022-08-09T21:02:29.649Z,7.95
2022-08-09T21:05:56.394Z,8.68
2022-08-09T21:08:20.229Z,8.20
2022-08-09T21:11:07.140Z,8.48
2022-08-09T21:14:10.081Z,8.57
2022-08-09T21:16:55.451Z,8.75
2022-08-09T21:20:19.564Z,8.40
2022-08-09T21:22:52.459Z,9.20
2022-08-09T21:25:55.329Z,9.32
2022-08-09T21:28:56.082Z,9.77
2022-08-09T21:31:49.071Z,10.00
2022-08-09T21:34:34.392Z,9.95
2022-08-09T21:37:19.433Z,10.43
2022-08-09T21:40:10.908Z,10.23
2022-08-09T21:42:57.582Z,10.02
2022-08-09T21:45:42.797Z,9.57
2022-08-09T21:48:29.754Z,9.60
2022-08-09T21:54:59.722Z,8.68
2022-08-09T21:57:59.173Z,8.98
2022-08-09T22:00:45.081Z,8.93
2022-08-09T22:03:33.607Z,9.02
2022-08-09T22:06:21.346Z,8.32
2022-08-09T22:09:08.703Z,9.45
2022-08-09T22:12:18.079Z,8.73
2022-08-09T22:15:01.113Z,8.45
2022-08-09T22:17:46.304Z,9.00
2022-08-09T22:20:32.011Z,8.10
2022-08-09T22:23:17.139Z,8.38
2022-08-09T22:26:08.430Z,8.48
2022-08-09T22:28:57.244Z,7.70
2022-08-09T22:31:44.384Z,7.78
2022-08-09T22:34:42.265Z,7.40
2022-08-09T22:37:27.128Z,7.55
2022-08-09T22:40:20.180Z,8.02
2022-08-09T22:43:16.192Z,7.43
2022-08-09T22:48:14.267Z,7.82
2022-08-09T22:49:14.980Z,7.65
2022-08-09T22:51:59.725Z,7.18
2022-08-09T22:54:46.788Z,7.15
2022-08-09T22:57:35.648Z,6.85
2022-08-09T23:00:21.975Z,6.75
2022-08-09T23:03:15.890Z,6.80
2022-08-09T23:06:32.759Z,6.75
2022-08-09T23:09:20.642Z,6.45
2022-08-09T23:12:05.912Z,6.35
2022-08-09T23:14:53.960Z,7.25
2022-08-09T23:17:39.108Z,7.70
2022-08-09T23:20:25.539Z,7.75
2022-08-09T23:23:10.173Z,7.07
2022-08-09T23:25:55.658Z,7.25
2022-08-09T23:28:40.337Z,7.03
2022-08-09T23:31:25.571Z,6.18
2022-08-09T23:34:10.364Z,7.03
2022-08-09T23:36:55.486Z,6.35
2022-08-09T23:39:40.521Z,6.60
2022-08-09T23:42:25.312Z,6.65
2022-08-09T23:45:10.986Z,6.50
2022-08-09T23:48:16.554Z,6.50
2022-08-09T23:51:01.758Z,6.18
2022-08-09T23:53:47.399Z,5.38
2022-08-09T23:56:52.480Z,5.43
2022-08-09T23:59:58.787Z,5.65
