createdAt,value
2018-08-16T00:01:35.036Z,5.83
2018-08-16T00:04:03.577Z,5.53
2018-08-16T00:06:32.070Z,5.77
2018-08-16T00:09:00.573Z,5.47
2018-08-16T00:11:29.021Z,6.30
2018-08-16T00:13:57.509Z,5.60
2018-08-16T00:16:26.029Z,6.23
2018-08-16T00:18:54.533Z,5.80
2018-08-16T00:21:22.989Z,6.03
2018-08-16T00:23:51.526Z,5.90
2018-08-16T00:26:20.025Z,5.90
2018-08-16T00:28:48.515Z,6.40
2018-08-16T00:31:17.030Z,6.60
2018-08-16T00:33:45.482Z,6.47
2018-08-16T00:36:13.959Z,6.40
2018-08-16T00:38:42.409Z,6.00
2018-08-16T00:41:10.853Z,5.97
2018-08-16T00:43:39.289Z,6.10
2018-08-16T00:46:07.774Z,5.60
2018-08-16T00:48:36.224Z,5.70
2018-08-16T00:51:04.673Z,5.30
2018-08-16T00:53:33.106Z,5.50
2018-08-16T00:56:01.539Z,5.27
2018-08-16T00:58:29.985Z,5.50
2018-08-16T01:00:58.426Z,5.43
2018-08-16T01:03:26.881Z,5.60
2018-08-16T01:05:55.285Z,5.20
2018-08-16T01:08:23.706Z,5.13
2018-08-16T01:10:52.211Z,5.73
2018-08-16T01:13:20.696Z,4.70
2018-08-16T01:15:49.098Z,5.20
2018-08-16T01:18:17.541Z,5.47
2018-08-16T01:20:46.080Z,5.33
2018-08-16T01:23:14.526Z,5.07
2018-08-16T01:25:43.029Z,5.07
2018-08-16T01:28:11.501Z,5.47
2018-08-16T01:30:39.959Z,5.83
2018-08-16T01:33:08.850Z,5.83
2018-08-16T01:35:37.317Z,5.63
2018-08-16T01:38:05.726Z,5.77
2018-08-16T01:40:34.201Z,5.50
2018-08-16T01:43:02.701Z,5.53
2018-08-16T01:45:31.185Z,5.90
2018-08-16T01:47:59.613Z,5.87
2018-08-16T01:50:28.067Z,6.10
2018-08-16T01:52:56.499Z,6.13
2018-08-16T01:55:24.993Z,5.83
2018-08-16T01:57:53.367Z,6.27
2018-08-16T02:00:21.806Z,6.23
2018-08-16T02:02:50.212Z,6.30
2018-08-16T02:05:18.755Z,6.47
2018-08-16T02:07:47.174Z,7.07
2018-08-16T02:10:15.627Z,6.57
2018-08-16T02:12:44.031Z,7.10
2018-08-16T02:15:13.592Z,6.47
2018-08-16T02:17:42.198Z,6.83
2018-08-16T02:20:12.643Z,6.73
2018-08-16T02:22:41.263Z,6.83
2018-08-16T02:25:09.761Z,6.80
2018-08-16T02:27:38.157Z,6.90
2018-08-16T02:30:07.198Z,6.90
2018-08-16T02:32:35.848Z,7.17
2018-08-16T02:35:04.531Z,6.27
2018-08-16T02:37:33.062Z,7.50
2018-08-16T02:40:01.466Z,6.53
2018-08-16T02:42:29.852Z,7.20
2018-08-16T02:44:58.262Z,7.30
2018-08-16T02:47:26.676Z,8.17
2018-08-16T02:49:55.176Z,6.97
2018-08-16T02:52:23.646Z,7.27
2018-08-16T02:54:52.099Z,6.97
2018-08-16T02:57:20.532Z,6.77
2018-08-16T02:59:49.018Z,6.73
2018-08-16T03:02:17.475Z,7.00
2018-08-16T03:04:45.934Z,7.07
2018-08-16T03:07:14.565Z,6.77
2018-08-16T03:09:43.014Z,7.20
2018-08-16T03:12:11.661Z,6.80
2018-08-16T03:14:41.159Z,7.13
2018-08-16T03:17:09.590Z,8.00
2018-08-16T03:19:38.043Z,7.60
2018-08-16T03:22:06.635Z,6.97
2018-08-16T03:24:35.134Z,7.63
2018-08-16T03:27:03.622Z,6.70
2018-08-16T03:29:32.141Z,6.90
2018-08-16T03:32:00.628Z,6.33
2018-08-16T03:34:29.098Z,6.73
2018-08-16T03:36:57.581Z,6.87
2018-08-16T03:39:26.062Z,7.03
2018-08-16T03:41:54.555Z,6.23
2018-08-16T03:44:23.083Z,6.80
2018-08-16T03:46:51.533Z,7.33
2018-08-16T03:49:20.011Z,7.27
2018-08-16T03:51:48.530Z,7.03
2018-08-16T03:54:17.013Z,7.10
2018-08-16T03:56:45.527Z,6.93
2018-08-16T03:59:23.765Z,7.30
2018-08-16T04:01:52.248Z,6.83
2018-08-16T04:04:20.661Z,7.30
2018-08-16T04:06:49.129Z,6.63
2018-08-16T04:09:17.598Z,6.80
2018-08-16T04:11:46.093Z,6.07
2018-08-16T04:14:14.513Z,6.43
2018-08-16T04:16:42.974Z,6.80
2018-08-16T04:19:11.400Z,6.60
2018-08-16T04:21:39.918Z,6.50
2018-08-16T04:24:08.465Z,6.13
2018-08-16T04:26:36.999Z,6.70
2018-08-16T04:29:05.512Z,6.13
2018-08-16T04:31:33.986Z,6.33
2018-08-16T04:34:02.423Z,6.53
2018-08-16T04:36:30.904Z,6.20
2018-08-16T04:38:59.382Z,6.43
2018-08-16T04:41:27.912Z,6.70
2018-08-16T04:43:56.369Z,6.63
2018-08-16T04:46:24.874Z,6.70
2018-08-16T04:48:53.375Z,7.40
2018-08-16T04:51:21.930Z,6.90
2018-08-16T04:53:50.386Z,6.93
2018-08-16T04:56:18.884Z,6.73
2018-08-16T04:58:47.360Z,6.33
2018-08-16T05:01:15.813Z,6.60
2018-08-16T05:03:44.245Z,7.03
2018-08-16T05:06:12.724Z,6.23
2018-08-16T05:08:41.454Z,6.30
2018-08-16T05:11:10.045Z,6.50
2018-08-16T05:13:38.508Z,6.60
2018-08-16T05:16:06.985Z,6.60
2018-08-16T05:18:35.438Z,6.27
2018-08-16T05:21:03.952Z,6.47
2018-08-16T05:23:32.450Z,5.83
2018-08-16T05:26:00.970Z,6.60
2018-08-16T05:28:29.435Z,7.20
2018-08-16T05:30:57.921Z,6.43
2018-08-16T05:33:26.410Z,6.87
2018-08-16T05:35:54.923Z,6.80
2018-08-16T05:38:23.388Z,6.77
2018-08-16T05:40:51.957Z,6.40
2018-08-16T05:43:20.525Z,6.50
2018-08-16T05:45:48.988Z,6.23
2018-08-16T05:48:17.457Z,6.30
2018-08-16T05:50:45.962Z,6.70
2018-08-16T05:53:14.405Z,6.83
2018-08-16T05:55:43.557Z,7.20
2018-08-16T05:58:13.103Z,7.00
2018-08-16T06:00:41.983Z,6.90
2018-08-16T06:03:10.514Z,6.93
2018-08-16T06:05:38.970Z,6.53
2018-08-16T06:08:07.538Z,6.60
2018-08-16T06:10:36.056Z,6.73
2018-08-16T06:13:04.521Z,7.20
2018-08-16T06:15:33.137Z,6.57
2018-08-16T06:18:01.723Z,6.40
2018-08-16T06:20:30.221Z,6.93
2018-08-16T06:22:58.805Z,7.03
2018-08-16T06:25:27.372Z,7.20
2018-08-16T06:27:56.321Z,7.37
2018-08-16T06:30:24.862Z,7.33
2018-08-16T06:32:53.329Z,7.90
2018-08-16T06:35:21.797Z,7.33
2018-08-16T06:37:50.277Z,7.17
2018-08-16T06:40:18.757Z,7.20
2018-08-16T06:42:48.289Z,7.50
2018-08-16T06:45:16.769Z,7.13
2018-08-16T06:47:45.305Z,6.90
2018-08-16T06:50:13.834Z,6.90
2018-08-16T06:52:43.425Z,6.87
2018-08-16T06:55:11.953Z,6.70
2018-08-16T06:57:40.572Z,6.60
2018-08-16T07:00:09.526Z,6.93
2018-08-16T07:02:38.048Z,7.10
2018-08-16T07:05:07.111Z,6.67
2018-08-16T07:07:35.898Z,6.17
2018-08-16T07:10:05.541Z,6.20
2018-08-16T07:12:34.134Z,6.27
2018-08-16T07:15:02.657Z,6.07
2018-08-16T07:17:31.153Z,5.50
2018-08-16T07:19:59.605Z,5.97
2018-08-16T07:22:28.062Z,6.10
2018-08-16T07:24:56.534Z,5.67
2018-08-16T07:27:24.968Z,5.73
2018-08-16T07:29:53.502Z,5.43
2018-08-16T07:32:21.975Z,5.73
2018-08-16T07:34:50.423Z,5.20
2018-08-16T07:37:18.897Z,5.20
2018-08-16T07:39:47.352Z,4.87
2018-08-16T07:42:15.835Z,5.30
2018-08-16T07:44:44.268Z,5.10
2018-08-16T07:47:12.825Z,5.40
2018-08-16T07:49:41.384Z,5.40
2018-08-16T07:52:09.850Z,5.70
2018-08-16T07:54:38.357Z,5.30
2018-08-16T07:57:06.975Z,5.10
2018-08-16T07:59:35.554Z,5.83
2018-08-16T08:02:04.666Z,6.03
2018-08-16T08:04:44.397Z,5.40
2018-08-16T08:07:12.943Z,5.20
2018-08-16T08:09:41.511Z,5.70
2018-08-16T08:12:09.994Z,5.60
2018-08-16T08:14:38.562Z,5.67
2018-08-16T08:17:07.078Z,5.30
2018-08-16T08:19:35.605Z,5.20
2018-08-16T08:22:04.163Z,5.47
2018-08-16T08:24:32.646Z,5.53
2018-08-16T08:27:01.149Z,5.40
2018-08-16T08:29:29.672Z,5.57
2018-08-16T08:31:58.150Z,5.00
2018-08-16T08:34:26.626Z,5.90
2018-08-16T08:37:06.226Z,5.60
2018-08-16T08:39:34.710Z,5.70
2018-08-16T08:42:03.207Z,5.83
2018-08-16T08:44:31.701Z,5.00
2018-08-16T08:47:00.177Z,5.33
2018-08-16T08:49:28.730Z,4.93
2018-08-16T08:51:57.270Z,5.53
2018-08-16T08:54:39.073Z,5.60
2018-08-16T08:57:18.726Z,5.73
2018-08-16T08:59:47.305Z,5.77
2018-08-16T09:02:17.595Z,5.80
2018-08-16T09:04:46.143Z,5.60
2018-08-16T09:07:16.045Z,5.60
2018-08-16T09:11:07.981Z,5.40
2018-08-16T09:13:47.862Z,5.90
2018-08-16T09:16:30.189Z,6.33
2018-08-16T09:18:58.909Z,6.23
2018-08-16T09:21:27.950Z,6.03
2018-08-16T09:23:56.700Z,6.00
2018-08-16T09:26:30.282Z,7.07
2018-08-16T09:28:59.014Z,5.33
2018-08-16T09:33:46.788Z,5.73
2018-08-16T09:36:15.258Z,5.40
2018-08-16T09:38:43.755Z,6.10
2018-08-16T09:41:12.233Z,6.40
2018-08-16T09:43:40.839Z,6.10
2018-08-16T09:46:55.857Z,5.37
2018-08-16T09:49:24.361Z,5.00
2018-08-16T09:51:53.052Z,5.57
2018-08-16T09:54:21.541Z,5.77
2018-08-16T09:56:50.294Z,5.70
2018-08-16T09:59:18.954Z,5.57
2018-08-16T10:01:47.471Z,5.03
2018-08-16T10:04:16.050Z,5.50
2018-08-16T10:06:45.165Z,4.93
2018-08-16T10:09:22.873Z,4.90
2018-08-16T10:11:51.857Z,4.80
2018-08-16T10:14:21.030Z,5.40
2018-08-16T10:16:49.729Z,5.50
2018-08-16T10:19:18.766Z,5.13
2018-08-16T10:21:47.273Z,4.93
2018-08-16T10:24:15.757Z,4.70
2018-08-16T10:26:44.256Z,5.03
2018-08-16T10:29:13.249Z,4.60
2018-08-16T10:31:41.777Z,4.40
2018-08-16T10:34:10.468Z,5.53
2018-08-16T10:36:38.921Z,5.00
2018-08-16T10:39:13.037Z,5.00
2018-08-16T10:41:41.747Z,4.97
2018-08-16T10:44:10.462Z,5.10
2018-08-16T10:46:38.938Z,5.10
2018-08-16T10:49:07.506Z,4.93
2018-08-16T10:51:36.162Z,4.87
2018-08-16T10:54:04.655Z,4.80
2018-08-16T10:56:33.152Z,4.93
2018-08-16T10:59:01.685Z,4.30
2018-08-16T11:01:30.270Z,4.83
2018-08-16T11:03:58.761Z,5.30
2018-08-16T11:06:27.248Z,4.47
2018-08-16T11:08:55.805Z,4.90
2018-08-16T11:11:24.676Z,5.10
2018-08-16T11:13:53.265Z,5.27
2018-08-16T11:16:21.769Z,5.10
2018-08-16T11:18:50.266Z,4.80
2018-08-16T11:21:18.796Z,4.67
2018-08-16T11:23:47.337Z,5.23
2018-08-16T11:26:15.854Z,5.10
2018-08-16T11:28:44.273Z,4.97
2018-08-16T11:31:12.795Z,4.60
2018-08-16T11:33:41.257Z,5.00
2018-08-16T11:36:09.718Z,5.27
2018-08-16T11:38:38.170Z,4.63
2018-08-16T11:41:06.698Z,5.23
2018-08-16T11:43:35.133Z,4.87
2018-08-16T11:46:03.653Z,4.73
2018-08-16T11:48:32.250Z,5.00
2018-08-16T11:51:00.729Z,4.63
2018-08-16T11:53:29.419Z,4.50
2018-08-16T11:55:57.949Z,4.87
2018-08-16T11:58:26.414Z,4.60
2018-08-16T12:00:55.000Z,5.73
2018-08-16T12:03:23.464Z,5.10
2018-08-16T12:05:51.933Z,4.53
2018-08-16T12:08:20.366Z,4.83
2018-08-16T12:10:48.841Z,4.50
2018-08-16T12:13:17.427Z,4.90
2018-08-16T12:15:45.888Z,4.83
2018-08-16T12:18:14.313Z,4.53
2018-08-16T12:20:42.770Z,5.17
2018-08-16T12:23:11.944Z,5.03
2018-08-16T12:25:41.573Z,4.70
2018-08-16T12:28:09.994Z,4.87
2018-08-16T12:30:38.512Z,4.70
2018-08-16T12:33:07.057Z,5.03
2018-08-16T12:35:35.530Z,5.12
2018-08-16T12:38:04.433Z,5.07
2018-08-16T12:40:33.003Z,4.53
2018-08-16T12:43:01.551Z,4.53
2018-08-16T12:45:30.099Z,4.97
2018-08-16T12:48:04.344Z,5.10
2018-08-16T12:50:32.843Z,5.13
2018-08-16T12:53:01.325Z,4.60
2018-08-16T12:55:29.809Z,4.63
2018-08-16T12:57:58.326Z,4.10
2018-08-16T13:00:26.978Z,4.40
2018-08-16T13:02:55.429Z,4.65
2018-08-16T13:05:23.905Z,4.60
2018-08-16T13:07:52.426Z,5.05
2018-08-16T13:10:21.917Z,4.60
2018-08-16T13:12:50.402Z,4.30
2018-08-16T13:15:18.859Z,5.15
2018-08-16T13:17:47.312Z,5.10
2018-08-16T13:20:15.833Z,4.75
2018-08-16T13:22:44.332Z,4.83
2018-08-16T13:25:12.818Z,4.65
2018-08-16T13:27:41.380Z,5.03
2018-08-16T13:30:09.875Z,4.78
2018-08-16T13:32:38.443Z,4.75
2018-08-16T13:35:07.006Z,4.60
2018-08-16T13:37:35.527Z,4.62
2018-08-16T13:40:04.113Z,4.55
2018-08-16T13:42:32.642Z,4.87
2018-08-16T13:45:01.438Z,4.80
2018-08-16T13:47:30.256Z,4.50
2018-08-16T13:49:58.734Z,4.62
2018-08-16T13:52:27.197Z,4.92
2018-08-16T13:54:59.209Z,4.50
2018-08-16T13:57:27.599Z,5.03
2018-08-16T13:59:56.114Z,4.80
2018-08-16T14:02:24.647Z,4.72
2018-08-16T14:04:53.053Z,5.03
2018-08-16T14:07:21.501Z,4.97
2018-08-16T14:09:50.250Z,4.72
2018-08-16T14:12:18.715Z,5.55
2018-08-16T14:14:47.157Z,4.65
2018-08-16T14:17:15.654Z,5.12
2018-08-16T14:19:44.326Z,4.70
2018-08-16T14:22:12.966Z,4.87
2018-08-16T14:24:41.434Z,4.80
2018-08-16T14:27:09.998Z,4.85
2018-08-16T14:29:39.082Z,4.80
2018-08-16T14:32:08.133Z,5.03
2018-08-16T14:34:36.878Z,4.92
2018-08-16T14:37:06.059Z,5.25
2018-08-16T14:39:34.530Z,5.00
2018-08-16T14:42:03.018Z,5.20
2018-08-16T14:44:31.421Z,5.22
2018-08-16T14:47:13.174Z,5.60
2018-08-16T14:49:41.665Z,5.40
2018-08-16T14:52:10.152Z,5.47
2018-08-16T14:54:42.078Z,5.30
2018-08-16T14:57:10.535Z,5.35
2018-08-16T14:59:39.081Z,5.30
2018-08-16T15:02:08.710Z,5.33
2018-08-16T15:04:37.165Z,4.97
2018-08-16T15:07:05.722Z,5.35
2018-08-16T15:09:34.222Z,5.50
2018-08-16T15:12:02.743Z,5.28
2018-08-16T15:14:32.757Z,5.62
2018-08-16T15:17:01.319Z,5.12
2018-08-16T15:19:29.853Z,6.08
2018-08-16T15:21:58.360Z,5.67
2018-08-16T15:24:26.815Z,5.03
2018-08-16T15:26:55.875Z,5.37
2018-08-16T15:29:24.443Z,5.20
2018-08-16T15:31:52.976Z,5.22
2018-08-16T15:34:21.515Z,5.20
2018-08-16T15:36:56.521Z,5.12
2018-08-16T15:39:26.086Z,5.22
2018-08-16T15:41:58.877Z,5.60
2018-08-16T15:44:27.317Z,5.25
2018-08-16T15:46:55.788Z,5.22
2018-08-16T15:49:24.234Z,4.80
2018-08-16T15:51:52.661Z,5.20
2018-08-16T15:54:21.104Z,5.70
2018-08-16T15:56:49.498Z,5.50
2018-08-16T15:59:18.081Z,5.20
2018-08-16T16:01:46.462Z,5.37
2018-08-16T16:04:14.910Z,5.30
2018-08-16T16:09:46.197Z,5.70
2018-08-16T16:12:14.554Z,5.50
2018-08-16T16:14:55.263Z,5.60
2018-08-16T16:17:23.743Z,5.37
2018-08-16T16:19:52.218Z,5.40
2018-08-16T16:22:20.748Z,5.90
2018-08-16T16:24:49.193Z,5.53
2018-08-16T16:27:17.623Z,5.58
2018-08-16T16:29:46.104Z,6.25
2018-08-16T16:32:15.610Z,5.58
2018-08-16T16:35:17.178Z,6.03
2018-08-16T16:37:45.684Z,5.37
2018-08-16T16:40:14.224Z,6.15
2018-08-16T16:42:42.684Z,6.17
2018-08-16T16:45:11.126Z,5.83
2018-08-16T16:47:39.533Z,5.90
2018-08-16T16:50:09.918Z,6.10
2018-08-16T16:52:38.375Z,6.17
2018-08-16T16:55:09.990Z,6.60
2018-08-16T16:57:38.524Z,5.83
2018-08-16T17:00:08.441Z,6.08
2018-08-16T17:02:36.979Z,5.97
2018-08-16T17:05:05.761Z,6.37
2018-08-16T17:07:34.241Z,6.12
2018-08-16T17:10:02.857Z,6.72
2018-08-16T17:12:32.438Z,6.72
2018-08-16T17:15:00.937Z,6.50
2018-08-16T17:17:30.486Z,7.03
2018-08-16T17:19:58.989Z,6.58
2018-08-16T17:22:27.566Z,7.28
2018-08-16T17:25:07.461Z,7.47
2018-08-16T17:27:36.036Z,7.47
2018-08-16T17:30:05.435Z,7.40
2018-08-16T17:32:34.015Z,6.63
2018-08-16T17:35:02.609Z,7.50
2018-08-16T17:37:31.201Z,7.80
2018-08-16T17:39:59.877Z,7.33
2018-08-16T17:42:28.426Z,7.37
2018-08-16T17:44:56.931Z,6.97
2018-08-16T17:47:25.422Z,7.67
2018-08-16T17:49:53.982Z,6.83
2018-08-16T17:52:22.418Z,7.63
2018-08-16T17:54:50.858Z,7.40
2018-08-16T17:57:19.279Z,8.30
2018-08-16T17:59:58.292Z,8.10
2018-08-16T18:02:26.777Z,7.87
2018-08-16T18:04:55.308Z,7.77
2018-08-16T18:07:23.775Z,8.03
2018-08-16T18:09:52.245Z,8.27
2018-08-16T18:12:21.769Z,7.93
2018-08-16T18:14:50.241Z,8.00
2018-08-16T18:17:26.776Z,7.93
2018-08-16T18:19:55.341Z,7.70
2018-08-16T18:22:23.813Z,7.57
2018-08-16T18:24:56.554Z,7.97
2018-08-16T18:27:24.974Z,8.00
2018-08-16T18:29:53.436Z,8.20
2018-08-16T18:32:21.836Z,8.53
2018-08-16T18:34:50.434Z,8.13
2018-08-16T18:37:18.848Z,8.40
2018-08-16T18:39:47.289Z,7.73
2018-08-16T18:42:15.705Z,9.03
2018-08-16T18:44:44.218Z,9.87
2018-08-16T18:47:17.910Z,8.73
2018-08-16T18:49:46.397Z,8.33
2018-08-16T18:52:14.813Z,8.13
2018-08-16T18:54:49.009Z,7.70
2018-08-16T18:57:17.466Z,8.17
2018-08-16T18:59:45.950Z,8.27
2018-08-16T19:02:14.347Z,8.00
2018-08-16T19:04:42.782Z,8.37
2018-08-16T19:07:11.701Z,8.57
2018-08-16T19:12:07.051Z,9.50
2018-08-16T19:14:36.671Z,9.70
2018-08-16T19:17:05.181Z,9.33
2018-08-16T19:19:33.650Z,8.80
2018-08-16T19:22:02.405Z,9.20
2018-08-16T19:24:30.982Z,8.97
2018-08-16T19:26:59.553Z,8.53
2018-08-16T19:29:28.161Z,8.07
2018-08-16T19:31:56.677Z,8.67
2018-08-16T19:34:29.666Z,8.60
2018-08-16T19:36:58.252Z,9.13
2018-08-16T19:39:26.750Z,8.63
2018-08-16T19:41:55.261Z,8.43
2018-08-16T19:44:23.685Z,9.33
2018-08-16T19:46:54.197Z,8.43
2018-08-16T19:49:22.728Z,9.10
2018-08-16T19:51:51.170Z,9.43
2018-08-16T19:54:19.702Z,8.97
2018-08-16T19:56:48.239Z,8.83
2018-08-16T19:59:16.754Z,9.60
2018-08-16T20:01:48.466Z,9.87
2018-08-16T20:04:17.054Z,9.73
2018-08-16T20:06:45.525Z,9.47
2018-08-16T20:09:13.965Z,9.87
2018-08-16T20:11:42.394Z,9.33
2018-08-16T20:14:16.063Z,9.73
2018-08-16T20:16:44.513Z,9.63
2018-08-16T20:19:13.058Z,9.87
2018-08-16T20:21:41.603Z,9.63
2018-08-16T20:24:10.072Z,9.93
2018-08-16T20:26:38.623Z,9.87
2018-08-16T20:29:07.965Z,9.77
2018-08-16T20:31:46.604Z,9.47
2018-08-16T20:34:15.125Z,9.03
2018-08-16T20:36:43.636Z,9.47
2018-08-16T20:39:13.140Z,9.87
2018-08-16T20:41:41.706Z,9.60
2018-08-16T20:44:10.229Z,9.80
2018-08-16T20:46:38.708Z,9.87
2018-08-16T20:49:07.215Z,9.37
2018-08-16T20:51:35.761Z,9.57
2018-08-16T20:54:04.469Z,9.83
2018-08-16T20:56:33.053Z,9.17
2018-08-16T20:59:01.545Z,10.03
2018-08-16T21:01:30.031Z,9.30
2018-08-16T21:03:58.452Z,9.80
2018-08-16T21:06:26.912Z,9.77
2018-08-16T21:08:55.390Z,9.47
2018-08-16T21:11:23.924Z,10.10
2018-08-16T21:13:52.374Z,9.83
2018-08-16T21:16:20.871Z,10.03
2018-08-16T21:18:49.311Z,10.60
2018-08-16T21:21:17.757Z,10.50
2018-08-16T21:23:46.366Z,9.83
2018-08-16T21:26:14.868Z,10.93
2018-08-16T21:28:43.316Z,11.00
2018-08-16T21:31:11.783Z,11.10
2018-08-16T21:33:40.227Z,11.43
2018-08-16T21:36:08.658Z,11.17
2018-08-16T21:38:37.116Z,11.60
2018-08-16T21:41:05.814Z,11.43
2018-08-16T21:43:34.229Z,12.57
2018-08-16T21:46:02.701Z,11.90
2018-08-16T21:48:31.178Z,11.97
2018-08-16T21:50:59.664Z,11.80
2018-08-16T21:53:28.146Z,11.73
2018-08-16T21:55:56.618Z,12.90
2018-08-16T21:58:25.075Z,13.07
2018-08-16T22:00:56.001Z,12.37
2018-08-16T22:03:26.705Z,12.03
2018-08-16T22:06:12.657Z,13.13
2018-08-16T22:08:49.083Z,11.60
2018-08-16T22:11:17.539Z,12.87
2018-08-16T22:13:45.963Z,12.20
2018-08-16T22:16:14.467Z,13.33
2018-08-16T22:18:42.952Z,12.10
2018-08-16T22:21:11.803Z,13.33
2018-08-16T22:23:40.326Z,13.43
2018-08-16T22:26:08.924Z,14.07
2018-08-16T22:28:37.293Z,13.77
2018-08-16T22:31:05.879Z,14.20
2018-08-16T22:33:34.320Z,13.50
2018-08-16T22:36:02.761Z,13.23
2018-08-16T22:38:31.206Z,12.87
2018-08-16T22:40:59.794Z,13.40
2018-08-16T22:43:28.221Z,14.00
2018-08-16T22:45:56.637Z,14.53
2018-08-16T22:48:25.051Z,14.40
2018-08-16T22:50:53.562Z,14.37
2018-08-16T22:53:21.983Z,14.57
2018-08-16T22:55:50.427Z,14.57
2018-08-16T22:58:19.024Z,14.37
2018-08-16T23:00:47.585Z,15.03
2018-08-16T23:03:16.112Z,14.40
2018-08-16T23:05:44.531Z,14.60
2018-08-16T23:08:12.960Z,15.53
2018-08-16T23:10:41.418Z,14.73
2018-08-16T23:13:09.909Z,15.83
2018-08-16T23:15:38.357Z,15.73
2018-08-16T23:18:06.808Z,15.17
2018-08-16T23:20:35.332Z,15.80
2018-08-16T23:23:03.787Z,16.30
2018-08-16T23:25:32.226Z,16.17
2018-08-16T23:28:00.699Z,16.07
2018-08-16T23:30:29.153Z,15.30
2018-08-16T23:32:57.602Z,15.87
2018-08-16T23:35:26.021Z,16.17
2018-08-16T23:37:54.472Z,16.30
2018-08-16T23:40:22.930Z,16.23
2018-08-16T23:42:51.793Z,16.17
2018-08-16T23:45:20.316Z,16.53
2018-08-16T23:48:00.069Z,15.83
2018-08-16T23:50:28.570Z,16.10
2018-08-16T23:52:57.048Z,16.73
2018-08-16T23:55:25.527Z,16.13
2018-08-16T23:57:54.034Z,15.87
