createdAt,value
2023-01-29T00:00:12.001Z,12.45
2023-01-29T00:02:43.214Z,15.35
2023-01-29T00:05:26.535Z,17.77
2023-01-29T00:07:56.414Z,15.88
2023-01-29T00:10:26.713Z,15.18
2023-01-29T00:12:55.458Z,18.88
2023-01-29T00:15:23.849Z,14.70
2023-01-29T00:17:52.420Z,17.40
2023-01-29T00:20:21.066Z,13.38
2023-01-29T00:22:49.642Z,15.80
2023-01-29T00:25:18.063Z,13.70
2023-01-29T00:27:47.995Z,14.85
2023-01-29T00:30:19.948Z,11.75
2023-01-29T00:32:48.556Z,16.55
2023-01-29T00:35:18.072Z,15.00
2023-01-29T00:37:46.492Z,11.98
2023-01-29T00:40:15.749Z,12.48
2023-01-29T00:43:09.931Z,11.60
2023-01-29T00:45:40.652Z,13.48
2023-01-29T00:48:09.002Z,11.98
2023-01-29T00:50:39.258Z,10.07
2023-01-29T00:53:07.609Z,13.15
2023-01-29T00:55:35.921Z,12.02
2023-01-29T00:58:22.630Z,11.65
2023-01-29T01:01:11.074Z,11.10
2023-01-29T01:03:42.174Z,13.05
2023-01-29T01:06:12.260Z,16.17
2023-01-29T01:08:54.438Z,13.02
2023-01-29T01:11:23.220Z,13.52
2023-01-29T01:13:52.988Z,11.63
2023-01-29T01:16:21.370Z,9.85
2023-01-29T01:18:50.043Z,11.30
2023-01-29T01:21:18.548Z,11.68
2023-01-29T01:23:47.294Z,10.52
2023-01-29T01:26:16.648Z,13.00
2023-01-29T01:28:45.324Z,14.20
2023-01-29T01:31:31.980Z,11.85
2023-01-29T01:34:00.342Z,16.00
2023-01-29T01:36:28.838Z,15.40
2023-01-29T01:38:57.298Z,13.98
2023-01-29T01:41:26.020Z,10.45
2023-01-29T01:43:57.594Z,15.20
2023-01-29T01:46:29.760Z,12.43
2023-01-29T01:49:28.122Z,12.25
2023-01-29T01:51:58.379Z,10.85
2023-01-29T01:54:31.264Z,13.27
2023-01-29T01:57:09.464Z,13.02
2023-01-29T01:59:41.452Z,12.45
2023-01-29T02:11:14.299Z,15.35
2023-01-29T02:13:43.900Z,10.70
2023-01-29T02:16:12.293Z,13.43
2023-01-29T02:18:40.713Z,13.65
2023-01-29T02:21:51.911Z,13.50
2023-01-29T02:28:17.662Z,11.30
2023-01-29T02:30:54.418Z,15.20
2023-01-29T02:33:34.093Z,15.85
2023-01-29T02:36:12.281Z,13.27
2023-01-29T02:38:51.462Z,17.23
2023-01-29T02:41:28.678Z,15.48
2023-01-29T02:44:12.755Z,16.23
2023-01-29T02:46:47.649Z,23.45
2023-01-29T02:49:25.226Z,20.83
2023-01-29T02:52:00.841Z,12.98
2023-01-29T02:54:38.794Z,16.40
2023-01-29T02:57:16.754Z,15.10
2023-01-29T03:00:07.061Z,17.73
2023-01-29T03:02:43.264Z,18.65
2023-01-29T03:05:17.624Z,19.15
2023-01-29T03:07:52.177Z,18.30
2023-01-29T03:10:34.665Z,20.63
2023-01-29T03:13:07.730Z,19.63
2023-01-29T03:15:46.982Z,18.50
2023-01-29T03:18:45.889Z,18.60
2023-01-29T03:21:38.246Z,17.42
2023-01-29T03:30:37.266Z,18.55
2023-01-29T03:33:33.799Z,18.27
2023-01-29T03:36:08.116Z,22.88
2023-01-29T03:38:36.588Z,20.08
2023-01-29T03:41:09.928Z,17.38
2023-01-29T03:43:45.746Z,18.75
2023-01-29T03:46:22.493Z,14.88
2023-01-29T03:49:14.210Z,16.40
2023-01-29T03:51:51.376Z,20.10
2023-01-29T03:54:26.718Z,20.27
2023-01-29T03:57:01.060Z,17.00
2023-01-29T03:59:37.132Z,17.90
2023-01-29T04:02:31.465Z,17.85
2023-01-29T04:05:12.629Z,16.80
2023-01-29T04:07:56.210Z,17.33
2023-01-29T04:10:28.702Z,14.10
2023-01-29T04:13:00.936Z,17.15
2023-01-29T04:15:32.504Z,18.92
2023-01-29T04:18:01.356Z,15.65
2023-01-29T04:20:50.604Z,18.00
2023-01-29T04:23:24.009Z,21.25
2023-01-29T04:26:07.068Z,14.02
2023-01-29T04:28:52.636Z,14.65
2023-01-29T04:31:24.157Z,17.15
2023-01-29T04:34:00.010Z,14.68
2023-01-29T04:36:48.396Z,17.80
2023-01-29T04:39:22.262Z,14.35
2023-01-29T04:41:57.079Z,17.88
2023-01-29T04:44:34.637Z,15.75
2023-01-29T04:47:09.630Z,16.88
2023-01-29T04:49:46.501Z,21.13
2023-01-29T04:52:35.120Z,15.85
2023-01-29T04:55:08.561Z,22.10
2023-01-29T04:57:46.296Z,19.55
2023-01-29T05:00:20.323Z,14.73
2023-01-29T05:02:49.968Z,15.25
2023-01-29T05:05:21.268Z,16.25
2023-01-29T05:08:07.046Z,20.27
2023-01-29T05:10:36.328Z,16.77
2023-01-29T05:13:07.717Z,19.17
2023-01-29T05:15:40.365Z,14.68
2023-01-29T05:18:10.285Z,17.00
2023-01-29T05:20:40.982Z,15.75
2023-01-29T05:23:16.943Z,18.20
2023-01-29T05:25:46.482Z,18.50
2023-01-29T05:28:16.786Z,16.38
2023-01-29T05:30:47.146Z,15.43
2023-01-29T05:33:17.669Z,19.67
2023-01-29T05:35:46.045Z,18.83
2023-01-29T05:38:16.911Z,18.55
2023-01-29T05:40:45.417Z,17.08
2023-01-29T05:43:17.697Z,18.25
2023-01-29T05:45:53.882Z,17.95
2023-01-29T05:48:22.643Z,17.73
2023-01-29T05:50:51.742Z,16.35
2023-01-29T05:53:22.084Z,19.65
2023-01-29T05:55:50.749Z,15.98
2023-01-29T05:58:19.871Z,18.65
2023-01-29T06:00:48.237Z,21.25
2023-01-29T06:03:16.921Z,18.83
2023-01-29T06:05:45.400Z,22.80
2023-01-29T06:08:13.815Z,23.83
2023-01-29T06:10:47.684Z,22.10
2023-01-29T06:13:16.013Z,21.02
2023-01-29T06:15:44.323Z,20.33
2023-01-29T06:18:12.637Z,20.42
2023-01-29T06:20:41.063Z,21.60
2023-01-29T06:23:09.456Z,22.70
2023-01-29T06:25:37.913Z,23.23
2023-01-29T06:28:08.062Z,23.63
2023-01-29T06:30:36.452Z,21.73
2023-01-29T06:33:06.063Z,24.35
2023-01-29T06:35:39.374Z,23.40
2023-01-29T06:38:08.031Z,21.40
2023-01-29T06:40:39.507Z,19.08
2023-01-29T06:43:09.414Z,22.45
2023-01-29T06:45:37.861Z,26.13
2023-01-29T06:48:06.831Z,26.52
2023-01-29T06:50:35.179Z,20.63
2023-01-29T06:53:03.448Z,21.08
2023-01-29T06:55:33.949Z,24.60
2023-01-29T06:58:05.827Z,26.10
2023-01-29T07:00:42.763Z,24.25
2023-01-29T07:03:15.028Z,26.60
2023-01-29T07:05:43.527Z,27.65
2023-01-29T07:08:17.100Z,27.58
2023-01-29T07:10:47.768Z,23.17
2023-01-29T07:13:16.086Z,24.75
2023-01-29T07:15:45.834Z,20.52
2023-01-29T07:18:17.473Z,22.10
2023-01-29T07:20:45.885Z,25.17
2023-01-29T07:23:16.202Z,20.08
2023-01-29T07:25:54.093Z,25.55
2023-01-29T07:28:22.407Z,24.00
2023-01-29T07:30:56.514Z,25.88
2023-01-29T07:33:24.965Z,18.35
2023-01-29T07:35:53.639Z,26.58
2023-01-29T07:38:22.287Z,21.45
2023-01-29T07:40:51.054Z,21.17
2023-01-29T07:43:19.472Z,23.55
2023-01-29T07:45:48.090Z,20.83
2023-01-29T07:48:18.181Z,24.20
2023-01-29T07:50:49.177Z,24.02
2023-01-29T07:53:17.623Z,26.45
2023-01-29T07:55:50.515Z,21.48
2023-01-29T07:58:47.025Z,19.83
2023-01-29T08:01:15.809Z,21.30
2023-01-29T08:03:45.698Z,26.95
2023-01-29T08:06:14.041Z,21.27
2023-01-29T08:08:42.343Z,27.42
2023-01-29T08:11:10.669Z,23.27
2023-01-29T08:13:39.355Z,22.42
2023-01-29T08:16:10.793Z,19.42
2023-01-29T08:18:39.299Z,24.63
2023-01-29T08:21:09.096Z,22.98
2023-01-29T08:23:40.350Z,17.50
2023-01-29T08:26:08.791Z,22.55
2023-01-29T08:28:38.726Z,29.08
2023-01-29T08:31:23.136Z,17.52
2023-01-29T08:33:51.857Z,30.92
2023-01-29T08:36:21.755Z,27.60
2023-01-29T08:38:50.086Z,23.23
2023-01-29T08:41:18.434Z,19.55
2023-01-29T08:43:46.789Z,19.42
2023-01-29T08:46:15.163Z,26.70
2023-01-29T08:48:43.336Z,20.88
2023-01-29T08:51:11.703Z,30.40
2023-01-29T08:53:41.457Z,20.17
2023-01-29T08:56:09.938Z,25.38
2023-01-29T08:58:38.271Z,28.02
2023-01-29T09:01:11.546Z,19.60
2023-01-29T09:03:43.467Z,17.83
2023-01-29T09:06:15.782Z,20.98
2023-01-29T09:08:45.633Z,23.52
2023-01-29T09:11:14.192Z,21.98
2023-01-29T09:13:42.569Z,18.83
2023-01-29T09:16:11.502Z,20.98
2023-01-29T09:18:46.051Z,27.30
2023-01-29T09:21:14.598Z,20.42
2023-01-29T09:23:42.891Z,23.35
2023-01-29T09:26:17.028Z,21.55
2023-01-29T09:28:45.390Z,22.95
2023-01-29T09:31:13.767Z,24.10
2023-01-29T09:33:42.164Z,20.58
2023-01-29T09:36:14.698Z,26.13
2023-01-29T09:38:43.045Z,20.42
2023-01-29T09:41:26.600Z,24.40
2023-01-29T09:43:58.274Z,21.10
2023-01-29T09:46:32.182Z,21.70
2023-01-29T09:49:08.672Z,25.45
2023-01-29T09:51:41.681Z,24.40
2023-01-29T09:54:20.709Z,32.15
2023-01-29T09:56:55.537Z,22.27
2023-01-29T09:59:26.181Z,19.08
2023-01-29T10:02:07.214Z,26.38
2023-01-29T10:05:07.328Z,17.17
2023-01-29T10:08:06.092Z,20.60
2023-01-29T10:10:49.766Z,28.42
2023-01-29T10:13:28.540Z,17.83
2023-01-29T10:16:22.702Z,24.85
2023-01-29T10:19:12.603Z,20.80
2023-01-29T10:21:58.543Z,25.48
2023-01-29T10:24:39.584Z,27.52
2023-01-29T10:27:15.510Z,24.70
2023-01-29T10:29:46.945Z,23.98
2023-01-29T10:32:26.517Z,20.17
2023-01-29T10:35:00.029Z,23.02
2023-01-29T10:37:38.103Z,23.65
2023-01-29T10:40:21.699Z,31.95
2023-01-29T10:43:01.716Z,21.50
2023-01-29T10:45:43.114Z,28.33
2023-01-29T10:48:48.341Z,27.55
2023-01-29T10:51:50.678Z,23.70
2023-01-29T10:54:35.643Z,29.30
2023-01-29T10:57:11.741Z,23.38
2023-01-29T11:00:01.605Z,29.52
2023-01-29T11:02:31.362Z,23.92
2023-01-29T11:05:03.620Z,25.63
2023-01-29T11:07:32.447Z,23.30
2023-01-29T11:10:25.759Z,29.10
2023-01-29T11:12:59.119Z,30.17
2023-01-29T11:15:32.202Z,26.88
2023-01-29T11:18:10.655Z,21.67
2023-01-29T11:20:43.946Z,24.00
2023-01-29T11:23:27.903Z,24.85
2023-01-29T11:25:57.900Z,25.85
2023-01-29T11:28:44.104Z,29.70
2023-01-29T11:31:36.367Z,29.70
2023-01-29T11:34:15.049Z,29.02
2023-01-29T11:36:52.985Z,27.27
2023-01-29T11:39:26.200Z,20.55
2023-01-29T11:41:58.486Z,30.75
2023-01-29T11:44:32.883Z,22.33
2023-01-29T11:47:19.220Z,25.20
2023-01-29T11:49:51.726Z,27.98
2023-01-29T11:52:35.776Z,27.10
2023-01-29T11:55:10.076Z,26.45
2023-01-29T11:57:58.356Z,31.95
2023-01-29T12:00:49.503Z,26.52
2023-01-29T12:03:25.107Z,30.23
2023-01-29T12:06:02.063Z,33.25
2023-01-29T12:08:44.035Z,26.45
2023-01-29T12:11:32.076Z,26.17
2023-01-29T12:14:33.726Z,27.20
2023-01-29T12:17:05.594Z,33.42
2023-01-29T12:19:40.667Z,31.85
2023-01-29T12:22:33.229Z,29.05
2023-01-29T12:25:07.638Z,30.25
2023-01-29T12:27:48.334Z,29.35
2023-01-29T12:30:26.359Z,28.17
2023-01-29T12:33:00.573Z,30.95
2023-01-29T12:35:33.108Z,28.63
2023-01-29T12:38:20.560Z,27.92
2023-01-29T12:41:05.649Z,28.67
2023-01-29T12:43:39.908Z,35.17
2023-01-29T12:46:14.468Z,35.38
2023-01-29T12:48:47.672Z,28.92
2023-01-29T12:51:20.787Z,28.05
2023-01-29T12:54:00.311Z,36.63
2023-01-29T12:56:33.338Z,32.85
2023-01-29T12:59:16.719Z,34.55
2023-01-29T13:02:16.987Z,39.53
2023-01-29T13:04:49.927Z,34.83
2023-01-29T13:07:26.124Z,31.80
2023-01-29T13:10:04.409Z,36.88
2023-01-29T13:12:35.697Z,33.85
2023-01-29T13:15:24.547Z,33.00
2023-01-29T13:17:58.092Z,32.30
2023-01-29T13:20:30.671Z,32.00
2023-01-29T13:23:19.000Z,35.50
2023-01-29T13:25:54.860Z,33.72
2023-01-29T13:29:05.848Z,31.23
2023-01-29T13:31:36.442Z,38.47
2023-01-29T13:34:24.373Z,33.53
2023-01-29T13:36:55.797Z,37.88
2023-01-29T13:39:37.338Z,31.10
2023-01-29T13:42:19.683Z,32.67
2023-01-29T13:44:51.501Z,35.67
2023-01-29T13:47:27.397Z,37.00
2023-01-29T13:49:58.641Z,35.38
2023-01-29T13:52:56.701Z,39.03
2023-01-29T13:55:31.357Z,37.88
2023-01-29T13:58:02.163Z,44.47
2023-01-29T14:00:58.700Z,36.88
2023-01-29T14:04:04.885Z,38.90
2023-01-29T14:07:16.296Z,42.30
2023-01-29T14:10:14.470Z,43.50
2023-01-29T14:12:44.631Z,40.03
2023-01-29T14:15:25.515Z,34.92
2023-01-29T14:18:27.782Z,36.78
2023-01-29T14:21:07.578Z,42.42
2023-01-29T14:23:48.696Z,36.72
2023-01-29T14:26:32.317Z,42.33
2023-01-29T14:29:07.207Z,39.00
2023-01-29T14:31:43.473Z,44.47
2023-01-29T14:34:28.077Z,44.67
2023-01-29T14:36:58.777Z,42.97
2023-01-29T14:39:34.164Z,36.75
2023-01-29T14:42:06.294Z,39.60
2023-01-29T14:45:00.577Z,42.55
2023-01-29T14:47:59.669Z,46.72
2023-01-29T14:51:01.024Z,38.85
2023-01-29T14:53:59.868Z,40.00
2023-01-29T14:56:34.722Z,43.65
2023-01-29T14:59:23.779Z,43.33
2023-01-29T15:01:59.844Z,49.03
2023-01-29T15:04:33.711Z,53.70
2023-01-29T15:07:07.128Z,42.95
2023-01-29T15:09:57.265Z,53.35
2023-01-29T15:12:34.409Z,46.45
2023-01-29T15:15:09.098Z,49.00
2023-01-29T15:17:47.451Z,41.40
2023-01-29T15:20:40.927Z,46.75
2023-01-29T15:23:27.610Z,44.13
2023-01-29T15:25:58.724Z,43.33
2023-01-29T15:28:27.966Z,41.92
2023-01-29T15:31:01.367Z,47.83
2023-01-29T15:33:30.132Z,41.00
2023-01-29T15:36:07.438Z,38.65
2023-01-29T15:38:40.588Z,44.80
2023-01-29T15:41:20.226Z,37.67
2023-01-29T15:43:50.434Z,43.03
2023-01-29T15:46:26.616Z,42.50
2023-01-29T15:49:00.092Z,36.05
2023-01-29T15:51:51.161Z,39.03
2023-01-29T15:54:20.573Z,48.85
2023-01-29T15:56:52.044Z,39.28
2023-01-29T15:59:26.850Z,36.45
2023-01-29T16:01:55.402Z,39.13
2023-01-29T16:04:28.949Z,37.17
2023-01-29T16:07:00.855Z,36.17
2023-01-29T16:09:30.781Z,37.63
2023-01-29T16:12:00.680Z,37.30
2023-01-29T16:14:56.542Z,35.33
2023-01-29T16:17:31.060Z,36.55
2023-01-29T16:20:00.597Z,36.78
2023-01-29T16:22:34.425Z,38.83
2023-01-29T16:25:07.114Z,37.40
2023-01-29T16:27:36.273Z,37.58
2023-01-29T16:30:07.557Z,44.78
2023-01-29T16:32:36.812Z,44.40
2023-01-29T16:35:07.038Z,51.90
2023-01-29T16:37:38.851Z,44.45
2023-01-29T16:40:15.365Z,47.45
2023-01-29T16:42:43.584Z,45.47
2023-01-29T16:45:30.599Z,41.55
2023-01-29T16:48:02.705Z,44.90
2023-01-29T16:50:40.595Z,49.45
2023-01-29T16:53:19.086Z,41.63
2023-01-29T16:55:49.861Z,41.72
2023-01-29T16:58:20.372Z,39.83
2023-01-29T17:01:00.482Z,39.50
2023-01-29T17:03:33.923Z,44.08
2023-01-29T17:06:10.685Z,43.13
2023-01-29T17:08:43.578Z,38.10
2023-01-29T17:11:25.995Z,44.88
2023-01-29T17:14:00.396Z,44.80
2023-01-29T17:16:31.434Z,46.25
2023-01-29T17:19:00.119Z,44.67
2023-01-29T17:21:31.881Z,42.42
2023-01-29T17:24:01.886Z,41.13
2023-01-29T17:26:32.911Z,40.08
2023-01-29T17:29:01.253Z,48.60
2023-01-29T17:31:34.958Z,41.90
2023-01-29T17:34:03.477Z,48.10
2023-01-29T17:36:31.833Z,40.13
2023-01-29T17:39:01.488Z,47.50
2023-01-29T17:41:32.210Z,47.75
2023-01-29T17:44:00.568Z,44.00
2023-01-29T17:46:29.136Z,46.40
2023-01-29T17:48:57.575Z,46.70
2023-01-29T17:51:25.834Z,43.38
2023-01-29T17:53:57.414Z,53.95
2023-01-29T17:56:28.123Z,56.38
2023-01-29T17:58:56.530Z,58.15
2023-01-29T18:01:24.972Z,47.70
2023-01-29T18:03:53.478Z,56.55
2023-01-29T18:06:27.182Z,62.08
2023-01-29T18:08:56.392Z,51.22
2023-01-29T18:11:26.796Z,48.97
2023-01-29T18:13:55.557Z,57.25
2023-01-29T18:16:24.685Z,54.67
2023-01-29T18:18:54.588Z,64.55
2023-01-29T18:21:28.108Z,50.25
2023-01-29T18:23:56.499Z,56.22
2023-01-29T18:26:26.267Z,54.70
2023-01-29T18:28:54.789Z,54.10
2023-01-29T18:31:23.413Z,59.13
2023-01-29T18:33:51.738Z,75.43
2023-01-29T18:36:23.340Z,55.65
2023-01-29T18:38:51.887Z,61.90
2023-01-29T18:41:20.360Z,56.03
2023-01-29T18:43:51.701Z,57.95
2023-01-29T18:46:20.359Z,56.22
2023-01-29T18:48:54.628Z,57.20
2023-01-29T18:51:22.959Z,60.63
2023-01-29T18:53:52.113Z,64.85
2023-01-29T18:56:21.718Z,50.13
2023-01-29T18:59:11.555Z,50.55
2023-01-29T19:01:43.635Z,62.50
2023-01-29T19:04:13.705Z,67.10
2023-01-29T19:06:47.716Z,55.85
2023-01-29T19:09:16.351Z,64.85
2023-01-29T19:11:47.645Z,59.97
2023-01-29T19:14:17.471Z,63.05
2023-01-29T19:16:51.526Z,62.33
2023-01-29T19:19:20.010Z,62.65
2023-01-29T19:21:48.596Z,58.50
2023-01-29T19:24:17.057Z,50.75
2023-01-29T19:26:58.914Z,57.78
2023-01-29T19:29:28.764Z,61.22
2023-01-29T19:31:57.189Z,64.50
2023-01-29T19:34:26.071Z,63.10
2023-01-29T19:36:54.405Z,58.42
2023-01-29T19:39:23.698Z,66.72
2023-01-29T19:41:52.247Z,57.92
2023-01-29T19:44:20.738Z,55.75
2023-01-29T19:46:50.481Z,52.25
2023-01-29T19:49:22.247Z,58.42
2023-01-29T19:51:50.759Z,61.78
2023-01-29T19:54:20.523Z,60.53
2023-01-29T19:56:48.808Z,69.55
2023-01-29T19:59:27.364Z,55.67
2023-01-29T20:02:16.765Z,55.75
2023-01-29T20:04:45.268Z,60.88
2023-01-29T20:07:13.616Z,52.83
2023-01-29T20:09:42.721Z,54.00
2023-01-29T20:12:14.038Z,61.60
2023-01-29T20:14:48.744Z,56.25
2023-01-29T20:17:21.710Z,50.13
2023-01-29T20:19:50.396Z,60.58
2023-01-29T20:22:18.910Z,57.88
2023-01-29T20:24:47.361Z,60.03
2023-01-29T20:27:15.787Z,50.05
2023-01-29T20:29:45.403Z,56.92
2023-01-29T20:32:14.685Z,51.47
2023-01-29T20:34:47.272Z,56.38
2023-01-29T20:37:15.622Z,50.45
2023-01-29T20:39:51.549Z,48.35
2023-01-29T20:42:19.877Z,56.50
2023-01-29T20:44:48.146Z,61.03
2023-01-29T20:47:16.431Z,53.45
2023-01-29T20:49:46.677Z,50.30
2023-01-29T20:52:15.723Z,51.50
2023-01-29T20:54:44.230Z,53.72
2023-01-29T20:57:13.895Z,57.45
2023-01-29T20:59:46.859Z,51.78
2023-01-29T21:02:15.408Z,56.35
2023-01-29T21:04:45.282Z,47.17
2023-01-29T21:07:13.876Z,56.38
2023-01-29T21:09:46.113Z,52.10
2023-01-29T21:12:14.696Z,48.85
2023-01-29T21:14:43.242Z,46.38
2023-01-29T21:17:18.444Z,56.80
2023-01-29T21:19:51.653Z,53.78
2023-01-29T21:22:22.789Z,49.90
2023-01-29T21:24:51.717Z,51.90
2023-01-29T21:27:20.133Z,45.50
2023-01-29T21:29:48.658Z,49.75
2023-01-29T21:32:18.409Z,47.40
2023-01-29T21:34:47.115Z,52.92
2023-01-29T21:37:17.814Z,49.42
2023-01-29T21:39:47.151Z,45.83
2023-01-29T21:42:32.940Z,53.35
2023-01-29T21:45:01.410Z,46.95
2023-01-29T21:47:29.866Z,43.20
2023-01-29T21:49:58.343Z,45.60
2023-01-29T21:52:28.085Z,47.70
2023-01-29T21:54:59.522Z,45.35
2023-01-29T21:57:27.936Z,44.80
2023-01-29T22:00:03.972Z,51.03
2023-01-29T22:02:34.001Z,44.63
2023-01-29T22:05:17.628Z,47.25
2023-01-29T22:07:49.604Z,51.83
2023-01-29T22:10:20.133Z,51.88
2023-01-29T22:12:49.339Z,51.05
2023-01-29T22:15:17.853Z,56.13
2023-01-29T22:17:56.669Z,53.00
2023-01-29T22:20:31.199Z,50.88
2023-01-29T22:23:01.406Z,52.92
2023-01-29T22:25:30.101Z,56.33
2023-01-29T22:28:03.816Z,50.22
2023-01-29T22:30:35.084Z,52.75
2023-01-29T22:33:03.523Z,50.92
2023-01-29T22:35:31.967Z,50.67
2023-01-29T22:38:01.776Z,49.83
2023-01-29T22:40:30.238Z,52.90
2023-01-29T22:42:59.046Z,48.70
2023-01-29T22:45:27.513Z,53.70
2023-01-29T22:47:55.983Z,51.38
2023-01-29T22:50:24.422Z,55.05
2023-01-29T22:52:55.110Z,49.00
2023-01-29T22:55:28.581Z,49.78
2023-01-29T22:57:57.028Z,51.63
2023-01-29T23:00:32.275Z,51.03
2023-01-29T23:03:07.651Z,55.97
2023-01-29T23:05:36.195Z,56.20
2023-01-29T23:08:13.925Z,50.47
2023-01-29T23:10:43.806Z,51.63
2023-01-29T23:13:12.225Z,51.47
2023-01-29T23:15:41.131Z,49.17
2023-01-29T23:18:09.930Z,56.72
2023-01-29T23:20:38.551Z,50.03
2023-01-29T23:23:06.941Z,59.58
2023-01-29T23:25:53.012Z,49.47
2023-01-29T23:28:22.770Z,53.20
2023-01-29T23:30:52.175Z,46.38
2023-01-29T23:33:20.648Z,48.65
2023-01-29T23:35:52.473Z,58.85
2023-01-29T23:38:20.896Z,48.10
2023-01-29T23:40:49.437Z,49.38
2023-01-29T23:43:32.574Z,56.20
2023-01-29T23:46:01.910Z,43.20
2023-01-29T23:48:30.081Z,48.47
2023-01-29T23:50:58.498Z,49.50
2023-01-29T23:53:27.259Z,50.95
2023-01-29T23:55:59.545Z,50.22
2023-01-29T23:58:30.284Z,51.53
