createdAt,value
2022-12-22T00:00:06.194Z,58.70
2022-12-22T00:03:19.505Z,62.00
2022-12-22T00:06:06.332Z,62.30
2022-12-22T00:08:53.125Z,64.50
2022-12-22T00:11:40.239Z,62.60
2022-12-22T00:14:28.679Z,60.10
2022-12-22T00:17:18.733Z,59.60
2022-12-22T00:20:05.413Z,59.50
2022-12-22T00:22:51.868Z,56.90
2022-12-22T00:25:38.595Z,57.10
2022-12-22T00:28:33.295Z,55.90
2022-12-22T00:31:20.075Z,57.10
2022-12-22T00:34:06.871Z,58.30
2022-12-22T00:36:53.825Z,56.80
2022-12-22T00:39:40.755Z,56.50
2022-12-22T00:42:27.592Z,56.60
2022-12-22T00:45:14.159Z,53.50
2022-12-22T00:48:02.294Z,58.00
2022-12-22T00:50:52.769Z,62.00
2022-12-22T00:53:40.085Z,63.50
2022-12-22T00:56:27.729Z,61.90
2022-12-22T00:59:16.475Z,60.30
2022-12-22T01:02:03.586Z,68.50
2022-12-22T01:04:50.360Z,63.80
2022-12-22T01:07:41.047Z,61.50
2022-12-22T01:10:32.969Z,62.70
2022-12-22T01:13:19.603Z,61.90
2022-12-22T01:16:06.541Z,57.40
2022-12-22T01:18:53.167Z,57.20
2022-12-22T01:21:39.899Z,60.20
2022-12-22T01:24:34.798Z,65.90
2022-12-22T01:27:22.489Z,67.70
2022-12-22T01:30:09.214Z,62.90
2022-12-22T01:32:55.761Z,64.60
2022-12-22T01:35:44.860Z,60.00
2022-12-22T01:38:31.577Z,59.90
2022-12-22T01:41:20.799Z,58.00
2022-12-22T01:44:07.890Z,61.20
2022-12-22T01:47:01.487Z,59.20
2022-12-22T01:49:54.538Z,58.30
2022-12-22T01:52:44.828Z,59.40
2022-12-22T01:55:35.780Z,56.60
2022-12-22T01:58:24.543Z,62.30
2022-12-22T02:01:11.549Z,65.00
2022-12-22T02:03:59.987Z,65.80
2022-12-22T02:06:59.482Z,70.50
2022-12-22T02:10:13.693Z,65.50
2022-12-22T02:13:42.608Z,62.20
2022-12-22T02:16:49.997Z,72.90
2022-12-22T02:19:54.904Z,69.00
2022-12-22T02:22:54.077Z,71.20
2022-12-22T02:25:49.225Z,70.10
2022-12-22T02:28:35.821Z,76.60
2022-12-22T02:31:25.165Z,75.30
2022-12-22T02:34:12.112Z,71.50
2022-12-22T02:37:19.137Z,71.10
2022-12-22T02:40:37.249Z,65.40
2022-12-22T02:43:59.619Z,64.60
2022-12-22T02:46:49.365Z,63.70
2022-12-22T02:49:50.046Z,63.90
2022-12-22T02:52:53.358Z,56.70
2022-12-22T02:55:40.631Z,48.40
2022-12-22T02:58:27.563Z,51.50
2022-12-22T03:01:14.356Z,52.50
2022-12-22T03:04:00.932Z,45.30
2022-12-22T03:06:47.585Z,48.50
2022-12-22T03:09:34.203Z,53.80
2022-12-22T03:12:20.841Z,53.90
2022-12-22T03:15:07.709Z,57.30
2022-12-22T03:17:54.341Z,50.00
2022-12-22T03:20:41.013Z,54.60
2022-12-22T03:23:27.560Z,55.10
2022-12-22T03:25:55.756Z,52.70
2022-12-22T03:28:26.951Z,64.80
2022-12-22T03:31:06.316Z,62.30
2022-12-22T03:33:34.498Z,65.00
2022-12-22T03:36:03.034Z,66.00
2022-12-22T03:38:31.447Z,66.00
2022-12-22T03:40:59.585Z,63.10
2022-12-22T03:43:46.399Z,64.40
2022-12-22T03:46:32.230Z,62.60
2022-12-22T03:49:11.378Z,60.80
2022-12-22T03:51:47.938Z,52.40
2022-12-22T03:54:18.966Z,52.20
2022-12-22T03:56:48.865Z,58.00
2022-12-22T03:59:18.070Z,57.00
2022-12-22T04:01:49.261Z,58.20
2022-12-22T04:04:20.619Z,58.30
2022-12-22T04:06:49.146Z,60.10
2022-12-22T04:09:17.906Z,59.90
2022-12-22T04:12:04.517Z,62.70
2022-12-22T04:14:34.648Z,59.90
2022-12-22T04:17:04.833Z,58.00
2022-12-22T04:19:33.554Z,56.50
2022-12-22T04:22:02.050Z,48.00
2022-12-22T04:24:30.046Z,58.80
2022-12-22T04:26:58.314Z,48.80
2022-12-22T04:29:26.486Z,51.70
2022-12-22T04:31:54.813Z,52.00
2022-12-22T04:34:23.092Z,46.50
2022-12-22T04:36:51.262Z,48.30
2022-12-22T04:39:19.523Z,49.80
2022-12-22T04:41:47.551Z,49.70
2022-12-22T04:44:15.574Z,53.30
2022-12-22T04:46:44.074Z,53.30
2022-12-22T04:49:12.585Z,51.50
2022-12-22T04:51:40.925Z,53.50
2022-12-22T04:54:09.212Z,54.10
2022-12-22T04:56:37.274Z,51.20
2022-12-22T04:59:05.291Z,52.70
2022-12-22T05:01:33.542Z,52.70
2022-12-22T05:04:01.979Z,51.80
2022-12-22T05:06:30.119Z,50.60
2022-12-22T05:08:58.444Z,51.20
2022-12-22T05:11:26.501Z,51.90
2022-12-22T05:13:54.628Z,52.30
2022-12-22T05:16:22.787Z,54.30
2022-12-22T05:18:50.780Z,54.50
2022-12-22T05:21:21.374Z,53.40
2022-12-22T05:23:50.583Z,48.50
2022-12-22T05:26:19.794Z,48.60
2022-12-22T05:28:48.363Z,34.30
2022-12-22T05:31:22.148Z,44.20
2022-12-22T05:33:50.912Z,46.10
2022-12-22T05:36:20.115Z,36.90
2022-12-22T05:38:49.000Z,36.10
2022-12-22T05:41:17.571Z,44.70
2022-12-22T05:43:45.891Z,39.40
2022-12-22T05:46:14.463Z,32.80
2022-12-22T05:48:42.785Z,42.90
2022-12-22T05:51:11.463Z,45.90
2022-12-22T05:53:40.828Z,45.50
2022-12-22T05:56:09.346Z,49.70
2022-12-22T05:58:40.383Z,46.50
2022-12-22T06:01:09.448Z,43.10
2022-12-22T06:03:38.155Z,48.40
2022-12-22T06:06:06.702Z,46.90
2022-12-22T06:08:34.957Z,48.80
2022-12-22T06:11:03.268Z,52.30
2022-12-22T06:13:31.632Z,47.70
2022-12-22T06:16:00.286Z,40.30
2022-12-22T06:18:28.595Z,47.50
2022-12-22T06:20:56.833Z,49.30
2022-12-22T06:23:24.867Z,37.00
2022-12-22T06:26:01.906Z,50.60
2022-12-22T06:28:31.472Z,45.00
2022-12-22T06:30:59.721Z,46.50
2022-12-22T06:33:28.054Z,47.50
2022-12-22T06:35:58.926Z,42.60
2022-12-22T06:38:28.535Z,49.30
2022-12-22T06:40:57.160Z,50.60
2022-12-22T06:43:26.288Z,52.00
2022-12-22T06:45:54.823Z,42.20
2022-12-22T06:48:22.920Z,49.80
2022-12-22T06:50:51.371Z,44.30
2022-12-22T06:53:19.650Z,50.60
2022-12-22T06:55:48.160Z,48.40
2022-12-22T06:58:18.959Z,52.20
2022-12-22T07:01:14.180Z,46.30
2022-12-22T07:03:48.670Z,47.40
2022-12-22T07:06:19.762Z,48.80
2022-12-22T07:08:49.120Z,46.50
2022-12-22T07:11:17.864Z,48.00
2022-12-22T07:13:46.145Z,47.20
2022-12-22T07:16:14.320Z,45.90
2022-12-22T07:18:43.223Z,45.00
2022-12-22T07:21:13.329Z,42.00
2022-12-22T07:23:42.001Z,42.20
2022-12-22T07:26:11.477Z,43.40
2022-12-22T07:28:41.476Z,45.80
2022-12-22T07:31:11.628Z,43.70
2022-12-22T07:33:40.243Z,46.00
2022-12-22T07:36:12.883Z,45.30
2022-12-22T07:38:43.588Z,47.70
2022-12-22T07:41:34.274Z,48.50
2022-12-22T07:44:04.339Z,49.50
2022-12-22T07:46:35.694Z,48.20
2022-12-22T07:49:24.211Z,48.70
2022-12-22T07:51:53.409Z,47.90
2022-12-22T07:54:21.775Z,50.00
2022-12-22T07:56:50.750Z,44.20
2022-12-22T07:59:19.118Z,44.90
2022-12-22T08:01:47.928Z,44.30
2022-12-22T08:04:16.549Z,41.50
2022-12-22T08:06:45.208Z,44.50
2022-12-22T08:09:16.133Z,44.40
2022-12-22T08:11:44.568Z,40.90
2022-12-22T08:14:13.646Z,40.30
2022-12-22T08:16:42.515Z,45.40
2022-12-22T08:19:11.540Z,45.40
2022-12-22T08:21:40.145Z,43.40
2022-12-22T08:24:08.959Z,48.30
2022-12-22T08:26:44.152Z,49.70
2022-12-22T08:29:18.011Z,46.20
2022-12-22T08:31:47.390Z,48.40
2022-12-22T08:34:16.815Z,47.50
2022-12-22T08:36:49.796Z,52.40
2022-12-22T08:39:20.390Z,50.70
2022-12-22T08:41:52.892Z,49.60
2022-12-22T08:44:27.627Z,47.80
2022-12-22T08:46:58.273Z,52.00
2022-12-22T08:49:28.081Z,41.80
2022-12-22T08:51:57.096Z,43.60
2022-12-22T08:54:25.666Z,42.80
2022-12-22T08:56:54.183Z,43.10
2022-12-22T08:59:22.535Z,41.10
2022-12-22T09:01:51.500Z,38.60
2022-12-22T09:04:22.597Z,42.80
2022-12-22T09:06:54.198Z,41.90
2022-12-22T09:09:22.829Z,42.50
2022-12-22T09:11:51.356Z,43.90
2022-12-22T09:14:19.933Z,46.10
2022-12-22T09:16:48.361Z,47.10
2022-12-22T09:19:17.215Z,44.00
2022-12-22T09:21:46.448Z,44.90
2022-12-22T09:24:15.444Z,48.20
2022-12-22T09:26:43.832Z,44.70
2022-12-22T09:29:15.956Z,47.20
2022-12-22T09:31:45.197Z,20.60
2022-12-22T09:34:18.057Z,42.80
2022-12-22T09:36:47.935Z,42.80
2022-12-22T09:39:16.851Z,42.50
2022-12-22T09:41:52.091Z,42.90
2022-12-22T09:44:28.066Z,46.40
2022-12-22T09:47:00.543Z,43.60
2022-12-22T09:49:29.415Z,45.00
2022-12-22T09:52:02.867Z,46.00
2022-12-22T09:54:31.949Z,47.90
2022-12-22T09:57:01.765Z,48.40
2022-12-22T09:59:31.381Z,50.40
2022-12-22T10:02:29.251Z,48.40
2022-12-22T10:05:15.465Z,47.70
2022-12-22T10:07:44.773Z,49.00
2022-12-22T10:10:20.127Z,49.10
2022-12-22T10:15:21.857Z,46.30
2022-12-22T10:17:54.500Z,51.80
2022-12-22T10:20:28.432Z,45.60
2022-12-22T10:22:59.542Z,42.60
2022-12-22T10:28:39.848Z,34.60
2022-12-22T10:31:22.062Z,41.60
2022-12-22T10:33:54.435Z,42.90
2022-12-22T10:36:32.418Z,47.90
2022-12-22T10:39:04.616Z,37.70
2022-12-22T10:41:38.595Z,43.70
2022-12-22T10:44:11.654Z,43.70
2022-12-22T10:46:48.526Z,44.10
2022-12-22T10:49:23.988Z,46.10
2022-12-22T10:52:10.383Z,45.00
2022-12-22T10:54:41.433Z,42.30
2022-12-22T10:57:16.767Z,44.40
2022-12-22T11:02:21.428Z,45.70
2022-12-22T11:04:51.649Z,40.40
2022-12-22T11:07:20.740Z,41.00
2022-12-22T11:09:49.189Z,40.80
2022-12-22T11:12:45.103Z,34.00
2022-12-22T11:15:35.634Z,41.40
2022-12-22T11:18:19.012Z,41.40
2022-12-22T11:20:54.393Z,42.10
2022-12-22T11:23:25.852Z,39.00
2022-12-22T11:26:17.554Z,43.80
2022-12-22T11:28:55.092Z,42.80
2022-12-22T11:31:35.404Z,39.80
2022-12-22T11:34:37.378Z,42.10
2022-12-22T11:37:43.303Z,39.50
2022-12-22T11:40:40.207Z,39.50
2022-12-22T11:43:52.568Z,43.40
2022-12-22T11:47:04.880Z,43.60
2022-12-22T11:49:47.432Z,43.70
2022-12-22T11:52:27.261Z,43.70
2022-12-22T11:55:20.518Z,47.70
2022-12-22T11:58:17.007Z,40.60
2022-12-22T12:01:14.130Z,46.70
2022-12-22T12:04:03.823Z,45.00
2022-12-22T12:07:01.372Z,44.90
2022-12-22T12:09:43.526Z,45.90
2022-12-22T12:12:48.802Z,45.30
2022-12-22T12:15:31.005Z,45.20
2022-12-22T12:18:18.183Z,46.70
2022-12-22T12:21:22.347Z,46.30
2022-12-22T12:24:07.289Z,44.40
2022-12-22T12:26:54.559Z,39.00
2022-12-22T12:29:28.155Z,41.50
2022-12-22T12:32:07.605Z,40.60
2022-12-22T12:34:42.906Z,40.70
2022-12-22T12:37:21.395Z,42.20
2022-12-22T12:40:14.976Z,40.80
2022-12-22T12:42:45.870Z,34.50
2022-12-22T12:45:34.818Z,42.30
2022-12-22T12:48:21.982Z,46.50
2022-12-22T12:50:57.441Z,47.50
2022-12-22T12:53:30.183Z,45.20
2022-12-22T12:55:59.873Z,47.00
2022-12-22T12:58:40.201Z,44.70
2022-12-22T13:01:27.158Z,46.70
2022-12-22T13:04:05.173Z,46.60
2022-12-22T13:06:49.234Z,42.70
2022-12-22T13:12:41.520Z,39.20
2022-12-22T13:15:33.724Z,41.40
2022-12-22T13:18:25.568Z,38.80
2022-12-22T13:21:18.666Z,42.00
2022-12-22T13:24:23.462Z,43.50
2022-12-22T13:26:47.322Z,41.80
2022-12-22T13:29:19.477Z,43.50
2022-12-22T13:31:58.138Z,42.70
2022-12-22T13:35:04.837Z,43.90
2022-12-22T13:37:42.170Z,40.60
2022-12-22T13:40:31.535Z,39.20
2022-12-22T13:43:15.633Z,37.90
2022-12-22T13:45:48.545Z,38.60
2022-12-22T13:48:21.056Z,36.80
2022-12-22T13:51:09.065Z,41.80
2022-12-22T13:56:57.205Z,40.70
2022-12-22T13:59:33.181Z,40.00
2022-12-22T14:02:09.031Z,40.90
2022-12-22T14:04:40.742Z,39.20
2022-12-22T14:07:17.716Z,40.30
2022-12-22T14:09:48.698Z,43.10
2022-12-22T14:12:21.242Z,43.20
2022-12-22T14:14:52.003Z,41.40
2022-12-22T14:17:28.939Z,41.30
2022-12-22T14:20:01.733Z,39.70
2022-12-22T14:22:43.442Z,41.40
2022-12-22T14:25:38.606Z,43.00
2022-12-22T14:28:17.701Z,42.30
2022-12-22T14:30:50.831Z,45.30
2022-12-22T14:33:28.281Z,45.90
2022-12-22T14:36:27.226Z,44.20
2022-12-22T14:39:02.369Z,47.70
2022-12-22T14:41:54.949Z,49.40
2022-12-22T14:44:24.028Z,50.10
2022-12-22T14:47:17.846Z,51.10
2022-12-22T14:50:16.952Z,45.50
2022-12-22T14:52:51.251Z,45.70
2022-12-22T14:55:27.990Z,44.60
2022-12-22T14:58:15.443Z,40.40
2022-12-22T15:00:47.093Z,42.20
2022-12-22T15:03:34.808Z,42.00
2022-12-22T15:06:26.911Z,42.80
2022-12-22T15:09:12.143Z,40.30
2022-12-22T15:11:42.385Z,42.50
2022-12-22T15:16:50.924Z,41.10
2022-12-22T15:19:22.724Z,42.70
2022-12-22T15:21:51.925Z,40.20
2022-12-22T15:24:20.596Z,43.30
2022-12-22T15:26:49.164Z,43.60
2022-12-22T15:29:18.096Z,44.40
2022-12-22T15:31:46.715Z,42.70
2022-12-22T15:34:26.304Z,42.90
2022-12-22T15:36:55.291Z,43.40
2022-12-22T15:39:24.872Z,43.60
2022-12-22T15:41:53.381Z,45.90
2022-12-22T15:44:22.580Z,43.80
2022-12-22T15:46:56.506Z,45.00
2022-12-22T15:49:28.472Z,45.80
2022-12-22T15:52:01.541Z,45.70
2022-12-22T15:54:33.413Z,46.70
2022-12-22T15:57:03.000Z,43.80
2022-12-22T15:59:31.799Z,47.60
2022-12-22T16:02:02.467Z,45.90
2022-12-22T16:04:31.267Z,46.30
2022-12-22T16:06:59.912Z,48.00
2022-12-22T16:09:38.365Z,48.40
2022-12-22T16:12:16.481Z,49.90
2022-12-22T16:14:51.039Z,44.80
2022-12-22T16:17:23.856Z,45.30
2022-12-22T16:19:52.247Z,45.40
2022-12-22T16:22:28.234Z,43.70
2022-12-22T16:24:56.996Z,58.30
2022-12-22T16:27:25.558Z,54.70
2022-12-22T16:29:54.761Z,53.70
2022-12-22T16:32:32.364Z,45.50
2022-12-22T16:35:09.658Z,51.70
2022-12-22T16:37:38.541Z,51.00
2022-12-22T16:40:08.122Z,51.60
2022-12-22T16:45:28.884Z,54.70
2022-12-22T16:48:05.145Z,53.60
2022-12-22T16:50:34.326Z,53.30
2022-12-22T16:53:05.355Z,59.50
2022-12-22T16:55:36.003Z,64.00
2022-12-22T16:58:12.957Z,57.20
2022-12-22T17:00:44.983Z,59.20
2022-12-22T17:03:28.883Z,54.90
2022-12-22T17:06:03.673Z,56.20
2022-12-22T17:08:42.276Z,51.20
2022-12-22T17:11:20.336Z,61.20
2022-12-22T17:13:50.775Z,57.90
2022-12-22T17:16:22.261Z,61.20
2022-12-22T17:18:50.767Z,59.00
2022-12-22T17:21:19.941Z,60.50
2022-12-22T17:23:54.977Z,57.70
2022-12-22T17:26:25.792Z,56.20
2022-12-22T17:28:54.074Z,70.90
2022-12-22T17:31:23.244Z,62.10
2022-12-22T17:33:51.797Z,61.60
2022-12-22T17:36:32.214Z,60.30
2022-12-22T17:39:01.638Z,64.50
2022-12-22T17:41:30.710Z,63.50
2022-12-22T17:44:00.493Z,64.10
2022-12-22T17:46:29.325Z,72.70
2022-12-22T17:48:57.822Z,72.30
2022-12-22T17:51:29.291Z,73.00
2022-12-22T17:53:59.200Z,64.80
2022-12-22T17:56:29.718Z,71.40
2022-12-22T17:58:58.184Z,76.80
2022-12-22T18:01:32.561Z,74.20
2022-12-22T18:04:01.244Z,68.60
2022-12-22T18:06:34.149Z,69.00
2022-12-22T18:09:04.161Z,62.00
2022-12-22T18:11:32.736Z,58.90
2022-12-22T18:14:01.454Z,57.20
2022-12-22T18:16:30.160Z,58.00
2022-12-22T18:18:59.260Z,55.60
2022-12-22T18:21:28.856Z,57.90
2022-12-22T18:23:57.605Z,57.00
2022-12-22T18:26:29.000Z,58.90
2022-12-22T18:28:58.003Z,57.60
2022-12-22T18:31:28.781Z,62.80
2022-12-22T18:33:57.195Z,56.30
2022-12-22T18:36:31.904Z,59.40
2022-12-22T18:39:01.775Z,53.20
2022-12-22T18:41:35.016Z,50.90
2022-12-22T18:44:03.920Z,45.40
2022-12-22T18:46:33.238Z,48.80
2022-12-22T18:49:05.634Z,48.90
2022-12-22T18:51:34.647Z,44.50
2022-12-22T18:54:03.450Z,53.90
2022-12-22T18:56:32.166Z,61.00
2022-12-22T18:59:00.535Z,62.10
2022-12-22T19:01:29.348Z,63.20
2022-12-22T19:03:59.335Z,60.10
2022-12-22T19:06:27.799Z,56.10
2022-12-22T19:08:56.247Z,57.00
2022-12-22T19:11:33.880Z,60.70
2022-12-22T19:14:02.310Z,59.10
2022-12-22T19:16:30.803Z,63.50
2022-12-22T19:19:01.785Z,62.40
2022-12-22T19:21:30.162Z,55.70
2022-12-22T19:23:58.371Z,61.20
2022-12-22T19:26:27.227Z,59.00
2022-12-22T19:29:01.289Z,52.70
2022-12-22T19:31:33.181Z,53.60
2022-12-22T19:34:05.771Z,51.30
2022-12-22T19:36:34.597Z,53.60
2022-12-22T19:39:05.200Z,47.70
2022-12-22T19:41:51.698Z,52.50
2022-12-22T19:44:29.220Z,56.90
2022-12-22T19:46:59.531Z,57.40
2022-12-22T19:49:29.383Z,67.30
2022-12-22T19:51:58.196Z,67.80
2022-12-22T19:54:28.220Z,64.00
2022-12-22T19:56:56.628Z,54.70
2022-12-22T19:59:38.701Z,65.70
2022-12-22T20:02:32.174Z,65.90
2022-12-22T20:05:01.281Z,70.20
2022-12-22T20:07:33.116Z,62.10
2022-12-22T20:10:01.611Z,58.40
2022-12-22T20:12:33.746Z,59.60
2022-12-22T20:15:13.518Z,58.90
2022-12-22T20:17:42.325Z,57.60
2022-12-22T20:20:20.516Z,53.80
2022-12-22T20:22:55.575Z,55.10
2022-12-22T20:25:28.263Z,55.70
2022-12-22T20:27:56.869Z,56.60
2022-12-22T20:30:28.964Z,57.00
2022-12-22T20:32:57.389Z,51.20
2022-12-22T20:35:26.193Z,56.40
2022-12-22T20:37:54.461Z,61.90
2022-12-22T20:40:26.278Z,67.90
2022-12-22T20:42:54.983Z,62.30
2022-12-22T20:45:26.988Z,61.70
2022-12-22T20:47:55.857Z,54.90
2022-12-22T20:50:27.090Z,59.00
2022-12-22T20:52:57.506Z,56.00
2022-12-22T20:55:27.815Z,63.80
2022-12-22T20:57:56.042Z,64.50
2022-12-22T21:00:27.462Z,61.80
2022-12-22T21:02:56.201Z,61.50
2022-12-22T21:05:24.729Z,63.70
2022-12-22T21:07:52.795Z,61.20
2022-12-22T21:10:24.014Z,65.00
2022-12-22T21:12:52.721Z,60.40
2022-12-22T21:15:28.364Z,57.50
2022-12-22T21:17:58.750Z,54.80
2022-12-22T21:20:29.373Z,53.40
2022-12-22T21:22:57.535Z,50.20
2022-12-22T21:25:26.532Z,48.90
2022-12-22T21:27:54.723Z,45.80
2022-12-22T21:30:26.097Z,47.00
2022-12-22T21:32:54.963Z,47.80
2022-12-22T21:35:34.453Z,51.10
2022-12-22T21:38:03.135Z,43.00
2022-12-22T21:40:32.756Z,49.50
2022-12-22T21:43:01.001Z,55.00
2022-12-22T21:45:31.967Z,49.60
2022-12-22T21:48:01.095Z,47.50
2022-12-22T21:50:34.787Z,47.90
2022-12-22T21:53:03.125Z,49.40
2022-12-22T21:55:34.636Z,51.40
2022-12-22T21:58:04.835Z,48.40
2022-12-22T22:00:34.902Z,46.90
2022-12-22T22:03:03.977Z,48.40
2022-12-22T22:05:35.326Z,46.70
2022-12-22T22:08:06.591Z,47.70
2022-12-22T22:10:40.537Z,46.90
2022-12-22T22:13:11.880Z,44.30
2022-12-22T22:15:40.265Z,48.60
2022-12-22T22:18:16.751Z,47.30
2022-12-22T22:20:45.609Z,44.30
2022-12-22T22:23:15.075Z,47.80
2022-12-22T22:25:43.341Z,48.70
2022-12-22T22:28:11.676Z,50.30
2022-12-22T22:30:42.196Z,48.50
2022-12-22T22:33:10.735Z,49.40
2022-12-22T22:35:40.775Z,51.00
2022-12-22T22:38:17.649Z,50.30
2022-12-22T22:40:47.469Z,50.50
2022-12-22T22:43:15.760Z,51.90
2022-12-22T22:45:44.008Z,50.80
2022-12-22T22:48:23.176Z,52.20
2022-12-22T22:50:51.928Z,51.80
2022-12-22T22:53:20.171Z,52.10
2022-12-22T22:55:48.309Z,53.20
2022-12-22T22:58:16.338Z,50.10
2022-12-22T23:00:44.351Z,51.20
2022-12-22T23:03:12.379Z,48.50
2022-12-22T23:05:40.428Z,48.60
2022-12-22T23:08:08.538Z,48.80
2022-12-22T23:10:41.572Z,49.10
2022-12-22T23:13:10.110Z,41.90
2022-12-22T23:15:38.583Z,46.70
2022-12-22T23:18:06.871Z,47.10
2022-12-22T23:20:35.388Z,45.70
2022-12-22T23:23:03.651Z,48.80
2022-12-22T23:25:32.145Z,49.50
2022-12-22T23:28:00.130Z,47.20
2022-12-22T23:30:28.210Z,51.10
2022-12-22T23:32:56.205Z,52.70
2022-12-22T23:35:24.246Z,50.00
2022-12-22T23:37:52.407Z,52.70
2022-12-22T23:43:11.723Z,53.30
2022-12-22T23:45:40.725Z,51.50
2022-12-22T23:48:09.585Z,52.20
2022-12-22T23:50:37.689Z,51.30
2022-12-22T23:53:06.008Z,53.30
2022-12-22T23:55:34.378Z,51.50
2022-12-22T23:58:02.491Z,51.10
