createdAt,value
2018-12-13T16:18:29.778Z,999.73
2018-12-13T19:00:08.495Z,999.97
2018-12-13T19:01:08.472Z,999.97
2018-12-13T19:02:08.735Z,999.96
2018-12-13T19:03:08.459Z,1000.01
2018-12-13T19:04:08.440Z,1000.00
2018-12-13T19:05:08.444Z,999.95
2018-12-13T19:06:08.420Z,999.93
2018-12-13T19:07:08.411Z,999.97
2018-12-13T19:08:08.398Z,999.98
2018-12-13T19:09:08.383Z,1000.02
2018-12-13T19:10:08.375Z,1000.02
2018-12-13T19:11:08.374Z,1000.01
2018-12-13T19:12:08.361Z,1000.01
2018-12-13T19:13:08.341Z,1000.06
2018-12-13T19:14:08.336Z,1000.12
2018-12-13T19:15:08.324Z,1000.03
2018-12-13T19:16:08.315Z,1000.04
2018-12-13T19:17:08.299Z,1000.11
2018-12-13T19:18:08.300Z,1000.09
2018-12-13T19:19:08.275Z,1000.14
2018-12-13T19:20:08.267Z,1000.06
2018-12-13T19:21:08.254Z,1000.02
2018-12-13T19:22:08.245Z,1000.01
2018-12-13T19:23:08.243Z,999.99
2018-12-13T19:24:08.221Z,1000.02
2018-12-13T19:25:08.213Z,999.99
2018-12-13T19:26:08.205Z,1000.01
2018-12-13T19:27:08.190Z,1000.01
2018-12-13T19:28:08.180Z,1000.03
2018-12-13T19:29:08.174Z,1000.06
2018-12-13T19:30:08.157Z,1000.06
2018-12-13T19:31:08.161Z,1000.07
2018-12-13T19:32:08.175Z,1000.04
2018-12-13T19:33:08.143Z,1000.03
2018-12-13T19:34:08.137Z,1000.04
2018-12-13T19:35:08.143Z,1000.02
2018-12-13T19:36:08.118Z,999.98
2018-12-13T19:37:08.080Z,1000.00
2018-12-13T19:38:08.083Z,1000.02
2018-12-13T19:39:08.068Z,999.99
2018-12-13T19:40:08.050Z,1000.00
2018-12-13T19:41:08.039Z,1000.05
2018-12-13T19:42:08.029Z,1000.02
2018-12-13T19:43:08.019Z,1000.04
2018-12-13T19:44:08.011Z,1000.05
2018-12-13T19:45:07.993Z,1000.04
2018-12-13T19:46:07.985Z,1000.06
2018-12-13T19:47:07.972Z,1000.04
2018-12-13T19:48:07.961Z,1000.02
2018-12-13T19:49:07.982Z,1000.05
2018-12-13T19:50:07.940Z,1000.02
2018-12-13T19:51:07.929Z,1000.06
2018-12-13T19:52:07.916Z,1000.04
2018-12-13T19:53:07.907Z,1000.02
2018-12-13T19:54:07.897Z,1000.00
2018-12-13T19:55:08.239Z,1000.03
2018-12-13T19:56:07.883Z,1000.05
2018-12-13T19:57:07.863Z,1000.05
2018-12-13T19:58:07.852Z,1000.08
2018-12-13T19:59:07.841Z,1000.02
2018-12-13T20:00:08.240Z,1000.00
2018-12-13T20:01:07.820Z,1000.05
2018-12-13T20:02:07.810Z,1000.01
2018-12-13T20:03:07.798Z,1000.06
2018-12-13T20:04:07.787Z,1000.06
2018-12-13T20:05:07.800Z,1000.07
2018-12-13T20:06:08.954Z,1000.10
2018-12-13T20:07:07.768Z,1000.11
2018-12-13T20:08:07.748Z,1000.14
2018-12-13T20:09:07.738Z,1000.05
2018-12-13T20:10:07.724Z,1000.09
2018-12-13T20:11:07.715Z,1000.11
2018-12-13T20:12:07.702Z,1000.07
2018-12-13T20:13:07.691Z,1000.11
2018-12-13T20:14:07.680Z,1000.10
2018-12-13T20:15:07.667Z,1000.09
2018-12-13T20:16:07.663Z,1000.10
2018-12-13T20:17:07.648Z,1000.14
2018-12-13T20:18:07.652Z,1000.14
2018-12-13T20:19:07.625Z,1000.13
2018-12-13T20:20:07.614Z,1000.24
2018-12-13T20:21:07.614Z,1000.31
2018-12-13T20:22:07.597Z,1000.30
2018-12-13T20:23:07.583Z,1000.28
2018-12-13T20:24:07.571Z,1000.35
2018-12-13T20:25:07.559Z,1000.29
2018-12-13T20:26:07.549Z,1000.36
2018-12-13T20:27:07.546Z,1000.37
2018-12-13T20:28:07.528Z,1000.34
2018-12-13T20:29:07.524Z,1000.35
2018-12-13T20:30:07.521Z,1000.28
2018-12-13T20:31:07.494Z,1000.28
2018-12-13T20:32:07.495Z,1000.29
2018-12-13T20:33:07.484Z,1000.24
2018-12-13T20:34:07.467Z,1000.29
2018-12-13T20:35:07.466Z,1000.30
2018-12-13T20:36:07.450Z,1000.31
2018-12-13T20:37:07.440Z,1000.31
2018-12-13T20:38:07.418Z,1000.35
2018-12-13T20:39:07.419Z,1000.33
2018-12-13T20:40:07.403Z,1000.37
2018-12-13T20:41:07.390Z,1000.43
2018-12-13T20:42:07.386Z,1000.46
2018-12-13T20:43:07.380Z,1000.42
2018-12-13T20:44:07.354Z,1000.52
2018-12-13T20:45:07.343Z,1000.51
2018-12-13T20:46:07.335Z,1000.51
2018-12-13T20:47:07.322Z,1000.52
2018-12-13T20:48:07.322Z,1000.54
2018-12-13T20:49:07.300Z,1000.50
2018-12-13T20:50:07.289Z,1000.52
2018-12-13T20:51:07.284Z,1000.50
2018-12-13T20:52:07.278Z,1000.50
2018-12-13T20:53:07.759Z,1000.51
2018-12-13T20:54:07.251Z,1000.53
2018-12-13T20:55:07.233Z,1000.54
2018-12-13T20:56:07.224Z,1000.57
2018-12-13T20:57:07.211Z,1000.54
2018-12-13T20:58:07.207Z,1000.54
2018-12-13T20:59:07.201Z,1000.53
2018-12-13T21:00:07.180Z,1000.51
2018-12-13T21:01:07.170Z,1000.53
2018-12-13T21:02:07.158Z,1000.51
2018-12-13T21:03:07.148Z,1000.52
2018-12-13T21:04:07.145Z,1000.50
2018-12-13T21:05:07.147Z,1000.56
2018-12-13T21:06:07.115Z,1000.60
2018-12-13T21:07:07.104Z,1000.54
2018-12-13T21:08:07.096Z,1000.54
2018-12-13T21:09:07.085Z,1000.57
2018-12-13T21:10:07.075Z,1000.50
2018-12-13T21:11:07.639Z,1000.57
2018-12-13T21:12:07.050Z,1000.56
2018-12-13T21:13:07.041Z,1000.52
2018-12-13T21:14:07.030Z,1000.56
2018-12-13T21:15:07.255Z,1000.55
2018-12-13T21:16:07.007Z,1000.55
2018-12-13T21:17:07.001Z,1000.52
2018-12-13T21:18:06.984Z,1000.55
2018-12-13T21:19:06.974Z,1000.51
2018-12-13T21:20:06.969Z,1000.49
2018-12-13T21:21:06.961Z,1000.47
2018-12-13T21:22:06.947Z,1000.49
2018-12-13T21:23:06.932Z,1000.48
2018-12-13T21:24:06.923Z,1000.47
2018-12-13T21:25:06.910Z,1000.42
2018-12-13T21:26:06.901Z,1000.45
2018-12-13T21:27:06.898Z,1000.42
2018-12-13T21:28:06.876Z,1000.40
2018-12-13T21:29:06.865Z,1000.39
2018-12-13T21:30:06.864Z,1000.39
2018-12-13T21:31:06.842Z,1000.36
2018-12-13T21:32:06.844Z,1000.34
2018-12-13T21:33:06.824Z,1000.32
2018-12-13T21:34:06.812Z,1000.34
2018-12-13T21:35:06.804Z,1000.32
2018-12-13T21:36:06.789Z,1000.33
2018-12-13T21:37:06.779Z,1000.40
2018-12-13T21:38:07.255Z,1000.37
2018-12-13T21:39:06.761Z,1000.36
2018-12-13T21:40:06.747Z,1000.35
2018-12-13T21:41:06.735Z,1000.37
2018-12-13T21:42:06.724Z,1000.35
2018-12-13T21:43:06.781Z,1000.35
2018-12-13T21:44:06.715Z,1000.41
2018-12-13T21:45:06.692Z,1000.43
2018-12-13T21:46:06.682Z,1000.37
2018-12-13T21:47:06.670Z,1000.45
2018-12-13T21:48:06.661Z,1000.45
2018-12-13T21:49:06.648Z,1000.43
2018-12-13T21:50:06.647Z,1000.45
2018-12-13T21:51:06.627Z,1000.42
2018-12-13T21:52:06.615Z,1000.41
2018-12-13T21:53:06.609Z,1000.43
2018-12-13T21:54:06.594Z,1000.43
2018-12-13T21:55:06.587Z,1000.53
2018-12-13T21:56:06.589Z,1000.52
2018-12-13T21:57:06.616Z,1000.54
2018-12-13T21:58:06.551Z,1000.56
2018-12-13T21:59:06.540Z,1000.52
2018-12-13T22:00:06.559Z,1000.48
2018-12-13T22:01:06.598Z,1000.49
2018-12-13T22:02:06.542Z,1000.46
2018-12-13T22:03:06.497Z,1000.54
2018-12-13T22:04:06.490Z,1000.52
2018-12-13T22:05:06.475Z,1000.49
2018-12-13T22:06:06.465Z,1000.51
2018-12-13T22:07:06.465Z,1000.48
2018-12-13T22:08:06.446Z,1000.46
2018-12-13T22:09:06.431Z,1000.49
2018-12-13T22:10:06.424Z,1000.47
2018-12-13T22:11:06.421Z,1000.48
2018-12-13T22:12:06.399Z,1000.48
2018-12-13T22:13:06.400Z,1000.40
2018-12-13T22:14:06.401Z,1000.46
2018-12-13T22:15:06.367Z,1000.42
2018-12-13T22:16:06.355Z,1000.45
2018-12-13T22:17:06.345Z,1000.40
2018-12-13T22:18:06.391Z,1000.42
2018-12-13T22:19:06.340Z,1000.37
2018-12-13T22:20:06.315Z,1000.38
2018-12-13T22:21:06.304Z,1000.44
2018-12-13T22:22:06.293Z,1000.44
2018-12-13T22:23:06.280Z,1000.44
2018-12-13T22:24:06.297Z,1000.45
2018-12-13T22:25:06.266Z,1000.47
2018-12-13T22:26:06.297Z,1000.41
2018-12-13T22:27:06.236Z,1000.37
2018-12-13T22:28:06.226Z,1000.39
2018-12-13T22:29:06.215Z,1000.42
2018-12-13T22:30:06.217Z,1000.42
2018-12-13T22:31:06.211Z,1000.37
2018-12-13T22:32:06.204Z,1000.36
2018-12-13T22:33:06.172Z,1000.35
2018-12-13T22:34:06.196Z,1000.37
2018-12-13T22:35:06.157Z,1000.38
2018-12-13T22:36:06.142Z,1000.38
2018-12-13T22:37:06.131Z,1000.38
2018-12-13T22:38:06.118Z,1000.41
2018-12-13T22:39:06.107Z,1000.35
2018-12-13T22:40:06.095Z,1000.30
2018-12-13T22:41:06.101Z,1000.40
2018-12-13T22:42:06.077Z,1000.35
2018-12-13T22:43:06.063Z,1000.35
2018-12-13T22:44:06.051Z,1000.33
2018-12-13T22:45:06.043Z,1000.39
2018-12-13T22:46:06.032Z,1000.41
2018-12-13T22:47:06.053Z,1000.41
2018-12-13T22:48:06.017Z,1000.35
2018-12-13T22:49:05.999Z,1000.42
2018-12-13T22:50:05.988Z,1000.35
2018-12-13T22:51:05.975Z,1000.36
2018-12-13T22:52:05.968Z,1000.34
2018-12-13T22:53:05.962Z,1000.35
2018-12-13T22:54:05.958Z,1000.35
2018-12-13T22:55:05.935Z,1000.36
2018-12-13T22:56:05.922Z,1000.35
2018-12-13T22:57:05.911Z,1000.37
2018-12-13T22:58:05.930Z,1000.39
2018-12-13T22:59:05.888Z,1000.36
2018-12-13T23:00:05.883Z,1000.47
2018-12-13T23:01:05.872Z,1000.43
2018-12-13T23:02:05.860Z,1000.44
2018-12-13T23:03:05.871Z,1000.45
2018-12-13T23:04:05.851Z,1000.48
2018-12-13T23:05:05.830Z,1000.50
2018-12-13T23:06:05.815Z,1000.47
2018-12-13T23:07:05.809Z,1000.49
2018-12-13T23:08:05.791Z,1000.46
2018-12-13T23:09:05.784Z,1000.46
2018-12-13T23:10:05.776Z,1000.42
2018-12-13T23:11:05.757Z,1000.45
2018-12-13T23:12:05.752Z,1000.49
2018-12-13T23:13:05.739Z,1000.46
2018-12-13T23:14:05.727Z,1000.49
2018-12-13T23:15:05.737Z,1000.50
2018-12-13T23:16:05.731Z,1000.50
2018-12-13T23:17:05.719Z,1000.51
2018-12-13T23:18:05.691Z,1000.52
2018-12-13T23:19:05.675Z,1000.52
2018-12-13T23:20:05.686Z,1000.48
2018-12-13T23:21:05.683Z,1000.48
2018-12-13T23:22:05.641Z,1000.44
2018-12-13T23:23:05.631Z,1000.49
2018-12-13T23:24:05.618Z,1000.48
2018-12-13T23:25:05.606Z,1000.45
2018-12-13T23:26:05.595Z,1000.48
2018-12-13T23:27:05.594Z,1000.54
2018-12-13T23:28:05.578Z,1000.48
2018-12-13T23:29:05.562Z,1000.53
2018-12-13T23:30:05.550Z,1000.55
2018-12-13T23:31:05.543Z,1000.56
2018-12-13T23:32:05.542Z,1000.51
2018-12-13T23:33:05.518Z,1000.50
2018-12-13T23:34:05.508Z,1000.45
2018-12-13T23:35:05.501Z,1000.45
2018-12-13T23:36:05.486Z,1000.47
2018-12-13T23:37:05.476Z,1000.44
2018-12-13T23:38:05.475Z,1000.48
2018-12-13T23:39:05.454Z,1000.49
2018-12-13T23:40:05.442Z,1000.45
2018-12-13T23:41:05.432Z,1000.46
2018-12-13T23:42:05.423Z,1000.45
2018-12-13T23:43:05.410Z,1000.47
2018-12-13T23:44:05.405Z,1000.47
2018-12-13T23:45:05.392Z,1000.46
2018-12-13T23:46:05.380Z,1000.46
2018-12-13T23:47:05.367Z,1000.47
2018-12-13T23:48:05.375Z,1000.48
2018-12-13T23:49:05.353Z,1000.49
2018-12-13T23:50:05.337Z,1000.47
2018-12-13T23:51:05.330Z,1000.45
2018-12-13T23:52:05.312Z,1000.43
2018-12-13T23:53:05.302Z,1000.43
2018-12-13T23:54:05.303Z,1000.40
2018-12-13T23:55:05.280Z,1000.43
2018-12-13T23:56:05.270Z,1000.40
2018-12-13T23:57:05.259Z,1000.37
2018-12-13T23:58:05.246Z,1000.36
2018-12-13T23:59:05.238Z,1000.36
