createdAt,value
2022-08-25T00:01:32.216Z,101774.81
2022-08-25T00:04:02.123Z,101775.41
2022-08-25T00:06:30.516Z,101779.28
2022-08-25T00:08:59.709Z,101772.19
2022-08-25T00:11:30.053Z,101777.94
2022-08-25T00:14:02.175Z,101775.56
2022-08-25T00:16:31.461Z,101768.34
2022-08-25T00:19:03.386Z,101768.22
2022-08-25T00:21:31.792Z,101766.78
2022-08-25T00:23:59.745Z,101765.97
2022-08-25T00:26:27.613Z,101765.81
2022-08-25T00:28:57.463Z,101758.03
2022-08-25T00:31:37.829Z,101767.25
2022-08-25T00:34:09.627Z,101764.66
2022-08-25T00:36:36.482Z,101767.88
2022-08-25T00:39:05.307Z,101767.03
2022-08-25T00:41:32.334Z,101766.06
2022-08-25T00:44:01.940Z,101765.25
2022-08-25T00:46:40.646Z,101776.44
2022-08-25T00:49:24.599Z,101777.75
2022-08-25T00:52:18.309Z,101774.06
2022-08-25T00:54:54.228Z,101775.59
2022-08-25T00:57:34.402Z,101768.38
2022-08-25T01:00:06.702Z,101766.22
2022-08-25T01:02:33.381Z,101781.34
2022-08-25T01:05:00.013Z,101774.53
2022-08-25T01:07:26.691Z,101774.94
2022-08-25T01:09:53.871Z,101770.53
2022-08-25T01:12:21.601Z,101768.28
2022-08-25T01:14:49.929Z,101783.28
2022-08-25T01:17:17.031Z,101779.69
2022-08-25T01:19:44.099Z,101773.59
2022-08-25T01:22:12.056Z,101771.06
2022-08-25T01:24:47.189Z,101767.69
2022-08-25T01:27:14.007Z,101767.38
2022-08-25T01:29:41.384Z,101769.53
2022-08-25T01:32:12.136Z,101767.16
2022-08-25T01:34:41.473Z,101776.25
2022-08-25T01:37:09.675Z,101766.78
2022-08-25T01:39:41.693Z,101762.00
2022-08-25T01:42:11.481Z,101767.28
2022-08-25T01:44:41.723Z,101761.63
2022-08-25T01:47:08.493Z,101765.34
2022-08-25T01:49:35.312Z,101758.16
2022-08-25T01:52:06.302Z,101758.38
2022-08-25T01:54:32.945Z,101759.09
2022-08-25T01:56:59.590Z,101759.59
2022-08-25T01:59:27.191Z,101764.06
2022-08-25T02:02:00.207Z,101767.03
2022-08-25T02:04:32.237Z,101768.28
2022-08-25T02:07:05.372Z,101771.16
2022-08-25T02:09:33.035Z,101767.44
2022-08-25T02:12:00.052Z,101770.06
2022-08-25T02:14:28.532Z,101764.53
2022-08-25T02:16:55.661Z,101758.44
2022-08-25T02:19:24.425Z,101750.91
2022-08-25T02:21:51.938Z,101756.75
2022-08-25T02:24:19.032Z,101753.66
2022-08-25T02:26:45.751Z,101758.19
2022-08-25T02:29:12.519Z,101753.41
2022-08-25T02:31:39.582Z,101765.28
2022-08-25T02:34:07.242Z,101762.16
2022-08-25T02:36:34.550Z,101762.66
2022-08-25T02:39:02.933Z,101760.97
2022-08-25T02:41:31.815Z,101763.75
2022-08-25T02:44:03.037Z,101775.00
2022-08-25T02:46:29.791Z,101766.47
2022-08-25T02:48:57.336Z,101767.19
2022-08-25T02:51:25.406Z,101769.13
2022-08-25T02:53:52.351Z,101767.56
2022-08-25T02:56:19.969Z,101765.41
2022-08-25T02:58:47.479Z,101762.41
2022-08-25T03:01:15.722Z,101754.50
2022-08-25T03:03:45.815Z,101754.72
2022-08-25T03:06:14.789Z,101756.19
2022-08-25T03:08:43.043Z,101751.88
2022-08-25T03:11:10.092Z,101755.31
2022-08-25T03:13:37.633Z,101746.94
2022-08-25T03:16:11.066Z,101744.69
2022-08-25T03:18:40.818Z,101751.25
2022-08-25T03:21:08.223Z,101742.97
2022-08-25T03:23:35.204Z,101752.94
2022-08-25T03:26:20.574Z,101745.47
2022-08-25T03:28:47.289Z,101740.53
2022-08-25T03:31:13.974Z,101736.63
2022-08-25T03:33:40.585Z,101739.59
2022-08-25T03:36:08.559Z,101748.31
2022-08-25T03:38:38.169Z,101744.53
2022-08-25T03:41:16.788Z,101749.19
2022-08-25T03:43:44.146Z,101742.47
2022-08-25T03:46:19.295Z,101741.50
2022-08-25T03:48:46.299Z,101737.88
2022-08-25T03:51:13.922Z,101731.16
2022-08-25T03:53:40.529Z,101734.41
2022-08-25T03:56:07.187Z,101738.00
2022-08-25T03:58:33.929Z,101723.25
2022-08-25T04:01:00.752Z,101723.72
2022-08-25T04:03:27.501Z,101728.13
2022-08-25T04:05:54.222Z,101722.88
2022-08-25T04:08:23.198Z,101726.00
2022-08-25T04:10:49.878Z,101723.50
2022-08-25T04:13:16.585Z,101727.09
2022-08-25T04:15:43.932Z,101728.63
2022-08-25T04:18:11.591Z,101726.84
2022-08-25T04:20:38.343Z,101720.84
2022-08-25T04:23:05.105Z,101713.06
2022-08-25T04:25:31.779Z,101709.47
2022-08-25T04:27:58.557Z,101721.06
2022-08-25T04:30:25.239Z,101721.31
2022-08-25T04:32:51.825Z,101718.31
2022-08-25T04:35:18.468Z,101714.63
2022-08-25T04:37:48.052Z,101712.09
2022-08-25T04:40:14.752Z,101720.41
2022-08-25T04:42:41.418Z,101722.31
2022-08-25T04:45:08.374Z,101724.72
2022-08-25T04:47:39.024Z,101723.50
2022-08-25T04:50:07.297Z,101714.03
2022-08-25T04:52:33.966Z,101717.63
2022-08-25T04:55:00.678Z,101722.53
2022-08-25T04:57:27.891Z,101710.81
2022-08-25T04:59:55.578Z,101711.66
2022-08-25T05:02:22.838Z,101704.47
2022-08-25T05:04:49.542Z,101711.28
2022-08-25T05:07:16.208Z,101716.44
2022-08-25T05:09:42.894Z,101718.72
2022-08-25T05:12:09.634Z,101720.28
2022-08-25T05:14:38.591Z,101721.00
2022-08-25T05:17:06.885Z,101721.25
2022-08-25T05:19:33.698Z,101723.25
2022-08-25T05:22:01.150Z,101717.91
2022-08-25T05:24:28.122Z,101721.13
2022-08-25T05:26:55.240Z,101721.34
2022-08-25T05:29:22.145Z,101722.31
2022-08-25T05:31:50.761Z,101728.91
2022-08-25T05:34:19.384Z,101732.38
2022-08-25T05:36:46.474Z,101732.06
2022-08-25T05:39:13.236Z,101728.19
2022-08-25T05:41:40.680Z,101739.16
2022-08-25T05:44:07.808Z,101734.47
2022-08-25T05:46:34.472Z,101734.72
2022-08-25T05:49:02.014Z,101739.63
2022-08-25T05:51:28.942Z,101736.03
2022-08-25T05:53:55.688Z,101728.59
2022-08-25T05:56:22.269Z,101728.13
2022-08-25T05:58:49.091Z,101727.50
2022-08-25T06:01:40.284Z,101722.09
2022-08-25T06:04:10.574Z,101732.53
2022-08-25T06:06:38.639Z,101733.69
2022-08-25T06:09:06.866Z,101738.84
2022-08-25T06:11:33.457Z,101735.72
2022-08-25T06:14:00.147Z,101744.94
2022-08-25T06:16:26.875Z,101729.97
2022-08-25T06:18:55.380Z,101732.47
2022-08-25T06:21:22.216Z,101742.56
2022-08-25T06:23:49.280Z,101734.16
2022-08-25T06:26:21.186Z,101732.31
2022-08-25T06:28:52.217Z,101736.19
2022-08-25T06:31:20.467Z,101735.47
2022-08-25T06:33:47.194Z,101729.38
2022-08-25T06:36:15.244Z,101738.31
2022-08-25T06:38:41.902Z,101730.47
2022-08-25T06:41:12.635Z,101727.47
2022-08-25T06:43:45.040Z,101721.34
2022-08-25T06:46:17.657Z,101730.59
2022-08-25T06:48:44.387Z,101733.28
2022-08-25T06:51:15.793Z,101734.06
2022-08-25T06:53:43.723Z,101737.38
2022-08-25T06:56:11.130Z,101738.59
2022-08-25T06:58:38.932Z,101732.19
2022-08-25T07:01:26.231Z,101738.66
2022-08-25T07:03:58.137Z,101735.63
2022-08-25T07:06:29.081Z,101738.97
2022-08-25T07:08:55.715Z,101739.81
2022-08-25T07:11:22.416Z,101733.59
2022-08-25T07:13:50.434Z,101738.63
2022-08-25T07:16:19.217Z,101726.22
2022-08-25T07:18:47.449Z,101732.38
2022-08-25T07:21:15.095Z,101736.31
2022-08-25T07:23:42.040Z,101739.13
2022-08-25T07:29:12.428Z,101737.88
2022-08-25T07:31:39.332Z,101737.91
2022-08-25T07:34:25.847Z,101733.72
2022-08-25T07:36:53.809Z,101736.34
2022-08-25T07:39:21.988Z,101727.94
2022-08-25T07:41:52.197Z,101727.16
2022-08-25T07:44:20.040Z,101729.94
2022-08-25T07:46:46.675Z,101733.44
2022-08-25T07:49:16.777Z,101736.13
2022-08-25T07:52:04.061Z,101737.91
2022-08-25T07:54:34.492Z,101728.59
2022-08-25T07:57:05.604Z,101724.69
2022-08-25T07:59:39.350Z,101724.94
2022-08-25T08:02:16.015Z,101728.84
2022-08-25T08:04:49.627Z,101730.53
2022-08-25T08:07:18.860Z,101734.72
2022-08-25T08:09:46.128Z,101733.03
2022-08-25T08:12:12.865Z,101726.34
2022-08-25T08:14:44.893Z,101709.19
2022-08-25T08:17:12.993Z,101724.56
2022-08-25T08:19:44.904Z,101724.81
2022-08-25T08:22:15.400Z,101723.38
2022-08-25T08:24:54.500Z,101713.19
2022-08-25T08:27:22.677Z,101711.06
2022-08-25T08:29:49.588Z,101710.47
2022-08-25T08:32:17.921Z,101707.91
2022-08-25T08:34:46.933Z,101701.88
2022-08-25T08:37:21.984Z,101708.28
2022-08-25T08:39:51.202Z,101707.13
2022-08-25T08:42:56.059Z,101709.84
2022-08-25T08:45:35.660Z,101706.72
2022-08-25T08:48:34.770Z,101702.81
2022-08-25T08:51:01.434Z,101711.69
2022-08-25T08:53:57.370Z,101705.91
2022-08-25T08:56:45.337Z,101709.81
2022-08-25T08:59:22.579Z,101712.41
2022-08-25T09:02:02.606Z,101719.69
2022-08-25T09:04:35.025Z,101710.13
2022-08-25T09:07:07.647Z,101717.56
2022-08-25T09:09:40.045Z,101713.03
2022-08-25T09:12:19.695Z,101708.91
2022-08-25T09:15:12.807Z,101720.19
2022-08-25T09:18:00.993Z,101719.53
2022-08-25T09:20:40.000Z,101722.38
2022-08-25T09:23:42.259Z,101713.88
2022-08-25T09:26:30.808Z,101715.38
2022-08-25T09:29:17.046Z,101716.59
2022-08-25T09:31:44.922Z,101708.94
2022-08-25T09:34:16.629Z,101699.81
2022-08-25T09:36:43.298Z,101696.50
2022-08-25T09:39:10.058Z,101690.88
2022-08-25T09:41:47.598Z,101692.97
2022-08-25T09:44:24.046Z,101689.59
2022-08-25T09:47:03.628Z,101687.66
2022-08-25T09:49:37.797Z,101681.69
2022-08-25T09:52:25.339Z,101682.91
2022-08-25T09:54:54.049Z,101684.28
2022-08-25T09:57:33.970Z,101683.34
2022-08-25T10:00:22.179Z,101675.66
2022-08-25T10:03:06.779Z,101680.16
2022-08-25T10:05:41.560Z,101678.31
2022-08-25T10:08:16.353Z,101681.50
2022-08-25T10:10:54.950Z,101670.41
2022-08-25T10:13:32.169Z,101660.94
2022-08-25T10:16:36.141Z,101665.31
2022-08-25T10:19:26.294Z,101653.25
2022-08-25T10:22:11.036Z,101657.59
2022-08-25T10:24:41.030Z,101650.66
2022-08-25T10:27:31.648Z,101659.28
2022-08-25T10:30:07.611Z,101658.22
2022-08-25T10:32:55.978Z,101654.25
2022-08-25T10:35:31.327Z,101660.16
2022-08-25T10:38:07.159Z,101651.03
2022-08-25T10:40:57.396Z,101648.06
2022-08-25T10:43:41.450Z,101658.63
2022-08-25T10:46:31.557Z,101659.13
2022-08-25T10:49:12.667Z,101663.38
2022-08-25T10:51:58.339Z,101658.41
2022-08-25T10:54:53.395Z,101668.59
2022-08-25T10:57:40.259Z,101660.06
2022-08-25T11:00:33.333Z,101658.09
2022-08-25T11:03:12.530Z,101656.66
2022-08-25T11:05:59.096Z,101655.31
2022-08-25T11:08:40.100Z,101657.28
2022-08-25T11:11:24.841Z,101655.91
2022-08-25T11:14:05.712Z,101648.00
2022-08-25T11:16:48.508Z,101649.50
2022-08-25T11:19:38.897Z,101654.66
2022-08-25T11:22:23.850Z,101648.72
2022-08-25T11:25:07.574Z,101644.72
2022-08-25T11:27:44.056Z,101653.66
2022-08-25T11:30:15.173Z,101650.00
2022-08-25T11:32:47.532Z,101633.81
2022-08-25T11:35:18.204Z,101632.97
2022-08-25T11:38:16.201Z,101630.22
2022-08-25T11:40:45.649Z,101630.53
2022-08-25T11:43:40.559Z,101641.16
2022-08-25T11:46:34.803Z,101637.84
2022-08-25T11:49:37.464Z,101634.81
2022-08-25T11:52:30.800Z,101638.00
2022-08-25T11:55:22.769Z,101630.22
2022-08-25T11:57:53.632Z,101633.84
2022-08-25T12:00:42.218Z,101634.19
2022-08-25T12:03:36.569Z,101623.81
2022-08-25T12:06:36.728Z,101631.69
2022-08-25T12:09:03.687Z,101619.63
2022-08-25T12:11:42.247Z,101620.34
2022-08-25T12:14:28.290Z,101612.56
2022-08-25T12:16:55.161Z,101611.97
2022-08-25T12:19:34.188Z,101611.97
2022-08-25T12:22:04.183Z,101613.44
2022-08-25T12:24:48.081Z,101601.97
2022-08-25T12:27:24.702Z,101603.91
2022-08-25T12:30:05.565Z,101608.59
2022-08-25T12:32:50.564Z,101600.44
2022-08-25T12:35:54.273Z,101595.63
2022-08-25T12:38:45.449Z,101581.66
2022-08-25T12:41:21.991Z,101582.13
2022-08-25T12:43:54.344Z,101584.84
2022-08-25T12:46:25.703Z,101580.00
2022-08-25T12:49:11.515Z,101573.16
2022-08-25T12:51:58.993Z,101577.34
2022-08-25T12:54:37.949Z,101574.72
2022-08-25T12:57:25.070Z,101574.88
2022-08-25T12:59:58.758Z,101569.56
2022-08-25T13:02:52.080Z,101564.25
2022-08-25T13:05:40.107Z,101566.91
2022-08-25T13:08:06.901Z,101571.44
2022-08-25T13:10:54.196Z,101568.38
2022-08-25T13:13:39.597Z,101576.84
2022-08-25T13:16:15.572Z,101573.53
2022-08-25T13:18:42.386Z,101571.19
2022-08-25T13:21:18.537Z,101563.03
2022-08-25T13:23:54.298Z,101565.03
2022-08-25T13:26:48.385Z,101566.19
2022-08-25T13:29:25.558Z,101564.06
2022-08-25T13:31:54.576Z,101556.06
2022-08-25T13:34:34.360Z,101555.09
2022-08-25T13:37:30.310Z,101544.25
2022-08-25T13:40:17.952Z,101556.59
2022-08-25T13:42:55.844Z,101554.44
2022-08-25T13:45:31.853Z,101550.75
2022-08-25T13:47:58.848Z,101551.09
2022-08-25T13:50:26.489Z,101549.56
2022-08-25T13:53:11.619Z,101541.31
2022-08-25T13:55:52.277Z,101543.78
2022-08-25T13:58:24.841Z,101545.75
2022-08-25T14:01:49.065Z,101538.19
2022-08-25T14:04:39.638Z,101528.69
2022-08-25T14:07:25.321Z,101534.06
2022-08-25T14:09:55.181Z,101544.22
2022-08-25T14:12:33.626Z,101542.41
2022-08-25T14:15:09.136Z,101535.66
2022-08-25T14:17:40.249Z,101538.78
2022-08-25T14:20:19.225Z,101537.44
2022-08-25T14:22:46.144Z,101531.59
2022-08-25T14:25:13.319Z,101523.28
2022-08-25T14:28:06.684Z,101532.59
2022-08-25T14:30:34.347Z,101526.09
2022-08-25T14:33:03.207Z,101526.94
2022-08-25T14:35:30.293Z,101517.63
2022-08-25T14:37:58.921Z,101504.47
2022-08-25T14:40:25.746Z,101509.75
2022-08-25T14:42:55.187Z,101514.88
2022-08-25T14:45:21.855Z,101510.88
2022-08-25T14:47:50.164Z,101508.50
2022-08-25T14:50:20.088Z,101499.50
2022-08-25T14:52:48.323Z,101496.66
2022-08-25T14:55:31.196Z,101497.97
2022-08-25T14:57:58.957Z,101501.47
2022-08-25T15:00:30.656Z,101494.94
2022-08-25T15:03:00.983Z,101496.22
2022-08-25T15:05:30.129Z,101493.88
2022-08-25T15:08:16.274Z,101502.66
2022-08-25T15:10:43.406Z,101497.16
2022-08-25T15:13:10.722Z,101494.69
2022-08-25T15:15:52.362Z,101494.38
2022-08-25T15:18:21.100Z,101489.19
2022-08-25T15:20:50.129Z,101480.94
2022-08-25T15:23:20.565Z,101479.91
2022-08-25T15:25:49.011Z,101475.75
2022-08-25T15:28:22.475Z,101476.63
2022-08-25T15:30:50.292Z,101478.19
2022-08-25T15:33:17.563Z,101470.22
2022-08-25T15:35:45.106Z,101466.44
2022-08-25T15:38:12.584Z,101472.50
2022-08-25T15:40:39.911Z,101468.63
2022-08-25T15:43:06.918Z,101470.25
2022-08-25T15:45:35.951Z,101457.03
2022-08-25T15:48:03.634Z,101460.06
2022-08-25T15:50:30.356Z,101459.56
2022-08-25T15:52:57.879Z,101463.31
2022-08-25T15:55:24.800Z,101456.03
2022-08-25T15:57:51.406Z,101442.78
2022-08-25T16:00:19.365Z,101444.84
2022-08-25T16:02:48.215Z,101443.78
2022-08-25T16:05:16.518Z,101433.88
2022-08-25T16:07:46.125Z,101429.63
2022-08-25T16:10:18.742Z,101431.06
2022-08-25T16:12:45.836Z,101424.53
2022-08-25T16:15:12.663Z,101419.00
2022-08-25T16:17:40.691Z,101412.50
2022-08-25T16:20:13.674Z,101403.94
2022-08-25T16:22:41.370Z,101400.75
2022-08-25T16:25:08.699Z,101401.97
2022-08-25T16:27:38.666Z,101407.03
2022-08-25T16:30:07.789Z,101395.75
2022-08-25T16:32:34.951Z,101397.81
2022-08-25T16:35:03.375Z,101398.72
2022-08-25T16:37:30.473Z,101391.34
2022-08-25T16:39:57.559Z,101386.03
2022-08-25T16:42:24.380Z,101387.19
2022-08-25T16:44:53.916Z,101385.53
2022-08-25T16:49:54.020Z,101391.06
2022-08-25T16:52:40.678Z,101385.84
2022-08-25T16:55:13.688Z,101383.94
2022-08-25T16:57:43.879Z,101379.56
2022-08-25T17:00:13.772Z,101384.47
2022-08-25T17:02:41.856Z,101376.38
2022-08-25T17:05:11.318Z,101385.63
2022-08-25T17:07:39.504Z,101380.16
2022-08-25T17:10:07.240Z,101389.63
2022-08-25T17:12:41.037Z,101392.97
2022-08-25T17:15:07.898Z,101387.81
2022-08-25T17:17:39.062Z,101389.63
2022-08-25T17:20:06.482Z,101384.38
2022-08-25T17:22:33.264Z,101387.41
2022-08-25T17:25:00.842Z,101386.91
2022-08-25T17:27:28.290Z,101382.97
2022-08-25T17:29:55.913Z,101392.28
2022-08-25T17:32:28.950Z,101382.97
2022-08-25T17:34:57.737Z,101385.75
2022-08-25T17:37:24.613Z,101388.78
2022-08-25T17:40:02.488Z,101391.69
2022-08-25T17:42:30.572Z,101389.72
2022-08-25T17:44:58.045Z,101392.66
2022-08-25T17:47:24.703Z,101381.44
2022-08-25T17:49:51.296Z,101387.88
2022-08-25T17:52:17.973Z,101379.72
2022-08-25T17:54:48.612Z,101368.13
2022-08-25T17:57:16.084Z,101372.13
2022-08-25T17:59:42.889Z,101378.25
2022-08-25T18:02:09.796Z,101380.53
2022-08-25T18:04:38.047Z,101383.19
2022-08-25T18:07:05.170Z,101388.78
2022-08-25T18:09:31.805Z,101386.69
2022-08-25T18:11:58.424Z,101395.50
2022-08-25T18:14:25.765Z,101393.25
2022-08-25T18:16:56.077Z,101390.19
2022-08-25T18:19:25.729Z,101389.13
2022-08-25T18:21:52.659Z,101384.81
2022-08-25T18:24:19.402Z,101391.31
2022-08-25T18:26:46.835Z,101394.94
2022-08-25T18:29:13.512Z,101404.38
2022-08-25T18:31:42.456Z,101408.03
2022-08-25T18:34:11.602Z,101397.72
2022-08-25T18:36:40.338Z,101393.09
2022-08-25T18:39:26.214Z,101395.78
2022-08-25T18:41:54.226Z,101395.09
2022-08-25T18:44:21.563Z,101396.78
2022-08-25T18:46:48.505Z,101392.22
2022-08-25T18:49:17.124Z,101399.88
2022-08-25T18:51:48.257Z,101395.56
2022-08-25T18:54:23.353Z,101385.00
2022-08-25T18:56:52.339Z,101391.91
2022-08-25T18:59:19.753Z,101376.81
2022-08-25T19:01:50.452Z,101382.22
2022-08-25T19:04:17.248Z,101378.44
2022-08-25T19:06:44.090Z,101383.88
2022-08-25T19:09:11.315Z,101380.09
2022-08-25T19:11:38.319Z,101374.97
2022-08-25T19:14:12.159Z,101370.66
2022-08-25T19:16:42.430Z,101376.38
2022-08-25T19:19:13.212Z,101378.72
2022-08-25T19:21:41.218Z,101379.00
2022-08-25T19:24:09.178Z,101386.66
2022-08-25T19:26:36.491Z,101382.63
2022-08-25T19:29:08.974Z,101386.94
2022-08-25T19:31:37.184Z,101385.56
2022-08-25T19:34:07.496Z,101379.09
2022-08-25T19:36:34.237Z,101386.03
2022-08-25T19:39:01.517Z,101380.06
2022-08-25T19:41:32.882Z,101385.34
2022-08-25T19:44:02.807Z,101393.69
2022-08-25T19:46:35.802Z,101388.56
2022-08-25T19:49:12.047Z,101394.31
2022-08-25T19:51:44.359Z,101389.81
2022-08-25T19:54:14.066Z,101396.09
2022-08-25T19:56:43.941Z,101400.41
2022-08-25T19:59:40.630Z,101399.31
2022-08-25T20:02:16.206Z,101394.31
2022-08-25T20:04:49.166Z,101392.53
2022-08-25T20:07:21.167Z,101383.72
2022-08-25T20:09:48.595Z,101387.22
2022-08-25T20:12:20.205Z,101392.44
2022-08-25T20:14:48.857Z,101389.78
2022-08-25T20:17:24.805Z,101383.41
2022-08-25T20:20:00.309Z,101379.59
2022-08-25T20:22:31.888Z,101377.31
2022-08-25T20:25:13.075Z,101377.75
2022-08-25T20:27:43.808Z,101374.94
2022-08-25T20:30:16.539Z,101375.31
2022-08-25T20:32:44.141Z,101382.13
2022-08-25T20:35:15.287Z,101371.00
2022-08-25T20:37:44.425Z,101374.28
2022-08-25T20:40:14.455Z,101369.19
2022-08-25T20:42:43.426Z,101369.88
2022-08-25T20:45:12.791Z,101363.59
2022-08-25T20:47:39.700Z,101368.59
2022-08-25T20:50:09.011Z,101370.56
2022-08-25T20:52:37.366Z,101370.00
2022-08-25T20:55:09.894Z,101371.16
2022-08-25T20:57:36.991Z,101364.19
2022-08-25T21:00:05.499Z,101367.81
2022-08-25T21:02:32.162Z,101363.34
2022-08-25T21:05:05.239Z,101366.44
2022-08-25T21:07:32.848Z,101367.28
2022-08-25T21:10:10.707Z,101367.56
2022-08-25T21:12:41.909Z,101365.44
2022-08-25T21:15:10.450Z,101364.63
2022-08-25T21:17:37.665Z,101356.53
2022-08-25T21:20:07.911Z,101359.22
2022-08-25T21:22:35.581Z,101361.03
2022-08-25T21:25:04.516Z,101356.28
2022-08-25T21:27:31.303Z,101358.66
2022-08-25T21:29:57.976Z,101350.59
2022-08-25T21:32:24.701Z,101344.47
2022-08-25T21:34:55.549Z,101347.13
2022-08-25T21:37:23.717Z,101342.38
2022-08-25T21:39:51.104Z,101331.91
2022-08-25T21:42:22.518Z,101333.06
2022-08-25T21:44:50.433Z,101327.66
2022-08-25T21:47:21.218Z,101330.72
2022-08-25T21:49:49.034Z,101326.03
2022-08-25T21:52:15.908Z,101324.06
2022-08-25T21:54:43.871Z,101327.44
2022-08-25T21:57:10.636Z,101324.97
2022-08-25T21:59:40.493Z,101324.28
2022-08-25T22:02:10.566Z,101321.91
2022-08-25T22:04:41.384Z,101324.00
2022-08-25T22:07:09.989Z,101326.78
2022-08-25T22:09:39.103Z,101314.81
2022-08-25T22:12:12.028Z,101313.31
2022-08-25T22:14:39.422Z,101307.31
2022-08-25T22:17:13.920Z,101308.31
2022-08-25T22:19:45.436Z,101307.72
2022-08-25T22:22:12.430Z,101307.59
2022-08-25T22:24:39.056Z,101305.09
2022-08-25T22:27:15.461Z,101299.97
2022-08-25T22:29:44.689Z,101291.19
2022-08-25T22:32:13.505Z,101297.03
2022-08-25T22:34:40.645Z,101292.28
2022-08-25T22:37:10.132Z,101293.94
2022-08-25T22:39:40.269Z,101285.06
2022-08-25T22:42:09.767Z,101283.94
2022-08-25T22:44:40.565Z,101289.91
2022-08-25T22:47:08.538Z,101281.88
2022-08-25T22:49:35.730Z,101277.84
2022-08-25T22:52:02.857Z,101280.03
2022-08-25T22:54:29.896Z,101277.81
2022-08-25T22:56:56.587Z,101284.75
2022-08-25T22:59:23.251Z,101272.50
2022-08-25T23:01:52.606Z,101272.50
2022-08-25T23:04:21.374Z,101263.34
2022-08-25T23:06:49.384Z,101269.59
2022-08-25T23:09:16.545Z,101270.03
2022-08-25T23:11:43.185Z,101262.91
2022-08-25T23:14:13.127Z,101261.94
2022-08-25T23:16:41.857Z,101265.00
2022-08-25T23:19:10.938Z,101264.69
2022-08-25T23:21:58.897Z,101265.53
2022-08-25T23:24:29.363Z,101260.00
2022-08-25T23:27:02.038Z,101260.13
2022-08-25T23:29:29.216Z,101257.63
2022-08-25T23:31:57.567Z,101264.06
2022-08-25T23:34:25.014Z,101254.56
2022-08-25T23:36:51.878Z,101254.16
2022-08-25T23:39:18.647Z,101245.25
2022-08-25T23:41:49.414Z,101254.03
2022-08-25T23:44:17.224Z,101262.50
2022-08-25T23:46:45.279Z,101253.59
2022-08-25T23:49:14.687Z,101255.25
2022-08-25T23:51:47.274Z,101254.94
2022-08-25T23:54:14.639Z,101253.69
2022-08-25T23:56:52.047Z,101243.94
2022-08-25T23:59:24.306Z,101240.84
