createdAt,value
2018-07-01T14:24:23.788Z,998.7
2018-07-01T14:24:44.267Z,998.7
2018-07-01T14:25:04.615Z,998.7
2018-07-01T14:25:24.984Z,998.7
2018-07-01T14:25:46.236Z,998.7
2018-07-01T14:26:06.740Z,998.7
2018-07-01T14:26:26.983Z,998.7
2018-07-01T14:26:47.237Z,998.7
2018-07-01T14:27:07.762Z,998.7
2018-07-01T14:27:28.242Z,998.6
2018-07-01T14:27:48.594Z,998.7
2018-07-01T14:28:09.200Z,998.6
2018-07-01T14:28:29.697Z,998.7
2018-07-01T14:28:50.049Z,998.6
2018-07-01T14:29:10.693Z,998.6
2018-07-01T14:29:31.152Z,998.6
2018-07-01T14:29:51.556Z,998.6
2018-07-01T14:30:12.025Z,998.7
2018-07-01T14:30:32.717Z,998.7
2018-07-01T14:30:53.274Z,998.6
2018-07-01T14:31:13.551Z,998.7
2018-07-01T14:31:33.796Z,998.7
2018-07-01T14:31:54.267Z,998.6
2018-07-01T14:32:14.686Z,998.6
2018-07-01T14:32:35.662Z,998.7
2018-07-01T14:32:55.986Z,998.6
2018-07-01T14:33:17.176Z,998.6
2018-07-01T14:33:37.636Z,998.6
2018-07-01T14:33:57.934Z,998.6
2018-07-01T14:34:18.429Z,998.6
2018-07-01T14:34:38.781Z,998.5
2018-07-01T14:34:59.215Z,998.5
2018-07-01T14:35:19.809Z,998.5
2018-07-01T14:35:40.348Z,998.6
2018-07-01T14:36:00.756Z,998.6
2018-07-01T14:36:21.019Z,998.6
2018-07-01T14:36:41.434Z,998.6
2018-07-01T14:37:01.861Z,998.6
2018-07-01T14:37:22.426Z,998.6
2018-07-01T14:37:42.798Z,998.6
2018-07-01T14:38:03.514Z,998.6
2018-07-01T14:38:25.263Z,998.6
2018-07-01T14:38:46.347Z,998.7
2018-07-01T14:39:07.325Z,998.6
2018-07-01T14:39:27.429Z,998.6
2018-07-01T14:39:47.701Z,998.6
2018-07-01T14:40:08.084Z,998.6
2018-07-01T14:40:28.342Z,998.6
2018-07-01T14:40:48.583Z,998.6
2018-07-01T14:41:09.538Z,998.7
2018-07-01T14:41:29.796Z,998.7
2018-07-01T14:41:50.118Z,998.7
2018-07-01T14:42:10.506Z,998.8
2018-07-01T14:42:30.798Z,998.7
2018-07-01T14:42:51.076Z,998.7
2018-07-01T14:43:11.369Z,998.7
2018-07-01T14:43:31.622Z,998.7
2018-07-01T14:43:51.793Z,998.7
2018-07-01T14:44:12.386Z,998.7
2018-07-01T14:44:32.719Z,998.7
2018-07-01T14:44:53.166Z,998.7
2018-07-01T14:45:13.736Z,998.7
2018-07-01T14:45:33.993Z,998.7
2018-07-01T14:45:54.217Z,998.6
2018-07-01T14:46:14.487Z,998.6
2018-07-01T14:46:34.977Z,998.6
2018-07-01T14:46:55.356Z,998.7
2018-07-01T14:47:15.654Z,998.7
2018-07-01T14:47:36.031Z,998.7
2018-07-01T14:47:56.385Z,998.7
2018-07-01T14:48:16.535Z,998.7
2018-07-01T14:48:36.791Z,998.7
2018-07-01T14:48:57.271Z,998.7
2018-07-01T14:49:17.615Z,998.7
2018-07-01T14:49:38.239Z,998.6
2018-07-01T14:49:58.505Z,998.7
2018-07-01T14:50:18.788Z,998.6
2018-07-01T14:50:39.336Z,998.7
2018-07-01T14:51:00.615Z,998.7
2018-07-01T14:51:20.822Z,998.7
2018-07-01T14:51:41.162Z,998.7
2018-07-01T14:52:01.363Z,998.7
2018-07-01T14:52:21.725Z,998.7
2018-07-01T14:52:42.060Z,998.6
2018-07-01T14:53:02.292Z,998.7
2018-07-01T14:53:22.749Z,998.6
2018-07-01T14:53:42.991Z,998.6
2018-07-01T14:54:03.314Z,998.6
2018-07-01T14:54:23.677Z,998.6
2018-07-01T14:54:45.894Z,998.5
2018-07-01T14:55:06.331Z,998.6
2018-07-01T14:55:26.654Z,998.6
2018-07-01T14:55:47.018Z,998.6
2018-07-01T14:56:07.380Z,998.6
2018-07-01T14:56:27.739Z,998.6
2018-07-01T14:56:48.169Z,998.6
2018-07-01T14:57:08.479Z,998.6
2018-07-01T14:57:28.761Z,998.6
2018-07-01T14:57:49.292Z,998.6
2018-07-01T14:58:09.619Z,998.6
2018-07-01T14:58:29.930Z,998.6
2018-07-01T14:58:50.251Z,998.6
2018-07-01T14:59:10.483Z,998.6
2018-07-01T14:59:30.965Z,998.6
2018-07-01T14:59:51.446Z,998.6
2018-07-01T15:00:11.832Z,998.6
2018-07-01T15:00:32.114Z,998.6
2018-07-01T15:00:52.397Z,998.6
2018-07-01T15:01:12.783Z,998.6
2018-07-01T15:01:33.276Z,998.6
2018-07-01T15:01:53.512Z,998.6
2018-07-01T15:02:13.872Z,998.6
2018-07-01T15:02:34.229Z,998.6
2018-07-01T15:02:54.428Z,998.6
2018-07-01T15:03:14.841Z,998.6
2018-07-01T15:03:35.211Z,998.6
2018-07-01T15:03:55.657Z,998.6
2018-07-01T15:04:16.206Z,998.6
2018-07-01T15:04:36.539Z,998.6
2018-07-01T15:04:57.044Z,998.6
2018-07-01T15:05:17.487Z,998.6
2018-07-01T15:05:37.660Z,998.6
2018-07-01T15:05:58.061Z,998.6
2018-07-01T15:06:18.458Z,998.6
2018-07-01T15:06:38.662Z,998.6
2018-07-01T15:06:58.981Z,998.6
2018-07-01T15:07:19.344Z,998.6
2018-07-01T15:07:39.471Z,998.6
2018-07-01T15:07:59.995Z,998.6
2018-07-01T15:08:20.382Z,998.6
2018-07-01T15:08:40.772Z,998.6
2018-07-01T15:09:01.180Z,998.6
2018-07-01T15:09:22.121Z,998.6
2018-07-01T15:09:42.584Z,998.6
2018-07-01T15:10:03.045Z,998.6
2018-07-01T15:10:23.368Z,998.5
2018-07-01T15:10:43.704Z,998.6
2018-07-01T15:11:03.943Z,998.6
2018-07-01T15:11:25.222Z,998.6
2018-07-01T15:11:45.591Z,998.6
2018-07-01T15:12:06.575Z,998.6
2018-07-01T15:12:26.797Z,998.6
2018-07-01T15:12:47.086Z,998.6
2018-07-01T15:13:07.377Z,998.6
2018-07-01T15:13:28.131Z,998.6
2018-07-01T15:13:48.481Z,998.6
2018-07-01T15:14:08.826Z,998.5
2018-07-01T15:14:29.204Z,998.6
2018-07-01T15:14:49.566Z,998.6
2018-07-01T15:15:09.828Z,998.5
2018-07-01T15:15:29.987Z,998.5
2018-07-01T15:15:51.242Z,998.5
2018-07-01T15:16:12.126Z,998.5
2018-07-01T15:16:32.459Z,998.5
2018-07-01T15:16:52.802Z,998.5
2018-07-01T15:17:13.156Z,998.6
2018-07-01T15:17:33.611Z,998.5
2018-07-01T15:17:54.119Z,998.6
2018-07-01T15:18:14.570Z,998.5
2018-07-01T15:18:34.970Z,998.5
2018-07-01T15:18:55.225Z,998.6
2018-07-01T15:19:15.543Z,998.7
2018-07-01T15:19:35.915Z,998.6
2018-07-01T15:19:56.166Z,998.6
2018-07-01T15:20:16.485Z,998.6
2018-07-01T15:20:36.869Z,998.6
2018-07-01T15:20:57.170Z,998.7
2018-07-01T15:21:17.431Z,998.6
2018-07-01T15:21:37.780Z,998.6
2018-07-01T15:21:58.728Z,998.6
2018-07-01T15:22:19.014Z,998.7
2018-07-01T15:22:39.336Z,998.6
2018-07-01T15:22:59.653Z,998.7
2018-07-01T15:23:19.896Z,998.8
2018-07-01T15:23:40.119Z,998.7
2018-07-01T15:24:00.634Z,998.8
2018-07-01T15:24:21.080Z,998.8
2018-07-01T15:24:42.236Z,998.7
2018-07-01T15:25:02.245Z,998.8
2018-07-01T15:25:22.580Z,998.7
2018-07-01T15:25:42.812Z,998.7
2018-07-01T15:26:03.072Z,998.7
2018-07-01T15:26:24.168Z,998.8
2018-07-01T15:26:44.376Z,998.7
2018-07-01T15:27:04.614Z,998.8
2018-07-01T15:27:25.008Z,998.7
2018-07-01T15:27:45.210Z,998.7
2018-07-01T15:28:05.653Z,998.7
2018-07-01T15:28:25.880Z,998.7
2018-07-01T15:28:46.137Z,998.6
2018-07-01T15:29:06.515Z,998.4
2018-07-01T15:29:26.762Z,998.4
2018-07-01T15:29:47.035Z,998.4
2018-07-01T15:30:07.472Z,998.5
2018-07-01T15:30:27.805Z,998.4
2018-07-01T15:30:48.186Z,998.4
2018-07-01T15:31:08.471Z,998.4
2018-07-01T15:31:29.289Z,998.3
2018-07-01T15:31:49.522Z,998.4
2018-07-01T15:32:09.865Z,998.4
2018-07-01T15:32:30.294Z,998.4
2018-07-01T15:32:50.835Z,998.4
2018-07-01T15:33:11.078Z,998.4
2018-07-01T15:33:31.548Z,998.4
2018-07-01T15:33:51.878Z,998.4
2018-07-01T15:34:12.248Z,998.3
2018-07-01T15:34:32.607Z,998.3
2018-07-01T15:34:52.921Z,998.3
2018-07-01T15:35:13.445Z,998.3
2018-07-01T15:35:33.877Z,998.3
2018-07-01T15:35:54.216Z,998.3
2018-07-01T15:36:14.697Z,998.3
2018-07-01T15:36:35.327Z,998.3
2018-07-01T15:36:55.713Z,998.3
2018-07-01T15:37:16.093Z,998.3
2018-07-01T15:37:36.435Z,998.3
2018-07-01T15:37:56.740Z,998.2
2018-07-01T15:38:17.107Z,998.2
2018-07-01T15:38:37.435Z,998.2
2018-07-01T15:38:57.754Z,998.3
2018-07-01T15:39:17.980Z,998.3
2018-07-01T15:39:38.247Z,998.3
2018-07-01T15:39:58.588Z,998.3
2018-07-01T15:40:19.199Z,998.3
2018-07-01T15:40:39.377Z,998.3
2018-07-01T15:40:59.683Z,998.3
2018-07-01T15:41:19.861Z,998.3
2018-07-01T15:41:40.298Z,998.3
2018-07-01T15:42:00.734Z,998.3
2018-07-01T15:42:21.051Z,998.3
2018-07-01T15:42:41.410Z,998.3
2018-07-01T15:43:01.663Z,998.3
2018-07-01T15:43:21.975Z,998.3
2018-07-01T15:43:42.237Z,998.3
2018-07-01T15:44:02.695Z,998.3
2018-07-01T15:44:23.042Z,998.3
2018-07-01T15:44:43.346Z,998.3
2018-07-01T15:45:03.677Z,998.3
2018-07-01T15:45:23.905Z,998.3
2018-07-01T15:45:44.329Z,998.3
2018-07-01T15:46:04.685Z,998.3
2018-07-01T15:46:25.100Z,998.3
2018-07-01T15:46:45.619Z,998.3
2018-07-01T15:47:05.896Z,998.3
2018-07-01T15:47:26.194Z,998.3
2018-07-01T15:47:46.445Z,998.2
2018-07-01T15:48:06.611Z,998.3
2018-07-01T15:48:27.079Z,998.3
2018-07-01T15:48:47.741Z,998.3
2018-07-01T15:49:07.998Z,998.3
2018-07-01T15:49:28.276Z,998.3
2018-07-01T15:49:48.709Z,998.3
2018-07-01T15:50:09.103Z,998.3
2018-07-01T15:50:29.413Z,998.3
2018-07-01T15:50:49.736Z,998.3
2018-07-01T15:51:09.997Z,998.3
2018-07-01T15:51:30.278Z,998.3
2018-07-01T15:51:50.577Z,998.3
2018-07-01T15:52:10.882Z,998.3
2018-07-01T15:52:31.138Z,998.3
2018-07-01T15:52:51.488Z,998.3
2018-07-01T15:53:11.865Z,998.3
2018-07-01T15:53:32.269Z,998.3
2018-07-01T15:53:52.632Z,998.3
2018-07-01T15:54:13.046Z,998.3
2018-07-01T15:54:33.315Z,998.3
2018-07-01T15:54:53.593Z,998.4
2018-07-01T15:55:13.869Z,998.3
2018-07-01T15:55:34.244Z,998.3
2018-07-01T15:55:54.606Z,998.4
2018-07-01T15:56:14.932Z,998.3
2018-07-01T15:56:35.247Z,998.5
2018-07-01T15:56:55.583Z,998.5
2018-07-01T15:57:15.958Z,998.4
2018-07-01T15:57:36.306Z,998.5
2018-07-01T15:57:56.699Z,998.6
2018-07-01T15:58:17.041Z,998.5
2018-07-01T15:58:37.350Z,998.6
2018-07-01T15:58:57.730Z,998.4
2018-07-01T15:59:17.973Z,998.4
2018-07-01T15:59:38.417Z,998.5
2018-07-01T15:59:58.921Z,998.5
2018-07-01T16:00:19.146Z,998.3
2018-07-01T16:00:39.474Z,998.3
2018-07-01T16:00:59.852Z,998.3
2018-07-01T16:01:20.178Z,998.2
2018-07-01T16:01:40.393Z,998.3
2018-07-01T16:02:00.619Z,998.2
2018-07-01T16:02:21.022Z,998.2
2018-07-01T16:02:41.283Z,998.2
2018-07-01T16:03:01.507Z,998.2
2018-07-01T16:03:21.976Z,998.2
2018-07-01T16:03:42.306Z,998.2
2018-07-01T16:04:02.714Z,998.2
2018-07-01T16:04:23.131Z,998.2
2018-07-01T16:04:43.437Z,998.3
2018-07-01T16:05:03.910Z,998.2
2018-07-01T16:05:24.317Z,998.2
2018-07-01T16:05:44.634Z,998.2
2018-07-01T16:06:04.961Z,998.2
2018-07-01T16:06:26.266Z,998.2
2018-07-01T16:06:46.660Z,998.2
2018-07-01T16:07:07.102Z,998.2
2018-07-01T16:07:27.345Z,998.2
2018-07-01T16:07:47.760Z,998.2
2018-07-01T16:08:08.382Z,998.2
2018-07-01T16:08:28.783Z,998.3
2018-07-01T16:08:49.132Z,998.2
2018-07-01T16:09:09.561Z,998.2
2018-07-01T16:09:29.786Z,998.2
2018-07-01T16:09:50.054Z,998.2
2018-07-01T16:10:10.444Z,998.2
2018-07-01T16:10:30.788Z,998.2
2018-07-01T16:10:51.076Z,998.2
2018-07-01T16:11:11.494Z,998.2
2018-07-01T16:11:31.761Z,998.2
2018-07-01T16:11:52.106Z,998.2
2018-07-01T16:12:12.345Z,998.2
2018-07-01T16:12:32.785Z,998.2
2018-07-01T16:12:53.241Z,998.1
2018-07-01T16:13:13.674Z,998.1
2018-07-01T16:13:34.019Z,998.2
2018-07-01T16:13:54.324Z,998.1
2018-07-01T16:14:15.355Z,998.1
2018-07-01T16:14:35.772Z,998.1
2018-07-01T16:14:56.170Z,998.1
2018-07-01T16:15:16.504Z,998.1
2018-07-01T16:15:36.780Z,998.2
2018-07-01T16:15:57.277Z,998.2
2018-07-01T16:16:17.564Z,998.1
2018-07-01T16:16:38.154Z,998.2
2018-07-01T16:16:58.665Z,998.2
2018-07-01T16:17:19.090Z,998.2
2018-07-01T16:17:39.487Z,998.2
2018-07-01T16:18:00.825Z,998.2
2018-07-01T16:18:21.057Z,998.2
2018-07-01T16:18:41.377Z,998.2
2018-07-01T16:19:01.632Z,998.2
2018-07-01T16:19:21.810Z,998.2
2018-07-01T16:19:42.103Z,998.2
2018-07-01T16:20:02.387Z,998.2
2018-07-01T16:20:22.700Z,998.2
2018-07-01T16:20:42.845Z,998.2
2018-07-01T16:21:03.203Z,998.2
2018-07-01T16:21:23.563Z,998.2
2018-07-01T16:21:44.176Z,998.2
2018-07-01T16:22:04.440Z,998.2
2018-07-01T16:22:24.682Z,998.1
2018-07-01T16:22:44.988Z,998.1
2018-07-01T16:23:05.515Z,998.1
2018-07-01T16:23:25.957Z,998.1
2018-07-01T16:23:46.402Z,998.1
2018-07-01T16:24:06.730Z,998.1
2018-07-01T16:24:27.211Z,998.1
2018-07-01T16:24:47.535Z,998.1
2018-07-01T16:25:08.030Z,998.1
2018-07-01T16:25:28.233Z,998.1
2018-07-01T16:25:48.427Z,998.1
2018-07-01T16:26:08.869Z,998
2018-07-01T16:26:29.113Z,998.1
2018-07-01T16:26:49.369Z,998
2018-07-01T16:27:09.625Z,998
2018-07-01T16:27:29.955Z,998
2018-07-01T16:27:50.196Z,998
2018-07-01T16:28:10.436Z,998
2018-07-01T16:28:30.650Z,998
2018-07-01T16:28:51.167Z,998
2018-07-01T16:29:11.799Z,998
2018-07-01T16:29:31.982Z,998
2018-07-01T16:29:52.432Z,997.9
2018-07-01T16:30:12.708Z,998
2018-07-01T16:30:32.839Z,998
2018-07-01T16:30:53.004Z,998
2018-07-01T16:31:13.417Z,997.9
2018-07-01T16:31:33.677Z,997.9
2018-07-01T16:31:54.013Z,997.9
2018-07-01T16:32:14.461Z,997.9
2018-07-01T16:32:35.154Z,997.9
2018-07-01T16:32:56.211Z,997.9
2018-07-01T16:33:16.694Z,997.9
2018-07-01T16:33:36.915Z,997.9
2018-07-01T16:33:57.310Z,997.9
2018-07-01T16:34:17.508Z,997.9
2018-07-01T16:34:37.794Z,998
2018-07-01T16:34:58.815Z,997.9
2018-07-01T16:35:19.219Z,997.9
2018-07-01T16:35:39.705Z,997.9
2018-07-01T16:35:59.842Z,997.9
2018-07-01T16:36:20.303Z,998
2018-07-01T16:36:40.546Z,997.9
2018-07-01T16:37:00.878Z,997.9
2018-07-01T16:37:21.192Z,997.9
2018-07-01T16:37:41.614Z,997.9
2018-07-01T16:38:02.097Z,998
2018-07-01T16:38:22.574Z,997.9
2018-07-01T16:38:43.857Z,997.9
2018-07-01T16:39:04.203Z,998
2018-07-01T16:39:24.574Z,997.9
2018-07-01T16:39:44.981Z,997.9
2018-07-01T16:40:05.334Z,997.9
2018-07-01T16:40:25.826Z,997.9
2018-07-01T16:40:46.378Z,997.9
2018-07-01T16:41:07.002Z,997.9
2018-07-01T16:41:27.420Z,997.9
2018-07-01T16:41:47.690Z,997.9
2018-07-01T16:42:07.950Z,997.9
2018-07-01T16:42:28.780Z,997.9
2018-07-01T16:42:49.292Z,997.9
2018-07-01T16:43:09.680Z,997.9
2018-07-01T16:43:30.108Z,997.9
2018-07-01T16:43:50.455Z,997.9
2018-07-01T16:44:10.791Z,997.9
2018-07-01T16:44:31.150Z,997.9
2018-07-01T16:44:51.540Z,997.9
2018-07-01T16:45:11.967Z,997.9
2018-07-01T16:45:32.320Z,997.9
2018-07-01T16:45:52.639Z,997.9
2018-07-01T16:46:13.023Z,997.9
2018-07-01T16:46:33.340Z,997.9
2018-07-01T16:46:53.723Z,997.8
2018-07-01T16:47:13.985Z,997.9
2018-07-01T16:47:34.463Z,997.9
2018-07-01T16:47:55.191Z,997.9
2018-07-01T16:48:15.531Z,997.9
2018-07-01T16:48:35.983Z,997.9
2018-07-01T16:48:56.335Z,997.9
2018-07-01T16:49:16.742Z,997.8
2018-07-01T16:49:37.331Z,997.9
2018-07-01T16:49:58.434Z,997.9
2018-07-01T16:50:18.792Z,997.9
2018-07-01T16:50:39.119Z,997.8
2018-07-01T16:50:59.515Z,997.8
2018-07-01T16:51:20.889Z,997.9
2018-07-01T16:51:41.105Z,997.8
2018-07-01T16:52:01.472Z,997.9
2018-07-01T16:52:21.820Z,997.8
2018-07-01T16:52:42.740Z,997.9
2018-07-01T16:53:02.978Z,997.9
2018-07-01T16:53:23.402Z,997.9
2018-07-01T16:53:43.802Z,997.8
2018-07-01T16:54:04.325Z,997.8
2018-07-01T16:54:24.653Z,997.9
2018-07-01T16:54:44.983Z,997.9
2018-07-01T16:55:05.328Z,997.9
2018-07-01T16:55:25.677Z,997.9
2018-07-01T16:55:46.009Z,997.9
2018-07-01T16:56:06.412Z,997.9
2018-07-01T16:56:26.678Z,997.9
2018-07-01T16:56:47.233Z,997.9
2018-07-01T16:57:07.595Z,997.9
2018-07-01T16:57:27.920Z,997.9
2018-07-01T16:57:48.291Z,997.9
2018-07-01T16:58:08.599Z,997.9
2018-07-01T16:58:29.613Z,997.9
2018-07-01T16:58:49.908Z,997.9
2018-07-01T16:59:10.146Z,997.9
2018-07-01T16:59:30.389Z,997.9
2018-07-01T16:59:50.679Z,997.8
2018-07-01T17:00:10.954Z,997.9
2018-07-01T17:00:31.298Z,997.9
2018-07-01T17:00:52.546Z,997.9
2018-07-01T17:01:12.877Z,998
2018-07-01T17:01:33.188Z,997.9
2018-07-01T17:01:54.148Z,998
2018-07-01T17:02:14.496Z,997.9
2018-07-01T17:02:34.749Z,997.9
2018-07-01T17:02:55.035Z,997.9
2018-07-01T17:03:15.368Z,997.9
2018-07-01T17:03:35.744Z,998
2018-07-01T17:03:56.221Z,997.9
2018-07-01T17:04:16.538Z,998
2018-07-01T17:04:36.855Z,998
2018-07-01T17:04:57.112Z,998
2018-07-01T17:05:17.405Z,998
2018-07-01T17:05:38.197Z,998
2018-07-01T17:05:58.356Z,998
2018-07-01T17:06:18.625Z,998
2018-07-01T17:06:39.021Z,998
2018-07-01T17:06:59.267Z,998
2018-07-01T17:07:19.638Z,998
2018-07-01T17:07:40.238Z,998
2018-07-01T17:08:00.565Z,998
2018-07-01T17:08:20.867Z,998
2018-07-01T17:08:41.196Z,998
2018-07-01T17:09:01.439Z,998
2018-07-01T17:09:21.659Z,998
2018-07-01T17:09:41.914Z,998.1
2018-07-01T17:10:02.168Z,998.1
2018-07-01T17:10:22.512Z,998.1
2018-07-01T17:10:42.899Z,998.1
2018-07-01T17:11:03.391Z,998
2018-07-01T17:11:23.811Z,998.1
2018-07-01T17:11:44.049Z,998.1
2018-07-01T17:12:04.422Z,998.1
2018-07-01T17:12:25.004Z,998.1
2018-07-01T17:12:45.239Z,998.1
2018-07-01T17:13:05.456Z,998.1
2018-07-01T17:13:25.897Z,998.1
2018-07-01T17:13:46.158Z,998
2018-07-01T17:14:06.566Z,998.1
2018-07-01T17:14:26.926Z,998.1
2018-07-01T17:14:47.297Z,998.1
2018-07-01T17:15:07.701Z,998.1
2018-07-01T17:15:28.000Z,998.1
2018-07-01T17:15:48.303Z,998
2018-07-01T17:16:08.559Z,998.1
2018-07-01T17:16:29.752Z,998.1
2018-07-01T17:16:50.220Z,998
2018-07-01T17:17:10.614Z,998.1
2018-07-01T17:17:30.894Z,998.1
2018-07-01T17:17:51.261Z,998
2018-07-01T17:18:11.514Z,998
2018-07-01T17:18:32.287Z,998
2018-07-01T17:18:52.691Z,998.1
2018-07-01T17:19:12.948Z,998.1
2018-07-01T17:19:33.292Z,998.1
2018-07-01T17:19:53.642Z,998.1
2018-07-01T17:20:14.041Z,998.1
2018-07-01T17:20:34.397Z,998.1
2018-07-01T17:20:54.843Z,998.1
2018-07-01T17:21:15.111Z,998
2018-07-01T17:21:35.442Z,998
2018-07-01T17:21:55.755Z,998.1
2018-07-01T17:22:16.111Z,998
2018-07-01T17:22:36.456Z,998.1
2018-07-01T17:22:56.920Z,998
2018-07-01T17:23:17.250Z,998
2018-07-01T17:23:37.344Z,998
2018-07-01T17:23:57.644Z,998
2018-07-01T17:24:17.938Z,998
2018-07-01T17:24:38.308Z,998
2018-07-01T17:24:58.765Z,998
2018-07-01T17:25:19.113Z,998
2018-07-01T17:25:39.567Z,998
2018-07-01T17:25:59.699Z,998
2018-07-01T17:26:20.906Z,998
2018-07-01T17:26:40.949Z,998
2018-07-01T17:27:01.947Z,998
2018-07-01T17:27:22.293Z,998
2018-07-01T17:27:42.633Z,998
2018-07-01T17:28:03.852Z,998
2018-07-01T17:28:24.180Z,998
2018-07-01T17:28:44.384Z,998
2018-07-01T17:29:04.738Z,998
2018-07-01T17:29:25.865Z,998
2018-07-01T17:29:46.924Z,998
2018-07-01T17:30:07.482Z,998
2018-07-01T17:30:27.771Z,998
2018-07-01T17:30:48.071Z,998
2018-07-01T17:31:08.266Z,998
2018-07-01T17:31:28.638Z,998
2018-07-01T17:31:49.108Z,998
2018-07-01T17:32:09.584Z,998
2018-07-01T17:32:29.990Z,998
2018-07-01T17:32:50.534Z,998
2018-07-01T17:33:10.858Z,998
2018-07-01T17:33:31.256Z,998
2018-07-01T17:33:51.614Z,997.9
2018-07-01T17:34:11.936Z,997.9
2018-07-01T17:34:32.163Z,998
2018-07-01T17:34:52.499Z,998
2018-07-01T17:35:12.730Z,997.9
2018-07-01T17:35:33.254Z,997.9
2018-07-01T17:35:53.504Z,997.9
2018-07-01T17:36:13.740Z,997.9
2018-07-01T17:36:33.993Z,997.9
2018-07-01T17:36:54.191Z,997.9
2018-07-01T17:37:14.648Z,997.9
2018-07-01T17:37:34.915Z,997.9
2018-07-01T17:37:55.264Z,997.9
2018-07-01T17:38:15.551Z,997.9
2018-07-01T17:38:35.863Z,997.9
2018-07-01T17:38:56.149Z,997.9
2018-07-01T17:39:16.412Z,997.9
2018-07-01T17:39:36.753Z,997.9
2018-07-01T17:39:57.007Z,997.9
2018-07-01T17:40:17.400Z,997.9
2018-07-01T17:40:37.670Z,998
2018-07-01T17:40:58.140Z,998
2018-07-01T17:41:18.631Z,998
2018-07-01T17:41:39.004Z,998
2018-07-01T17:41:59.268Z,997.9
2018-07-01T17:42:19.669Z,997.9
2018-07-01T17:42:40.052Z,998
2018-07-01T17:43:01.349Z,998
2018-07-01T17:43:21.584Z,998
2018-07-01T17:43:41.869Z,997.9
2018-07-01T17:44:02.177Z,998
2018-07-01T17:44:22.475Z,997.9
2018-07-01T17:44:42.656Z,998
2018-07-01T17:45:03.102Z,998
2018-07-01T17:45:23.521Z,998
2018-07-01T17:45:44.678Z,998
2018-07-01T17:46:04.852Z,998
2018-07-01T17:46:25.132Z,998
2018-07-01T17:46:45.590Z,997.9
2018-07-01T17:47:06.056Z,997.9
2018-07-01T17:47:26.482Z,997.9
2018-07-01T17:47:46.725Z,998
2018-07-01T17:48:07.031Z,997.9
2018-07-01T17:48:27.307Z,998
2018-07-01T17:48:47.514Z,998
2018-07-01T17:49:07.964Z,997.9
2018-07-01T17:49:28.370Z,998
2018-07-01T17:49:48.772Z,998
2018-07-01T17:50:09.188Z,998
2018-07-01T17:50:30.294Z,998
2018-07-01T17:50:50.608Z,998
2018-07-01T17:51:11.030Z,998
2018-07-01T17:51:31.265Z,998
2018-07-01T17:51:51.549Z,998
2018-07-01T17:52:11.955Z,998
2018-07-01T17:52:32.327Z,998
2018-07-01T17:52:52.720Z,998
2018-07-01T17:53:13.082Z,998
2018-07-01T17:53:33.451Z,998
2018-07-01T17:53:54.072Z,998
2018-07-01T17:54:14.453Z,997.9
2018-07-01T17:54:34.871Z,998
2018-07-01T17:54:55.130Z,998
2018-07-01T17:55:15.366Z,998
2018-07-01T17:55:35.567Z,998
2018-07-01T17:55:55.912Z,998
2018-07-01T17:56:16.204Z,997.9
2018-07-01T17:56:36.570Z,997.9
2018-07-01T17:56:57.826Z,998
2018-07-01T17:57:18.140Z,997.9
2018-07-01T17:57:38.411Z,998
2018-07-01T17:57:58.814Z,998
2018-07-01T17:58:19.052Z,998
2018-07-01T17:58:39.366Z,997.9
2018-07-01T17:58:59.611Z,998
2018-07-01T17:59:19.967Z,998
2018-07-01T17:59:40.247Z,998
2018-07-01T18:00:00.446Z,998
2018-07-01T18:00:20.951Z,998
2018-07-01T18:00:41.286Z,998
2018-07-01T18:01:01.703Z,998
2018-07-01T18:01:21.952Z,998
2018-07-01T18:01:42.339Z,998
2018-07-01T18:02:02.572Z,998
2018-07-01T18:02:23.044Z,998
2018-07-01T18:02:43.315Z,998
2018-07-01T18:03:03.969Z,998
2018-07-01T18:03:24.164Z,998
2018-07-01T18:03:44.507Z,998
2018-07-01T18:04:04.851Z,998
2018-07-01T18:04:25.219Z,998
2018-07-01T18:04:45.437Z,998
2018-07-01T18:05:05.857Z,998
2018-07-01T18:05:26.235Z,998
2018-07-01T18:05:46.786Z,997.9
2018-07-01T18:06:07.029Z,997.9
2018-07-01T18:06:27.311Z,998
2018-07-01T18:06:47.689Z,998
2018-07-01T18:07:08.007Z,997.9
2018-07-01T18:07:28.579Z,998
2018-07-01T18:07:48.969Z,997.9
2018-07-01T18:08:09.346Z,998
2018-07-01T18:08:29.705Z,998
2018-07-01T18:08:50.717Z,998
2018-07-01T18:09:11.157Z,998
2018-07-01T18:09:32.133Z,998
2018-07-01T18:09:53.062Z,998
2018-07-01T18:10:13.372Z,998
2018-07-01T18:10:33.791Z,998
2018-07-01T18:10:54.756Z,998
2018-07-01T18:11:15.387Z,998
2018-07-01T18:11:35.974Z,998
2018-07-01T18:11:57.240Z,998
2018-07-01T18:12:18.440Z,997.9
2018-07-01T18:12:41.462Z,998
2018-07-01T18:13:08.191Z,998
2018-07-01T18:13:30.239Z,998
2018-07-01T18:13:51.277Z,998
2018-07-01T18:14:12.539Z,998
2018-07-01T18:14:34.092Z,998
2018-07-01T18:14:57.847Z,998
2018-07-01T18:15:19.129Z,998
2018-07-01T18:15:40.827Z,998
2018-07-01T18:16:02.771Z,998
2018-07-01T18:16:23.550Z,998
2018-07-01T18:16:43.946Z,998
2018-07-01T18:17:04.352Z,998
2018-07-01T18:17:24.716Z,998
2018-07-01T18:17:45.047Z,998
2018-07-01T18:18:06.351Z,998
2018-07-01T18:18:27.508Z,998
2018-07-01T18:18:48.009Z,998
2018-07-01T18:19:08.429Z,998
2018-07-01T18:19:28.729Z,998
2018-07-01T18:19:49.161Z,998
2018-07-01T18:20:09.582Z,998
2018-07-01T18:20:29.885Z,998
2018-07-01T18:20:50.433Z,998
2018-07-01T18:21:10.933Z,998
2018-07-01T18:23:18.236Z,998
2018-07-01T18:24:11.127Z,998
2018-07-01T18:25:10.815Z,998
2018-07-01T18:25:30.481Z,998
2018-07-01T18:25:50.852Z,998
2018-07-01T18:26:11.350Z,998
2018-07-01T18:26:31.999Z,998
2018-07-01T18:26:52.897Z,998
2018-07-01T18:27:14.604Z,998
2018-07-01T18:27:36.096Z,998
2018-07-01T18:28:18.880Z,998
2018-07-01T18:28:52.294Z,998
2018-07-01T18:29:08.186Z,998
2018-07-01T18:29:30.627Z,998
2018-07-01T18:29:50.951Z,998
2018-07-01T18:30:11.280Z,998
2018-07-01T18:30:31.643Z,998
2018-07-01T18:30:51.951Z,998
2018-07-01T18:31:12.244Z,998
2018-07-01T18:31:32.415Z,998
2018-07-01T18:31:52.878Z,998
2018-07-01T18:32:13.241Z,998
2018-07-01T18:32:33.729Z,998
2018-07-01T18:32:54.052Z,998
2018-07-01T18:33:14.325Z,998
2018-07-01T18:33:34.602Z,998
2018-07-01T18:33:54.938Z,998
2018-07-01T18:34:15.239Z,998
2018-07-01T18:34:35.575Z,998
2018-07-01T18:34:55.827Z,998
2018-07-01T18:35:16.227Z,998
2018-07-01T18:35:36.520Z,998
2018-07-01T18:35:56.877Z,998
2018-07-01T18:36:17.070Z,998
2018-07-01T18:36:37.485Z,998
2018-07-01T18:36:57.707Z,998
2018-07-01T18:37:18.430Z,998
2018-07-01T18:37:38.835Z,998
2018-07-01T18:37:59.216Z,998
2018-07-01T18:38:19.570Z,998
2018-07-01T18:38:40.847Z,998
2018-07-01T18:39:02.091Z,998
2018-07-01T18:39:22.323Z,998
2018-07-01T18:39:42.783Z,998
2018-07-01T18:40:04.520Z,998
2018-07-01T18:40:24.930Z,998
2018-07-01T18:40:45.181Z,998
2018-07-01T18:41:05.496Z,998
2018-07-01T18:41:25.670Z,998
2018-07-01T18:41:45.945Z,998
2018-07-01T18:42:06.292Z,998
2018-07-01T18:42:26.503Z,998
2018-07-01T18:42:46.870Z,998
2018-07-01T18:43:07.174Z,998
2018-07-01T18:43:27.442Z,998
2018-07-01T18:43:47.783Z,998
2018-07-01T18:44:08.163Z,998
2018-07-01T18:44:28.529Z,998
2018-07-01T18:44:48.796Z,998
2018-07-01T18:45:09.134Z,998
2018-07-01T18:45:29.398Z,998
2018-07-01T18:45:49.750Z,998
2018-07-01T18:46:10.197Z,998
2018-07-01T18:46:30.525Z,998
2018-07-01T18:46:50.974Z,998
2018-07-01T18:47:11.475Z,998
2018-07-01T18:47:31.818Z,998
2018-07-01T18:47:52.223Z,998
2018-07-01T18:48:12.505Z,998
2018-07-01T18:48:32.786Z,998
2018-07-01T18:48:53.090Z,998
2018-07-01T18:49:13.389Z,998
2018-07-01T18:49:33.760Z,998
2018-07-01T18:49:53.954Z,998
2018-07-01T18:50:14.321Z,998
2018-07-01T18:50:34.704Z,998
2018-07-01T18:50:54.984Z,998
2018-07-01T18:51:16.377Z,998
2018-07-01T18:51:36.576Z,998
2018-07-01T18:51:57.041Z,998
2018-07-01T18:52:17.346Z,998
2018-07-01T18:52:37.828Z,998
2018-07-01T18:52:58.159Z,998
2018-07-01T18:53:18.595Z,998
2018-07-01T18:53:38.812Z,998
2018-07-01T18:53:59.239Z,998
2018-07-01T18:54:19.633Z,998.1
2018-07-01T18:54:39.912Z,998.1
2018-07-01T18:55:00.236Z,998
2018-07-01T18:55:20.458Z,998
2018-07-01T18:55:40.669Z,998.1
2018-07-01T18:56:00.934Z,998.1
2018-07-01T18:56:21.212Z,998.1
2018-07-01T18:56:41.469Z,998
2018-07-01T18:57:01.729Z,998.1