createdAt,value
2022-11-05T00:02:07.145Z,9.81
2022-11-05T00:04:28.183Z,9.78
2022-11-05T00:06:46.372Z,9.72
2022-11-05T00:09:01.887Z,9.78
2022-11-05T00:11:00.067Z,9.70
2022-11-05T00:13:18.074Z,9.65
2022-11-05T00:15:34.020Z,9.65
2022-11-05T00:17:33.578Z,9.64
2022-11-05T00:19:31.841Z,9.68
2022-11-05T00:21:47.268Z,9.74
2022-11-05T00:24:03.053Z,9.80
2022-11-05T00:26:03.421Z,9.72
2022-11-05T00:28:03.294Z,9.63
2022-11-05T00:30:01.587Z,9.63
2022-11-05T00:31:59.839Z,9.62
2022-11-05T00:33:59.480Z,9.62
2022-11-05T00:35:57.728Z,9.61
2022-11-05T00:37:55.837Z,9.77
2022-11-05T00:39:54.019Z,9.77
2022-11-05T00:42:12.356Z,9.73
2022-11-05T00:44:27.869Z,9.78
2022-11-05T00:46:26.135Z,9.72
2022-11-05T00:48:41.628Z,9.68
2022-11-05T00:50:41.476Z,9.70
2022-11-05T00:52:59.711Z,9.76
2022-11-05T00:54:58.113Z,9.73
2022-11-05T00:56:59.408Z,9.83
2022-11-05T00:59:01.669Z,9.83
2022-11-05T01:01:01.714Z,9.74
2022-11-05T01:03:01.938Z,9.76
2022-11-05T01:05:00.042Z,9.78
2022-11-05T01:06:59.647Z,9.66
2022-11-05T01:08:57.816Z,9.58
2022-11-05T01:10:57.599Z,9.59
2022-11-05T01:12:55.898Z,9.56
2022-11-05T01:14:54.044Z,9.52
2022-11-05T01:16:52.262Z,9.51
2022-11-05T01:18:50.622Z,9.53
2022-11-05T01:20:49.218Z,9.51
2022-11-05T01:22:48.896Z,9.56
2022-11-05T01:24:47.022Z,9.56
2022-11-05T01:26:45.337Z,9.57
2022-11-05T01:28:43.810Z,9.59
2022-11-05T01:30:42.044Z,9.70
2022-11-05T01:32:40.500Z,9.70
2022-11-05T01:34:38.647Z,9.58
2022-11-05T01:36:36.891Z,9.55
2022-11-05T01:38:36.429Z,9.52
2022-11-05T01:40:34.600Z,9.46
2022-11-05T01:42:33.879Z,9.46
2022-11-05T01:44:54.245Z,9.52
2022-11-05T01:46:52.613Z,9.47
2022-11-05T01:48:58.628Z,9.51
2022-11-05T01:51:04.246Z,9.57
2022-11-05T01:53:09.921Z,9.49
2022-11-05T01:55:12.020Z,9.53
2022-11-05T01:57:12.410Z,9.47
2022-11-05T01:59:15.898Z,9.41
2022-11-05T02:01:14.066Z,9.29
2022-11-05T02:03:14.837Z,9.23
2022-11-05T02:05:15.644Z,9.26
2022-11-05T02:07:14.353Z,9.24
2022-11-05T02:09:17.996Z,9.22
2022-11-05T02:11:20.082Z,9.30
2022-11-05T02:13:18.382Z,9.27
2022-11-05T02:15:23.265Z,9.14
2022-11-05T02:17:28.715Z,9.04
2022-11-05T02:20:03.350Z,9.03
2022-11-05T02:22:48.048Z,8.97
2022-11-05T02:25:09.659Z,8.92
2022-11-05T02:27:21.993Z,8.95
2022-11-05T02:30:03.910Z,9.04
2022-11-05T02:32:13.433Z,9.01
2022-11-05T02:34:21.773Z,8.93
2022-11-05T02:36:29.774Z,8.87
2022-11-05T02:38:41.237Z,8.81
2022-11-05T02:40:51.786Z,8.81
2022-11-05T02:42:59.828Z,8.87
2022-11-05T02:45:07.352Z,8.85
2022-11-05T02:47:18.168Z,8.88
2022-11-05T02:49:31.534Z,8.82
2022-11-05T02:51:36.389Z,8.84
2022-11-05T02:53:42.824Z,8.83
2022-11-05T02:55:46.394Z,8.73
2022-11-05T02:57:47.781Z,8.70
2022-11-05T02:59:45.902Z,8.64
2022-11-05T03:01:47.055Z,8.57
2022-11-05T03:03:48.991Z,8.61
2022-11-05T03:05:57.461Z,8.55
2022-11-05T03:08:02.670Z,8.51
2022-11-05T03:10:16.035Z,8.48
2022-11-05T03:12:23.776Z,8.64
2022-11-05T03:14:30.049Z,8.56
2022-11-05T03:16:36.858Z,8.53
2022-11-05T03:18:43.463Z,8.56
2022-11-05T03:20:51.498Z,8.56
2022-11-05T03:22:56.027Z,8.50
2022-11-05T03:24:58.826Z,8.50
2022-11-05T03:27:00.691Z,8.47
2022-11-05T03:29:03.257Z,8.50
2022-11-05T03:31:04.886Z,8.47
2022-11-05T03:33:08.284Z,8.45
2022-11-05T03:35:13.333Z,8.52
2022-11-05T03:37:13.371Z,8.49
2022-11-05T03:39:18.357Z,8.56
2022-11-05T03:41:18.058Z,8.57
2022-11-05T03:43:18.730Z,8.58
2022-11-05T03:45:21.580Z,8.61
2022-11-05T03:47:24.088Z,8.63
2022-11-05T03:49:26.434Z,8.62
2022-11-05T03:51:34.575Z,8.62
2022-11-05T03:53:41.839Z,8.61
2022-11-05T03:55:52.567Z,8.68
2022-11-05T03:57:55.147Z,8.58
2022-11-05T03:59:53.548Z,8.63
2022-11-05T04:01:52.006Z,8.59
2022-11-05T04:03:50.388Z,8.59
2022-11-05T04:06:09.443Z,8.57
2022-11-05T04:08:25.218Z,8.48
2022-11-05T04:10:42.221Z,8.50
2022-11-05T04:12:54.323Z,8.48
2022-11-05T04:14:52.395Z,8.47
2022-11-05T04:17:09.583Z,8.42
2022-11-05T04:19:07.873Z,8.49
2022-11-05T04:21:24.258Z,8.55
2022-11-05T04:23:39.755Z,8.66
2022-11-05T04:25:39.293Z,8.58
2022-11-05T04:27:38.028Z,8.52
2022-11-05T04:29:52.611Z,8.49
2022-11-05T04:31:51.336Z,8.49
2022-11-05T04:33:49.474Z,8.51
2022-11-05T04:35:49.628Z,8.47
2022-11-05T04:37:46.903Z,8.57
2022-11-05T04:39:45.122Z,8.62
2022-11-05T04:41:45.481Z,8.60
2022-11-05T04:43:43.851Z,8.53
2022-11-05T04:45:42.585Z,8.49
2022-11-05T04:47:40.723Z,8.46
2022-11-05T04:49:39.045Z,8.51
2022-11-05T04:51:37.255Z,8.51
2022-11-05T04:53:35.576Z,8.51
2022-11-05T04:55:33.781Z,8.54
2022-11-05T04:57:33.250Z,8.60
2022-11-05T04:59:31.459Z,8.77
2022-11-05T05:01:29.747Z,8.73
2022-11-05T05:03:27.980Z,8.76
2022-11-05T05:05:26.285Z,8.78
2022-11-05T05:07:24.844Z,8.72
2022-11-05T05:09:23.160Z,8.68
2022-11-05T05:11:22.896Z,8.64
2022-11-05T05:13:22.447Z,8.68
2022-11-05T05:15:21.519Z,8.72
2022-11-05T05:17:19.776Z,8.73
2022-11-05T05:19:17.967Z,8.72
2022-11-05T05:21:33.539Z,8.78
2022-11-05T05:23:31.844Z,8.90
2022-11-05T05:25:30.211Z,8.90
2022-11-05T05:27:30.496Z,8.97
2022-11-05T05:29:30.079Z,9.04
2022-11-05T05:31:34.532Z,9.15
2022-11-05T05:33:33.223Z,9.31
2022-11-05T05:35:31.718Z,9.49
2022-11-05T05:37:30.567Z,9.72
2022-11-05T05:39:28.753Z,9.93
2022-11-05T05:41:26.922Z,10.07
2022-11-05T05:43:25.131Z,10.36
2022-11-05T05:45:25.123Z,10.74
2022-11-05T05:47:23.310Z,11.11
2022-11-05T05:49:21.676Z,11.37
2022-11-05T05:51:20.531Z,11.43
2022-11-05T05:53:18.802Z,11.65
2022-11-05T05:55:17.016Z,11.52
2022-11-05T05:57:15.256Z,11.74
2022-11-05T05:59:14.029Z,11.90
2022-11-05T06:01:18.866Z,12.07
2022-11-05T06:03:18.050Z,12.21
2022-11-05T06:05:16.469Z,12.26
2022-11-05T06:07:39.648Z,12.16
2022-11-05T06:10:12.141Z,12.37
2022-11-05T06:12:41.643Z,12.42
2022-11-05T06:14:39.836Z,12.50
2022-11-05T06:16:47.223Z,12.31
2022-11-05T06:18:45.454Z,12.48
2022-11-05T06:20:43.678Z,12.81
2022-11-05T06:22:42.106Z,13.11
2022-11-05T06:24:40.278Z,13.11
2022-11-05T06:26:42.921Z,13.08
2022-11-05T06:28:42.301Z,13.29
2022-11-05T06:30:40.506Z,13.38
2022-11-05T06:32:40.186Z,13.30
2022-11-05T06:34:38.394Z,13.03
2022-11-05T06:36:36.616Z,13.11
2022-11-05T06:38:36.834Z,13.24
2022-11-05T06:40:35.123Z,13.09
2022-11-05T06:42:33.399Z,13.13
2022-11-05T06:44:31.741Z,13.11
2022-11-05T06:46:29.988Z,12.98
2022-11-05T06:48:30.030Z,12.96
2022-11-05T06:50:29.448Z,13.26
2022-11-05T06:52:31.374Z,13.36
2022-11-05T06:54:29.859Z,13.41
2022-11-05T06:56:36.897Z,13.58
2022-11-05T06:58:38.325Z,13.65
2022-11-05T07:00:36.690Z,13.68
2022-11-05T07:02:36.432Z,13.60
2022-11-05T07:04:36.314Z,13.80
2022-11-05T07:06:44.852Z,14.13
2022-11-05T07:08:43.205Z,14.06
2022-11-05T07:10:44.811Z,14.09
2022-11-05T07:12:45.588Z,14.11
2022-11-05T07:14:46.893Z,14.29
2022-11-05T07:16:45.134Z,14.39
2022-11-05T07:18:43.371Z,14.49
2022-11-05T07:20:43.252Z,14.46
2022-11-05T07:22:41.661Z,14.52
2022-11-05T07:24:39.946Z,14.53
2022-11-05T07:26:38.201Z,14.57
2022-11-05T07:29:29.694Z,14.58
2022-11-05T07:31:31.216Z,14.90
2022-11-05T07:33:35.234Z,14.97
2022-11-05T07:35:34.668Z,15.31
2022-11-05T07:37:34.378Z,16.32
2022-11-05T07:39:32.542Z,18.13
2022-11-05T07:41:30.703Z,19.82
2022-11-05T07:43:28.961Z,21.17
2022-11-05T07:45:29.108Z,22.22
2022-11-05T07:47:27.349Z,22.80
2022-11-05T07:49:26.276Z,23.27
2022-11-05T07:51:24.454Z,23.60
2022-11-05T07:53:24.072Z,24.04
2022-11-05T07:55:22.425Z,23.79
2022-11-05T07:57:20.701Z,22.89
2022-11-05T07:59:19.152Z,22.87
2022-11-05T08:01:17.738Z,22.41
2022-11-05T08:03:18.599Z,22.87
2022-11-05T08:05:23.661Z,23.02
2022-11-05T08:07:22.047Z,23.47
2022-11-05T08:09:21.619Z,24.08
2022-11-05T08:11:20.269Z,24.95
2022-11-05T08:13:19.426Z,24.51
2022-11-05T08:15:17.839Z,22.55
2022-11-05T08:17:19.193Z,22.05
2022-11-05T08:19:17.375Z,21.99
2022-11-05T08:21:15.608Z,22.16
2022-11-05T08:23:14.646Z,23.05
2022-11-05T08:25:15.000Z,23.83
2022-11-05T08:28:03.319Z,23.86
2022-11-05T08:30:01.469Z,23.62
2022-11-05T08:31:59.728Z,24.73
2022-11-05T08:34:02.271Z,25.27
2022-11-05T08:36:05.170Z,24.56
2022-11-05T08:38:09.149Z,24.44
2022-11-05T08:40:08.767Z,24.36
2022-11-05T08:42:08.560Z,23.57
2022-11-05T08:44:11.610Z,22.96
2022-11-05T08:46:12.356Z,22.97
2022-11-05T08:48:15.935Z,23.18
2022-11-05T08:50:14.160Z,22.85
2022-11-05T08:52:12.381Z,22.64
2022-11-05T08:54:10.754Z,22.14
2022-11-05T08:56:09.662Z,21.64
2022-11-05T08:58:18.094Z,20.84
2022-11-05T09:00:16.865Z,20.48
2022-11-05T09:02:15.312Z,20.04
2022-11-05T09:04:13.770Z,19.83
2022-11-05T09:06:12.058Z,19.56
2022-11-05T09:08:13.411Z,19.30
2022-11-05T09:10:12.152Z,19.28
2022-11-05T09:12:12.731Z,18.85
2022-11-05T09:14:12.761Z,18.66
2022-11-05T09:16:19.290Z,18.35
2022-11-05T09:18:18.647Z,18.17
2022-11-05T09:20:16.939Z,18.33
2022-11-05T09:22:15.911Z,18.34
2022-11-05T09:27:44.380Z,19.30
2022-11-05T09:32:02.090Z,20.40
2022-11-05T09:34:18.818Z,20.29
2022-11-05T09:36:21.116Z,20.26
2022-11-05T09:38:22.638Z,19.47
2022-11-05T09:40:21.089Z,19.16
2022-11-05T09:45:54.245Z,18.82
2022-11-05T09:47:55.104Z,19.11
2022-11-05T09:49:55.931Z,19.58
2022-11-05T09:51:56.207Z,20.64
2022-11-05T09:53:54.807Z,21.24
2022-11-05T09:55:56.256Z,20.85
2022-11-05T09:58:00.210Z,20.21
2022-11-05T10:00:02.733Z,20.01
2022-11-05T10:02:14.388Z,19.96
2022-11-05T10:04:18.874Z,20.35
2022-11-05T10:06:21.557Z,20.26
2022-11-05T10:08:24.436Z,20.15
2022-11-05T10:10:36.434Z,20.74
2022-11-05T10:12:43.341Z,21.24
2022-11-05T10:14:46.860Z,21.26
2022-11-05T10:16:52.809Z,21.16
2022-11-05T10:18:55.447Z,20.72
2022-11-05T10:20:53.768Z,20.39
2022-11-05T10:22:57.206Z,20.24
2022-11-05T10:24:56.561Z,19.87
2022-11-05T10:26:56.649Z,19.64
2022-11-05T10:28:55.543Z,19.52
2022-11-05T10:30:58.847Z,19.55
2022-11-05T10:33:01.070Z,19.28
2022-11-05T10:35:02.854Z,18.98
2022-11-05T10:37:01.402Z,19.07
2022-11-05T10:39:03.190Z,19.08
2022-11-05T10:41:14.057Z,19.34
2022-11-05T10:43:18.579Z,19.65
2022-11-05T10:45:30.086Z,19.64
2022-11-05T10:47:41.403Z,19.43
2022-11-05T10:49:50.758Z,19.48
2022-11-05T10:51:57.271Z,19.60
2022-11-05T10:54:01.889Z,19.61
2022-11-05T10:56:00.678Z,19.50
2022-11-05T10:58:10.861Z,19.60
2022-11-05T11:00:21.566Z,19.65
2022-11-05T11:02:24.908Z,19.77
2022-11-05T11:04:26.019Z,19.85
2022-11-05T11:06:27.404Z,19.79
2022-11-05T11:08:27.474Z,19.93
2022-11-05T11:10:27.181Z,20.13
2022-11-05T11:12:28.690Z,19.98
2022-11-05T11:14:27.720Z,19.89
2022-11-05T11:16:27.979Z,19.82
2022-11-05T11:18:31.532Z,19.76
2022-11-05T11:20:34.561Z,19.51
2022-11-05T11:22:32.929Z,19.36
2022-11-05T11:24:38.783Z,19.24
2022-11-05T11:26:39.464Z,19.12
2022-11-05T11:28:41.124Z,19.08
2022-11-05T11:30:39.459Z,19.12
2022-11-05T11:32:40.541Z,19.04
2022-11-05T11:34:40.876Z,19.02
2022-11-05T11:36:44.690Z,18.76
2022-11-05T11:38:44.178Z,18.86
2022-11-05T11:40:43.966Z,18.91
2022-11-05T11:42:46.584Z,19.12
2022-11-05T11:44:46.804Z,19.11
2022-11-05T11:46:49.273Z,19.08
2022-11-05T11:48:49.675Z,19.08
2022-11-05T11:50:49.027Z,19.10
2022-11-05T11:52:47.297Z,18.99
2022-11-05T11:54:45.710Z,18.96
2022-11-05T11:56:46.848Z,18.89
2022-11-05T11:58:47.756Z,18.89
2022-11-05T12:00:52.523Z,18.94
2022-11-05T12:03:16.034Z,18.88
2022-11-05T12:05:27.425Z,18.75
2022-11-05T12:07:38.018Z,18.41
2022-11-05T12:10:03.162Z,18.49
2022-11-05T12:12:08.854Z,18.58
2022-11-05T12:14:19.755Z,18.54
2022-11-05T12:16:27.758Z,18.44
2022-11-05T12:18:36.339Z,18.36
2022-11-05T12:20:58.316Z,18.35
2022-11-05T12:23:14.467Z,18.24
2022-11-05T12:25:22.727Z,18.20
2022-11-05T12:27:37.945Z,18.21
2022-11-05T12:29:45.545Z,18.21
2022-11-05T12:31:58.117Z,18.09
2022-11-05T12:34:09.391Z,18.35
2022-11-05T12:36:28.652Z,18.42
2022-11-05T12:38:50.008Z,18.52
2022-11-05T12:41:07.053Z,18.49
2022-11-05T12:43:19.522Z,18.52
2022-11-05T12:45:30.274Z,18.41
2022-11-05T12:47:43.005Z,18.44
2022-11-05T12:49:53.094Z,18.52
2022-11-05T12:52:05.852Z,18.60
2022-11-05T12:54:28.698Z,18.41
2022-11-05T12:56:34.582Z,18.32
2022-11-05T12:58:38.331Z,18.30
2022-11-05T13:00:39.264Z,18.20
2022-11-05T13:02:46.428Z,18.02
2022-11-05T13:04:51.326Z,17.90
2022-11-05T13:06:54.282Z,17.87
2022-11-05T13:09:00.862Z,17.88
2022-11-05T13:11:02.964Z,17.85
2022-11-05T13:13:09.111Z,17.88
2022-11-05T13:15:21.405Z,17.96
2022-11-05T13:17:23.176Z,17.88
2022-11-05T13:19:25.246Z,17.70
2022-11-05T13:21:26.437Z,17.60
2022-11-05T13:23:32.919Z,17.56
2022-11-05T13:25:34.363Z,17.48
2022-11-05T13:27:46.150Z,17.51
2022-11-05T13:29:50.159Z,17.50
2022-11-05T13:31:55.635Z,17.44
2022-11-05T13:33:55.612Z,17.44
2022-11-05T13:36:16.224Z,17.38
2022-11-05T13:38:38.348Z,17.30
2022-11-05T13:41:02.448Z,17.15
2022-11-05T13:43:18.590Z,17.08
2022-11-05T13:45:46.305Z,17.03
2022-11-05T13:48:10.962Z,17.03
2022-11-05T13:50:34.723Z,16.99
2022-11-05T13:52:50.557Z,16.98
2022-11-05T13:55:03.530Z,16.91
2022-11-05T13:57:18.988Z,16.87
2022-11-05T13:59:48.106Z,16.84
2022-11-05T14:01:51.135Z,16.79
2022-11-05T14:03:53.771Z,16.71
2022-11-05T14:05:57.386Z,16.76
2022-11-05T14:07:56.859Z,16.78
2022-11-05T14:09:58.418Z,16.74
2022-11-05T14:12:00.280Z,16.70
2022-11-05T14:14:01.104Z,16.67
2022-11-05T14:16:05.221Z,16.58
2022-11-05T14:18:05.402Z,16.47
2022-11-05T14:20:47.737Z,16.34
2022-11-05T14:22:45.887Z,16.27
2022-11-05T14:24:45.908Z,16.30
2022-11-05T14:26:44.066Z,16.32
2022-11-05T14:28:45.462Z,16.31
2022-11-05T14:30:46.334Z,16.25
2022-11-05T14:32:50.157Z,16.19
2022-11-05T14:34:54.768Z,16.16
2022-11-05T14:37:24.141Z,16.13
2022-11-05T14:39:26.504Z,16.08
2022-11-05T14:41:24.854Z,15.99
2022-11-05T14:43:26.881Z,15.97
2022-11-05T14:45:30.309Z,15.95
2022-11-05T14:47:31.898Z,15.97
2022-11-05T14:49:33.494Z,15.89
2022-11-05T14:51:35.417Z,15.91
2022-11-05T14:53:39.003Z,15.84
2022-11-05T14:55:40.421Z,15.84
2022-11-05T14:58:21.026Z,15.70
2022-11-05T15:00:48.043Z,15.64
2022-11-05T15:02:58.162Z,15.62
2022-11-05T15:05:29.701Z,15.63
2022-11-05T15:07:36.093Z,15.54
2022-11-05T15:09:37.851Z,15.47
2022-11-05T15:11:40.129Z,15.41
2022-11-05T15:13:55.280Z,15.31
2022-11-05T15:15:54.064Z,15.28
2022-11-05T15:18:02.402Z,15.18
2022-11-05T15:20:13.074Z,15.10
2022-11-05T15:22:23.396Z,14.97
2022-11-05T15:24:23.025Z,14.96
2022-11-05T15:26:29.166Z,14.99
2022-11-05T15:28:34.802Z,15.09
2022-11-05T15:30:33.709Z,15.01
2022-11-05T15:32:37.417Z,14.96
2022-11-05T15:34:36.885Z,14.90
2022-11-05T15:36:35.390Z,14.79
2022-11-05T15:38:35.756Z,14.76
2022-11-05T15:40:34.423Z,14.72
2022-11-05T15:42:34.277Z,14.59
2022-11-05T15:44:35.128Z,14.43
2022-11-05T15:46:33.390Z,14.36
2022-11-05T15:48:35.556Z,14.36
2022-11-05T15:50:33.825Z,14.37
2022-11-05T15:52:36.520Z,14.36
2022-11-05T15:54:35.097Z,14.29
2022-11-05T15:56:37.657Z,14.28
2022-11-05T15:58:41.042Z,14.21
2022-11-05T16:00:39.548Z,14.14
2022-11-05T16:02:42.564Z,14.04
2022-11-05T16:04:53.643Z,14.00
2022-11-05T16:06:55.359Z,13.92
2022-11-05T16:08:53.737Z,13.91
2022-11-05T16:10:54.717Z,13.86
2022-11-05T16:12:53.318Z,13.87
2022-11-05T16:15:00.506Z,13.79
2022-11-05T16:16:58.844Z,13.76
2022-11-05T16:18:56.960Z,13.73
2022-11-05T16:21:07.003Z,13.70
2022-11-05T16:23:07.149Z,13.68
2022-11-05T16:25:31.446Z,13.65
2022-11-05T16:27:29.578Z,13.50
2022-11-05T16:29:31.038Z,13.50
2022-11-05T16:31:33.853Z,13.51
2022-11-05T16:33:34.813Z,13.52
2022-11-05T16:35:33.365Z,13.58
2022-11-05T16:37:37.756Z,13.58
2022-11-05T16:39:36.102Z,13.61
2022-11-05T16:41:43.291Z,13.60
2022-11-05T16:43:41.560Z,13.60
2022-11-05T16:45:41.554Z,13.59
2022-11-05T16:47:41.176Z,13.52
2022-11-05T16:49:39.791Z,13.46
2022-11-05T16:51:37.923Z,13.40
2022-11-05T16:53:36.440Z,13.40
2022-11-05T16:55:37.523Z,13.41
2022-11-05T16:57:35.872Z,13.39
2022-11-05T16:59:34.891Z,13.41
2022-11-05T17:01:34.409Z,13.46
2022-11-05T17:03:34.092Z,13.46
2022-11-05T17:05:32.449Z,13.45
2022-11-05T17:07:30.759Z,13.44
2022-11-05T17:09:31.522Z,13.34
2022-11-05T17:11:29.810Z,13.34
2022-11-05T17:13:28.509Z,13.29
2022-11-05T17:15:29.330Z,13.25
2022-11-05T17:17:29.094Z,13.30
2022-11-05T17:19:28.934Z,13.33
2022-11-05T17:21:28.897Z,13.29
2022-11-05T17:23:28.819Z,13.32
2022-11-05T17:25:27.783Z,13.33
2022-11-05T17:27:26.220Z,13.29
2022-11-05T17:29:24.640Z,13.31
2022-11-05T17:31:23.180Z,13.30
2022-11-05T17:33:22.754Z,13.27
2022-11-05T17:35:22.972Z,13.29
2022-11-05T17:37:21.264Z,13.32
2022-11-05T17:39:19.416Z,13.24
2022-11-05T17:41:19.906Z,13.25
2022-11-05T17:43:18.076Z,13.26
2022-11-05T17:45:16.576Z,13.31
2022-11-05T17:47:14.851Z,13.36
2022-11-05T17:49:13.013Z,13.37
2022-11-05T17:51:15.079Z,13.38
2022-11-05T17:53:14.231Z,13.38
2022-11-05T17:55:17.692Z,13.36
2022-11-05T17:57:16.352Z,13.33
2022-11-05T17:59:14.692Z,13.32
2022-11-05T18:01:26.464Z,13.25
2022-11-05T18:03:24.883Z,13.24
2022-11-05T18:05:24.291Z,13.15
2022-11-05T18:07:24.216Z,13.07
2022-11-05T18:09:22.683Z,13.03
2022-11-05T18:11:21.294Z,13.03
2022-11-05T18:13:19.566Z,13.07
2022-11-05T18:15:18.715Z,12.91
2022-11-05T18:17:16.913Z,12.83
2022-11-05T18:19:15.229Z,12.77
2022-11-05T18:21:13.592Z,12.70
2022-11-05T18:23:14.350Z,12.61
2022-11-05T18:25:13.605Z,12.58
2022-11-05T18:27:11.983Z,12.48
2022-11-05T18:29:10.342Z,12.57
2022-11-05T18:31:17.877Z,12.71
2022-11-05T18:33:16.833Z,12.76
2022-11-05T18:35:15.554Z,12.85
2022-11-05T18:37:13.794Z,12.90
2022-11-05T18:39:14.313Z,13.03
2022-11-05T18:41:12.495Z,13.31
2022-11-05T18:43:11.178Z,13.49
2022-11-05T18:45:11.905Z,13.68
2022-11-05T18:47:10.362Z,13.76
2022-11-05T18:49:11.302Z,13.76
2022-11-05T18:51:10.217Z,13.72
2022-11-05T18:53:09.330Z,13.76
2022-11-05T18:55:10.917Z,13.73
2022-11-05T18:57:09.801Z,13.69
2022-11-05T18:59:35.217Z,13.60
2022-11-05T19:01:28.851Z,13.56
2022-11-05T19:03:27.239Z,13.48
2022-11-05T19:05:29.902Z,13.30
2022-11-05T19:07:28.762Z,13.13
2022-11-05T19:09:27.001Z,13.00
2022-11-05T19:11:27.703Z,12.77
2022-11-05T19:13:26.443Z,12.52
2022-11-05T19:15:24.721Z,12.21
2022-11-05T19:17:23.071Z,12.06
2022-11-05T19:19:21.651Z,12.07
2022-11-05T19:21:21.880Z,12.08
2022-11-05T19:23:20.381Z,11.94
2022-11-05T19:25:18.735Z,11.83
2022-11-05T19:27:18.711Z,11.83
2022-11-05T19:29:17.015Z,11.76
2022-11-05T19:31:17.525Z,11.65
2022-11-05T19:33:15.824Z,11.50
2022-11-05T19:35:14.101Z,11.58
2022-11-05T19:37:12.453Z,11.72
2022-11-05T19:39:13.210Z,11.74
2022-11-05T19:41:14.818Z,11.65
2022-11-05T19:43:14.735Z,11.57
2022-11-05T19:47:31.366Z,11.68
2022-11-05T19:49:29.913Z,11.94
2022-11-05T19:51:32.554Z,12.02
2022-11-05T19:53:30.847Z,12.00
2022-11-05T19:55:29.364Z,11.84
2022-11-05T19:57:27.851Z,11.88
2022-11-05T19:59:27.746Z,11.86
2022-11-05T20:01:27.439Z,11.81
2022-11-05T20:03:26.200Z,11.77
2022-11-05T20:05:24.715Z,11.71
2022-11-05T20:07:23.503Z,11.81
2022-11-05T20:09:23.261Z,11.83
2022-11-05T20:11:22.069Z,11.78
2022-11-05T20:13:20.380Z,11.71
2022-11-05T20:15:20.544Z,11.61
2022-11-05T20:17:20.359Z,11.70
2022-11-05T20:19:21.909Z,11.53
2022-11-05T20:21:20.703Z,11.44
2022-11-05T20:23:19.270Z,11.39
2022-11-05T20:25:17.727Z,11.37
2022-11-05T20:27:16.062Z,11.27
2022-11-05T20:29:14.256Z,11.33
2022-11-05T20:31:15.774Z,11.33
2022-11-05T20:33:14.199Z,11.23
2022-11-05T20:35:12.881Z,11.21
2022-11-05T20:37:11.283Z,11.19
2022-11-05T20:39:09.604Z,11.18
2022-11-05T20:41:09.355Z,11.21
2022-11-05T20:43:07.565Z,11.24
2022-11-05T20:45:07.113Z,11.36
2022-11-05T20:47:06.824Z,11.30
2022-11-05T20:49:05.303Z,11.16
2022-11-05T20:51:07.328Z,11.05
2022-11-05T20:53:05.703Z,11.14
2022-11-05T20:55:05.321Z,11.26
2022-11-05T20:57:04.142Z,11.16
2022-11-05T20:59:03.093Z,11.05
2022-11-05T21:01:01.293Z,10.99
2022-11-05T21:03:00.972Z,10.94
2022-11-05T21:04:59.204Z,10.98
2022-11-05T21:06:57.510Z,11.11
2022-11-05T21:08:55.687Z,11.19
2022-11-05T21:10:54.063Z,11.13
2022-11-05T21:12:52.300Z,11.18
2022-11-05T21:14:51.174Z,11.18
2022-11-05T21:16:49.619Z,11.20
2022-11-05T21:18:49.485Z,11.17
2022-11-05T21:20:48.158Z,11.05
2022-11-05T21:22:46.305Z,10.91
2022-11-05T21:24:44.763Z,10.86
2022-11-05T21:26:43.017Z,10.80
2022-11-05T21:28:42.451Z,10.74
2022-11-05T21:30:45.136Z,10.69
2022-11-05T21:32:43.537Z,10.75
2022-11-05T21:34:43.101Z,10.77
2022-11-05T21:36:41.748Z,11.03
2022-11-05T21:38:40.827Z,11.22
2022-11-05T21:40:39.532Z,11.34
2022-11-05T21:42:37.898Z,11.14
2022-11-05T21:44:36.225Z,11.04
2022-11-05T21:46:34.385Z,10.88
2022-11-05T21:48:33.121Z,10.79
2022-11-05T21:50:52.505Z,10.74
2022-11-05T21:53:22.773Z,10.70
2022-11-05T21:55:35.466Z,10.71
2022-11-05T21:57:52.338Z,10.66
2022-11-05T21:59:51.959Z,10.61
2022-11-05T22:01:50.654Z,10.65
2022-11-05T22:03:49.051Z,10.63
2022-11-05T22:05:48.908Z,10.59
2022-11-05T22:07:47.130Z,10.57
2022-11-05T22:09:45.846Z,10.57
2022-11-05T22:11:44.191Z,10.57
2022-11-05T22:13:42.721Z,10.73
2022-11-05T22:15:40.864Z,10.83
2022-11-05T22:17:43.858Z,10.80
2022-11-05T22:19:44.679Z,10.71
2022-11-05T22:21:44.608Z,10.73
2022-11-05T22:23:43.362Z,10.59
2022-11-05T22:25:42.219Z,10.56
2022-11-05T22:27:40.934Z,10.63
2022-11-05T22:29:39.397Z,10.62
2022-11-05T22:31:38.096Z,10.62
2022-11-05T22:33:36.513Z,10.76
2022-11-05T22:35:34.999Z,10.82
2022-11-05T22:37:35.312Z,10.87
2022-11-05T22:39:34.267Z,10.95
2022-11-05T22:41:33.029Z,10.97
2022-11-05T22:43:33.501Z,10.99
2022-11-05T22:45:31.710Z,10.86
2022-11-05T22:47:29.988Z,10.77
2022-11-05T22:49:28.402Z,10.65
2022-11-05T22:51:28.908Z,10.53
2022-11-05T22:53:28.763Z,10.45
2022-11-05T22:55:26.953Z,10.51
2022-11-05T22:57:25.326Z,10.59
2022-11-05T22:59:23.461Z,10.52
2022-11-05T23:01:22.961Z,10.45
2022-11-05T23:03:21.362Z,10.46
2022-11-05T23:05:19.528Z,10.50
2022-11-05T23:07:36.459Z,10.59
2022-11-05T23:09:54.042Z,10.50
2022-11-05T23:11:54.732Z,10.48
2022-11-05T23:13:52.905Z,10.47
2022-11-05T23:16:08.556Z,10.47
2022-11-05T23:18:20.723Z,10.59
2022-11-05T23:20:39.077Z,10.57
2022-11-05T23:22:54.659Z,10.57
2022-11-05T23:24:54.240Z,10.62
2022-11-05T23:26:52.358Z,10.67
2022-11-05T23:28:50.713Z,10.66
2022-11-05T23:31:07.828Z,10.59
2022-11-05T23:33:05.958Z,10.50
2022-11-05T23:35:05.534Z,10.43
2022-11-05T23:37:21.042Z,10.42
2022-11-05T23:39:18.342Z,10.43
2022-11-05T23:41:35.552Z,10.53
2022-11-05T23:43:51.277Z,10.50
2022-11-05T23:46:06.647Z,10.56
2022-11-05T23:48:17.972Z,10.56
2022-11-05T23:50:16.343Z,10.48
2022-11-05T23:52:14.387Z,10.45
2022-11-05T23:54:13.056Z,10.38
2022-11-05T23:56:13.941Z,10.35
2022-11-05T23:58:13.980Z,10.34
