createdAt,value
2018-11-06T00:02:20.591Z,99.90
2018-11-06T00:04:54.235Z,99.90
2018-11-06T00:07:22.488Z,99.90
2018-11-06T00:09:50.716Z,99.90
2018-11-06T00:12:19.043Z,99.90
2018-11-06T00:14:47.780Z,99.90
2018-11-06T00:17:16.055Z,99.90
2018-11-06T00:19:44.276Z,99.90
2018-11-06T00:22:12.491Z,99.90
2018-11-06T00:24:40.679Z,99.90
2018-11-06T00:27:09.026Z,99.90
2018-11-06T00:29:37.237Z,99.90
2018-11-06T00:32:05.608Z,99.90
2018-11-06T00:34:33.932Z,99.90
2018-11-06T00:37:02.147Z,99.90
2018-11-06T00:39:30.362Z,99.90
2018-11-06T00:41:58.621Z,99.90
2018-11-06T00:44:26.839Z,99.90
2018-11-06T00:46:55.056Z,99.90
2018-11-06T00:49:23.287Z,99.90
2018-11-06T00:51:51.495Z,99.90
2018-11-06T00:54:19.687Z,99.90
2018-11-06T00:56:47.921Z,99.90
2018-11-06T00:59:16.192Z,99.90
2018-11-06T01:01:44.519Z,99.90
2018-11-06T01:04:13.954Z,99.90
2018-11-06T01:06:42.387Z,99.90
2018-11-06T01:09:12.775Z,99.90
2018-11-06T01:11:41.755Z,99.90
2018-11-06T01:14:10.017Z,99.90
2018-11-06T01:16:38.587Z,99.90
2018-11-06T01:19:07.208Z,99.90
2018-11-06T01:21:35.411Z,99.90
2018-11-06T01:24:03.641Z,99.90
2018-11-06T01:26:32.247Z,99.90
2018-11-06T01:29:00.498Z,99.90
2018-11-06T01:31:28.676Z,99.90
2018-11-06T01:33:56.906Z,99.90
2018-11-06T01:36:25.129Z,99.90
2018-11-06T01:38:53.459Z,99.90
2018-11-06T01:41:21.645Z,99.90
2018-11-06T01:43:49.850Z,99.90
2018-11-06T01:46:18.047Z,99.90
2018-11-06T01:48:46.283Z,99.90
2018-11-06T01:51:14.487Z,99.90
2018-11-06T01:53:42.675Z,99.90
2018-11-06T01:56:10.850Z,99.90
2018-11-06T01:58:39.077Z,99.90
2018-11-06T02:01:07.358Z,99.90
2018-11-06T02:03:35.577Z,99.90
2018-11-06T02:06:03.791Z,99.90
2018-11-06T02:08:32.003Z,99.90
2018-11-06T02:11:00.200Z,99.90
2018-11-06T02:13:28.466Z,99.90
2018-11-06T02:15:56.650Z,99.90
2018-11-06T02:18:24.871Z,99.90
2018-11-06T02:20:53.098Z,99.90
2018-11-06T02:23:21.294Z,99.90
2018-11-06T02:25:49.533Z,99.90
2018-11-06T02:28:17.779Z,99.90
2018-11-06T02:30:45.993Z,99.90
2018-11-06T02:33:14.263Z,99.90
2018-11-06T02:35:42.401Z,99.90
2018-11-06T02:38:10.630Z,99.90
2018-11-06T02:40:38.835Z,99.90
2018-11-06T02:43:07.042Z,99.90
2018-11-06T02:45:35.273Z,99.90
2018-11-06T02:48:03.482Z,99.90
2018-11-06T02:50:31.693Z,99.90
2018-11-06T02:52:59.907Z,99.90
2018-11-06T02:55:28.128Z,99.90
2018-11-06T02:57:56.309Z,99.90
2018-11-06T03:00:24.516Z,99.90
2018-11-06T03:02:52.705Z,99.90
2018-11-06T03:05:20.926Z,99.90
2018-11-06T03:07:49.098Z,99.90
2018-11-06T03:10:17.381Z,99.90
2018-11-06T03:12:45.764Z,99.90
2018-11-06T03:15:14.909Z,99.90
2018-11-06T03:17:43.340Z,99.90
2018-11-06T03:20:12.335Z,99.90
2018-11-06T03:22:41.135Z,99.90
2018-11-06T03:25:09.382Z,99.90
2018-11-06T03:27:37.660Z,99.90
2018-11-06T03:30:08.995Z,99.90
2018-11-06T03:32:37.448Z,99.90
2018-11-06T03:35:06.423Z,99.90
2018-11-06T03:37:34.659Z,99.90
2018-11-06T03:40:02.939Z,99.90
2018-11-06T03:42:31.189Z,99.90
2018-11-06T03:44:59.427Z,99.90
2018-11-06T03:47:27.721Z,99.90
2018-11-06T03:49:55.974Z,99.90
2018-11-06T03:52:24.200Z,99.90
2018-11-06T03:54:52.487Z,99.90
2018-11-06T03:57:20.750Z,99.90
2018-11-06T03:59:48.979Z,99.90
2018-11-06T04:02:17.234Z,99.90
2018-11-06T04:04:45.475Z,99.90
2018-11-06T04:07:13.730Z,99.90
2018-11-06T04:09:41.926Z,99.90
2018-11-06T04:12:10.163Z,99.90
2018-11-06T04:14:38.399Z,99.90
2018-11-06T04:17:06.564Z,99.90
2018-11-06T04:19:34.863Z,99.90
2018-11-06T04:22:03.092Z,99.90
2018-11-06T04:24:31.293Z,99.90
2018-11-06T04:26:59.542Z,99.90
2018-11-06T04:29:27.757Z,99.90
2018-11-06T04:31:55.959Z,99.90
2018-11-06T04:34:24.210Z,99.90
2018-11-06T04:36:52.399Z,99.90
2018-11-06T04:39:20.627Z,99.90
2018-11-06T04:41:48.880Z,99.90
2018-11-06T04:44:17.102Z,99.90
2018-11-06T04:46:45.391Z,99.90
2018-11-06T04:49:14.234Z,99.90
2018-11-06T04:51:42.487Z,99.90
2018-11-06T04:54:10.764Z,99.90
2018-11-06T04:56:38.975Z,99.90
2018-11-06T04:59:07.203Z,99.90
2018-11-06T05:01:35.433Z,99.90
2018-11-06T05:04:03.666Z,99.90
2018-11-06T05:06:31.892Z,99.90
2018-11-06T05:09:00.117Z,99.90
2018-11-06T05:11:28.376Z,99.90
2018-11-06T05:13:56.552Z,99.90
2018-11-06T05:16:24.749Z,99.90
2018-11-06T05:18:52.965Z,99.90
2018-11-06T05:21:21.244Z,99.90
2018-11-06T05:23:49.535Z,99.90
2018-11-06T05:26:17.776Z,99.90
2018-11-06T05:28:46.005Z,99.90
2018-11-06T05:31:14.229Z,99.90
2018-11-06T05:33:42.521Z,99.90
2018-11-06T05:36:10.751Z,99.90
2018-11-06T05:38:38.932Z,99.90
2018-11-06T05:41:08.037Z,99.90
2018-11-06T05:43:37.035Z,99.90
2018-11-06T05:46:05.506Z,99.90
2018-11-06T05:48:33.715Z,99.90
2018-11-06T05:51:02.096Z,99.90
2018-11-06T05:53:30.259Z,99.90
2018-11-06T05:55:58.486Z,99.90
2018-11-06T05:58:26.648Z,99.90
2018-11-06T06:00:54.859Z,99.90
2018-11-06T06:03:23.025Z,99.90
2018-11-06T06:05:51.217Z,99.90
2018-11-06T06:08:19.414Z,99.90
2018-11-06T06:10:47.640Z,99.90
2018-11-06T06:13:15.834Z,99.90
2018-11-06T06:15:44.053Z,99.90
2018-11-06T06:18:12.253Z,99.90
2018-11-06T06:20:40.455Z,99.90
2018-11-06T06:23:08.717Z,99.90
2018-11-06T06:25:36.915Z,99.90
2018-11-06T06:28:05.134Z,99.90
2018-11-06T06:30:33.344Z,99.90
2018-11-06T06:33:01.595Z,99.90
2018-11-06T06:35:29.805Z,99.90
2018-11-06T06:37:57.989Z,99.90
2018-11-06T06:40:26.172Z,99.90
2018-11-06T06:42:54.367Z,99.90
2018-11-06T06:45:22.558Z,99.90
2018-11-06T06:47:50.817Z,99.90
2018-11-06T06:50:19.788Z,99.90
2018-11-06T06:52:48.462Z,99.90
2018-11-06T06:55:17.188Z,99.90
2018-11-06T06:57:46.305Z,99.90
2018-11-06T07:00:16.079Z,99.90
2018-11-06T07:02:44.331Z,99.90
2018-11-06T07:05:13.907Z,99.90
2018-11-06T07:07:42.990Z,99.90
2018-11-06T07:10:13.097Z,99.90
2018-11-06T07:12:42.390Z,99.90
2018-11-06T07:15:12.019Z,99.90
2018-11-06T07:17:40.534Z,99.90
2018-11-06T07:20:11.124Z,99.90
2018-11-06T07:22:39.414Z,99.90
2018-11-06T07:25:08.920Z,99.90
2018-11-06T07:27:37.291Z,99.90
2018-11-06T07:30:07.961Z,99.90
2018-11-06T07:32:36.437Z,99.90
2018-11-06T07:35:05.826Z,99.90
2018-11-06T07:37:33.935Z,99.90
2018-11-06T07:40:02.497Z,99.90
2018-11-06T07:42:30.712Z,99.90
2018-11-06T07:44:58.904Z,99.90
2018-11-06T07:47:27.218Z,99.90
2018-11-06T07:49:55.491Z,99.90
2018-11-06T07:52:23.655Z,99.90
2018-11-06T07:54:51.948Z,99.90
2018-11-06T07:57:20.181Z,99.90
2018-11-06T07:59:48.399Z,99.90
2018-11-06T08:02:16.588Z,99.90
2018-11-06T08:04:44.811Z,99.90
2018-11-06T08:07:13.035Z,99.90
2018-11-06T08:09:41.307Z,99.90
2018-11-06T08:12:09.478Z,99.90
2018-11-06T08:14:37.781Z,99.90
2018-11-06T08:17:06.206Z,99.90
2018-11-06T08:19:34.412Z,99.90
2018-11-06T08:22:02.654Z,99.90
2018-11-06T08:24:30.832Z,99.90
2018-11-06T08:26:59.100Z,99.90
2018-11-06T08:29:27.303Z,99.90
2018-11-06T08:31:55.782Z,99.90
2018-11-06T08:34:23.854Z,99.90
2018-11-06T08:36:52.185Z,99.90
2018-11-06T08:39:20.426Z,99.90
2018-11-06T08:41:48.700Z,99.90
2018-11-06T08:44:16.929Z,99.90
2018-11-06T08:46:45.188Z,99.90
2018-11-06T08:49:13.399Z,99.90
2018-11-06T08:51:41.558Z,99.90
2018-11-06T08:54:10.730Z,99.90
2018-11-06T08:56:38.915Z,99.90
2018-11-06T08:59:07.140Z,99.90
2018-11-06T09:01:35.357Z,99.90
2018-11-06T09:04:03.636Z,99.90
2018-11-06T09:06:31.882Z,99.90
2018-11-06T09:09:00.144Z,99.90
2018-11-06T09:11:28.402Z,99.90
2018-11-06T09:13:56.671Z,99.90
2018-11-06T09:16:24.908Z,99.90
2018-11-06T09:18:53.598Z,99.90
2018-11-06T09:21:21.914Z,99.90
2018-11-06T09:23:50.197Z,99.90
2018-11-06T09:26:18.437Z,99.90
2018-11-06T09:28:46.698Z,99.90
2018-11-06T09:31:14.897Z,99.90
2018-11-06T09:33:43.125Z,99.90
2018-11-06T09:36:11.406Z,99.90
2018-11-06T09:38:39.698Z,99.90
2018-11-06T09:41:07.912Z,99.90
2018-11-06T09:43:36.250Z,99.90
2018-11-06T09:46:04.516Z,99.90
2018-11-06T09:48:32.772Z,99.90
2018-11-06T09:51:00.973Z,99.90
2018-11-06T09:53:29.191Z,99.90
2018-11-06T09:55:57.378Z,97.20
2018-11-06T09:58:25.607Z,94.70
2018-11-06T10:00:53.825Z,92.30
2018-11-06T10:03:22.045Z,90.20
2018-11-06T10:05:50.327Z,85.60
2018-11-06T10:08:18.552Z,81.50
2018-11-06T10:10:46.759Z,75.90
2018-11-06T10:13:15.041Z,73.70
2018-11-06T10:15:43.328Z,70.20
2018-11-06T10:18:11.566Z,70.50
2018-11-06T10:20:39.815Z,70.00
2018-11-06T10:23:08.052Z,67.90
2018-11-06T10:25:36.278Z,68.10
2018-11-06T10:28:04.562Z,68.80
2018-11-06T10:30:32.833Z,67.10
2018-11-06T10:33:01.032Z,67.60
2018-11-06T10:35:29.253Z,65.70
2018-11-06T10:37:57.504Z,63.70
2018-11-06T10:40:25.772Z,62.40
2018-11-06T10:42:54.026Z,62.90
2018-11-06T10:45:22.287Z,68.40
2018-11-06T10:47:50.533Z,68.70
2018-11-06T10:50:19.144Z,68.40
2018-11-06T10:52:48.021Z,68.10
2018-11-06T10:55:16.484Z,68.50
2018-11-06T10:57:44.695Z,71.40
2018-11-06T11:00:19.258Z,70.60
2018-11-06T11:02:52.785Z,69.60
2018-11-06T11:05:22.750Z,66.90
2018-11-06T11:07:50.995Z,70.30
2018-11-06T11:10:19.472Z,72.00
2018-11-06T11:12:47.663Z,75.60
2018-11-06T11:15:16.363Z,77.70
2018-11-06T11:17:44.559Z,79.50
2018-11-06T11:20:13.890Z,79.70
2018-11-06T11:22:42.332Z,81.20
2018-11-06T11:25:12.463Z,80.90
2018-11-06T11:27:41.248Z,82.00
2018-11-06T11:30:11.061Z,83.50
2018-11-06T11:32:39.832Z,86.90
2018-11-06T11:35:08.124Z,90.00
2018-11-06T11:37:36.609Z,91.90
2018-11-06T11:40:06.091Z,93.10
2018-11-06T11:42:34.423Z,93.80
2018-11-06T11:45:02.648Z,94.00
2018-11-06T11:47:30.877Z,93.80
2018-11-06T11:49:59.112Z,94.10
2018-11-06T11:52:27.363Z,93.80
2018-11-06T11:54:55.614Z,93.30
2018-11-06T11:57:23.823Z,94.30
2018-11-06T11:59:52.161Z,94.40
2018-11-06T12:02:20.411Z,94.70
2018-11-06T12:04:48.675Z,95.40
2018-11-06T12:07:16.923Z,95.30
2018-11-06T12:09:45.583Z,95.60
2018-11-06T12:12:13.882Z,95.70
2018-11-06T12:14:42.116Z,96.10
2018-11-06T12:17:10.468Z,96.50
2018-11-06T12:19:38.711Z,97.10
2018-11-06T12:22:07.182Z,97.30
2018-11-06T12:24:35.633Z,97.50
2018-11-06T12:27:03.816Z,98.00
2018-11-06T12:29:32.051Z,98.60
2018-11-06T12:32:00.267Z,99.30
2018-11-06T12:34:28.600Z,99.90
2018-11-06T12:36:57.152Z,99.90
2018-11-06T12:39:25.362Z,99.90
2018-11-06T12:41:53.569Z,99.90
2018-11-06T12:44:21.969Z,99.90
2018-11-06T12:46:50.231Z,99.90
2018-11-06T12:49:18.482Z,99.90
2018-11-06T12:51:46.715Z,99.90
2018-11-06T12:54:14.944Z,99.90
2018-11-06T12:56:43.171Z,99.90
2018-11-06T12:59:11.359Z,99.90
2018-11-06T13:01:39.559Z,99.90
2018-11-06T13:04:07.771Z,99.90
2018-11-06T13:06:36.010Z,99.90
2018-11-06T13:09:05.737Z,99.90
2018-11-06T13:11:34.006Z,99.90
2018-11-06T13:14:02.207Z,99.90
2018-11-06T13:16:30.464Z,99.90
2018-11-06T13:18:58.655Z,99.90
2018-11-06T13:21:26.927Z,99.90
2018-11-06T13:23:55.140Z,99.90
2018-11-06T13:26:23.632Z,99.90
2018-11-06T13:28:51.661Z,99.90
2018-11-06T13:31:19.932Z,99.90
2018-11-06T13:33:48.192Z,99.90
2018-11-06T13:36:16.414Z,99.90
2018-11-06T13:38:44.793Z,99.90
2018-11-06T13:41:13.036Z,99.90
2018-11-06T13:43:41.569Z,99.90
2018-11-06T13:46:09.732Z,99.90
2018-11-06T13:48:37.993Z,99.90
2018-11-06T13:51:07.602Z,99.90
2018-11-06T13:53:35.827Z,99.90
2018-11-06T13:56:04.069Z,99.90
2018-11-06T13:58:32.367Z,99.90
2018-11-06T14:01:04.198Z,99.90
2018-11-06T14:03:32.442Z,99.90
2018-11-06T14:06:00.715Z,99.90
2018-11-06T14:08:28.943Z,99.90
2018-11-06T14:10:57.194Z,99.90
2018-11-06T14:13:25.453Z,99.90
2018-11-06T14:15:53.708Z,99.90
2018-11-06T14:18:21.979Z,99.90
2018-11-06T14:20:50.203Z,99.90
2018-11-06T14:23:18.486Z,99.90
2018-11-06T14:25:46.971Z,99.90
2018-11-06T14:28:15.196Z,99.90
2018-11-06T14:30:43.456Z,99.90
2018-11-06T14:33:11.727Z,99.90
2018-11-06T14:35:39.961Z,99.90
2018-11-06T14:38:08.207Z,99.90
2018-11-06T14:40:36.439Z,99.90
2018-11-06T14:43:04.828Z,99.90
2018-11-06T14:45:33.042Z,99.90
2018-11-06T14:48:01.414Z,99.90
2018-11-06T14:50:29.500Z,99.90
2018-11-06T14:52:57.754Z,99.90
2018-11-06T14:55:25.973Z,99.90
2018-11-06T14:57:55.175Z,99.90
2018-11-06T15:00:23.404Z,99.90
2018-11-06T15:02:52.738Z,99.90
2018-11-06T15:05:21.718Z,99.90
2018-11-06T15:07:50.127Z,99.90
2018-11-06T15:10:18.795Z,99.90
2018-11-06T15:12:47.420Z,99.90
2018-11-06T15:15:16.181Z,99.90
2018-11-06T15:17:45.548Z,99.90
2018-11-06T15:20:15.996Z,99.90
2018-11-06T15:22:44.603Z,99.90
2018-11-06T15:25:13.519Z,99.90
2018-11-06T15:27:41.761Z,99.90
2018-11-06T15:30:12.019Z,99.90
2018-11-06T15:32:41.673Z,99.90
2018-11-06T15:35:15.200Z,99.90
2018-11-06T15:37:43.456Z,99.90
2018-11-06T15:40:13.935Z,99.90
2018-11-06T15:42:42.643Z,99.90
2018-11-06T15:45:12.253Z,99.90
2018-11-06T15:47:41.331Z,99.90
2018-11-06T15:50:11.449Z,99.90
2018-11-06T15:52:40.056Z,99.90
2018-11-06T15:55:08.255Z,99.90
2018-11-06T15:57:36.929Z,99.90
2018-11-06T16:00:09.523Z,99.90
2018-11-06T16:02:37.829Z,99.90
2018-11-06T16:05:06.080Z,99.90
2018-11-06T16:07:34.665Z,99.90
2018-11-06T16:10:02.941Z,99.90
2018-11-06T16:12:31.183Z,99.90
2018-11-06T16:14:59.371Z,99.90
2018-11-06T16:17:27.599Z,99.90
2018-11-06T16:19:55.801Z,99.90
2018-11-06T16:22:24.101Z,99.90
2018-11-06T16:24:52.417Z,99.90
2018-11-06T16:27:20.660Z,99.90
2018-11-06T16:29:48.949Z,99.90
2018-11-06T16:32:17.179Z,99.90
2018-11-06T16:34:45.376Z,99.90
2018-11-06T16:37:13.582Z,99.90
2018-11-06T16:39:41.773Z,99.90
2018-11-06T16:42:09.999Z,99.90
2018-11-06T16:44:38.194Z,99.90
2018-11-06T16:47:06.455Z,99.90
2018-11-06T16:49:34.702Z,99.90
2018-11-06T16:52:02.920Z,99.90
2018-11-06T16:54:31.120Z,99.90
2018-11-06T16:56:59.356Z,99.90
2018-11-06T16:59:27.626Z,99.90
2018-11-06T17:01:55.800Z,99.90
2018-11-06T17:04:23.996Z,99.90
2018-11-06T17:06:52.223Z,99.90
2018-11-06T17:09:21.260Z,99.90
2018-11-06T17:11:49.496Z,99.90
2018-11-06T17:14:17.749Z,99.90
2018-11-06T17:16:46.094Z,99.90
2018-11-06T17:19:14.341Z,99.90
2018-11-06T17:21:42.564Z,99.90
2018-11-06T17:24:10.766Z,99.90
2018-11-06T17:26:39.039Z,99.90
2018-11-06T17:29:07.244Z,99.90
2018-11-06T17:31:35.511Z,99.90
2018-11-06T17:34:03.784Z,99.90
2018-11-06T17:36:32.233Z,99.90
2018-11-06T17:39:00.747Z,99.90
2018-11-06T17:41:29.032Z,99.90
2018-11-06T17:43:57.381Z,99.90
2018-11-06T17:46:25.611Z,99.90
2018-11-06T17:48:53.797Z,99.90
2018-11-06T17:51:22.032Z,99.90
2018-11-06T17:53:50.283Z,99.90
2018-11-06T17:56:18.506Z,99.90
2018-11-06T17:58:46.732Z,99.90
2018-11-06T18:01:20.074Z,99.90
2018-11-06T18:03:48.548Z,99.90
2018-11-06T18:06:18.328Z,99.90
2018-11-06T18:08:46.772Z,99.90
2018-11-06T18:11:15.024Z,99.90
2018-11-06T18:13:43.294Z,99.90
2018-11-06T18:16:11.630Z,99.90
2018-11-06T18:18:39.863Z,99.90
2018-11-06T18:21:08.517Z,99.90
2018-11-06T18:23:36.833Z,99.90
2018-11-06T18:26:05.206Z,99.90
2018-11-06T18:28:33.590Z,99.90
2018-11-06T18:31:01.848Z,99.90
2018-11-06T18:33:30.134Z,99.90
2018-11-06T18:35:59.076Z,99.90
2018-11-06T18:38:27.442Z,99.90
2018-11-06T18:40:55.699Z,99.90
2018-11-06T18:43:23.990Z,99.90
2018-11-06T18:45:52.350Z,99.90
2018-11-06T18:48:20.678Z,99.90
2018-11-06T18:50:49.575Z,99.90
2018-11-06T18:53:17.884Z,99.90
2018-11-06T18:55:46.165Z,99.90
2018-11-06T18:58:14.548Z,99.90
2018-11-06T19:00:43.595Z,99.90
2018-11-06T19:03:12.676Z,99.90
2018-11-06T19:05:42.578Z,99.90
2018-11-06T19:08:11.099Z,99.90
2018-11-06T19:10:40.301Z,99.90
2018-11-06T19:13:09.251Z,99.90
2018-11-06T19:15:37.978Z,99.90
2018-11-06T19:18:07.615Z,99.90
2018-11-06T19:20:36.776Z,99.90
2018-11-06T19:23:05.409Z,99.90
2018-11-06T19:25:37.223Z,99.90
2018-11-06T19:28:06.502Z,99.90
2018-11-06T19:30:36.310Z,99.90
2018-11-06T19:33:05.121Z,99.90
2018-11-06T19:35:34.160Z,99.90
2018-11-06T19:38:02.813Z,99.90
2018-11-06T19:40:31.940Z,99.90
2018-11-06T19:43:00.715Z,99.90
2018-11-06T19:45:29.569Z,99.90
2018-11-06T19:47:58.733Z,99.90
2018-11-06T19:50:27.437Z,99.90
2018-11-06T19:52:56.222Z,99.90
2018-11-06T19:55:24.846Z,99.90
2018-11-06T19:57:53.528Z,99.90
2018-11-06T20:00:23.458Z,99.90
2018-11-06T20:02:53.148Z,99.90
2018-11-06T20:05:22.659Z,99.90
2018-11-06T20:07:52.359Z,99.90
2018-11-06T20:10:22.349Z,99.90
2018-11-06T20:12:51.834Z,99.90
2018-11-06T20:15:20.201Z,99.90
2018-11-06T20:17:48.500Z,99.90
2018-11-06T20:20:24.829Z,99.90
2018-11-06T20:22:53.209Z,99.90
2018-11-06T20:25:21.744Z,99.90
2018-11-06T20:27:50.011Z,99.90
2018-11-06T20:30:20.636Z,99.90
2018-11-06T20:32:48.878Z,99.90
2018-11-06T20:35:17.699Z,99.90
2018-11-06T20:37:46.458Z,99.90
2018-11-06T20:40:16.720Z,99.90
2018-11-06T20:42:45.673Z,99.90
2018-11-06T20:45:15.315Z,99.90
2018-11-06T20:47:44.049Z,99.90
2018-11-06T20:50:14.139Z,99.90
2018-11-06T20:52:43.015Z,99.90
2018-11-06T20:55:12.860Z,99.90
2018-11-06T20:57:41.391Z,99.90
2018-11-06T21:00:21.720Z,99.90
2018-11-06T21:02:52.875Z,99.90
2018-11-06T21:05:22.466Z,99.90
2018-11-06T21:07:51.364Z,99.90
2018-11-06T21:10:22.149Z,99.90
2018-11-06T21:12:51.843Z,99.90
2018-11-06T21:15:20.114Z,99.90
2018-11-06T21:17:48.973Z,99.90
2018-11-06T21:20:17.578Z,99.90
2018-11-06T21:22:45.858Z,99.90
2018-11-06T21:25:14.334Z,99.90
2018-11-06T21:27:43.028Z,99.90
2018-11-06T21:30:12.818Z,99.90
2018-11-06T21:32:42.632Z,99.90
2018-11-06T21:35:10.888Z,99.90
2018-11-06T21:37:39.441Z,99.90
2018-11-06T21:40:09.818Z,99.90
2018-11-06T21:42:38.252Z,99.90
2018-11-06T21:45:07.621Z,99.90
2018-11-06T21:47:35.901Z,99.90
2018-11-06T21:50:05.305Z,99.90
2018-11-06T21:52:33.649Z,99.90
2018-11-06T21:55:02.011Z,99.90
2018-11-06T21:57:30.578Z,99.90
2018-11-06T21:59:58.927Z,99.90
2018-11-06T22:02:27.211Z,99.90
2018-11-06T22:04:55.469Z,99.90
2018-11-06T22:07:23.913Z,99.90
2018-11-06T22:09:52.195Z,99.90
2018-11-06T22:12:20.537Z,99.90
2018-11-06T22:14:48.880Z,99.90
2018-11-06T22:17:17.266Z,99.90
2018-11-06T22:19:45.534Z,99.90
2018-11-06T22:22:13.922Z,99.90
2018-11-06T22:24:42.134Z,99.90
2018-11-06T22:27:10.378Z,99.90
2018-11-06T22:29:38.663Z,99.90
2018-11-06T22:32:06.978Z,99.90
2018-11-06T22:34:35.247Z,99.90
2018-11-06T22:37:03.601Z,99.90
2018-11-06T22:39:31.904Z,99.90
2018-11-06T22:42:00.204Z,99.90
2018-11-06T22:44:28.515Z,99.90
2018-11-06T22:46:56.751Z,99.90
2018-11-06T22:49:25.028Z,99.90
2018-11-06T22:51:53.327Z,99.90
2018-11-06T22:54:21.854Z,99.90
2018-11-06T22:56:50.155Z,99.90
2018-11-06T22:59:18.480Z,99.90
2018-11-06T23:01:46.850Z,99.90
2018-11-06T23:04:15.136Z,99.90
2018-11-06T23:06:43.458Z,99.90
2018-11-06T23:09:26.348Z,99.90
2018-11-06T23:11:54.819Z,99.90
2018-11-06T23:14:23.071Z,99.90
2018-11-06T23:16:51.360Z,99.90
2018-11-06T23:19:19.703Z,99.90
2018-11-06T23:21:47.996Z,99.90
2018-11-06T23:24:16.280Z,99.90
2018-11-06T23:26:44.598Z,99.90
2018-11-06T23:29:12.870Z,99.90
2018-11-06T23:31:41.152Z,99.90
2018-11-06T23:34:09.385Z,99.90
2018-11-06T23:36:37.719Z,99.90
2018-11-06T23:39:07.440Z,99.90
2018-11-06T23:41:35.869Z,99.90
2018-11-06T23:44:04.329Z,99.90
2018-11-06T23:46:39.136Z,99.90
2018-11-06T23:49:07.424Z,99.90
2018-11-06T23:51:35.679Z,99.90
2018-11-06T23:54:04.321Z,99.90
2018-11-06T23:56:32.600Z,99.90
2018-11-06T23:59:00.837Z,99.90
