createdAt,value
2022-11-23T00:01:41.942Z,26.33
2022-11-23T00:06:47.361Z,26.35
2022-11-23T00:11:49.735Z,23.88
2022-11-23T00:16:51.957Z,24.73
2022-11-23T00:21:54.205Z,24.40
2022-11-23T00:26:56.462Z,19.00
2022-11-23T00:31:58.691Z,23.20
2022-11-23T00:37:01.096Z,17.45
2022-11-23T00:42:03.566Z,18.50
2022-11-23T00:47:06.075Z,15.60
2022-11-23T00:52:08.272Z,13.40
2022-11-23T01:02:36.584Z,11.10
2022-11-23T01:07:38.793Z,12.80
2022-11-23T01:12:41.476Z,13.63
2022-11-23T01:17:43.589Z,10.55
2022-11-23T01:22:45.700Z,11.02
2022-11-23T01:27:47.890Z,12.40
2022-11-23T01:32:50.050Z,9.25
2022-11-23T01:37:52.256Z,10.88
2022-11-23T01:43:02.532Z,9.02
2022-11-23T01:48:18.610Z,8.52
2022-11-23T01:53:21.377Z,10.05
2022-11-23T01:58:25.533Z,11.75
2022-11-23T02:03:31.167Z,11.10
2022-11-23T02:08:33.512Z,9.00
2022-11-23T02:13:35.680Z,12.18
2022-11-23T02:18:41.938Z,9.63
2022-11-23T02:24:08.286Z,6.45
2022-11-23T02:29:13.688Z,10.65
2022-11-23T02:34:17.407Z,8.45
2022-11-23T02:39:19.553Z,7.60
2022-11-23T02:44:42.842Z,8.32
2022-11-23T02:49:49.714Z,5.88
2022-11-23T02:54:51.940Z,8.45
2022-11-23T02:59:54.202Z,8.10
2022-11-23T03:10:22.386Z,10.10
2022-11-23T03:15:25.435Z,10.10
2022-11-23T03:20:27.778Z,9.18
2022-11-23T03:25:30.041Z,9.55
2022-11-23T03:30:32.293Z,6.43
2022-11-23T03:35:34.477Z,7.35
2022-11-23T03:40:36.916Z,8.50
2022-11-23T03:45:39.100Z,6.18
2022-11-23T03:50:41.349Z,7.13
2022-11-23T03:55:45.847Z,10.80
2022-11-23T04:00:48.326Z,9.15
2022-11-23T04:05:50.726Z,9.43
2022-11-23T04:10:53.020Z,7.50
2022-11-23T04:15:55.251Z,10.07
2022-11-23T04:20:57.443Z,8.02
2022-11-23T04:25:59.833Z,13.48
2022-11-23T04:31:02.120Z,9.25
2022-11-23T04:36:04.769Z,9.85
2022-11-23T04:41:07.045Z,10.07
2022-11-23T04:46:11.997Z,10.02
2022-11-23T04:51:14.553Z,9.93
2022-11-23T04:56:16.796Z,9.27
2022-11-23T05:01:19.122Z,12.77
2022-11-23T05:06:21.571Z,10.85
2022-11-23T05:11:23.785Z,11.68
2022-11-23T05:16:25.972Z,10.85
2022-11-23T05:21:28.295Z,13.27
2022-11-23T05:26:30.675Z,8.98
2022-11-23T05:31:32.885Z,10.95
2022-11-23T05:36:38.435Z,14.25
2022-11-23T05:41:43.181Z,13.10
2022-11-23T05:46:45.331Z,16.33
2022-11-23T05:51:47.499Z,12.13
2022-11-23T05:56:49.730Z,14.82
2022-11-23T06:01:52.630Z,15.43
2022-11-23T06:06:55.187Z,14.48
2022-11-23T06:11:57.502Z,17.38
2022-11-23T06:16:59.871Z,24.30
2022-11-23T06:22:02.371Z,20.55
2022-11-23T06:27:04.809Z,19.35
2022-11-23T06:32:09.281Z,39.70
2022-11-23T06:37:11.659Z,25.40
2022-11-23T06:42:37.743Z,25.65
2022-11-23T06:47:36.388Z,30.48
2022-11-23T06:52:38.613Z,23.67
2022-11-23T06:57:40.984Z,23.60
2022-11-23T07:02:43.172Z,26.08
2022-11-23T07:07:45.428Z,23.48
2022-11-23T07:12:47.850Z,21.65
2022-11-23T07:17:50.218Z,21.15
2022-11-23T07:23:06.071Z,76.03
2022-11-23T07:28:10.841Z,60.28
2022-11-23T07:33:13.966Z,41.88
2022-11-23T07:38:16.229Z,32.08
2022-11-23T07:43:18.559Z,34.45
2022-11-23T07:48:20.841Z,23.30
2022-11-23T07:53:24.638Z,19.75
2022-11-23T07:58:26.893Z,15.60
2022-11-23T08:03:29.714Z,25.42
2022-11-23T08:08:32.600Z,18.33
2022-11-23T08:13:35.197Z,94.43
2022-11-23T08:18:37.637Z,46.15
2022-11-23T08:23:39.999Z,65.55
2022-11-23T08:28:42.225Z,24.70
2022-11-23T08:33:44.527Z,19.70
2022-11-23T08:38:47.225Z,19.65
2022-11-23T08:43:49.421Z,17.73
2022-11-23T08:48:51.751Z,17.40
2022-11-23T08:53:54.328Z,16.65
2022-11-23T08:58:56.573Z,18.83
2022-11-23T09:03:58.941Z,13.60
2022-11-23T09:09:01.099Z,9.65
2022-11-23T09:14:03.381Z,11.48
2022-11-23T09:19:07.593Z,23.70
2022-11-23T09:24:13.547Z,22.83
2022-11-23T09:29:16.176Z,26.67
2022-11-23T09:34:18.489Z,18.90
2022-11-23T09:39:20.763Z,14.77
2022-11-23T09:44:52.785Z,9.25
2022-11-23T09:50:07.297Z,16.00
2022-11-23T09:55:22.564Z,8.85
2022-11-23T10:00:24.943Z,8.77
2022-11-23T10:05:32.208Z,11.90
2022-11-23T10:11:00.447Z,5.43
2022-11-23T10:16:11.673Z,3.00
2022-11-23T10:21:41.885Z,9.80
2022-11-23T10:32:31.764Z,9.25
2022-11-23T10:37:37.875Z,5.40
2022-11-23T10:43:09.214Z,8.48
2022-11-23T10:48:11.633Z,8.85
2022-11-23T10:53:23.774Z,5.38
2022-11-23T10:58:25.995Z,11.48
2022-11-23T11:03:33.629Z,9.93
2022-11-23T11:08:49.226Z,9.23
2022-11-23T11:13:51.796Z,15.82
2022-11-23T11:18:54.420Z,49.97
2022-11-23T11:24:14.709Z,23.70
2022-11-23T11:29:47.556Z,7.03
2022-11-23T11:35:01.624Z,2.67
2022-11-23T11:40:13.236Z,8.82
2022-11-23T11:45:22.999Z,7.15
2022-11-23T11:50:33.074Z,4.97
2022-11-23T11:56:05.190Z,5.80
2022-11-23T12:01:34.289Z,9.13
2022-11-23T12:06:43.627Z,6.10
2022-11-23T12:11:46.155Z,4.43
2022-11-23T12:17:24.794Z,10.85
2022-11-23T12:23:05.501Z,5.85
2022-11-23T12:28:14.210Z,4.93
2022-11-23T12:33:45.632Z,5.83
2022-11-23T12:39:05.924Z,12.15
2022-11-23T12:44:19.968Z,4.07
2022-11-23T12:49:54.554Z,6.10
2022-11-23T12:55:05.737Z,10.10
2022-11-23T13:00:24.745Z,10.75
2022-11-23T13:05:55.046Z,6.37
2022-11-23T13:16:26.996Z,6.65
2022-11-23T13:21:44.653Z,4.88
2022-11-23T13:27:09.053Z,3.22
2022-11-23T13:32:36.120Z,10.68
2022-11-23T13:37:58.373Z,10.07
2022-11-23T13:43:09.352Z,5.97
2022-11-23T13:48:41.374Z,3.05
2022-11-23T13:53:42.827Z,10.07
2022-11-23T13:58:53.802Z,3.03
2022-11-23T14:03:56.593Z,10.93
2022-11-23T14:09:25.459Z,5.20
2022-11-23T14:14:41.613Z,6.22
2022-11-23T14:20:02.089Z,4.38
2022-11-23T14:25:25.516Z,2.85
2022-11-23T14:30:44.345Z,2.83
2022-11-23T14:36:03.733Z,3.75
2022-11-23T14:41:24.384Z,1.90
2022-11-23T14:46:28.644Z,3.17
2022-11-23T14:51:32.306Z,1.08
2022-11-23T14:56:45.106Z,2.42
2022-11-23T15:02:19.638Z,1.88
2022-11-23T15:07:26.576Z,5.55
2022-11-23T15:12:49.366Z,1.00
2022-11-23T15:17:59.283Z,3.95
2022-11-23T15:23:02.962Z,4.68
2022-11-23T15:28:17.553Z,7.85
2022-11-23T15:33:23.330Z,5.05
2022-11-23T15:38:26.026Z,13.20
2022-11-23T15:43:28.574Z,9.27
2022-11-23T15:48:37.105Z,13.48
2022-11-23T15:53:51.321Z,8.63
2022-11-23T15:58:57.202Z,4.13
2022-11-23T16:04:05.269Z,4.93
2022-11-23T16:09:54.260Z,6.03
2022-11-23T16:14:59.380Z,7.97
2022-11-23T16:20:05.699Z,15.18
2022-11-23T16:25:37.603Z,11.10
2022-11-23T16:30:42.592Z,5.45
2022-11-23T16:35:47.593Z,14.90
2022-11-23T16:40:50.496Z,18.63
2022-11-23T16:45:55.374Z,12.57
2022-11-23T16:50:58.454Z,3.00
2022-11-23T16:56:06.968Z,2.03
2022-11-23T17:01:20.025Z,5.13
2022-11-23T17:06:28.564Z,11.70
2022-11-23T17:11:39.122Z,5.15
2022-11-23T17:16:44.412Z,7.68
2022-11-23T17:21:47.700Z,4.07
2022-11-23T17:26:54.118Z,7.78
2022-11-23T17:31:56.679Z,8.68
2022-11-23T17:37:01.736Z,14.32
2022-11-23T17:42:05.234Z,17.48
2022-11-23T17:47:15.552Z,13.15
2022-11-23T17:52:20.988Z,15.70
2022-11-23T17:57:27.136Z,24.85
2022-11-23T18:02:30.787Z,15.48
2022-11-23T18:07:35.786Z,11.25
2022-11-23T18:12:39.835Z,19.00
2022-11-23T18:17:44.514Z,12.38
2022-11-23T18:22:47.094Z,9.60
2022-11-23T18:27:49.993Z,14.15
2022-11-23T18:32:52.630Z,22.90
2022-11-23T18:37:56.283Z,29.02
2022-11-23T18:42:59.368Z,22.75
2022-11-23T18:48:02.218Z,27.50
2022-11-23T18:53:04.939Z,40.70
2022-11-23T18:58:12.044Z,42.08
2022-11-23T19:03:16.911Z,38.63
2022-11-23T19:08:20.904Z,38.55
2022-11-23T19:13:23.372Z,38.28
2022-11-23T19:18:28.135Z,36.20
2022-11-23T19:23:32.314Z,37.20
2022-11-23T19:28:35.054Z,42.22
2022-11-23T19:33:38.821Z,33.42
2022-11-23T19:38:41.842Z,20.60
2022-11-23T19:43:45.020Z,23.42
2022-11-23T19:48:49.882Z,37.65
2022-11-23T19:53:52.559Z,34.30
2022-11-23T19:58:57.833Z,32.50
2022-11-23T20:04:11.919Z,23.40
2022-11-23T20:09:20.543Z,17.63
2022-11-23T20:14:23.191Z,7.40
2022-11-23T20:19:32.570Z,11.65
2022-11-23T20:24:37.099Z,5.50
2022-11-23T20:29:40.895Z,12.60
2022-11-23T20:34:45.875Z,4.47
2022-11-23T20:39:48.572Z,13.27
2022-11-23T20:44:52.272Z,12.50
2022-11-23T20:49:54.949Z,16.60
2022-11-23T20:54:57.872Z,19.27
2022-11-23T21:00:00.546Z,15.20
2022-11-23T21:05:03.175Z,21.95
2022-11-23T21:10:07.217Z,41.83
2022-11-23T21:15:09.883Z,27.30
2022-11-23T21:20:12.955Z,21.42
2022-11-23T21:25:16.607Z,25.13
2022-11-23T21:30:19.158Z,23.83
2022-11-23T21:35:22.338Z,20.05
2022-11-23T21:40:26.955Z,18.55
2022-11-23T21:45:29.566Z,21.13
2022-11-23T21:50:32.139Z,17.17
2022-11-23T21:55:34.739Z,22.90
2022-11-23T22:00:38.452Z,18.65
2022-11-23T22:05:40.999Z,19.33
2022-11-23T22:10:43.739Z,19.08
2022-11-23T22:15:50.987Z,23.27
2022-11-23T22:20:53.392Z,26.52
2022-11-23T22:25:55.772Z,18.25
2022-11-23T22:30:58.471Z,26.27
2022-11-23T22:36:10.726Z,28.48
2022-11-23T22:41:17.919Z,23.10
2022-11-23T22:46:23.163Z,29.30
2022-11-23T22:51:28.128Z,27.08
2022-11-23T22:56:31.589Z,28.13
2022-11-23T23:01:34.745Z,29.30
2022-11-23T23:06:37.273Z,22.02
2022-11-23T23:11:40.222Z,22.05
2022-11-23T23:16:42.480Z,26.77
2022-11-23T23:21:44.840Z,19.88
2022-11-23T23:26:47.278Z,14.98
2022-11-23T23:31:49.983Z,21.10
2022-11-23T23:36:52.434Z,18.52
2022-11-23T23:41:54.878Z,13.80
2022-11-23T23:46:57.384Z,11.35
2022-11-23T23:51:59.764Z,15.25
2022-11-23T23:57:02.676Z,7.43
