createdAt,value
2017-07-14T00:00:19.170Z,1012.01
2017-07-14T00:00:45.293Z,1012.01
2017-07-14T00:01:11.421Z,1012.02
2017-07-14T00:01:39.409Z,1012.01
2017-07-14T00:02:07.287Z,1012
2017-07-14T00:02:34.555Z,1011.99
2017-07-14T00:03:01.180Z,1012.01
2017-07-14T00:03:29.199Z,1012
2017-07-14T00:03:56.679Z,1011.99
2017-07-14T00:04:24.861Z,1012.02
2017-07-14T00:04:51.554Z,1012.03
2017-07-14T00:05:17.897Z,1012.02
2017-07-14T00:05:45.567Z,1011.98
2017-07-14T00:06:13.202Z,1011.97
2017-07-14T00:06:39.959Z,1012
2017-07-14T00:07:08.045Z,1011.98
2017-07-14T00:07:34.618Z,1011.97
2017-07-14T00:08:00.739Z,1011.96
2017-07-14T00:08:26.861Z,1011.98
2017-07-14T00:08:52.985Z,1011.95
2017-07-14T00:09:19.109Z,1011.92
2017-07-14T00:09:45.229Z,1011.93
2017-07-14T00:10:11.353Z,1011.93
2017-07-14T00:10:37.475Z,1011.91
2017-07-14T00:11:03.597Z,1011.91
2017-07-14T00:11:29.720Z,1011.94
2017-07-14T00:11:55.841Z,1011.93
2017-07-14T00:12:21.963Z,1011.93
2017-07-14T00:12:48.085Z,1011.91
2017-07-14T00:13:14.207Z,1011.9
2017-07-14T00:13:40.328Z,1011.91
2017-07-14T00:14:06.458Z,1011.92
2017-07-14T00:14:32.574Z,1011.9
2017-07-14T00:14:58.698Z,1011.94
2017-07-14T00:15:24.819Z,1011.91
2017-07-14T00:15:50.941Z,1011.9
2017-07-14T00:16:17.085Z,1011.92
2017-07-14T00:16:43.205Z,1011.9
2017-07-14T00:17:09.328Z,1011.9
2017-07-14T00:17:35.451Z,1011.89
2017-07-14T00:18:01.574Z,1011.89
2017-07-14T00:18:27.696Z,1011.91
2017-07-14T00:18:53.839Z,1011.94
2017-07-14T00:19:19.962Z,1011.89
2017-07-14T00:19:46.084Z,1011.91
2017-07-14T00:20:12.205Z,1011.9
2017-07-14T00:20:38.329Z,1011.88
2017-07-14T00:21:04.452Z,1011.88
2017-07-14T00:21:30.573Z,1011.87
2017-07-14T00:21:56.695Z,1011.89
2017-07-14T00:22:22.816Z,1011.87
2017-07-14T00:22:48.940Z,1011.84
2017-07-14T00:23:15.067Z,1011.81
2017-07-14T00:23:41.182Z,1011.83
2017-07-14T00:24:07.304Z,1011.84
2017-07-14T00:24:33.426Z,1011.83
2017-07-14T00:24:59.549Z,1011.82
2017-07-14T00:25:25.670Z,1011.76
2017-07-14T00:25:51.791Z,1011.78
2017-07-14T00:26:17.914Z,1011.79
2017-07-14T00:26:44.038Z,1011.81
2017-07-14T00:27:10.160Z,1011.76
2017-07-14T00:27:36.278Z,1011.74
2017-07-14T00:28:02.399Z,1011.76
2017-07-14T00:28:28.525Z,1011.71
2017-07-14T00:28:54.669Z,1011.72
2017-07-14T00:29:20.768Z,1011.71
2017-07-14T00:29:46.890Z,1011.71
2017-07-14T00:30:13.013Z,1011.68
2017-07-14T00:30:39.157Z,1011.69
2017-07-14T00:31:05.282Z,1011.65
2017-07-14T00:31:31.422Z,1011.7
2017-07-14T00:31:57.544Z,1011.71
2017-07-14T00:32:23.671Z,1011.7
2017-07-14T00:32:49.793Z,1011.68
2017-07-14T00:33:15.913Z,1011.68
2017-07-14T00:33:42.035Z,1011.68
2017-07-14T00:34:08.158Z,1011.67
2017-07-14T00:34:34.282Z,1011.66
2017-07-14T00:35:00.405Z,1011.7
2017-07-14T00:35:26.526Z,1011.66
2017-07-14T00:35:52.647Z,1011.65
2017-07-14T00:36:18.771Z,1011.64
2017-07-14T00:36:44.893Z,1011.64
2017-07-14T00:37:11.015Z,1011.63
2017-07-14T00:37:37.136Z,1011.66
2017-07-14T00:38:03.279Z,1011.67
2017-07-14T00:38:29.401Z,1011.63
2017-07-14T00:38:55.522Z,1011.59
2017-07-14T00:39:21.645Z,1011.61
2017-07-14T00:39:47.768Z,1011.62
2017-07-14T00:40:13.890Z,1011.62
2017-07-14T00:40:40.013Z,1011.59
2017-07-14T00:41:06.135Z,1011.61
2017-07-14T00:41:32.262Z,1011.63
2017-07-14T00:41:58.382Z,1011.63
2017-07-14T00:42:24.503Z,1011.6
2017-07-14T00:42:50.624Z,1011.6
2017-07-14T00:43:16.744Z,1011.63
2017-07-14T00:43:42.868Z,1011.62
2017-07-14T00:44:08.990Z,1011.59
2017-07-14T00:44:35.112Z,1011.59
2017-07-14T00:45:01.235Z,1011.66
2017-07-14T00:45:27.357Z,1011.6
2017-07-14T00:45:53.479Z,1011.58
2017-07-14T00:46:19.600Z,1011.57
2017-07-14T00:46:45.721Z,1011.57
2017-07-14T00:47:11.841Z,1011.58
2017-07-14T00:47:37.966Z,1011.61
2017-07-14T00:48:04.091Z,1011.58
2017-07-14T00:48:30.212Z,1011.62
2017-07-14T00:48:56.331Z,1011.64
2017-07-14T00:49:22.453Z,1011.59
2017-07-14T00:49:48.577Z,1011.63
2017-07-14T00:50:14.701Z,1011.6
2017-07-14T00:50:40.821Z,1011.59
2017-07-14T00:51:06.943Z,1011.58
2017-07-14T00:51:33.064Z,1011.58
2017-07-14T00:51:59.231Z,1011.59
2017-07-14T00:52:25.351Z,1011.62
2017-07-14T00:52:51.472Z,1011.58
2017-07-14T00:53:17.594Z,1011.56
2017-07-14T00:53:43.716Z,1011.57
2017-07-14T00:54:09.836Z,1011.57
2017-07-14T00:54:35.957Z,1011.59
2017-07-14T00:55:02.081Z,1011.59
2017-07-14T00:55:28.204Z,1011.55
2017-07-14T00:55:54.328Z,1011.6
2017-07-14T00:56:20.450Z,1011.59
2017-07-14T00:56:46.571Z,1011.6
2017-07-14T00:57:12.693Z,1011.56
2017-07-14T00:57:38.816Z,1011.57
2017-07-14T00:58:04.938Z,1011.57
2017-07-14T00:58:31.060Z,1011.57
2017-07-14T00:58:57.180Z,1011.56
2017-07-14T00:59:23.304Z,1011.54
2017-07-14T00:59:49.446Z,1011.57
2017-07-14T01:00:15.569Z,1011.57
2017-07-14T01:00:41.693Z,1011.54
2017-07-14T01:01:07.817Z,1011.53
2017-07-14T01:01:33.941Z,1011.54
2017-07-14T01:02:00.060Z,1011.54
2017-07-14T01:02:26.182Z,1011.5
2017-07-14T01:02:52.303Z,1011.53
2017-07-14T01:03:18.425Z,1011.52
2017-07-14T01:03:44.546Z,1011.53
2017-07-14T01:04:10.675Z,1011.51
2017-07-14T01:04:36.797Z,1011.53
2017-07-14T01:05:02.919Z,1011.49
2017-07-14T01:05:29.044Z,1011.49
2017-07-14T01:05:55.165Z,1011.49
2017-07-14T01:06:21.285Z,1011.49
2017-07-14T01:06:47.407Z,1011.47
2017-07-14T01:07:13.529Z,1011.47
2017-07-14T01:07:39.651Z,1011.44
2017-07-14T01:08:05.793Z,1011.46
2017-07-14T01:08:31.917Z,1011.46
2017-07-14T01:08:58.057Z,1011.44
2017-07-14T01:09:24.203Z,1011.45
2017-07-14T01:09:50.331Z,1011.44
2017-07-14T01:10:16.470Z,1011.44
2017-07-14T01:10:42.614Z,1011.43
2017-07-14T01:11:08.747Z,1011.39
2017-07-14T01:11:34.881Z,1011.37
2017-07-14T01:12:01.018Z,1011.4
2017-07-14T01:12:27.160Z,1011.36
2017-07-14T01:12:53.305Z,1011.33
2017-07-14T01:13:19.432Z,1011.32
2017-07-14T01:13:45.569Z,1011.32
2017-07-14T01:14:11.717Z,1011.3
2017-07-14T01:14:37.871Z,1011.34
2017-07-14T01:15:04.006Z,1011.29
2017-07-14T01:15:30.155Z,1011.31
2017-07-14T01:15:56.291Z,1011.3
2017-07-14T01:16:22.418Z,1011.31
2017-07-14T01:16:48.569Z,1011.32
2017-07-14T01:17:14.703Z,1011.31
2017-07-14T01:17:40.846Z,1011.31
2017-07-14T01:18:06.975Z,1011.29
2017-07-14T01:18:33.113Z,1011.31
2017-07-14T01:18:59.258Z,1011.31
2017-07-14T01:19:25.392Z,1011.35
2017-07-14T01:19:51.520Z,1011.33
2017-07-14T01:20:17.682Z,1011.34
2017-07-14T01:20:43.807Z,1011.3
2017-07-14T01:21:09.937Z,1011.33
2017-07-14T01:21:36.087Z,1011.32
2017-07-14T01:22:02.227Z,1011.27
2017-07-14T01:22:28.355Z,1011.29
2017-07-14T01:22:54.496Z,1011.31
2017-07-14T01:23:20.627Z,1011.31
2017-07-14T01:23:46.777Z,1011.33
2017-07-14T01:24:12.912Z,1011.32
2017-07-14T01:24:39.044Z,1011.31
2017-07-14T01:25:05.187Z,1011.27
2017-07-14T01:25:31.331Z,1011.29
2017-07-14T01:25:57.462Z,1011.28
2017-07-14T01:26:23.604Z,1011.29
2017-07-14T01:26:49.746Z,1011.27
2017-07-14T01:27:15.874Z,1011.26
2017-07-14T01:27:42.010Z,1011.26
2017-07-14T01:28:08.161Z,1011.25
2017-07-14T01:28:34.288Z,1011.25
2017-07-14T01:29:00.430Z,1011.26
2017-07-14T01:29:26.559Z,1011.26
2017-07-14T01:29:52.701Z,1011.24
2017-07-14T01:30:18.847Z,1011.26
2017-07-14T01:30:44.972Z,1011.23
2017-07-14T01:31:11.113Z,1011.18
2017-07-14T01:31:37.257Z,1011.21
2017-07-14T01:32:03.390Z,1011.22
2017-07-14T01:32:29.522Z,1011.19
2017-07-14T01:32:55.669Z,1011.21
2017-07-14T01:33:21.799Z,1011.23
2017-07-14T01:33:47.931Z,1011.15
2017-07-14T01:34:14.073Z,1011.16
2017-07-14T01:34:40.217Z,1011.17
2017-07-14T01:35:06.365Z,1011.18
2017-07-14T01:35:32.505Z,1011.19
2017-07-14T01:35:58.628Z,1011.2
2017-07-14T01:36:24.774Z,1011.15
2017-07-14T01:36:50.908Z,1011.16
2017-07-14T01:37:17.035Z,1011.18
2017-07-14T01:37:43.184Z,1011.17
2017-07-14T01:38:09.318Z,1011.17
2017-07-14T01:38:35.451Z,1011.18
2017-07-14T01:39:01.595Z,1011.17
2017-07-14T01:39:27.739Z,1011.19
2017-07-14T01:39:53.875Z,1011.16
2017-07-14T01:40:20.010Z,1011.16
2017-07-14T01:40:46.138Z,1011.18
2017-07-14T01:41:12.294Z,1011.15
2017-07-14T01:41:38.425Z,1011.15
2017-07-14T01:42:04.553Z,1011.15
2017-07-14T01:42:30.709Z,1011.16
2017-07-14T01:42:56.859Z,1011.15
2017-07-14T01:43:22.987Z,1011.16
2017-07-14T01:43:49.127Z,1011.14
2017-07-14T01:44:15.276Z,1011.16
2017-07-14T01:44:41.401Z,1011.09
2017-07-14T01:45:07.543Z,1011.1
2017-07-14T01:45:33.690Z,1011.11
2017-07-14T01:45:59.818Z,1011.1
2017-07-14T01:46:25.953Z,1011.09
2017-07-14T01:46:52.100Z,1011.08
2017-07-14T01:47:18.234Z,1011.1
2017-07-14T01:47:44.362Z,1011.09
2017-07-14T01:48:10.514Z,1011.12
2017-07-14T01:48:36.646Z,1011.05
2017-07-14T01:49:02.775Z,1011.1
2017-07-14T01:49:28.922Z,1011.05
2017-07-14T01:49:55.063Z,1011.03
2017-07-14T01:50:21.191Z,1011.08
2017-07-14T01:50:47.331Z,1011.06
2017-07-14T01:51:13.463Z,1011.07
2017-07-14T01:51:39.609Z,1011.06
2017-07-14T01:52:05.751Z,1011.02
2017-07-14T01:52:31.879Z,1011.02
2017-07-14T01:52:58.025Z,1011.02
2017-07-14T01:53:24.163Z,1011.06
2017-07-14T01:53:50.296Z,1011.01
2017-07-14T01:54:16.436Z,1011.01
2017-07-14T01:54:42.583Z,1011.01
2017-07-14T01:55:08.708Z,1010.97
2017-07-14T01:55:34.849Z,1011.01
2017-07-14T01:56:00.996Z,1010.97
2017-07-14T01:56:27.126Z,1010.95
2017-07-14T01:56:53.265Z,1010.96
2017-07-14T01:57:19.396Z,1010.99
2017-07-14T01:57:45.540Z,1010.99
2017-07-14T01:58:11.683Z,1010.95
2017-07-14T01:58:37.811Z,1010.97
2017-07-14T01:59:03.950Z,1010.99
2017-07-14T01:59:30.096Z,1010.96
2017-07-14T01:59:56.224Z,1010.98
2017-07-14T02:00:22.360Z,1010.93
2017-07-14T02:00:48.507Z,1010.95
2017-07-14T02:01:14.641Z,1010.95
2017-07-14T02:01:40.768Z,1010.96
2017-07-14T02:02:06.912Z,1010.95
2017-07-14T02:02:33.052Z,1010.96
2017-07-14T02:02:59.193Z,1010.96
2017-07-14T02:03:25.325Z,1010.96
2017-07-14T02:03:51.463Z,1010.95
2017-07-14T02:04:17.607Z,1010.97
2017-07-14T02:04:43.739Z,1011
2017-07-14T02:05:09.870Z,1010.95
2017-07-14T02:05:36.017Z,1010.96
2017-07-14T02:06:02.156Z,1010.99
2017-07-14T02:06:28.285Z,1010.94
2017-07-14T02:06:54.430Z,1010.95
2017-07-14T02:07:20.569Z,1010.97
2017-07-14T02:07:46.702Z,1010.97
2017-07-14T02:08:12.844Z,1010.95
2017-07-14T02:08:38.993Z,1010.94
2017-07-14T02:09:05.115Z,1010.93
2017-07-14T02:09:31.256Z,1010.92
2017-07-14T02:09:57.404Z,1010.96
2017-07-14T02:10:23.731Z,1010.95
2017-07-14T02:10:49.864Z,1010.94
2017-07-14T02:11:16.013Z,1010.97
2017-07-14T02:11:42.148Z,1010.97
2017-07-14T02:12:08.276Z,1010.94
2017-07-14T02:12:34.422Z,1010.94
2017-07-14T02:13:01.156Z,1010.93
2017-07-14T02:13:27.272Z,1010.99
2017-07-14T02:13:53.426Z,1010.94
2017-07-14T02:14:19.574Z,1010.94
2017-07-14T02:14:45.691Z,1010.92
2017-07-14T02:15:11.818Z,1010.92
2017-07-14T02:15:37.951Z,1010.95
2017-07-14T02:16:04.061Z,1010.95
2017-07-14T02:16:30.186Z,1010.92
2017-07-14T02:16:56.315Z,1010.93
2017-07-14T02:17:22.433Z,1010.95
2017-07-14T02:17:48.554Z,1010.98
2017-07-14T02:18:14.696Z,1010.92
2017-07-14T02:18:40.802Z,1010.94
2017-07-14T02:19:06.957Z,1010.95
2017-07-14T02:19:33.067Z,1010.95
2017-07-14T02:19:59.192Z,1010.94
2017-07-14T02:20:25.321Z,1010.94
2017-07-14T02:20:51.439Z,1010.96
2017-07-14T02:21:17.560Z,1010.95
2017-07-14T02:21:43.691Z,1010.97
2017-07-14T02:22:09.810Z,1010.96
2017-07-14T02:22:35.927Z,1010.92
2017-07-14T02:23:02.060Z,1010.93
2017-07-14T02:23:28.184Z,1010.91
2017-07-14T02:23:54.298Z,1010.92
2017-07-14T02:24:20.430Z,1010.92
2017-07-14T02:24:46.549Z,1010.91
2017-07-14T02:25:12.678Z,1010.9
2017-07-14T02:25:38.797Z,1010.88
2017-07-14T02:26:04.911Z,1010.9
2017-07-14T02:26:31.047Z,1010.89
2017-07-14T02:26:57.170Z,1010.87
2017-07-14T02:27:23.285Z,1010.9
2017-07-14T02:27:49.418Z,1010.88
2017-07-14T02:28:15.545Z,1010.86
2017-07-14T02:28:41.657Z,1010.86
2017-07-14T02:29:07.786Z,1010.89
2017-07-14T02:29:33.917Z,1010.87
2017-07-14T02:30:00.029Z,1010.86
2017-07-14T02:30:26.155Z,1010.87
2017-07-14T02:30:52.286Z,1010.86
2017-07-14T02:31:18.400Z,1010.81
2017-07-14T02:31:44.521Z,1010.88
2017-07-14T02:32:10.652Z,1010.8
2017-07-14T02:32:36.771Z,1010.81
2017-07-14T02:33:02.905Z,1010.83
2017-07-14T02:33:29.040Z,1010.8
2017-07-14T02:33:55.162Z,1010.8
2017-07-14T02:34:21.277Z,1010.81
2017-07-14T02:34:47.410Z,1010.82
2017-07-14T02:35:13.557Z,1010.78
2017-07-14T02:35:39.684Z,1010.8
2017-07-14T02:36:05.824Z,1010.79
2017-07-14T02:36:31.941Z,1010.79
2017-07-14T02:36:58.076Z,1010.79
2017-07-14T02:37:24.220Z,1010.77
2017-07-14T02:37:50.337Z,1010.78
2017-07-14T02:38:16.470Z,1010.75
2017-07-14T02:38:42.615Z,1010.77
2017-07-14T02:39:08.732Z,1010.76
2017-07-14T02:39:34.882Z,1010.73
2017-07-14T02:40:01.015Z,1010.75
2017-07-14T02:40:27.128Z,1010.76
2017-07-14T02:40:53.254Z,1010.75
2017-07-14T02:41:19.373Z,1010.76
2017-07-14T02:41:45.506Z,1010.75
2017-07-14T02:42:11.630Z,1010.74
2017-07-14T02:42:37.745Z,1010.71
2017-07-14T02:43:03.895Z,1010.73
2017-07-14T02:43:30.034Z,1010.75
2017-07-14T02:43:56.140Z,1010.73
2017-07-14T02:44:22.267Z,1010.74
2017-07-14T02:44:48.396Z,1010.75
2017-07-14T02:45:14.511Z,1010.73
2017-07-14T02:45:40.634Z,1010.72
2017-07-14T02:46:06.765Z,1010.76
2017-07-14T02:46:32.884Z,1010.73
2017-07-14T02:46:59.016Z,1010.71
2017-07-14T02:47:25.130Z,1010.7
2017-07-14T02:47:51.254Z,1010.72
2017-07-14T02:48:17.388Z,1010.72
2017-07-14T02:48:43.502Z,1010.69
2017-07-14T02:49:09.623Z,1010.69
2017-07-14T02:49:35.778Z,1010.68
2017-07-14T02:50:01.896Z,1010.68
2017-07-14T02:50:28.012Z,1010.66
2017-07-14T02:50:54.145Z,1010.68
2017-07-14T02:51:20.288Z,1010.68
2017-07-14T02:51:46.405Z,1010.69
2017-07-14T02:52:12.537Z,1010.69
2017-07-14T02:52:38.653Z,1010.68
2017-07-14T02:53:04.785Z,1010.68
2017-07-14T02:53:30.928Z,1010.65
2017-07-14T02:53:57.043Z,1010.69
2017-07-14T02:54:23.178Z,1010.66
2017-07-14T02:54:49.298Z,1010.66
2017-07-14T02:55:15.414Z,1010.69
2017-07-14T02:55:41.545Z,1010.66
2017-07-14T02:56:07.671Z,1010.7
2017-07-14T02:56:33.786Z,1010.69
2017-07-14T02:56:59.913Z,1010.71
2017-07-14T02:57:26.044Z,1010.68
2017-07-14T02:57:52.164Z,1010.7
2017-07-14T02:58:18.286Z,1010.7
2017-07-14T02:58:44.402Z,1010.69
2017-07-14T02:59:10.531Z,1010.69
2017-07-14T02:59:36.658Z,1010.68
2017-07-14T03:00:02.773Z,1010.7
2017-07-14T03:00:28.905Z,1010.7
2017-07-14T03:00:55.036Z,1010.7
2017-07-14T03:01:21.149Z,1010.64
2017-07-14T03:01:47.273Z,1010.65
2017-07-14T03:02:13.402Z,1010.64
2017-07-14T03:02:39.517Z,1010.64
2017-07-14T03:03:05.644Z,1010.65
2017-07-14T03:03:31.760Z,1010.66
2017-07-14T03:03:57.889Z,1010.66
2017-07-14T03:04:24.020Z,1010.65
2017-07-14T03:04:50.133Z,1010.66
2017-07-14T03:05:16.259Z,1010.59
2017-07-14T03:05:42.413Z,1010.63
2017-07-14T03:06:08.529Z,1010.59
2017-07-14T03:06:34.653Z,1010.6
2017-07-14T03:07:00.784Z,1010.6
2017-07-14T03:07:26.905Z,1010.58
2017-07-14T03:07:53.020Z,1010.59
2017-07-14T03:08:19.155Z,1010.58
2017-07-14T03:08:45.275Z,1010.58
2017-07-14T03:09:11.405Z,1010.59
2017-07-14T03:09:37.521Z,1010.56
2017-07-14T03:10:03.664Z,1010.56
2017-07-14T03:10:29.795Z,1010.56
2017-07-14T03:10:55.913Z,1010.58
2017-07-14T03:11:22.028Z,1010.55
2017-07-14T03:11:48.161Z,1010.57
2017-07-14T03:12:14.303Z,1010.57
2017-07-14T03:12:40.418Z,1010.55
2017-07-14T03:13:06.550Z,1010.55
2017-07-14T03:13:32.674Z,1010.56
2017-07-14T03:13:58.791Z,1010.54
2017-07-14T03:14:24.920Z,1010.57
2017-07-14T03:14:51.054Z,1010.54
2017-07-14T03:15:17.168Z,1010.55
2017-07-14T03:15:43.292Z,1010.56
2017-07-14T03:16:09.423Z,1010.57
2017-07-14T03:16:35.540Z,1010.54
2017-07-14T03:17:01.663Z,1010.53
2017-07-14T03:17:27.796Z,1010.56
2017-07-14T03:17:53.916Z,1010.53
2017-07-14T03:18:20.032Z,1010.56
2017-07-14T03:18:46.168Z,1010.55
2017-07-14T03:19:12.289Z,1010.55
2017-07-14T03:19:38.405Z,1010.58
2017-07-14T03:20:04.538Z,1010.58
2017-07-14T03:20:30.659Z,1010.59
2017-07-14T03:20:56.791Z,1010.56
2017-07-14T03:21:22.909Z,1010.58
2017-07-14T03:21:49.025Z,1010.59
2017-07-14T03:22:15.160Z,1010.57
2017-07-14T03:22:41.281Z,1010.56
2017-07-14T03:23:07.397Z,1010.57
2017-07-14T03:23:33.525Z,1010.53
2017-07-14T03:23:59.651Z,1010.56
2017-07-14T03:24:25.782Z,1010.55
2017-07-14T03:24:51.911Z,1010.52
2017-07-14T03:25:18.043Z,1010.52
2017-07-14T03:25:44.162Z,1010.54
2017-07-14T03:26:10.285Z,1010.55
2017-07-14T03:26:36.402Z,1010.57
2017-07-14T03:27:02.532Z,1010.53
2017-07-14T03:27:28.655Z,1010.58
2017-07-14T03:27:54.771Z,1010.54
2017-07-14T03:28:20.900Z,1010.57
2017-07-14T03:28:47.031Z,1010.56
2017-07-14T03:29:13.144Z,1010.59
2017-07-14T03:29:39.269Z,1010.58
2017-07-14T03:30:05.401Z,1010.58
2017-07-14T03:30:31.515Z,1010.59
2017-07-14T03:30:57.737Z,1010.55
2017-07-14T03:31:23.860Z,1010.57
2017-07-14T03:31:49.988Z,1010.55
2017-07-14T03:32:16.119Z,1010.61
2017-07-14T03:32:42.232Z,1010.61
2017-07-14T03:33:08.356Z,1010.62
2017-07-14T03:33:34.486Z,1010.6
2017-07-14T03:34:00.603Z,1010.6
2017-07-14T03:34:26.726Z,1010.61
2017-07-14T03:34:52.860Z,1010.56
2017-07-14T03:35:18.981Z,1010.61
2017-07-14T03:35:45.096Z,1010.59
2017-07-14T03:36:11.230Z,1010.58
2017-07-14T03:36:37.351Z,1010.57
2017-07-14T03:37:03.480Z,1010.58
2017-07-14T03:37:29.595Z,1010.57
2017-07-14T03:37:55.716Z,1010.56
2017-07-14T03:38:21.845Z,1010.58
2017-07-14T03:38:47.966Z,1010.57
2017-07-14T03:39:14.083Z,1010.57
2017-07-14T03:39:40.217Z,1010.55
2017-07-14T03:40:06.339Z,1010.55
2017-07-14T03:40:32.454Z,1010.55
2017-07-14T03:40:58.607Z,1010.56
2017-07-14T03:41:24.733Z,1010.53
2017-07-14T03:41:50.849Z,1010.52
2017-07-14T03:42:16.977Z,1010.56
2017-07-14T03:42:43.092Z,1010.52
2017-07-14T03:43:09.228Z,1010.53
2017-07-14T03:43:35.349Z,1010.59
2017-07-14T03:44:01.467Z,1010.55
2017-07-14T03:44:27.599Z,1010.58
2017-07-14T03:44:53.722Z,1010.6
2017-07-14T03:45:19.835Z,1010.59
2017-07-14T03:45:45.964Z,1010.59
2017-07-14T03:46:12.095Z,1010.57
2017-07-14T03:46:38.208Z,1010.61
2017-07-14T03:47:04.333Z,1010.58
2017-07-14T03:47:30.463Z,1010.62
2017-07-14T03:47:56.579Z,1010.61
2017-07-14T03:48:22.706Z,1010.58
2017-07-14T03:48:48.824Z,1010.64
2017-07-14T03:49:14.954Z,1010.62
2017-07-14T03:49:41.085Z,1010.59
2017-07-14T03:50:07.198Z,1010.63
2017-07-14T03:50:33.323Z,1010.63
2017-07-14T03:50:59.454Z,1010.64
2017-07-14T03:51:25.572Z,1010.7
2017-07-14T03:51:51.694Z,1010.67
2017-07-14T03:52:17.825Z,1010.68
2017-07-14T03:52:43.945Z,1010.68
2017-07-14T03:53:10.061Z,1010.69
2017-07-14T03:53:36.192Z,1010.66
2017-07-14T03:54:02.317Z,1010.67
2017-07-14T03:54:28.449Z,1010.67
2017-07-14T03:54:54.567Z,1010.63
2017-07-14T03:55:20.688Z,1010.66
2017-07-14T03:55:46.820Z,1010.66
2017-07-14T03:56:12.938Z,1010.64
2017-07-14T03:56:39.054Z,1010.64
2017-07-14T03:57:05.191Z,1010.63
2017-07-14T03:57:31.313Z,1010.67
2017-07-14T03:57:57.427Z,1010.62
2017-07-14T03:58:23.559Z,1010.61
2017-07-14T03:58:49.685Z,1010.64
2017-07-14T03:59:15.800Z,1010.65
2017-07-14T03:59:41.930Z,1010.7
2017-07-14T04:00:08.063Z,1010.67
2017-07-14T04:00:34.178Z,1010.65
2017-07-14T04:01:00.322Z,1010.71
2017-07-14T04:01:26.454Z,1010.66
2017-07-14T04:01:52.573Z,1010.65
2017-07-14T04:02:18.696Z,1010.66
2017-07-14T04:02:44.826Z,1010.63
2017-07-14T04:03:10.944Z,1010.59
2017-07-14T04:03:37.059Z,1010.64
2017-07-14T04:04:03.197Z,1010.64
2017-07-14T04:04:29.341Z,1010.62
2017-07-14T04:04:55.469Z,1010.64
2017-07-14T04:05:21.584Z,1010.64
2017-07-14T04:05:47.707Z,1010.64
2017-07-14T04:06:13.839Z,1010.63
2017-07-14T04:06:39.957Z,1010.62
2017-07-14T04:07:06.072Z,1010.64
2017-07-14T04:07:32.205Z,1010.63
2017-07-14T04:07:58.327Z,1010.65
2017-07-14T04:08:24.443Z,1010.63
2017-07-14T04:08:50.572Z,1010.61
2017-07-14T04:09:16.697Z,1010.62
2017-07-14T04:09:42.814Z,1010.64
2017-07-14T04:10:08.943Z,1010.63
2017-07-14T04:10:35.060Z,1010.61
2017-07-14T04:11:01.194Z,1010.65
2017-07-14T04:11:27.316Z,1010.62
2017-07-14T04:11:53.429Z,1010.62
2017-07-14T04:12:19.562Z,1010.64
2017-07-14T04:12:45.714Z,1010.58
2017-07-14T04:13:11.805Z,1010.6
2017-07-14T04:13:37.932Z,1010.62
2017-07-14T04:14:04.064Z,1010.6
2017-07-14T04:14:30.195Z,1010.6
2017-07-14T04:14:56.321Z,1010.62
2017-07-14T04:15:22.450Z,1010.63
2017-07-14T04:15:48.564Z,1010.59
2017-07-14T04:16:14.693Z,1010.64
2017-07-14T04:16:40.810Z,1010.62
2017-07-14T04:17:06.936Z,1010.62
2017-07-14T04:17:33.065Z,1010.64
2017-07-14T04:17:59.175Z,1010.62
2017-07-14T04:18:25.306Z,1010.59
2017-07-14T04:18:51.431Z,1010.61
2017-07-14T04:19:17.548Z,1010.62
2017-07-14T04:19:43.671Z,1010.6
2017-07-14T04:20:09.803Z,1010.6
2017-07-14T04:20:35.950Z,1010.59
2017-07-14T04:21:02.036Z,1010.61
2017-07-14T04:21:28.166Z,1010.61
2017-07-14T04:21:54.294Z,1010.57
2017-07-14T04:22:20.424Z,1010.57
2017-07-14T04:22:46.539Z,1010.57
2017-07-14T04:23:12.661Z,1010.58
2017-07-14T04:23:38.793Z,1010.54
2017-07-14T04:24:04.934Z,1010.57
2017-07-14T04:24:31.051Z,1010.56
2017-07-14T04:24:57.185Z,1010.59
2017-07-14T04:25:23.307Z,1010.61
2017-07-14T04:25:49.426Z,1010.58
2017-07-14T04:26:15.557Z,1010.55
2017-07-14T04:26:41.683Z,1010.57
2017-07-14T04:27:07.807Z,1010.57
2017-07-14T04:27:33.925Z,1010.59
2017-07-14T04:28:00.042Z,1010.59
2017-07-14T04:28:26.178Z,1010.57
2017-07-14T04:28:52.323Z,1010.58
2017-07-14T04:29:18.440Z,1010.6
2017-07-14T04:29:44.573Z,1010.6
2017-07-14T04:30:10.700Z,1010.63
2017-07-14T04:30:36.854Z,1010.64
2017-07-14T04:31:02.978Z,1010.61
2017-07-14T04:31:29.109Z,1010.6
2017-07-14T04:31:55.223Z,1010.63
2017-07-14T04:32:21.348Z,1010.59
2017-07-14T04:32:47.467Z,1010.56
2017-07-14T04:33:13.598Z,1010.55
2017-07-14T04:33:39.750Z,1010.58
2017-07-14T04:34:05.860Z,1010.57
2017-07-14T04:34:31.988Z,1010.59
2017-07-14T04:34:58.124Z,1010.58
2017-07-14T04:35:24.232Z,1010.58
2017-07-14T04:35:50.359Z,1010.59
2017-07-14T04:36:16.491Z,1010.6
2017-07-14T04:36:42.609Z,1010.61
2017-07-14T04:37:08.725Z,1010.6
2017-07-14T04:37:34.857Z,1010.62
2017-07-14T04:38:00.976Z,1010.6
2017-07-14T04:38:27.108Z,1010.6
2017-07-14T04:38:53.222Z,1010.61
2017-07-14T04:39:19.347Z,1010.56
2017-07-14T04:39:45.478Z,1010.59
2017-07-14T04:40:11.595Z,1010.66
2017-07-14T04:40:37.718Z,1010.58
2017-07-14T04:41:03.851Z,1010.56
2017-07-14T04:41:29.971Z,1010.61
2017-07-14T04:41:56.087Z,1010.58
2017-07-14T04:42:22.220Z,1010.57
2017-07-14T04:42:48.341Z,1010.53
2017-07-14T04:43:14.457Z,1010.54
2017-07-14T04:43:40.590Z,1010.54
2017-07-14T04:44:06.718Z,1010.54
2017-07-14T04:44:32.832Z,1010.54
2017-07-14T04:44:58.965Z,1010.55
2017-07-14T04:45:25.092Z,1010.53
2017-07-14T04:45:51.205Z,1010.56
2017-07-14T04:46:17.333Z,1010.53
2017-07-14T04:46:43.462Z,1010.52
2017-07-14T04:47:09.576Z,1010.58
2017-07-14T04:47:35.718Z,1010.56
2017-07-14T04:48:01.850Z,1010.55
2017-07-14T04:48:27.969Z,1010.54
2017-07-14T04:48:54.085Z,1010.54
2017-07-14T04:49:20.212Z,1010.59
2017-07-14T04:49:46.339Z,1010.56
2017-07-14T04:50:12.473Z,1010.55
2017-07-14T04:50:38.592Z,1010.53
2017-07-14T04:51:04.716Z,1010.56
2017-07-14T04:51:30.848Z,1010.59
2017-07-14T04:51:56.964Z,1010.61
2017-07-14T04:52:23.081Z,1010.6
2017-07-14T04:52:49.218Z,1010.6
2017-07-14T04:53:15.340Z,1010.62
2017-07-14T04:53:41.456Z,1010.64
2017-07-14T04:54:07.588Z,1010.64
2017-07-14T04:54:33.714Z,1010.61
2017-07-14T04:54:59.840Z,1010.63
2017-07-14T04:55:25.958Z,1010.6
2017-07-14T04:55:52.075Z,1010.59
2017-07-14T04:56:18.208Z,1010.57
2017-07-14T04:56:44.329Z,1010.53
2017-07-14T04:57:10.442Z,1010.56
2017-07-14T04:57:36.578Z,1010.54
2017-07-14T04:58:02.701Z,1010.56
2017-07-14T04:58:28.818Z,1010.53
2017-07-14T04:58:54.947Z,1010.52
2017-07-14T04:59:21.076Z,1010.51
2017-07-14T04:59:47.190Z,1010.5
2017-07-14T05:00:13.315Z,1010.57
2017-07-14T05:00:39.436Z,1010.57
2017-07-14T05:01:05.565Z,1010.53
2017-07-14T05:01:31.691Z,1010.52
2017-07-14T05:01:57.806Z,1010.5
2017-07-14T05:02:23.981Z,1010.48
2017-07-14T05:02:50.093Z,1010.45
2017-07-14T05:03:16.206Z,1010.49
2017-07-14T05:03:42.331Z,1010.47
2017-07-14T05:04:08.467Z,1010.49
2017-07-14T05:04:34.584Z,1010.46
2017-07-14T05:05:00.705Z,1010.44
2017-07-14T05:05:26.838Z,1010.45
2017-07-14T05:05:52.957Z,1010.39
2017-07-14T05:06:19.091Z,1010.41
2017-07-14T05:06:45.205Z,1010.43
2017-07-14T05:07:11.329Z,1010.41
2017-07-14T05:07:37.459Z,1010.42
2017-07-14T05:08:03.575Z,1010.39
2017-07-14T05:08:29.699Z,1010.4
2017-07-14T05:08:55.831Z,1010.38
2017-07-14T05:09:21.953Z,1010.36
2017-07-14T05:09:48.067Z,1010.36
2017-07-14T05:10:14.204Z,1010.35
2017-07-14T05:10:40.329Z,1010.38
2017-07-14T05:11:06.446Z,1010.38
2017-07-14T05:11:32.580Z,1010.36
2017-07-14T05:11:58.721Z,1010.31
2017-07-14T05:12:24.853Z,1010.35
2017-07-14T05:12:50.973Z,1010.36
2017-07-14T05:13:17.092Z,1010.38
2017-07-14T05:13:43.243Z,1010.39
2017-07-14T05:14:09.366Z,1010.4
2017-07-14T05:14:35.482Z,1010.4
2017-07-14T05:15:01.613Z,1010.36
2017-07-14T05:15:27.738Z,1010.36
2017-07-14T05:15:53.854Z,1010.41
2017-07-14T05:16:19.984Z,1010.41
2017-07-14T05:16:46.126Z,1010.39
2017-07-14T05:17:12.238Z,1010.39
2017-07-14T05:17:38.361Z,1010.39