createdAt,value
2019-05-20T00:00:29.375Z,94188.92
2019-05-20T00:02:58.586Z,94192.11
2019-05-20T00:05:27.704Z,94194.00
2019-05-20T00:07:56.827Z,94197.00
2019-05-20T00:10:26.028Z,94193.45
2019-05-20T00:12:55.179Z,94188.67
2019-05-20T00:15:24.298Z,94188.21
2019-05-20T00:17:53.379Z,94185.11
2019-05-20T00:20:22.484Z,94186.80
2019-05-20T00:22:51.609Z,94186.39
2019-05-20T00:25:20.751Z,94185.94
2019-05-20T00:27:49.865Z,94179.39
2019-05-20T00:30:19.170Z,94178.64
2019-05-20T00:32:48.271Z,94188.64
2019-05-20T00:35:17.393Z,94180.33
2019-05-20T00:37:46.654Z,94175.53
2019-05-20T00:40:15.933Z,94175.34
2019-05-20T00:42:45.078Z,94164.60
2019-05-20T00:45:17.118Z,94163.10
2019-05-20T00:47:46.209Z,94157.12
2019-05-20T00:50:15.419Z,94159.06
2019-05-20T00:52:44.612Z,94154.13
2019-05-20T00:55:28.849Z,94153.08
2019-05-20T00:57:57.947Z,94149.25
2019-05-20T01:00:27.560Z,94142.52
2019-05-20T01:02:57.473Z,94148.02
2019-05-20T01:05:26.851Z,94147.20
2019-05-20T01:07:55.921Z,94141.40
2019-05-20T01:10:25.032Z,94144.28
2019-05-20T01:12:54.113Z,94148.70
2019-05-20T01:15:23.253Z,94150.45
2019-05-20T01:17:52.371Z,94142.78
2019-05-20T01:20:21.557Z,94136.91
2019-05-20T01:22:50.769Z,94138.67
2019-05-20T01:25:19.881Z,94137.84
2019-05-20T01:27:48.970Z,94134.66
2019-05-20T01:30:18.960Z,94126.05
2019-05-20T01:32:48.168Z,94125.30
2019-05-20T01:35:17.466Z,94129.50
2019-05-20T01:37:46.612Z,94129.80
2019-05-20T01:40:15.838Z,94132.23
2019-05-20T01:42:44.938Z,94141.20
2019-05-20T01:45:14.159Z,94136.53
2019-05-20T01:47:43.316Z,94143.64
2019-05-20T01:50:13.195Z,94140.08
2019-05-20T01:52:42.350Z,94135.59
2019-05-20T01:55:11.828Z,94141.02
2019-05-20T01:57:40.927Z,94134.47
2019-05-20T02:00:11.352Z,94137.52
2019-05-20T02:02:40.447Z,94130.42
2019-05-20T02:05:09.839Z,94136.95
2019-05-20T02:07:38.997Z,94131.72
2019-05-20T02:10:08.529Z,94127.48
2019-05-20T02:12:37.633Z,94122.54
2019-05-20T02:15:13.149Z,94123.75
2019-05-20T02:17:42.307Z,94116.64
2019-05-20T02:20:11.546Z,94124.84
2019-05-20T02:22:40.749Z,94119.63
2019-05-20T02:25:09.948Z,94119.45
2019-05-20T02:27:39.095Z,94120.02
2019-05-20T02:30:08.354Z,94119.45
2019-05-20T02:32:37.505Z,94119.45
2019-05-20T02:35:06.704Z,94111.23
2019-05-20T02:37:35.879Z,94111.41
2019-05-20T02:40:05.854Z,94107.78
2019-05-20T02:42:34.945Z,94104.86
2019-05-20T02:45:04.211Z,94101.42
2019-05-20T02:47:33.336Z,94097.95
2019-05-20T02:50:02.486Z,94100.57
2019-05-20T02:52:31.638Z,94103.29
2019-05-20T02:55:00.779Z,94110.02
2019-05-20T02:57:29.874Z,94110.02
2019-05-20T02:59:59.005Z,94110.02
2019-05-20T03:02:28.166Z,94106.00
2019-05-20T03:04:57.275Z,94111.22
2019-05-20T03:07:26.439Z,94106.91
2019-05-20T03:09:55.572Z,94108.89
2019-05-20T03:12:25.356Z,94109.16
2019-05-20T03:14:54.497Z,94109.25
2019-05-20T03:17:23.874Z,94111.30
2019-05-20T03:19:52.994Z,94107.25
2019-05-20T03:22:22.151Z,94097.66
2019-05-20T03:24:51.347Z,94093.53
2019-05-20T03:27:20.432Z,94089.05
2019-05-20T03:29:49.622Z,94087.55
2019-05-20T03:32:18.783Z,94076.22
2019-05-20T03:34:57.552Z,94074.62
2019-05-20T03:37:18.827Z,94074.68
2019-05-20T03:39:47.970Z,94072.55
2019-05-20T03:42:17.128Z,94076.76
2019-05-20T03:44:46.264Z,94064.16
2019-05-20T03:47:15.360Z,94063.20
2019-05-20T03:49:44.594Z,94068.27
2019-05-20T03:52:13.740Z,94069.50
2019-05-20T03:54:42.853Z,94065.77
2019-05-20T03:57:11.979Z,94075.59
2019-05-20T03:59:41.096Z,94071.12
2019-05-20T04:02:10.291Z,94075.23
2019-05-20T04:04:39.549Z,94073.02
2019-05-20T04:07:08.685Z,94069.20
2019-05-20T04:09:37.869Z,94066.41
2019-05-20T04:12:07.030Z,94067.24
2019-05-20T04:14:36.137Z,94064.07
2019-05-20T04:17:05.302Z,94069.11
2019-05-20T04:19:34.450Z,94069.11
2019-05-20T04:22:03.608Z,94075.09
2019-05-20T04:24:32.736Z,94062.49
2019-05-20T04:27:01.900Z,94064.37
2019-05-20T04:29:31.569Z,94057.83
2019-05-20T04:32:00.689Z,94053.71
2019-05-20T04:34:29.872Z,94058.84
2019-05-20T04:36:59.033Z,94065.57
2019-05-20T04:39:28.287Z,94066.41
2019-05-20T04:41:58.218Z,94070.88
2019-05-20T04:44:27.382Z,94078.56
2019-05-20T04:46:57.970Z,94089.87
2019-05-20T04:49:27.311Z,94096.42
2019-05-20T04:51:56.486Z,94101.41
2019-05-20T04:54:25.594Z,94105.05
2019-05-20T04:56:54.766Z,94105.44
2019-05-20T04:59:23.991Z,94104.05
2019-05-20T05:01:53.131Z,94102.75
2019-05-20T05:04:22.293Z,94104.06
2019-05-20T05:06:51.445Z,94103.23
2019-05-20T05:09:20.582Z,94102.67
2019-05-20T05:11:49.717Z,94098.45
2019-05-20T05:14:18.846Z,94100.42
2019-05-20T05:16:48.053Z,94097.33
2019-05-20T05:19:17.206Z,94095.70
2019-05-20T05:21:46.330Z,94099.42
2019-05-20T05:24:15.464Z,94090.73
2019-05-20T05:26:47.678Z,94089.22
2019-05-20T05:29:15.473Z,94088.51
2019-05-20T05:31:44.624Z,94091.69
2019-05-20T05:34:13.750Z,94085.64
2019-05-20T05:36:42.900Z,94082.45
2019-05-20T05:39:12.033Z,94081.70
2019-05-20T05:41:41.175Z,94075.94
2019-05-20T05:44:10.329Z,94068.17
2019-05-20T05:46:39.452Z,94069.95
2019-05-20T05:49:08.604Z,94067.70
2019-05-20T05:51:37.769Z,94060.67
2019-05-20T05:54:06.900Z,94066.85
2019-05-20T05:56:36.039Z,94067.41
2019-05-20T05:59:05.151Z,94072.38
2019-05-20T06:01:34.454Z,94069.84
2019-05-20T06:04:03.572Z,94070.40
2019-05-20T06:06:32.727Z,94077.06
2019-05-20T06:09:01.973Z,94085.38
2019-05-20T06:11:31.117Z,94092.77
2019-05-20T06:14:00.357Z,94099.39
2019-05-20T06:16:36.474Z,94099.77
2019-05-20T06:19:00.364Z,94100.52
2019-05-20T06:21:29.492Z,94099.58
2019-05-20T06:23:58.695Z,94099.22
2019-05-20T06:26:27.818Z,94095.04
2019-05-20T06:28:57.066Z,94097.53
2019-05-20T06:31:26.223Z,94095.85
2019-05-20T06:33:55.432Z,94100.81
2019-05-20T06:36:27.180Z,94101.64
2019-05-20T06:39:11.995Z,94100.45
2019-05-20T06:41:41.428Z,94094.66
2019-05-20T06:44:10.556Z,94102.53
2019-05-20T06:46:39.691Z,94096.73
2019-05-20T06:49:08.825Z,94098.59
2019-05-20T06:51:38.119Z,94100.83
2019-05-20T06:54:07.301Z,94097.74
2019-05-20T06:56:36.406Z,94096.92
2019-05-20T06:59:05.728Z,94102.34
2019-05-20T07:01:34.877Z,94101.30
2019-05-20T07:04:04.041Z,94101.11
2019-05-20T07:06:45.417Z,94105.20
2019-05-20T07:09:05.709Z,94104.83
2019-05-20T07:11:34.844Z,94107.94
2019-05-20T07:14:04.026Z,94106.16
2019-05-20T07:16:33.165Z,94113.58
2019-05-20T07:19:02.316Z,94110.81
2019-05-20T07:21:31.451Z,94107.09
2019-05-20T07:24:00.618Z,94109.53
2019-05-20T07:26:29.748Z,94106.27
2019-05-20T07:28:58.921Z,94111.20
2019-05-20T07:31:28.051Z,94104.48
2019-05-20T07:33:57.191Z,94103.86
2019-05-20T07:36:26.450Z,94102.63
2019-05-20T07:38:55.675Z,94100.95
2019-05-20T07:41:24.827Z,94104.91
2019-05-20T07:43:53.980Z,94103.49
2019-05-20T07:46:23.130Z,94102.06
2019-05-20T07:48:52.563Z,94105.84
2019-05-20T07:51:22.654Z,94100.61
2019-05-20T07:53:52.541Z,94106.97
2019-05-20T07:56:25.232Z,94101.06
2019-05-20T07:58:57.266Z,94104.16
2019-05-20T08:01:26.435Z,94105.18
2019-05-20T08:03:55.524Z,94098.38
2019-05-20T08:06:25.289Z,94098.45
2019-05-20T08:08:54.411Z,94105.93
2019-05-20T08:11:23.562Z,94106.22
2019-05-20T08:13:52.689Z,94111.17
2019-05-20T08:16:21.934Z,94106.86
2019-05-20T08:18:51.105Z,94108.92
2019-05-20T08:21:20.285Z,94114.16
2019-05-20T08:23:50.289Z,94111.73
2019-05-20T08:26:19.538Z,94111.17
2019-05-20T08:28:48.680Z,94113.70
2019-05-20T08:31:17.831Z,94118.58
2019-05-20T08:33:46.991Z,94117.34
2019-05-20T08:36:16.145Z,94125.20
2019-05-20T08:38:45.488Z,94115.28
2019-05-20T08:41:14.646Z,94115.39
2019-05-20T08:43:43.893Z,94116.14
2019-05-20T08:46:13.007Z,94115.02
2019-05-20T08:48:42.273Z,94118.20
2019-05-20T08:51:11.393Z,94117.45
2019-05-20T08:53:40.593Z,94115.66
2019-05-20T08:56:09.783Z,94116.14
2019-05-20T08:58:38.916Z,94117.34
2019-05-20T09:01:09.236Z,94121.38
2019-05-20T09:03:38.927Z,94118.58
2019-05-20T09:06:08.386Z,94120.44
2019-05-20T09:08:37.537Z,94123.25
2019-05-20T09:11:06.666Z,94122.13
2019-05-20T09:13:35.956Z,94114.08
2019-05-20T09:16:05.105Z,94119.95
2019-05-20T09:18:34.228Z,94111.83
2019-05-20T09:21:03.429Z,94118.27
2019-05-20T09:23:32.699Z,94119.32
2019-05-20T09:26:01.820Z,94113.52
2019-05-20T09:28:30.969Z,94120.33
2019-05-20T09:31:00.139Z,94109.03
2019-05-20T09:33:29.227Z,94111.84
2019-05-20T09:35:58.402Z,94117.72
2019-05-20T09:38:27.669Z,94114.45
2019-05-20T09:40:56.794Z,94113.34
2019-05-20T09:43:25.995Z,94115.20
2019-05-20T09:46:06.253Z,94115.77
2019-05-20T09:48:26.038Z,94119.21
2019-05-20T09:50:55.314Z,94113.04
2019-05-20T09:53:26.354Z,94116.41
2019-05-20T09:55:55.505Z,94122.02
2019-05-20T09:58:24.668Z,94113.34
2019-05-20T10:00:53.845Z,94114.91
2019-05-20T10:03:23.032Z,94122.88
2019-05-20T10:05:52.370Z,94121.94
2019-05-20T10:08:36.224Z,94119.88
2019-05-20T10:10:52.596Z,94122.69
2019-05-20T10:13:21.758Z,94120.44
2019-05-20T10:15:51.205Z,94121.82
2019-05-20T10:18:36.105Z,94126.42
2019-05-20T10:20:51.341Z,94128.38
2019-05-20T10:23:20.943Z,94127.44
2019-05-20T10:25:50.458Z,94127.39
2019-05-20T10:28:19.741Z,94121.95
2019-05-20T10:30:49.047Z,94126.83
2019-05-20T10:33:19.604Z,94125.88
2019-05-20T10:35:48.908Z,94125.02
2019-05-20T10:38:18.104Z,94121.38
2019-05-20T10:40:47.523Z,94126.44
2019-05-20T10:43:16.803Z,94126.24
2019-05-20T10:45:46.084Z,94130.63
2019-05-20T10:48:15.333Z,94124.17
2019-05-20T10:50:44.565Z,94124.06
2019-05-20T10:53:13.809Z,94123.67
2019-05-20T10:55:43.112Z,94123.30
2019-05-20T10:58:12.322Z,94122.56
2019-05-20T11:01:00.218Z,94124.16
2019-05-20T11:03:12.403Z,94121.25
2019-05-20T11:05:41.665Z,94120.60
2019-05-20T11:08:10.830Z,94128.19
2019-05-20T11:10:40.078Z,94122.09
2019-05-20T11:13:09.353Z,94127.10
2019-05-20T11:15:38.611Z,94125.71
2019-05-20T11:18:07.870Z,94123.54
2019-05-20T11:20:37.375Z,94131.30
2019-05-20T11:23:06.575Z,94126.66
2019-05-20T11:25:35.799Z,94128.72
2019-05-20T11:28:05.078Z,94130.03
2019-05-20T11:30:34.432Z,94134.91
2019-05-20T11:33:03.802Z,94131.52
2019-05-20T11:35:33.035Z,94131.14
2019-05-20T11:38:02.264Z,94129.23
2019-05-20T11:40:31.500Z,94132.16
2019-05-20T11:43:00.897Z,94131.67
2019-05-20T11:45:30.137Z,94135.87
2019-05-20T11:47:59.356Z,94135.39
2019-05-20T11:50:28.885Z,94132.08
2019-05-20T11:52:58.090Z,94135.42
2019-05-20T11:55:27.599Z,94142.23
2019-05-20T11:58:14.017Z,94149.84
2019-05-20T12:00:27.789Z,94144.48
2019-05-20T12:02:57.078Z,94146.93
2019-05-20T12:05:26.434Z,94142.66
2019-05-20T12:07:55.598Z,94145.83
2019-05-20T12:10:24.897Z,94150.33
2019-05-20T12:12:54.275Z,94145.77
2019-05-20T12:15:23.538Z,94147.73
2019-05-20T12:17:52.829Z,94140.73
2019-05-20T12:20:22.195Z,94141.77
2019-05-20T12:22:51.449Z,94139.41
2019-05-20T12:25:20.988Z,94141.09
2019-05-20T12:27:50.127Z,94140.48
2019-05-20T12:30:19.433Z,94146.64
2019-05-20T12:32:48.580Z,94134.56
2019-05-20T12:35:18.250Z,94138.22
2019-05-20T12:37:47.445Z,94140.73
2019-05-20T12:40:16.658Z,94144.48
2019-05-20T12:42:45.843Z,94145.89
2019-05-20T12:45:15.199Z,94141.95
2019-05-20T12:47:44.351Z,94140.65
2019-05-20T12:50:15.901Z,94152.43
2019-05-20T12:52:45.088Z,94148.80
2019-05-20T12:55:14.714Z,94147.37
2019-05-20T12:57:43.939Z,94154.48
2019-05-20T13:00:14.062Z,94154.22
2019-05-20T13:02:43.375Z,94154.84
2019-05-20T13:05:13.422Z,94152.63
2019-05-20T13:07:42.747Z,94161.69
2019-05-20T13:10:32.125Z,94157.22
2019-05-20T13:12:44.960Z,94153.74
2019-05-20T13:15:14.556Z,94156.56
2019-05-20T13:17:45.316Z,94171.45
2019-05-20T13:20:14.862Z,94180.40
2019-05-20T13:22:44.052Z,94168.72
2019-05-20T13:25:13.256Z,94169.47
2019-05-20T13:27:42.441Z,94182.37
2019-05-20T13:30:12.102Z,94182.36
2019-05-20T13:32:41.249Z,94184.78
2019-05-20T13:35:10.636Z,94176.53
2019-05-20T13:37:39.799Z,94182.61
2019-05-20T13:40:09.439Z,94181.88
2019-05-20T13:42:38.629Z,94183.66
2019-05-20T13:45:09.191Z,94185.91
2019-05-20T13:47:38.389Z,94188.06
2019-05-20T13:50:08.407Z,94191.24
2019-05-20T13:52:37.755Z,94189.57
2019-05-20T13:55:06.876Z,94189.95
2019-05-20T13:57:36.089Z,94194.61
2019-05-20T14:00:05.604Z,94197.42
2019-05-20T14:02:34.911Z,94196.59
2019-05-20T14:05:04.274Z,94201.84
2019-05-20T14:07:33.502Z,94204.27
2019-05-20T14:10:02.675Z,94201.28
2019-05-20T14:12:31.906Z,94201.55
2019-05-20T14:15:01.131Z,94205.04
2019-05-20T14:17:30.376Z,94203.09
2019-05-20T14:19:59.529Z,94210.84
2019-05-20T14:22:28.737Z,94207.03
2019-05-20T14:24:58.029Z,94207.49
2019-05-20T14:27:27.139Z,94206.74
2019-05-20T14:29:56.330Z,94207.80
2019-05-20T14:32:25.451Z,94209.75
2019-05-20T14:34:54.711Z,94202.01
2019-05-20T14:37:23.805Z,94204.45
2019-05-20T14:39:52.974Z,94209.88
2019-05-20T14:42:25.297Z,94209.33
2019-05-20T14:44:53.219Z,94210.19
2019-05-20T14:47:22.618Z,94211.05
2019-05-20T14:49:51.724Z,94218.05
2019-05-20T14:52:20.886Z,94217.56
2019-05-20T14:54:50.118Z,94215.13
2019-05-20T14:57:19.410Z,94217.05
2019-05-20T14:59:48.577Z,94216.15
2019-05-20T15:02:17.778Z,94216.75
2019-05-20T15:04:46.977Z,94211.42
2019-05-20T15:07:29.082Z,94206.83
2019-05-20T15:09:47.093Z,94209.17
2019-05-20T15:12:16.214Z,94204.31
2019-05-20T15:14:45.400Z,94209.36
2019-05-20T15:17:14.552Z,94203.93
2019-05-20T15:19:43.803Z,94205.70
2019-05-20T15:22:13.543Z,94202.33
2019-05-20T15:24:42.832Z,94197.28
2019-05-20T15:27:12.020Z,94201.31
2019-05-20T15:29:41.141Z,94202.25
2019-05-20T15:32:10.338Z,94204.31
2019-05-20T15:34:39.510Z,94201.20
2019-05-20T15:37:08.695Z,94197.95
2019-05-20T15:39:37.904Z,94201.77
2019-05-20T15:42:07.111Z,94208.99
2019-05-20T15:44:36.338Z,94198.51
2019-05-20T15:47:05.599Z,94206.64
2019-05-20T15:49:34.855Z,94202.25
2019-05-20T15:52:04.072Z,94197.95
2019-05-20T15:54:33.211Z,94202.52
2019-05-20T15:57:02.453Z,94198.33
2019-05-20T15:59:44.782Z,94208.33
2019-05-20T16:02:02.571Z,94202.44
2019-05-20T16:04:31.877Z,94204.53
2019-05-20T16:07:01.064Z,94206.70
2019-05-20T16:09:30.270Z,94206.02
2019-05-20T16:11:59.478Z,94197.89
2019-05-20T16:14:28.638Z,94200.97
2019-05-20T16:16:57.771Z,94199.03
2019-05-20T16:19:26.999Z,94201.16
2019-05-20T16:21:56.171Z,94197.34
2019-05-20T16:24:25.326Z,94199.85
2019-05-20T16:26:54.473Z,94201.84
2019-05-20T16:29:23.636Z,94201.64
2019-05-20T16:31:52.921Z,94206.88
2019-05-20T16:34:22.141Z,94203.88
2019-05-20T16:36:51.296Z,94206.31
2019-05-20T16:39:20.488Z,94204.52
2019-05-20T16:41:49.799Z,94212.00
2019-05-20T16:44:18.993Z,94212.19
2019-05-20T16:46:48.178Z,94207.61
2019-05-20T16:49:17.385Z,94206.19
2019-05-20T16:51:46.566Z,94215.09
2019-05-20T16:54:15.780Z,94213.67
2019-05-20T16:56:44.908Z,94213.67
2019-05-20T16:59:14.111Z,94224.14
2019-05-20T17:01:46.270Z,94221.54
2019-05-20T17:04:14.142Z,94221.56
2019-05-20T17:06:43.900Z,94213.41
2019-05-20T17:09:13.139Z,94218.75
2019-05-20T17:11:42.379Z,94221.14
2019-05-20T17:14:11.541Z,94231.94
2019-05-20T17:16:40.736Z,94229.57
2019-05-20T17:19:10.086Z,94226.78
2019-05-20T17:21:40.010Z,94223.30
2019-05-20T17:24:15.417Z,94231.05
2019-05-20T17:26:45.028Z,94231.12
2019-05-20T17:29:15.737Z,94231.91
2019-05-20T17:31:44.980Z,94228.16
2019-05-20T17:34:14.232Z,94232.01
2019-05-20T17:36:43.418Z,94239.55
2019-05-20T17:39:12.626Z,94239.00
2019-05-20T17:41:41.900Z,94228.47
2019-05-20T17:44:11.082Z,94240.13
2019-05-20T17:46:40.324Z,94232.59
2019-05-20T17:49:09.497Z,94241.00
2019-05-20T17:51:38.940Z,94237.31
2019-05-20T17:54:08.188Z,94238.93
2019-05-20T17:56:37.462Z,94237.07
2019-05-20T17:59:06.626Z,94241.03
2019-05-20T18:01:35.842Z,94236.21
2019-05-20T18:04:05.298Z,94232.28
2019-05-20T18:06:34.628Z,94229.05
2019-05-20T18:09:05.873Z,94229.49
2019-05-20T18:11:36.013Z,94228.16
2019-05-20T18:14:05.597Z,94231.84
2019-05-20T18:16:34.974Z,94235.45
2019-05-20T18:19:04.284Z,94230.02
2019-05-20T18:21:33.471Z,94224.98
2019-05-20T18:24:02.685Z,94227.23
2019-05-20T18:26:31.899Z,94225.36
2019-05-20T18:29:01.251Z,94231.36
2019-05-20T18:31:32.752Z,94232.22
2019-05-20T18:34:01.432Z,94220.61
2019-05-20T18:36:30.653Z,94231.18
2019-05-20T18:38:59.895Z,94227.19
2019-05-20T18:41:29.276Z,94226.13
2019-05-20T18:43:58.609Z,94231.94
2019-05-20T18:46:27.817Z,94221.20
2019-05-20T18:48:57.205Z,94220.99
2019-05-20T18:51:26.433Z,94224.81
2019-05-20T18:53:56.122Z,94225.84
2019-05-20T18:56:25.384Z,94226.33
2019-05-20T18:58:54.805Z,94225.95
2019-05-20T19:01:24.373Z,94240.13
2019-05-20T19:03:53.744Z,94248.36
2019-05-20T19:06:23.191Z,94252.42
2019-05-20T19:08:52.933Z,94247.61
2019-05-20T19:11:22.265Z,94249.47
2019-05-20T19:13:51.593Z,94255.00
2019-05-20T19:16:20.871Z,94247.16
2019-05-20T19:18:51.498Z,94252.77
2019-05-20T19:21:20.897Z,94256.94
2019-05-20T19:23:50.190Z,94252.91
2019-05-20T19:26:24.980Z,94256.35
2019-05-20T19:28:50.724Z,94266.27
2019-05-20T19:31:19.986Z,94270.70
2019-05-20T19:33:49.467Z,94280.72
2019-05-20T19:36:19.062Z,94276.42
2019-05-20T19:38:48.350Z,94280.03
2019-05-20T19:41:17.935Z,94285.64
2019-05-20T19:43:47.710Z,94283.50
2019-05-20T19:46:17.096Z,94286.70
2019-05-20T19:48:47.882Z,94282.33
2019-05-20T19:51:17.085Z,94281.40
2019-05-20T19:53:46.380Z,94286.25
2019-05-20T19:56:15.693Z,94280.09
2019-05-20T19:58:44.985Z,94282.39
2019-05-20T20:01:14.455Z,94276.28
2019-05-20T20:03:44.219Z,94276.28
2019-05-20T20:06:13.772Z,94279.44
2019-05-20T20:08:43.526Z,94276.23
2019-05-20T20:11:12.883Z,94277.16
2019-05-20T20:13:42.130Z,94281.48
2019-05-20T20:16:11.645Z,94288.48
2019-05-20T20:18:40.894Z,94276.55
2019-05-20T20:21:10.045Z,94273.97
2019-05-20T20:23:39.253Z,94275.17
2019-05-20T20:26:08.478Z,94276.31
2019-05-20T20:28:38.905Z,94279.20
2019-05-20T20:31:10.870Z,94279.58
2019-05-20T20:33:39.842Z,94278.99
2019-05-20T20:36:09.349Z,94280.84
2019-05-20T20:38:38.522Z,94282.02
2019-05-20T20:41:07.665Z,94284.02
2019-05-20T20:43:36.850Z,94287.39
2019-05-20T20:46:06.900Z,94302.48
2019-05-20T20:48:36.175Z,94295.47
2019-05-20T20:51:05.396Z,94305.48
2019-05-20T20:53:34.569Z,94301.09
2019-05-20T20:56:03.894Z,94303.88
2019-05-20T20:58:33.107Z,94309.66
2019-05-20T21:01:05.189Z,94303.19
2019-05-20T21:03:34.369Z,94302.53
2019-05-20T21:06:03.556Z,94307.33
2019-05-20T21:08:32.769Z,94303.52
2019-05-20T21:11:01.988Z,94310.67
2019-05-20T21:13:31.167Z,94309.51
2019-05-20T21:16:00.325Z,94313.91
2019-05-20T21:18:29.501Z,94309.30
2019-05-20T21:20:58.670Z,94316.06
2019-05-20T21:23:27.853Z,94316.38
2019-05-20T21:25:57.033Z,94310.44
2019-05-20T21:28:28.861Z,94316.59
2019-05-20T21:30:58.020Z,94315.61
2019-05-20T21:33:27.195Z,94319.20
2019-05-20T21:35:56.399Z,94328.13
2019-05-20T21:38:25.529Z,94327.82
2019-05-20T21:40:54.712Z,94326.13
2019-05-20T21:43:23.879Z,94327.16
2019-05-20T21:45:53.021Z,94333.47
2019-05-20T21:48:22.182Z,94333.95
2019-05-20T21:50:51.320Z,94333.64
2019-05-20T21:53:20.435Z,94335.27
2019-05-20T21:55:49.547Z,94326.38
2019-05-20T21:58:18.794Z,94326.66
2019-05-20T22:00:52.763Z,94319.74
2019-05-20T22:03:24.457Z,94325.80
2019-05-20T22:05:52.784Z,94320.41
2019-05-20T22:08:21.926Z,94316.69
2019-05-20T22:10:51.037Z,94322.90
2019-05-20T22:13:20.201Z,94324.49
2019-05-20T22:15:49.320Z,94323.19
2019-05-20T22:18:18.457Z,94324.42
2019-05-20T22:20:47.577Z,94320.34
2019-05-20T22:23:40.268Z,94318.56
2019-05-20T22:26:09.447Z,94305.71
2019-05-20T22:28:38.561Z,94307.34
2019-05-20T22:31:07.753Z,94300.03
2019-05-20T22:33:41.483Z,94294.27
2019-05-20T22:36:07.894Z,94282.83
2019-05-20T22:38:37.013Z,94283.16
2019-05-20T22:41:06.157Z,94281.36
2019-05-20T22:43:35.351Z,94281.80
2019-05-20T22:46:04.462Z,94268.45
2019-05-20T22:48:33.568Z,94266.55
2019-05-20T22:51:02.684Z,94277.39
2019-05-20T22:53:31.839Z,94266.29
2019-05-20T22:56:00.986Z,94260.52
2019-05-20T22:58:30.163Z,94254.15
2019-05-20T23:00:59.247Z,94259.69
2019-05-20T23:03:28.507Z,94257.67
2019-05-20T23:05:57.635Z,94247.45
2019-05-20T23:08:26.765Z,94245.77
2019-05-20T23:10:55.883Z,94250.82
2019-05-20T23:13:25.034Z,94242.22
2019-05-20T23:15:55.778Z,94236.06
2019-05-20T23:18:25.061Z,94241.23
2019-05-20T23:20:54.242Z,94232.96
2019-05-20T23:23:23.379Z,94241.94
2019-05-20T23:25:53.112Z,94244.94
2019-05-20T23:28:22.367Z,94237.33
2019-05-20T23:30:51.513Z,94232.09
2019-05-20T23:33:20.603Z,94228.11
2019-05-20T23:35:49.739Z,94221.20
2019-05-20T23:38:18.829Z,94230.18
2019-05-20T23:40:47.942Z,94233.02
2019-05-20T23:43:17.047Z,94240.03
2019-05-20T23:45:46.180Z,94240.97
2019-05-20T23:48:15.287Z,94260.51
2019-05-20T23:50:44.493Z,94260.95
2019-05-20T23:53:13.619Z,94268.45
2019-05-20T23:55:42.807Z,94268.62
2019-05-20T23:58:13.378Z,94280.81
