createdAt,value
2023-12-16T00:00:31.068Z,88.00
2023-12-16T00:03:10.307Z,88.26
2023-12-16T00:05:50.049Z,88.54
2023-12-16T00:08:35.263Z,88.71
2023-12-16T00:11:14.519Z,88.46
2023-12-16T00:13:54.212Z,88.50
2023-12-16T00:16:33.580Z,88.82
2023-12-16T00:19:12.860Z,88.96
2023-12-16T00:21:52.414Z,88.80
2023-12-16T00:24:36.711Z,88.71
2023-12-16T00:27:16.082Z,88.93
2023-12-16T00:29:55.396Z,89.10
2023-12-16T00:32:34.680Z,89.18
2023-12-16T00:35:14.826Z,89.06
2023-12-16T00:37:54.797Z,89.24
2023-12-16T00:40:39.620Z,89.07
2023-12-16T00:43:19.079Z,88.89
2023-12-16T00:45:58.349Z,88.46
2023-12-16T00:48:37.765Z,88.50
2023-12-16T00:51:17.079Z,88.50
2023-12-16T00:53:56.355Z,88.56
2023-12-16T00:56:40.657Z,88.70
2023-12-16T00:59:19.946Z,88.36
2023-12-16T01:01:59.344Z,88.75
2023-12-16T01:04:38.607Z,88.51
2023-12-16T01:07:18.312Z,88.40
2023-12-16T01:09:58.281Z,88.36
2023-12-16T01:12:42.867Z,88.21
2023-12-16T01:15:22.485Z,88.23
2023-12-16T01:18:02.029Z,88.63
2023-12-16T01:20:41.296Z,88.71
2023-12-16T01:23:20.630Z,88.74
2023-12-16T01:26:00.075Z,88.69
2023-12-16T01:28:44.388Z,87.89
2023-12-16T01:31:23.634Z,87.34
2023-12-16T01:34:03.144Z,87.73
2023-12-16T01:36:42.476Z,88.02
2023-12-16T01:39:21.749Z,87.85
2023-12-16T01:42:01.030Z,87.54
2023-12-16T01:44:45.494Z,87.35
2023-12-16T01:47:25.376Z,87.10
2023-12-16T01:50:05.975Z,86.91
2023-12-16T01:52:45.376Z,87.05
2023-12-16T01:55:24.898Z,87.30
2023-12-16T01:58:05.136Z,87.59
2023-12-16T02:00:50.961Z,87.91
2023-12-16T02:03:31.032Z,87.68
2023-12-16T02:06:10.753Z,87.94
2023-12-16T02:08:50.096Z,87.70
2023-12-16T02:11:29.341Z,87.72
2023-12-16T02:14:09.159Z,87.86
2023-12-16T02:16:53.771Z,87.76
2023-12-16T02:19:35.397Z,87.70
2023-12-16T02:22:14.681Z,87.71
2023-12-16T02:24:59.957Z,88.04
2023-12-16T02:27:39.709Z,88.64
2023-12-16T02:30:22.900Z,88.71
2023-12-16T02:33:02.244Z,88.55
2023-12-16T02:35:41.532Z,88.79
2023-12-16T02:38:20.808Z,88.59
2023-12-16T02:41:05.127Z,88.03
2023-12-16T02:43:44.699Z,87.89
2023-12-16T02:46:24.046Z,87.63
2023-12-16T02:49:03.296Z,87.33
2023-12-16T02:51:42.542Z,87.30
2023-12-16T02:54:21.823Z,87.28
2023-12-16T02:57:06.204Z,87.47
2023-12-16T02:59:45.405Z,87.61
2023-12-16T03:02:24.776Z,88.07
2023-12-16T03:05:04.064Z,87.87
2023-12-16T03:07:43.340Z,88.12
2023-12-16T03:10:22.611Z,88.30
2023-12-16T03:13:06.982Z,88.50
2023-12-16T03:15:46.477Z,88.42
2023-12-16T03:18:25.825Z,88.54
2023-12-16T03:21:05.320Z,88.70
2023-12-16T03:23:44.659Z,88.68
2023-12-16T03:26:23.958Z,88.24
2023-12-16T03:29:08.296Z,88.47
2023-12-16T03:31:47.619Z,88.71
2023-12-16T03:34:27.376Z,89.18
2023-12-16T03:37:06.803Z,89.47
2023-12-16T03:39:48.144Z,90.03
2023-12-16T03:42:27.444Z,89.91
2023-12-16T03:45:12.594Z,89.86
2023-12-16T03:47:52.685Z,90.00
2023-12-16T03:50:32.109Z,90.33
2023-12-16T03:53:11.406Z,90.18
2023-12-16T03:55:50.884Z,89.77
2023-12-16T03:58:30.208Z,90.01
2023-12-16T04:01:15.853Z,90.13
2023-12-16T04:03:55.234Z,89.77
2023-12-16T04:06:34.498Z,90.08
2023-12-16T04:09:14.147Z,90.31
2023-12-16T04:11:56.699Z,90.48
2023-12-16T04:14:35.960Z,90.07
2023-12-16T04:17:20.405Z,90.06
2023-12-16T04:20:00.864Z,89.36
2023-12-16T04:22:40.293Z,89.44
2023-12-16T04:25:19.654Z,89.43
2023-12-16T04:27:59.671Z,89.17
2023-12-16T04:30:39.053Z,89.36
2023-12-16T04:33:23.505Z,89.10
2023-12-16T04:36:02.918Z,89.27
2023-12-16T04:38:44.205Z,89.36
2023-12-16T04:41:23.480Z,88.78
2023-12-16T04:44:02.744Z,88.35
2023-12-16T04:46:42.165Z,88.18
2023-12-16T04:49:26.700Z,88.02
2023-12-16T04:52:05.998Z,88.02
2023-12-16T04:54:45.325Z,87.46
2023-12-16T04:57:24.588Z,87.41
2023-12-16T05:00:04.250Z,87.51
2023-12-16T05:02:44.402Z,87.94
2023-12-16T05:05:28.720Z,88.20
2023-12-16T05:08:07.986Z,88.15
2023-12-16T05:10:49.987Z,88.41
2023-12-16T05:13:29.547Z,89.00
2023-12-16T05:16:09.952Z,89.33
2023-12-16T05:18:49.334Z,89.55
2023-12-16T05:21:33.733Z,89.53
2023-12-16T05:24:13.245Z,89.25
2023-12-16T05:26:52.790Z,88.99
2023-12-16T05:29:32.044Z,88.88
2023-12-16T05:32:11.916Z,88.03
2023-12-16T05:34:51.349Z,88.09
2023-12-16T05:37:35.711Z,87.96
2023-12-16T05:40:16.273Z,88.40
2023-12-16T05:42:56.383Z,88.33
2023-12-16T05:45:35.811Z,88.52
2023-12-16T05:48:15.149Z,88.42
2023-12-16T05:50:54.502Z,88.09
2023-12-16T05:53:41.446Z,88.05
2023-12-16T05:56:21.031Z,87.96
2023-12-16T05:59:00.302Z,88.62
2023-12-16T06:01:39.648Z,88.63
2023-12-16T06:04:19.149Z,88.65
2023-12-16T06:06:58.554Z,88.61
2023-12-16T06:09:43.102Z,88.41
2023-12-16T06:12:22.364Z,88.64
2023-12-16T06:15:01.845Z,88.36
2023-12-16T06:17:41.637Z,88.68
2023-12-16T06:20:21.284Z,88.75
2023-12-16T06:23:00.590Z,89.00
2023-12-16T06:25:44.935Z,88.66
2023-12-16T06:28:24.299Z,88.81
2023-12-16T06:31:03.791Z,89.04
2023-12-16T06:33:43.182Z,88.84
2023-12-16T06:36:22.736Z,88.89
2023-12-16T06:39:02.045Z,88.52
2023-12-16T06:41:46.401Z,88.84
2023-12-16T06:44:25.688Z,88.85
2023-12-16T06:47:04.995Z,88.78
2023-12-16T06:49:44.698Z,88.62
2023-12-16T06:52:24.586Z,88.39
2023-12-16T06:55:03.981Z,88.46
2023-12-16T06:57:48.371Z,88.37
2023-12-16T07:00:27.845Z,88.48
2023-12-16T07:03:07.452Z,88.54
2023-12-16T07:05:46.793Z,88.77
2023-12-16T07:08:26.135Z,88.85
2023-12-16T07:11:06.078Z,88.84
2023-12-16T07:13:50.426Z,88.63
2023-12-16T07:16:33.190Z,88.71
2023-12-16T07:19:12.550Z,88.61
2023-12-16T07:21:51.906Z,88.40
2023-12-16T07:24:31.248Z,88.29
2023-12-16T07:27:10.533Z,88.40
2023-12-16T07:29:54.895Z,88.77
2023-12-16T07:32:34.319Z,88.97
2023-12-16T07:35:15.534Z,89.02
2023-12-16T07:37:54.884Z,88.45
2023-12-16T07:40:34.435Z,88.55
2023-12-16T07:43:13.766Z,88.03
2023-12-16T07:45:58.265Z,88.05
2023-12-16T07:48:37.712Z,87.93
2023-12-16T07:51:24.797Z,88.00
2023-12-16T07:54:04.095Z,88.03
2023-12-16T07:56:43.377Z,87.71
2023-12-16T07:59:22.796Z,88.20
2023-12-16T08:02:12.380Z,88.37
2023-12-16T08:04:51.719Z,88.69
2023-12-16T08:07:31.032Z,88.82
2023-12-16T08:10:10.754Z,88.52
2023-12-16T08:12:50.143Z,88.28
2023-12-16T08:15:29.419Z,88.00
2023-12-16T08:18:16.048Z,87.69
2023-12-16T08:20:56.154Z,88.35
2023-12-16T08:23:35.505Z,88.31
2023-12-16T08:26:17.762Z,88.46
2023-12-16T08:28:57.050Z,88.51
2023-12-16T08:31:36.338Z,88.69
2023-12-16T08:34:20.883Z,88.12
2023-12-16T08:37:00.391Z,88.17
2023-12-16T08:39:40.223Z,88.37
2023-12-16T08:42:19.563Z,88.31
2023-12-16T08:44:58.942Z,88.09
2023-12-16T08:47:38.562Z,88.20
2023-12-16T08:50:25.039Z,88.09
2023-12-16T08:53:04.360Z,88.18
2023-12-16T08:55:43.794Z,87.70
2023-12-16T08:58:23.171Z,87.56
2023-12-16T09:01:02.742Z,87.88
2023-12-16T09:03:43.221Z,88.03
2023-12-16T09:06:27.900Z,87.74
2023-12-16T09:09:08.740Z,87.33
2023-12-16T09:11:51.641Z,87.26
2023-12-16T09:14:31.256Z,87.90
2023-12-16T09:17:10.635Z,87.78
2023-12-16T09:19:49.995Z,86.55
2023-12-16T09:22:34.436Z,85.75
2023-12-16T09:25:15.253Z,85.46
2023-12-16T09:27:54.672Z,85.86
2023-12-16T09:30:34.001Z,85.15
2023-12-16T09:33:14.192Z,84.48
2023-12-16T09:35:53.563Z,83.74
2023-12-16T09:38:37.902Z,83.41
2023-12-16T09:41:31.018Z,83.79
2023-12-16T09:44:10.646Z,83.84
2023-12-16T09:46:52.545Z,83.84
2023-12-16T09:49:34.883Z,84.33
2023-12-16T09:52:15.165Z,84.46
2023-12-16T09:54:59.757Z,84.93
2023-12-16T09:57:43.171Z,85.02
2023-12-16T10:00:25.058Z,84.45
2023-12-16T10:03:05.177Z,84.17
2023-12-16T10:05:44.867Z,84.87
2023-12-16T10:08:24.307Z,84.75
2023-12-16T10:11:14.507Z,83.93
2023-12-16T10:14:05.944Z,83.92
2023-12-16T10:16:49.330Z,83.40
2023-12-16T10:19:29.181Z,84.09
2023-12-16T10:22:08.768Z,85.08
2023-12-16T10:24:49.091Z,84.97
2023-12-16T10:27:34.959Z,85.39
2023-12-16T10:30:15.926Z,85.17
2023-12-16T10:32:55.305Z,85.77
2023-12-16T10:35:35.292Z,85.26
2023-12-16T10:38:15.198Z,84.95
2023-12-16T10:40:54.500Z,85.28
2023-12-16T10:43:40.089Z,84.85
2023-12-16T10:46:24.950Z,84.64
2023-12-16T10:49:11.039Z,84.85
2023-12-16T10:51:52.918Z,84.44
2023-12-16T10:54:40.255Z,83.94
2023-12-16T10:57:27.507Z,83.60
2023-12-16T11:00:15.368Z,83.56
2023-12-16T11:03:09.796Z,82.88
2023-12-16T11:05:54.885Z,82.13
2023-12-16T11:08:36.064Z,82.52
2023-12-16T11:11:16.325Z,82.61
2023-12-16T11:13:57.437Z,81.82
2023-12-16T11:17:12.994Z,81.76
2023-12-16T11:20:04.722Z,80.82
2023-12-16T11:22:53.657Z,80.10
2023-12-16T11:25:34.135Z,79.13
2023-12-16T11:28:14.344Z,78.72
2023-12-16T11:30:53.896Z,76.96
2023-12-16T11:33:50.458Z,76.88
2023-12-16T11:36:59.286Z,75.66
2023-12-16T11:39:47.356Z,75.77
2023-12-16T11:43:04.980Z,74.74
2023-12-16T11:45:46.295Z,73.66
2023-12-16T11:48:26.281Z,73.56
2023-12-16T11:51:11.031Z,72.69
2023-12-16T11:53:50.506Z,70.74
2023-12-16T11:56:29.766Z,67.91
2023-12-16T11:59:11.048Z,63.75
2023-12-16T12:01:51.984Z,52.47
2023-12-16T12:04:31.441Z,50.47
2023-12-16T12:07:16.414Z,50.34
2023-12-16T12:09:56.057Z,51.32
2023-12-16T12:12:35.327Z,59.76
2023-12-16T12:15:18.526Z,62.46
2023-12-16T12:17:59.523Z,62.67
2023-12-16T12:20:38.987Z,63.17
2023-12-16T12:23:24.134Z,62.43
2023-12-16T12:26:04.960Z,62.78
2023-12-16T12:28:44.300Z,61.47
2023-12-16T12:31:24.123Z,59.52
2023-12-16T12:34:03.678Z,59.18
2023-12-16T12:36:43.119Z,60.47
2023-12-16T12:39:29.110Z,60.91
2023-12-16T12:42:09.380Z,59.82
2023-12-16T12:45:00.817Z,59.93
2023-12-16T12:47:40.795Z,60.37
2023-12-16T12:50:28.008Z,60.20
2023-12-16T12:53:20.279Z,60.19
2023-12-16T12:56:08.951Z,59.92
2023-12-16T12:58:48.591Z,60.49
2023-12-16T13:01:28.406Z,60.75
2023-12-16T13:04:07.984Z,61.32
2023-12-16T13:06:47.663Z,60.90
2023-12-16T13:09:27.050Z,60.40
2023-12-16T13:12:11.985Z,60.05
2023-12-16T13:14:52.334Z,59.81
2023-12-16T13:17:31.764Z,59.78
2023-12-16T13:20:11.813Z,60.31
2023-12-16T13:22:52.228Z,60.56
2023-12-16T13:25:31.555Z,58.29
2023-12-16T13:28:16.200Z,56.69
2023-12-16T13:30:57.610Z,53.70
2023-12-16T13:33:37.961Z,47.20
2023-12-16T13:36:33.790Z,46.77
2023-12-16T13:39:19.303Z,48.00
2023-12-16T13:41:58.652Z,47.24
2023-12-16T13:44:43.080Z,46.23
2023-12-16T13:47:22.363Z,42.02
2023-12-16T13:50:01.672Z,41.40
2023-12-16T13:52:41.030Z,41.58
2023-12-16T13:55:20.729Z,41.17
2023-12-16T13:57:59.993Z,40.78
2023-12-16T14:00:44.438Z,40.91
2023-12-16T14:03:23.808Z,41.13
2023-12-16T14:06:04.964Z,40.80
2023-12-16T14:08:44.378Z,42.55
2023-12-16T14:11:23.754Z,43.38
2023-12-16T14:14:03.005Z,43.08
2023-12-16T14:16:47.424Z,43.54
2023-12-16T14:19:26.808Z,44.00
2023-12-16T14:22:06.118Z,44.65
2023-12-16T14:24:45.574Z,44.86
2023-12-16T14:27:24.862Z,46.11
2023-12-16T14:30:04.583Z,47.10
2023-12-16T14:32:49.074Z,46.96
2023-12-16T14:35:28.458Z,46.33
2023-12-16T14:38:08.120Z,46.62
2023-12-16T14:40:47.427Z,47.04
2023-12-16T14:43:26.715Z,48.21
2023-12-16T14:46:06.445Z,54.47
2023-12-16T14:48:50.877Z,61.31
2023-12-16T14:51:30.296Z,63.36
2023-12-16T14:54:09.638Z,64.18
2023-12-16T14:56:49.287Z,65.49
2023-12-16T14:59:32.471Z,65.98
2023-12-16T15:02:12.515Z,66.32
2023-12-16T15:04:56.999Z,67.70
2023-12-16T15:07:36.516Z,67.99
2023-12-16T15:10:17.117Z,68.94
2023-12-16T15:12:56.429Z,69.76
2023-12-16T15:15:35.823Z,69.04
2023-12-16T15:18:15.339Z,69.24
2023-12-16T15:21:00.858Z,69.48
2023-12-16T15:23:40.251Z,69.74
2023-12-16T15:26:19.691Z,70.42
2023-12-16T15:28:59.672Z,70.88
2023-12-16T15:31:39.217Z,70.77
2023-12-16T15:34:21.840Z,71.06
2023-12-16T15:37:12.042Z,71.29
2023-12-16T15:39:56.967Z,71.88
2023-12-16T15:42:36.336Z,72.49
2023-12-16T15:45:16.969Z,73.68
2023-12-16T15:47:56.473Z,74.31
2023-12-16T15:50:36.013Z,74.50
2023-12-16T15:53:21.559Z,75.35
2023-12-16T15:56:02.144Z,74.90
2023-12-16T15:58:42.767Z,75.92
2023-12-16T16:01:22.052Z,75.84
2023-12-16T16:04:02.679Z,76.08
2023-12-16T16:06:43.588Z,76.21
2023-12-16T16:09:28.422Z,76.47
2023-12-16T16:12:08.714Z,76.25
2023-12-16T16:14:48.317Z,76.49
2023-12-16T16:17:27.789Z,76.78
2023-12-16T16:20:09.562Z,77.07
2023-12-16T16:22:50.108Z,77.32
2023-12-16T16:25:34.563Z,77.60
2023-12-16T16:28:14.051Z,78.10
2023-12-16T16:30:54.116Z,78.12
2023-12-16T16:33:33.661Z,78.23
2023-12-16T16:36:16.086Z,78.23
2023-12-16T16:38:55.488Z,78.72
2023-12-16T16:41:40.013Z,79.20
2023-12-16T16:44:19.315Z,78.50
2023-12-16T16:46:58.941Z,79.11
2023-12-16T16:49:38.353Z,77.33
2023-12-16T16:52:18.650Z,79.08
2023-12-16T16:54:58.235Z,78.31
2023-12-16T16:57:44.330Z,80.02
2023-12-16T17:00:25.559Z,80.50
2023-12-16T17:03:05.361Z,80.52
2023-12-16T17:05:44.703Z,80.79
2023-12-16T17:08:24.088Z,80.69
2023-12-16T17:11:06.483Z,81.22
2023-12-16T17:13:50.801Z,81.37
2023-12-16T17:16:30.303Z,81.91
2023-12-16T17:19:10.405Z,80.44
2023-12-16T17:21:50.455Z,80.27
2023-12-16T17:24:29.736Z,80.71
2023-12-16T17:27:11.417Z,81.58
2023-12-16T17:29:55.845Z,81.76
2023-12-16T17:32:35.301Z,80.85
2023-12-16T17:35:15.682Z,81.17
2023-12-16T17:37:54.972Z,81.24
2023-12-16T17:40:34.203Z,80.64
2023-12-16T17:43:13.498Z,80.82
2023-12-16T17:45:57.896Z,81.42
2023-12-16T17:48:37.865Z,81.46
2023-12-16T17:51:17.216Z,81.13
2023-12-16T17:53:57.355Z,81.06
2023-12-16T17:56:36.694Z,81.31
2023-12-16T17:59:16.033Z,81.47
2023-12-16T18:02:00.395Z,81.72
2023-12-16T18:04:40.061Z,81.66
2023-12-16T18:07:19.547Z,80.69
2023-12-16T18:09:58.834Z,80.83
2023-12-16T18:12:38.074Z,79.18
2023-12-16T18:15:17.965Z,79.99
2023-12-16T18:18:02.565Z,81.05
2023-12-16T18:20:59.619Z,80.43
2023-12-16T18:23:41.202Z,79.54
2023-12-16T18:26:22.043Z,81.01
2023-12-16T18:29:01.314Z,80.99
2023-12-16T18:31:40.666Z,81.84
2023-12-16T18:34:25.657Z,82.04
2023-12-16T18:37:04.950Z,81.72
2023-12-16T18:39:44.193Z,81.98
2023-12-16T18:42:24.364Z,82.86
2023-12-16T18:45:03.681Z,83.45
2023-12-16T18:47:43.278Z,83.61
2023-12-16T18:50:27.917Z,82.63
2023-12-16T18:53:07.170Z,82.82
2023-12-16T18:55:46.435Z,81.24
2023-12-16T18:58:25.698Z,80.93
2023-12-16T19:01:04.991Z,80.97
2023-12-16T19:03:44.371Z,81.38
2023-12-16T19:06:28.912Z,81.26
2023-12-16T19:09:08.201Z,81.50
2023-12-16T19:11:47.532Z,81.83
2023-12-16T19:14:26.969Z,81.39
2023-12-16T19:17:06.198Z,81.45
2023-12-16T19:19:47.284Z,81.42
2023-12-16T19:22:31.703Z,81.66
2023-12-16T19:25:12.672Z,82.69
2023-12-16T19:27:52.002Z,83.05
2023-12-16T19:30:31.276Z,83.26
2023-12-16T19:33:10.861Z,83.18
2023-12-16T19:35:50.261Z,83.11
2023-12-16T19:38:34.609Z,83.57
2023-12-16T19:41:14.279Z,83.48
2023-12-16T19:43:53.530Z,83.42
2023-12-16T19:46:32.799Z,83.38
2023-12-16T19:49:12.398Z,80.98
2023-12-16T19:51:52.006Z,81.33
2023-12-16T19:54:36.386Z,81.98
2023-12-16T19:57:15.758Z,82.22
2023-12-16T19:59:55.157Z,82.08
2023-12-16T20:02:34.576Z,82.64
2023-12-16T20:05:15.124Z,82.98
2023-12-16T20:07:54.765Z,82.64
2023-12-16T20:10:44.258Z,82.95
2023-12-16T20:13:25.300Z,81.44
2023-12-16T20:16:04.688Z,82.71
2023-12-16T20:18:44.098Z,82.82
2023-12-16T20:21:23.492Z,82.36
2023-12-16T20:24:02.820Z,81.33
2023-12-16T20:26:47.211Z,80.73
2023-12-16T20:29:26.532Z,81.55
2023-12-16T20:32:05.818Z,83.21
2023-12-16T20:34:45.173Z,83.35
2023-12-16T20:37:26.312Z,84.31
2023-12-16T20:40:16.417Z,84.14
2023-12-16T20:43:00.727Z,83.99
2023-12-16T20:45:40.436Z,84.64
2023-12-16T20:48:19.994Z,84.82
2023-12-16T20:51:00.086Z,85.21
2023-12-16T20:53:39.401Z,85.84
2023-12-16T20:56:18.761Z,86.67
2023-12-16T20:59:04.952Z,86.29
2023-12-16T21:01:44.227Z,83.91
2023-12-16T21:04:23.730Z,83.53
2023-12-16T21:07:03.059Z,84.16
2023-12-16T21:09:43.275Z,84.32
2023-12-16T21:12:23.593Z,84.58
2023-12-16T21:15:08.390Z,84.76
2023-12-16T21:17:47.828Z,85.34
2023-12-16T21:20:27.319Z,85.32
2023-12-16T21:23:06.572Z,83.96
2023-12-16T21:25:45.840Z,83.78
2023-12-16T21:28:25.087Z,84.25
2023-12-16T21:31:09.445Z,84.17
2023-12-16T21:33:48.788Z,85.26
2023-12-16T21:36:30.410Z,85.24
2023-12-16T21:39:10.248Z,84.62
2023-12-16T21:41:49.580Z,85.06
2023-12-16T21:44:30.211Z,85.06
2023-12-16T21:47:14.767Z,84.91
2023-12-16T21:49:54.229Z,85.02
2023-12-16T21:52:33.630Z,85.41
2023-12-16T21:55:13.565Z,85.39
2023-12-16T21:57:52.828Z,85.37
2023-12-16T22:00:32.141Z,85.41
2023-12-16T22:03:16.966Z,85.27
2023-12-16T22:05:56.353Z,84.79
2023-12-16T22:08:39.433Z,84.88
2023-12-16T22:11:25.598Z,84.05
2023-12-16T22:14:05.953Z,83.98
2023-12-16T22:16:45.643Z,83.94
2023-12-16T22:19:30.174Z,84.23
2023-12-16T22:22:09.579Z,84.45
2023-12-16T22:24:48.832Z,84.67
2023-12-16T22:27:28.136Z,83.99
2023-12-16T22:30:08.051Z,83.92
2023-12-16T22:32:47.702Z,83.92
2023-12-16T22:35:32.078Z,83.73
2023-12-16T22:38:11.335Z,83.89
2023-12-16T22:40:50.580Z,83.90
2023-12-16T22:43:30.325Z,84.05
2023-12-16T22:46:09.604Z,85.19
2023-12-16T22:48:49.132Z,85.54
2023-12-16T22:51:33.807Z,85.49
2023-12-16T22:54:13.214Z,85.37
2023-12-16T22:56:52.584Z,85.64
2023-12-16T22:59:31.866Z,85.44
2023-12-16T23:02:11.531Z,85.18
2023-12-16T23:04:50.894Z,85.59
2023-12-16T23:07:35.294Z,85.63
2023-12-16T23:10:24.619Z,86.35
2023-12-16T23:13:05.280Z,85.21
2023-12-16T23:15:44.544Z,85.62
2023-12-16T23:18:23.985Z,86.03
2023-12-16T23:21:04.965Z,85.79
2023-12-16T23:23:49.474Z,85.73
2023-12-16T23:26:29.600Z,85.76
2023-12-16T23:29:08.838Z,85.46
2023-12-16T23:31:48.263Z,84.72
2023-12-16T23:34:27.679Z,84.86
2023-12-16T23:37:06.965Z,84.91
2023-12-16T23:39:51.291Z,85.15
2023-12-16T23:42:30.587Z,84.82
2023-12-16T23:45:09.977Z,85.04
2023-12-16T23:47:49.550Z,85.87
2023-12-16T23:50:28.946Z,86.33
2023-12-16T23:53:08.216Z,86.83
2023-12-16T23:55:52.581Z,86.86
2023-12-16T23:58:31.888Z,87.32
