createdAt,value
2018-10-05T00:00:45.096Z,49.80
2018-10-05T00:01:45.068Z,57.60
2018-10-05T00:02:45.026Z,54.40
2018-10-05T00:03:44.991Z,45.80
2018-10-05T00:04:44.962Z,52.00
2018-10-05T00:05:44.935Z,53.50
2018-10-05T00:06:44.901Z,50.70
2018-10-05T00:07:44.860Z,50.70
2018-10-05T00:08:44.821Z,52.90
2018-10-05T00:09:44.789Z,50.00
2018-10-05T00:10:44.752Z,57.30
2018-10-05T00:11:44.734Z,61.70
2018-10-05T00:12:44.741Z,57.20
2018-10-05T00:13:44.651Z,50.90
2018-10-05T00:14:44.617Z,47.40
2018-10-05T00:15:44.581Z,52.00
2018-10-05T00:16:44.560Z,49.80
2018-10-05T00:17:44.512Z,55.00
2018-10-05T00:18:44.480Z,58.10
2018-10-05T00:19:44.454Z,49.40
2018-10-05T00:20:44.413Z,48.20
2018-10-05T00:21:44.387Z,53.50
2018-10-05T00:22:44.345Z,49.80
2018-10-05T00:23:44.307Z,55.40
2018-10-05T00:24:44.277Z,42.00
2018-10-05T00:25:44.244Z,54.90
2018-10-05T00:26:44.214Z,47.90
2018-10-05T00:27:44.175Z,46.90
2018-10-05T00:28:44.140Z,48.40
2018-10-05T00:29:44.114Z,44.30
2018-10-05T00:30:44.067Z,48.20
2018-10-05T00:31:44.041Z,46.60
2018-10-05T00:32:44.001Z,45.00
2018-10-05T00:33:43.963Z,53.10
2018-10-05T00:34:43.930Z,43.40
2018-10-05T00:35:43.895Z,45.60
2018-10-05T00:36:43.869Z,50.00
2018-10-05T00:37:43.847Z,50.30
2018-10-05T00:38:43.793Z,47.30
2018-10-05T00:39:43.788Z,43.50
2018-10-05T00:40:43.725Z,48.70
2018-10-05T00:41:43.703Z,51.20
2018-10-05T00:42:43.655Z,50.60
2018-10-05T00:43:43.620Z,45.00
2018-10-05T00:44:43.587Z,46.10
2018-10-05T00:45:43.555Z,44.10
2018-10-05T00:46:43.517Z,50.60
2018-10-05T00:47:43.495Z,46.70
2018-10-05T00:48:43.446Z,49.70
2018-10-05T00:49:43.414Z,48.30
2018-10-05T00:50:43.378Z,51.20
2018-10-05T00:51:43.345Z,43.60
2018-10-05T00:52:43.327Z,45.60
2018-10-05T00:53:43.283Z,50.60
2018-10-05T00:54:43.241Z,45.00
2018-10-05T00:55:43.207Z,43.20
2018-10-05T00:56:43.173Z,42.70
2018-10-05T00:57:43.151Z,39.70
2018-10-05T00:58:43.108Z,46.00
2018-10-05T00:59:43.069Z,44.80
2018-10-05T01:00:43.035Z,49.60
2018-10-05T01:01:43.067Z,50.60
2018-10-05T01:02:42.984Z,46.80
2018-10-05T01:03:42.931Z,41.80
2018-10-05T01:04:42.895Z,50.10
2018-10-05T01:05:42.865Z,41.90
2018-10-05T01:06:42.834Z,38.20
2018-10-05T01:07:42.801Z,45.00
2018-10-05T01:08:42.763Z,41.80
2018-10-05T01:09:42.725Z,40.60
2018-10-05T01:10:42.696Z,42.60
2018-10-05T01:11:42.657Z,46.70
2018-10-05T01:12:42.630Z,44.20
2018-10-05T01:13:42.587Z,47.40
2018-10-05T01:14:42.553Z,47.50
2018-10-05T01:15:42.515Z,48.10
2018-10-05T01:16:42.483Z,51.20
2018-10-05T01:17:42.461Z,46.70
2018-10-05T01:18:42.420Z,54.60
2018-10-05T01:19:42.377Z,48.20
2018-10-05T01:20:42.342Z,45.10
2018-10-05T01:21:42.312Z,50.40
2018-10-05T01:22:42.286Z,43.10
2018-10-05T01:23:42.242Z,41.00
2018-10-05T01:24:42.241Z,42.80
2018-10-05T01:25:42.171Z,47.70
2018-10-05T01:26:42.137Z,42.00
2018-10-05T01:27:42.115Z,48.60
2018-10-05T01:28:42.070Z,48.50
2018-10-05T01:29:42.031Z,44.60
2018-10-05T01:30:41.998Z,40.20
2018-10-05T01:31:41.961Z,44.70
2018-10-05T01:32:41.937Z,46.00
2018-10-05T01:33:41.894Z,40.40
2018-10-05T01:34:41.857Z,44.90
2018-10-05T01:35:41.823Z,44.10
2018-10-05T01:36:41.787Z,39.50
2018-10-05T01:37:41.766Z,43.80
2018-10-05T01:38:41.731Z,41.00
2018-10-05T01:39:41.684Z,41.60
2018-10-05T01:40:41.649Z,53.90
2018-10-05T01:41:41.617Z,47.30
2018-10-05T01:42:41.593Z,42.90
2018-10-05T01:43:41.544Z,53.40
2018-10-05T01:44:41.511Z,43.60
2018-10-05T01:45:41.497Z,42.50
2018-10-05T01:46:41.441Z,41.30
2018-10-05T01:47:41.421Z,39.40
2018-10-05T01:48:41.369Z,41.70
2018-10-05T01:49:41.338Z,44.10
2018-10-05T01:50:41.302Z,39.50
2018-10-05T01:51:41.266Z,43.20
2018-10-05T01:52:41.242Z,41.10
2018-10-05T01:53:41.196Z,44.80
2018-10-05T01:54:41.163Z,38.50
2018-10-05T01:55:41.127Z,36.80
2018-10-05T01:56:41.094Z,41.00
2018-10-05T01:57:41.132Z,38.90
2018-10-05T01:58:41.028Z,51.90
2018-10-05T01:59:40.993Z,45.20
2018-10-05T02:00:40.954Z,38.50
2018-10-05T02:01:40.920Z,36.90
2018-10-05T02:02:40.977Z,38.20
2018-10-05T02:03:40.853Z,41.00
2018-10-05T02:04:40.813Z,35.90
2018-10-05T02:05:40.783Z,40.00
2018-10-05T02:06:40.744Z,42.10
2018-10-05T02:07:40.729Z,50.90
2018-10-05T02:08:40.673Z,51.50
2018-10-05T02:09:40.642Z,49.50
2018-10-05T02:10:40.612Z,46.00
2018-10-05T02:11:40.571Z,41.60
2018-10-05T02:12:40.537Z,38.20
2018-10-05T02:13:40.507Z,41.60
2018-10-05T02:14:40.466Z,46.20
2018-10-05T02:15:40.429Z,50.70
2018-10-05T02:16:40.393Z,59.80
2018-10-05T02:17:40.359Z,57.50
2018-10-05T02:18:40.336Z,43.50
2018-10-05T02:19:40.292Z,44.00
2018-10-05T02:20:40.254Z,35.90
2018-10-05T02:21:40.223Z,42.70
2018-10-05T02:22:40.185Z,44.70
2018-10-05T02:23:40.158Z,44.30
2018-10-05T02:24:40.117Z,42.80
2018-10-05T02:25:40.079Z,40.80
2018-10-05T02:26:40.044Z,39.10
2018-10-05T02:27:40.084Z,49.40
2018-10-05T02:28:39.981Z,46.50
2018-10-05T02:29:39.945Z,42.40
2018-10-05T02:30:39.904Z,50.40
2018-10-05T02:31:39.873Z,49.60
2018-10-05T02:32:39.833Z,59.10
2018-10-05T02:33:39.807Z,61.40
2018-10-05T02:34:39.762Z,60.80
2018-10-05T02:35:39.734Z,52.00
2018-10-05T02:36:39.693Z,56.30
2018-10-05T02:37:39.661Z,49.10
2018-10-05T02:38:39.634Z,51.20
2018-10-05T02:39:39.593Z,56.70
2018-10-05T02:40:39.554Z,53.30
2018-10-05T02:41:39.582Z,52.70
2018-10-05T02:42:39.484Z,46.00
2018-10-05T02:43:39.482Z,39.90
2018-10-05T02:44:39.418Z,51.00
2018-10-05T02:45:39.377Z,43.60
2018-10-05T02:46:39.343Z,47.40
2018-10-05T02:47:39.306Z,51.80
2018-10-05T02:48:39.281Z,49.10
2018-10-05T02:49:39.472Z,46.40
2018-10-05T02:50:39.205Z,42.40
2018-10-05T02:51:39.169Z,46.40
2018-10-05T02:52:39.131Z,37.80
2018-10-05T02:53:39.103Z,40.90
2018-10-05T02:54:39.062Z,38.50
2018-10-05T02:55:39.024Z,42.60
2018-10-05T02:56:38.998Z,45.50
2018-10-05T02:57:38.954Z,40.60
2018-10-05T02:58:38.923Z,39.80
2018-10-05T02:59:38.885Z,33.80
2018-10-05T03:00:38.848Z,42.90
2018-10-05T03:01:38.814Z,41.50
2018-10-05T03:02:38.779Z,39.60
2018-10-05T03:03:38.751Z,42.20
2018-10-05T03:04:38.708Z,43.10
2018-10-05T03:05:38.676Z,36.60
2018-10-05T03:06:38.638Z,41.40
2018-10-05T03:07:38.604Z,38.30
2018-10-05T03:08:38.572Z,44.30
2018-10-05T03:09:38.530Z,36.20
2018-10-05T03:10:38.495Z,34.30
2018-10-05T03:11:38.460Z,40.10
2018-10-05T03:12:38.424Z,36.10
2018-10-05T03:13:38.397Z,35.90
2018-10-05T03:14:38.354Z,29.90
2018-10-05T03:15:38.318Z,43.80
2018-10-05T03:16:38.285Z,32.70
2018-10-05T03:17:38.248Z,37.60
2018-10-05T03:18:38.220Z,36.00
2018-10-05T03:19:38.190Z,37.40
2018-10-05T03:20:38.141Z,32.50
2018-10-05T03:21:38.109Z,38.50
2018-10-05T03:22:38.072Z,35.70
2018-10-05T03:23:38.049Z,34.30
2018-10-05T03:24:38.002Z,37.50
2018-10-05T03:25:37.963Z,33.10
2018-10-05T03:26:37.934Z,32.10
2018-10-05T03:27:37.902Z,32.00
2018-10-05T03:28:37.867Z,36.00
2018-10-05T03:29:37.825Z,33.20
2018-10-05T03:30:37.794Z,31.70
2018-10-05T03:31:37.752Z,29.80
2018-10-05T03:32:37.718Z,36.40
2018-10-05T03:33:37.688Z,34.00
2018-10-05T03:34:37.650Z,30.90
2018-10-05T03:35:37.609Z,32.30
2018-10-05T03:36:37.576Z,32.80
2018-10-05T03:37:37.540Z,34.50
2018-10-05T03:38:37.521Z,32.90
2018-10-05T03:39:37.474Z,31.10
2018-10-05T03:40:37.431Z,32.00
2018-10-05T03:41:37.400Z,42.40
2018-10-05T03:42:37.364Z,32.40
2018-10-05T03:43:37.326Z,32.20
2018-10-05T03:44:37.302Z,31.80
2018-10-05T03:45:37.257Z,39.50
2018-10-05T03:46:37.219Z,36.80
2018-10-05T03:47:37.182Z,34.10
2018-10-05T03:48:37.147Z,34.90
2018-10-05T03:49:37.120Z,34.80
2018-10-05T03:50:37.077Z,34.80
2018-10-05T03:51:37.043Z,36.70
2018-10-05T03:52:37.004Z,31.90
2018-10-05T03:53:36.968Z,34.50
2018-10-05T03:54:36.941Z,33.90
2018-10-05T03:55:36.898Z,34.60
2018-10-05T03:56:36.866Z,40.30
2018-10-05T03:57:36.827Z,36.00
2018-10-05T03:58:36.792Z,40.40
2018-10-05T03:59:36.762Z,39.60
2018-10-05T04:00:36.723Z,35.60
2018-10-05T04:01:36.685Z,40.30
2018-10-05T04:02:36.648Z,37.50
2018-10-05T04:03:36.616Z,40.90
2018-10-05T04:04:36.586Z,43.40
2018-10-05T04:05:36.543Z,37.50
2018-10-05T04:06:36.506Z,38.50
2018-10-05T04:07:36.475Z,38.00
2018-10-05T04:08:36.433Z,39.50
2018-10-05T04:09:36.440Z,36.70
2018-10-05T04:10:36.363Z,45.50
2018-10-05T04:11:36.328Z,41.10
2018-10-05T04:12:36.291Z,33.70
2018-10-05T04:13:36.261Z,39.20
2018-10-05T04:14:36.231Z,45.10
2018-10-05T04:15:36.185Z,40.90
2018-10-05T04:16:36.151Z,40.80
2018-10-05T04:17:36.115Z,41.30
2018-10-05T04:18:36.080Z,38.00
2018-10-05T04:19:36.050Z,39.70
2018-10-05T04:20:36.008Z,37.80
2018-10-05T04:21:35.981Z,35.40
2018-10-05T04:22:35.943Z,46.10
2018-10-05T04:23:35.899Z,40.60
2018-10-05T04:24:35.875Z,40.40
2018-10-05T04:25:35.826Z,38.20
2018-10-05T04:26:35.794Z,39.90
2018-10-05T04:27:35.777Z,36.20
2018-10-05T04:28:35.721Z,39.20
2018-10-05T04:29:35.696Z,35.40
2018-10-05T04:30:35.652Z,40.00
2018-10-05T04:31:35.613Z,36.60
2018-10-05T04:32:35.579Z,39.40
2018-10-05T04:33:35.549Z,36.70
2018-10-05T04:34:35.523Z,47.20
2018-10-05T04:35:35.485Z,40.50
2018-10-05T04:36:35.433Z,45.40
2018-10-05T04:37:35.403Z,43.70
2018-10-05T04:38:35.365Z,42.00
2018-10-05T04:39:35.334Z,50.70
2018-10-05T04:40:35.294Z,45.00
2018-10-05T04:41:35.260Z,46.20
2018-10-05T04:42:35.426Z,50.20
2018-10-05T04:43:35.350Z,48.50
2018-10-05T04:44:35.160Z,50.60
2018-10-05T04:45:35.113Z,49.10
2018-10-05T04:46:35.116Z,56.20
2018-10-05T04:47:35.043Z,44.90
2018-10-05T04:48:35.004Z,56.40
2018-10-05T04:49:35.090Z,63.70
2018-10-05T04:50:34.936Z,54.60
2018-10-05T04:51:34.901Z,57.10
2018-10-05T04:52:34.862Z,63.80
2018-10-05T04:53:34.827Z,56.60
2018-10-05T04:54:34.838Z,57.30
2018-10-05T04:55:34.754Z,63.00
2018-10-05T04:56:34.782Z,59.90
2018-10-05T04:57:34.683Z,67.00
2018-10-05T04:58:34.657Z,61.40
2018-10-05T04:59:34.619Z,60.20
2018-10-05T05:00:34.573Z,66.20
2018-10-05T05:01:34.539Z,56.80
2018-10-05T05:02:34.546Z,63.00
2018-10-05T05:03:34.537Z,61.70
2018-10-05T05:04:34.447Z,59.10
2018-10-05T05:05:34.395Z,59.50
2018-10-05T05:06:34.359Z,72.00
2018-10-05T05:07:34.326Z,75.60
2018-10-05T05:08:34.290Z,70.70
2018-10-05T05:09:34.251Z,65.20
2018-10-05T05:10:34.225Z,60.40
2018-10-05T05:11:34.182Z,63.40
2018-10-05T05:12:34.144Z,54.80
2018-10-05T05:13:34.109Z,58.70
2018-10-05T05:14:34.073Z,58.50
2018-10-05T05:15:34.045Z,61.00
2018-10-05T05:16:34.001Z,58.40
2018-10-05T05:17:33.964Z,54.40
2018-10-05T05:18:33.930Z,61.40
2018-10-05T05:19:33.921Z,68.70
2018-10-05T05:20:33.869Z,61.30
2018-10-05T05:21:33.821Z,60.90
2018-10-05T05:22:33.786Z,63.50
2018-10-05T05:23:33.748Z,70.00
2018-10-05T05:24:33.715Z,55.20
2018-10-05T05:25:33.692Z,51.50
2018-10-05T05:26:33.645Z,49.90
2018-10-05T05:27:33.606Z,43.40
2018-10-05T05:28:33.569Z,54.00
2018-10-05T05:29:33.534Z,41.20
2018-10-05T05:30:33.507Z,44.00
2018-10-05T05:31:33.460Z,40.70
2018-10-05T05:32:33.425Z,46.20
2018-10-05T05:33:33.489Z,44.10
2018-10-05T05:34:33.354Z,41.50
2018-10-05T05:35:33.326Z,42.50
2018-10-05T05:36:33.281Z,48.80
2018-10-05T05:37:33.249Z,53.90
2018-10-05T05:38:33.209Z,46.70
2018-10-05T05:39:33.173Z,54.40
2018-10-05T05:40:33.155Z,54.30
2018-10-05T05:41:33.104Z,49.40
2018-10-05T05:42:33.066Z,41.40
2018-10-05T05:43:33.029Z,45.80
2018-10-05T05:44:32.997Z,43.10
2018-10-05T05:45:32.971Z,36.90
2018-10-05T05:46:32.920Z,51.10
2018-10-05T05:47:32.893Z,51.10
2018-10-05T05:48:32.851Z,39.70
2018-10-05T05:49:32.815Z,38.20
2018-10-05T05:50:32.804Z,36.70
2018-10-05T05:51:32.742Z,33.80
2018-10-05T05:52:32.705Z,37.90
2018-10-05T05:53:32.670Z,37.80
2018-10-05T05:54:32.811Z,37.20
2018-10-05T05:55:32.609Z,44.40
2018-10-05T05:56:32.564Z,34.20
2018-10-05T05:57:32.525Z,37.00
2018-10-05T05:58:32.491Z,36.60
2018-10-05T05:59:32.453Z,42.50
2018-10-05T06:00:32.427Z,30.30
2018-10-05T06:01:32.384Z,35.80
2018-10-05T06:02:32.353Z,40.70
2018-10-05T06:03:32.309Z,46.70
2018-10-05T06:04:32.273Z,40.60
2018-10-05T06:05:32.246Z,41.90
2018-10-05T06:06:32.203Z,37.30
2018-10-05T06:07:32.175Z,35.50
2018-10-05T06:08:32.131Z,36.60
2018-10-05T06:09:32.097Z,36.90
2018-10-05T06:10:32.069Z,34.70
2018-10-05T06:11:32.023Z,27.50
2018-10-05T06:12:31.987Z,35.40
2018-10-05T06:13:31.956Z,33.60
2018-10-05T06:14:31.917Z,31.00
2018-10-05T06:15:31.888Z,26.70
2018-10-05T06:16:31.894Z,33.50
2018-10-05T06:17:31.808Z,37.20
2018-10-05T06:18:31.773Z,30.10
2018-10-05T06:19:31.742Z,31.80
2018-10-05T06:20:31.706Z,28.80
2018-10-05T06:21:31.705Z,27.80
2018-10-05T06:22:31.823Z,32.30
2018-10-05T06:23:31.593Z,36.10
2018-10-05T06:24:31.557Z,30.60
2018-10-05T06:25:31.533Z,31.90
2018-10-05T06:26:31.487Z,30.90
2018-10-05T06:27:31.519Z,33.10
2018-10-05T06:28:31.413Z,29.40
2018-10-05T06:29:31.382Z,39.50
2018-10-05T06:30:31.448Z,32.30
2018-10-05T06:31:31.306Z,38.50
2018-10-05T06:32:31.275Z,42.40
2018-10-05T06:33:31.237Z,36.10
2018-10-05T06:34:31.199Z,32.20
2018-10-05T06:35:31.184Z,34.70
2018-10-05T06:36:31.131Z,34.00
2018-10-05T06:37:31.095Z,36.30
2018-10-05T06:38:31.058Z,36.10
2018-10-05T06:39:31.021Z,37.20
2018-10-05T06:40:30.995Z,38.50
2018-10-05T06:41:30.960Z,40.30
2018-10-05T06:42:31.000Z,30.90
2018-10-05T06:43:30.891Z,36.10
2018-10-05T06:44:30.851Z,34.80
2018-10-05T06:45:30.810Z,41.10
2018-10-05T06:46:30.784Z,43.20
2018-10-05T06:47:30.741Z,44.50
2018-10-05T06:48:30.702Z,32.60
2018-10-05T06:49:30.666Z,34.90
2018-10-05T06:50:30.635Z,34.40
2018-10-05T06:51:30.608Z,33.90
2018-10-05T06:52:30.563Z,30.30
2018-10-05T06:53:30.528Z,34.10
2018-10-05T06:54:30.490Z,31.70
2018-10-05T06:55:30.470Z,30.00
2018-10-05T06:56:30.426Z,34.00
2018-10-05T06:57:30.394Z,36.60
2018-10-05T06:58:30.350Z,42.00
2018-10-05T06:59:30.313Z,37.70
2018-10-05T07:00:30.277Z,40.50
2018-10-05T07:01:30.340Z,31.70
2018-10-05T07:02:30.208Z,31.60
2018-10-05T07:03:30.172Z,35.50
2018-10-05T07:04:30.137Z,28.10
2018-10-05T07:05:30.111Z,30.40
2018-10-05T07:06:30.075Z,33.30
2018-10-05T07:07:30.058Z,32.40
2018-10-05T07:08:29.998Z,33.00
2018-10-05T07:09:29.962Z,27.80
2018-10-05T07:10:29.925Z,29.30
2018-10-05T07:11:29.955Z,31.90
2018-10-05T07:12:29.858Z,34.80
2018-10-05T07:13:29.819Z,32.00
2018-10-05T07:14:29.784Z,28.40
2018-10-05T07:15:29.753Z,30.90
2018-10-05T07:16:29.724Z,31.30
2018-10-05T07:17:29.684Z,25.00
2018-10-05T07:18:29.645Z,30.80
2018-10-05T07:19:29.616Z,30.50
2018-10-05T07:20:29.579Z,30.60
2018-10-05T07:21:29.581Z,25.00
2018-10-05T07:22:29.541Z,24.20
2018-10-05T07:23:29.470Z,23.20
2018-10-05T07:24:29.436Z,25.80
2018-10-05T07:25:29.408Z,20.90
2018-10-05T07:26:29.378Z,23.60
2018-10-05T07:27:29.332Z,23.80
2018-10-05T07:28:29.466Z,23.70
2018-10-05T07:29:29.266Z,26.50
2018-10-05T07:30:29.237Z,26.80
2018-10-05T07:31:29.205Z,21.50
2018-10-05T07:32:29.160Z,23.90
2018-10-05T07:33:29.132Z,28.40
2018-10-05T07:34:29.092Z,22.40
2018-10-05T07:35:29.061Z,18.80
2018-10-05T07:36:29.033Z,24.40
2018-10-05T07:37:29.076Z,26.40
2018-10-05T07:38:28.958Z,22.10
2018-10-05T07:39:28.919Z,25.50
2018-10-05T07:40:28.890Z,27.70
2018-10-05T07:41:28.864Z,22.90
2018-10-05T07:42:28.820Z,28.20
2018-10-05T07:43:28.781Z,26.00
2018-10-05T07:44:28.747Z,27.50
2018-10-05T07:45:28.717Z,20.80
2018-10-05T07:46:28.693Z,20.80
2018-10-05T07:47:28.645Z,25.90
2018-10-05T07:48:28.608Z,23.60
2018-10-05T07:49:28.576Z,26.00
2018-10-05T07:50:28.542Z,24.70
2018-10-05T07:51:28.549Z,22.30
2018-10-05T07:52:28.480Z,28.70
2018-10-05T07:53:28.443Z,22.70
2018-10-05T07:54:28.407Z,25.00
2018-10-05T07:55:28.377Z,25.20
2018-10-05T07:56:28.345Z,22.90
2018-10-05T07:57:28.404Z,27.10
2018-10-05T07:58:28.275Z,23.90
2018-10-05T07:59:28.239Z,15.80
2018-10-05T08:00:28.203Z,19.00
2018-10-05T08:01:28.184Z,27.50
2018-10-05T08:02:28.135Z,23.70
2018-10-05T08:03:28.101Z,19.60
2018-10-05T08:04:28.101Z,24.30
2018-10-05T08:05:28.033Z,21.30
2018-10-05T08:06:28.006Z,19.90
2018-10-05T08:07:27.977Z,18.90
2018-10-05T08:08:27.931Z,18.60
2018-10-05T08:09:27.930Z,30.80
2018-10-05T08:10:27.865Z,22.60
2018-10-05T08:11:27.832Z,25.00
2018-10-05T08:12:27.806Z,22.30
2018-10-05T08:13:27.767Z,23.20
2018-10-05T08:14:27.731Z,23.00
2018-10-05T08:15:27.698Z,23.40
2018-10-05T08:16:27.664Z,21.30
2018-10-05T08:17:27.639Z,21.80
2018-10-05T08:18:27.597Z,20.30
2018-10-05T08:19:27.565Z,21.40
2018-10-05T08:20:27.533Z,23.70
2018-10-05T08:21:27.517Z,27.30
2018-10-05T08:22:27.471Z,23.50
2018-10-05T08:23:27.429Z,23.40
2018-10-05T08:24:27.404Z,19.70
2018-10-05T08:25:27.370Z,23.00
2018-10-05T08:26:27.339Z,16.10
2018-10-05T08:27:27.313Z,20.70
2018-10-05T08:28:27.267Z,18.70
2018-10-05T08:29:27.232Z,21.30
2018-10-05T08:30:27.196Z,25.40
2018-10-05T08:31:27.164Z,24.00
2018-10-05T08:32:27.139Z,20.30
2018-10-05T08:33:27.102Z,19.80
2018-10-05T08:34:27.091Z,15.60
2018-10-05T08:35:27.033Z,19.20
2018-10-05T08:36:27.000Z,23.90
2018-10-05T08:37:26.976Z,33.20
2018-10-05T08:38:26.936Z,19.80
2018-10-05T08:39:26.905Z,23.50
2018-10-05T08:40:26.872Z,26.60
2018-10-05T08:41:26.842Z,25.90
2018-10-05T08:42:26.814Z,22.40
2018-10-05T08:43:26.771Z,20.60
2018-10-05T08:44:26.738Z,21.40
2018-10-05T08:45:26.707Z,18.10
2018-10-05T08:46:26.687Z,14.40
2018-10-05T08:47:26.649Z,20.80
2018-10-05T08:48:26.608Z,22.50
2018-10-05T08:49:26.575Z,32.50
2018-10-05T08:50:26.542Z,27.40
2018-10-05T08:51:26.517Z,16.90
2018-10-05T08:52:26.496Z,21.60
2018-10-05T08:53:26.469Z,18.20
2018-10-05T08:54:26.975Z,16.40
2018-10-05T08:55:26.976Z,18.60
2018-10-05T08:56:26.347Z,17.60
2018-10-05T08:57:26.325Z,18.40
2018-10-05T08:58:26.283Z,21.60
2018-10-05T08:59:26.256Z,16.30
2018-10-05T09:00:26.266Z,19.00
2018-10-05T09:01:26.187Z,20.00
2018-10-05T09:02:26.163Z,21.20
2018-10-05T09:03:26.121Z,16.60
2018-10-05T09:04:27.059Z,19.80
2018-10-05T09:05:26.056Z,14.60
2018-10-05T09:06:26.025Z,19.00
2018-10-05T09:07:26.002Z,19.80
2018-10-05T09:08:25.961Z,18.00
2018-10-05T09:09:25.928Z,24.50
2018-10-05T09:10:25.898Z,22.30
2018-10-05T09:11:25.935Z,16.10
2018-10-05T09:12:28.002Z,18.60
2018-10-05T09:13:25.800Z,19.60
2018-10-05T09:14:25.785Z,20.60
2018-10-05T09:15:25.737Z,25.80
2018-10-05T09:16:25.705Z,20.70
2018-10-05T09:17:25.682Z,25.40
2018-10-05T09:18:25.637Z,19.90
2018-10-05T09:19:33.576Z,18.70
2018-10-05T09:20:25.578Z,13.20
2018-10-05T09:21:25.545Z,24.60
2018-10-05T09:22:25.521Z,24.80
2018-10-05T09:23:25.481Z,26.80
2018-10-05T09:24:25.450Z,26.70
2018-10-05T09:25:25.419Z,19.50
2018-10-05T09:26:25.388Z,19.90
2018-10-05T09:27:25.429Z,20.40
2018-10-05T09:28:25.334Z,22.60
2018-10-05T09:29:25.302Z,25.20
2018-10-05T09:30:25.286Z,25.40
2018-10-05T09:31:25.240Z,18.30
2018-10-05T09:32:25.257Z,21.90
2018-10-05T09:33:29.277Z,24.90
2018-10-05T09:34:25.137Z,14.60
2018-10-05T09:35:25.157Z,15.00
2018-10-05T09:36:25.088Z,16.90
2018-10-05T09:37:25.049Z,22.20
2018-10-05T09:38:25.019Z,24.20
2018-10-05T09:39:24.991Z,17.60
2018-10-05T09:40:24.958Z,29.90
2018-10-05T09:41:24.917Z,24.10
2018-10-05T09:42:24.894Z,15.70
2018-10-05T09:43:32.503Z,24.40
2018-10-05T09:44:25.626Z,16.20
2018-10-05T09:45:25.592Z,19.50
2018-10-05T09:46:24.760Z,25.10
2018-10-05T09:47:24.728Z,21.60
2018-10-05T09:48:24.706Z,22.70
2018-10-05T09:49:24.672Z,21.50
2018-10-05T09:50:24.634Z,18.00
2018-10-05T09:51:24.604Z,16.40
2018-10-05T09:52:24.651Z,25.40
2018-10-05T09:53:24.551Z,19.00
2018-10-05T09:54:24.517Z,16.20
2018-10-05T09:55:24.485Z,24.10
2018-10-05T09:56:24.457Z,19.30
2018-10-05T09:57:26.010Z,14.60
2018-10-05T09:58:24.400Z,22.10
2018-10-05T09:59:27.030Z,12.80
2018-10-05T10:00:24.328Z,28.30
2018-10-05T10:01:24.352Z,20.70
2018-10-05T10:02:24.265Z,24.00
2018-10-05T10:03:24.304Z,16.30
2018-10-05T10:04:24.204Z,24.00
2018-10-05T10:05:24.172Z,16.10
2018-10-05T10:06:24.143Z,17.40
2018-10-05T10:07:24.111Z,16.20
2018-10-05T10:08:24.105Z,17.90
2018-10-05T10:09:24.053Z,20.80
2018-10-05T10:10:24.023Z,17.70
2018-10-05T10:11:23.988Z,19.20
2018-10-05T10:12:23.957Z,12.00
2018-10-05T10:13:23.934Z,27.80
2018-10-05T10:14:23.901Z,17.80
2018-10-05T10:15:23.866Z,26.90
2018-10-05T10:16:23.836Z,23.70
2018-10-05T10:17:23.814Z,20.90
2018-10-05T10:18:23.785Z,26.20
2018-10-05T10:19:23.746Z,19.50
2018-10-05T10:20:23.713Z,24.40
2018-10-05T10:21:23.688Z,21.00
2018-10-05T10:22:23.654Z,18.20
2018-10-05T10:23:23.631Z,12.80
2018-10-05T10:24:23.596Z,17.10
2018-10-05T10:25:23.563Z,18.00
2018-10-05T10:26:23.533Z,21.60
2018-10-05T10:27:23.501Z,15.60
2018-10-05T10:28:23.562Z,16.80
2018-10-05T10:29:23.466Z,16.40
2018-10-05T10:30:23.411Z,30.50
2018-10-05T10:31:23.392Z,36.00
2018-10-05T10:32:23.352Z,26.40
2018-10-05T10:33:23.337Z,27.40
2018-10-05T10:34:23.297Z,18.70
2018-10-05T10:35:23.262Z,12.60
2018-10-05T10:36:23.232Z,19.50
2018-10-05T10:37:23.203Z,24.80
2018-10-05T10:38:23.183Z,20.70
2018-10-05T10:39:23.141Z,21.20
2018-10-05T10:40:23.112Z,16.00
2018-10-05T10:41:23.084Z,17.40
2018-10-05T10:42:23.054Z,14.20
2018-10-05T10:43:23.101Z,23.30
2018-10-05T10:44:22.994Z,21.30
2018-10-05T10:45:22.961Z,28.50
2018-10-05T10:46:22.933Z,54.70
2018-10-05T10:47:22.901Z,28.30
2018-10-05T10:48:22.986Z,22.70
2018-10-05T10:49:22.842Z,18.00
2018-10-05T10:50:22.812Z,18.30
2018-10-05T10:51:22.782Z,13.20
2018-10-05T10:52:22.758Z,17.20
2018-10-05T10:53:22.840Z,23.90
2018-10-05T10:54:22.695Z,13.00
2018-10-05T10:55:22.665Z,29.00
2018-10-05T10:56:22.680Z,24.00
2018-10-05T10:57:22.606Z,25.70
2018-10-05T10:58:22.628Z,27.30
2018-10-05T10:59:22.553Z,26.30
2018-10-05T11:00:22.516Z,20.80
2018-10-05T11:01:22.487Z,14.50
2018-10-05T11:02:22.460Z,10.50
2018-10-05T11:03:22.428Z,17.10
2018-10-05T11:04:22.439Z,15.90
2018-10-05T11:05:22.369Z,11.10
2018-10-05T11:06:22.338Z,34.10
2018-10-05T11:07:22.311Z,29.40
2018-10-05T11:08:22.280Z,16.20
2018-10-05T11:09:22.264Z,26.20
2018-10-05T11:10:22.222Z,23.10
2018-10-05T11:11:22.190Z,15.90
2018-10-05T11:12:22.166Z,23.20
2018-10-05T11:13:22.136Z,30.60
2018-10-05T11:14:22.114Z,39.60
2018-10-05T11:15:22.073Z,210.10
2018-10-05T11:16:22.041Z,164.20
2018-10-05T11:17:22.016Z,70.70
2018-10-05T11:18:21.990Z,34.10
2018-10-05T11:19:22.011Z,18.70
2018-10-05T11:20:21.926Z,16.40
2018-10-05T11:21:21.899Z,18.80
2018-10-05T11:22:21.872Z,22.20
2018-10-05T11:23:21.868Z,19.50
2018-10-05T11:24:21.818Z,14.00
2018-10-05T11:25:21.780Z,14.30
2018-10-05T11:26:21.756Z,16.30
2018-10-05T11:27:21.725Z,18.80
2018-10-05T11:28:21.693Z,11.80
2018-10-05T11:29:21.691Z,13.50
2018-10-05T11:30:21.642Z,23.30
2018-10-05T11:31:21.637Z,31.40
2018-10-05T11:32:21.604Z,38.20
2018-10-05T11:33:21.569Z,27.60
2018-10-05T11:34:21.531Z,58.30
2018-10-05T11:35:21.504Z,88.80
2018-10-05T11:36:21.476Z,42.80
2018-10-05T11:37:21.443Z,35.60
2018-10-05T11:38:21.410Z,16.60
2018-10-05T11:39:21.397Z,12.50
2018-10-05T11:40:21.353Z,14.20
2018-10-05T11:41:21.342Z,18.50
2018-10-05T11:42:21.303Z,20.30
2018-10-05T11:43:21.270Z,19.40
2018-10-05T11:44:21.255Z,22.70
2018-10-05T11:45:21.216Z,26.60
2018-10-05T11:46:21.260Z,26.40
2018-10-05T11:47:21.162Z,21.80
2018-10-05T11:48:21.112Z,20.30
2018-10-05T11:49:21.097Z,18.70
2018-10-05T11:50:21.056Z,19.30
2018-10-05T11:51:21.024Z,13.80
2018-10-05T11:52:21.058Z,18.20
2018-10-05T11:53:20.967Z,20.90
2018-10-05T11:54:21.145Z,20.50
2018-10-05T11:55:20.910Z,19.70
2018-10-05T11:56:20.884Z,19.00
2018-10-05T11:57:20.866Z,16.00
2018-10-05T11:58:20.833Z,17.80
2018-10-05T11:59:20.804Z,17.30
2018-10-05T12:00:20.768Z,18.60
2018-10-05T12:01:20.750Z,15.00
2018-10-05T12:02:20.778Z,17.70
2018-10-05T12:03:20.680Z,45.80
2018-10-05T12:04:20.675Z,36.50
2018-10-05T12:05:20.736Z,19.50
2018-10-05T12:06:20.594Z,18.50
2018-10-05T12:07:20.568Z,15.40
2018-10-05T12:08:20.535Z,11.40
2018-10-05T12:09:20.508Z,14.70
2018-10-05T12:10:20.490Z,14.90
2018-10-05T12:11:20.451Z,17.80
2018-10-05T12:12:20.422Z,15.90
2018-10-05T12:13:20.393Z,16.60
2018-10-05T12:14:20.371Z,17.00
2018-10-05T12:15:20.344Z,12.70
2018-10-05T12:16:20.307Z,14.30
2018-10-05T12:17:20.278Z,13.50
2018-10-05T12:18:20.249Z,20.10
2018-10-05T12:19:20.221Z,13.30
2018-10-05T12:20:20.201Z,11.20
2018-10-05T12:21:20.163Z,9.10
2018-10-05T12:22:20.137Z,15.60
2018-10-05T12:23:20.107Z,12.50
2018-10-05T12:24:20.078Z,14.00
2018-10-05T12:25:20.060Z,38.60
2018-10-05T12:26:20.035Z,34.50
2018-10-05T12:27:19.993Z,16.60
2018-10-05T12:28:19.966Z,23.40
2018-10-05T12:29:19.938Z,20.70
2018-10-05T12:30:19.918Z,13.20
2018-10-05T12:31:19.876Z,23.70
2018-10-05T12:32:19.850Z,19.10
2018-10-05T12:33:19.853Z,21.40
2018-10-05T12:34:19.837Z,11.20
2018-10-05T12:35:19.777Z,16.40
2018-10-05T12:36:19.741Z,16.00
2018-10-05T12:37:19.763Z,12.50
2018-10-05T12:38:19.693Z,12.70
2018-10-05T12:39:19.651Z,17.30
2018-10-05T12:40:19.629Z,21.90
2018-10-05T12:41:19.593Z,17.00
2018-10-05T12:42:19.568Z,41.40
2018-10-05T12:43:19.540Z,22.40
2018-10-05T12:44:19.507Z,11.00
2018-10-05T12:45:19.489Z,12.00
2018-10-05T12:46:19.457Z,19.70
2018-10-05T12:47:19.427Z,14.70
2018-10-05T12:48:19.394Z,11.70
2018-10-05T12:49:19.366Z,12.90
2018-10-05T12:50:19.347Z,18.80
2018-10-05T12:51:19.310Z,15.60
2018-10-05T12:52:19.285Z,12.70