createdAt,value
2022-10-11T00:02:26.489Z,11.71
2022-10-11T00:05:15.216Z,11.79
2022-10-11T00:08:06.075Z,10.74
2022-10-11T00:10:59.665Z,11.69
2022-10-11T00:13:48.346Z,11.81
2022-10-11T00:16:38.725Z,11.74
2022-10-11T00:19:27.225Z,11.64
2022-10-11T00:22:15.962Z,11.72
2022-10-11T00:25:07.279Z,11.56
2022-10-11T00:27:56.386Z,11.70
2022-10-11T00:30:44.916Z,11.65
2022-10-11T00:33:33.500Z,11.58
2022-10-11T00:36:22.197Z,11.55
2022-10-11T00:39:10.786Z,11.66
2022-10-11T00:42:00.678Z,11.67
2022-10-11T00:44:51.787Z,11.66
2022-10-11T00:47:42.458Z,11.72
2022-10-11T00:50:34.465Z,11.83
2022-10-11T00:53:24.057Z,11.80
2022-10-11T00:56:18.726Z,11.68
2022-10-11T00:59:13.766Z,11.57
2022-10-11T01:02:02.505Z,11.45
2022-10-11T01:05:05.631Z,10.46
2022-10-11T01:08:01.506Z,11.39
2022-10-11T01:10:50.815Z,11.47
2022-10-11T01:13:51.416Z,11.43
2022-10-11T01:16:51.097Z,11.46
2022-10-11T01:20:12.259Z,11.38
2022-10-11T01:23:33.337Z,11.39
2022-10-11T01:26:57.575Z,11.39
2022-10-11T01:29:53.919Z,11.52
2022-10-11T01:32:50.438Z,11.57
2022-10-11T01:35:43.335Z,11.66
2022-10-11T01:38:36.240Z,11.67
2022-10-11T01:41:28.386Z,11.49
2022-10-11T01:44:17.676Z,11.41
2022-10-11T01:47:06.548Z,11.05
2022-10-11T01:49:58.812Z,11.39
2022-10-11T01:52:48.549Z,11.42
2022-10-11T01:55:48.708Z,11.44
2022-10-11T01:58:52.531Z,11.45
2022-10-11T02:01:54.015Z,11.21
2022-10-11T02:04:46.185Z,11.46
2022-10-11T02:07:44.826Z,11.45
2022-10-11T02:10:37.578Z,11.49
2022-10-11T02:13:32.806Z,11.55
2022-10-11T02:16:26.815Z,11.55
2022-10-11T02:19:20.385Z,11.62
2022-10-11T02:22:16.106Z,11.61
2022-10-11T02:25:10.471Z,10.80
2022-10-11T02:28:02.409Z,11.21
2022-10-11T02:30:53.175Z,11.64
2022-10-11T02:33:48.365Z,11.51
2022-10-11T02:36:43.864Z,11.57
2022-10-11T02:39:42.409Z,11.31
2022-10-11T02:42:37.426Z,11.49
2022-10-11T02:45:30.545Z,11.46
2022-10-11T02:48:20.056Z,11.44
2022-10-11T02:51:13.593Z,11.47
2022-10-11T02:54:02.251Z,11.37
2022-10-11T02:56:50.788Z,11.52
2022-10-11T02:59:41.058Z,11.50
2022-10-11T03:02:29.580Z,11.28
2022-10-11T03:05:18.275Z,10.78
2022-10-11T03:08:07.010Z,11.51
2022-10-11T03:10:56.097Z,10.76
2022-10-11T03:13:44.619Z,11.58
2022-10-11T03:16:34.585Z,11.55
2022-10-11T03:19:23.229Z,11.37
2022-10-11T03:22:11.795Z,11.61
2022-10-11T03:25:04.033Z,11.61
2022-10-11T03:27:53.275Z,11.68
2022-10-11T03:30:41.765Z,11.18
2022-10-11T03:33:31.740Z,11.71
2022-10-11T03:36:20.265Z,11.70
2022-10-11T03:39:09.052Z,11.71
2022-10-11T03:41:57.555Z,11.54
2022-10-11T03:44:46.126Z,10.72
2022-10-11T03:47:34.866Z,11.61
2022-10-11T03:50:25.055Z,11.57
2022-10-11T03:53:13.750Z,11.32
2022-10-11T03:56:07.382Z,11.55
2022-10-11T03:58:57.003Z,11.52
2022-10-11T04:01:45.612Z,11.54
2022-10-11T04:04:34.349Z,11.61
2022-10-11T04:07:24.296Z,11.51
2022-10-11T04:10:12.910Z,11.48
2022-10-11T04:13:01.456Z,11.46
2022-10-11T04:15:50.007Z,11.45
2022-10-11T04:18:38.518Z,11.49
2022-10-11T04:21:27.050Z,11.52
2022-10-11T04:24:17.110Z,11.33
2022-10-11T04:27:06.435Z,11.52
2022-10-11T04:29:55.040Z,11.52
2022-10-11T04:32:43.795Z,11.52
2022-10-11T04:35:32.416Z,11.55
2022-10-11T04:38:20.916Z,11.59
2022-10-11T04:41:12.342Z,11.52
2022-10-11T04:44:00.938Z,11.60
2022-10-11T04:46:49.552Z,11.47
2022-10-11T04:49:38.045Z,11.47
2022-10-11T04:52:26.653Z,11.16
2022-10-11T04:55:15.137Z,11.45
2022-10-11T04:58:05.098Z,11.34
2022-10-11T05:00:53.635Z,11.06
2022-10-11T05:03:42.195Z,11.50
2022-10-11T05:06:30.845Z,10.76
2022-10-11T05:09:19.466Z,11.43
2022-10-11T05:12:08.061Z,11.52
2022-10-11T05:14:58.355Z,9.96
2022-10-11T05:17:46.835Z,11.45
2022-10-11T05:20:35.400Z,11.70
2022-10-11T05:23:23.981Z,11.68
2022-10-11T05:26:12.605Z,11.58
2022-10-11T05:29:01.222Z,11.83
2022-10-11T05:31:51.307Z,11.82
2022-10-11T05:34:39.795Z,11.69
2022-10-11T05:37:28.399Z,11.48
2022-10-11T05:40:17.089Z,11.65
2022-10-11T05:43:05.901Z,11.67
2022-10-11T05:45:54.401Z,11.73
2022-10-11T05:48:44.397Z,11.80
2022-10-11T05:51:33.006Z,11.95
2022-10-11T05:54:21.695Z,11.99
2022-10-11T05:57:10.226Z,11.80
2022-10-11T05:59:58.844Z,12.03
2022-10-11T06:02:47.437Z,12.00
2022-10-11T06:05:37.518Z,11.89
2022-10-11T06:08:26.098Z,11.61
2022-10-11T06:11:16.480Z,11.87
2022-10-11T06:14:05.056Z,11.80
2022-10-11T06:16:53.803Z,11.70
2022-10-11T06:19:42.358Z,11.87
2022-10-11T06:22:32.336Z,11.93
2022-10-11T06:25:21.055Z,12.05
2022-10-11T06:28:09.651Z,12.19
2022-10-11T06:30:58.569Z,12.09
2022-10-11T06:33:47.155Z,12.00
2022-10-11T06:36:35.746Z,11.93
2022-10-11T06:39:25.706Z,12.14
2022-10-11T06:42:14.490Z,11.68
2022-10-11T06:45:03.041Z,12.37
2022-10-11T06:47:51.796Z,12.30
2022-10-11T06:50:58.499Z,11.78
2022-10-11T06:53:51.033Z,12.75
2022-10-11T06:56:41.255Z,12.85
2022-10-11T06:59:29.805Z,13.10
2022-10-11T07:02:18.436Z,13.33
2022-10-11T07:05:07.786Z,13.42
2022-10-11T07:07:56.479Z,12.91
2022-10-11T07:10:45.089Z,13.39
2022-10-11T07:13:35.286Z,13.95
2022-10-11T07:16:25.114Z,14.33
2022-10-11T07:19:13.947Z,14.74
2022-10-11T07:22:02.545Z,15.14
2022-10-11T07:24:51.090Z,15.52
2022-10-11T07:27:39.652Z,15.86
2022-10-11T07:30:29.648Z,16.09
2022-10-11T07:33:18.423Z,16.32
2022-10-11T07:36:08.547Z,16.43
2022-10-11T07:38:57.357Z,16.34
2022-10-11T07:41:46.234Z,15.80
2022-10-11T07:44:35.205Z,16.62
2022-10-11T07:47:25.246Z,16.58
2022-10-11T07:50:13.996Z,16.58
2022-10-11T07:53:02.548Z,16.56
2022-10-11T07:55:51.067Z,16.58
2022-10-11T07:58:39.635Z,16.46
2022-10-11T08:01:29.767Z,16.47
2022-10-11T08:04:21.457Z,16.17
2022-10-11T08:07:10.051Z,16.67
2022-10-11T08:09:58.636Z,16.05
2022-10-11T08:12:48.676Z,16.64
2022-10-11T08:15:37.593Z,16.65
2022-10-11T08:18:26.230Z,16.61
2022-10-11T08:21:18.005Z,16.55
2022-10-11T08:24:07.795Z,16.44
2022-10-11T08:26:56.665Z,16.45
2022-10-11T08:29:45.310Z,16.39
2022-10-11T08:32:33.911Z,16.59
2022-10-11T08:35:22.478Z,16.42
2022-10-11T08:38:12.841Z,16.59
2022-10-11T08:41:02.607Z,16.11
2022-10-11T08:44:02.914Z,16.73
2022-10-11T08:47:00.533Z,16.67
2022-10-11T08:49:49.855Z,15.66
2022-10-11T08:52:46.552Z,16.76
2022-10-11T08:55:42.028Z,16.84
2022-10-11T08:58:39.565Z,16.83
2022-10-11T09:01:29.548Z,16.56
2022-10-11T09:04:19.548Z,16.95
2022-10-11T09:07:19.643Z,16.58
2022-10-11T09:10:33.296Z,17.13
2022-10-11T09:13:42.915Z,17.10
2022-10-11T09:16:42.782Z,17.11
2022-10-11T09:20:06.339Z,16.98
2022-10-11T09:23:01.913Z,17.03
2022-10-11T09:25:55.910Z,17.02
2022-10-11T09:29:00.180Z,17.12
2022-10-11T09:31:54.398Z,17.24
2022-10-11T09:34:43.265Z,17.38
2022-10-11T09:37:36.834Z,17.69
2022-10-11T09:40:41.437Z,18.04
2022-10-11T09:43:30.228Z,18.31
2022-10-11T09:46:31.015Z,18.13
2022-10-11T09:49:23.180Z,18.62
2022-10-11T09:52:17.689Z,18.78
2022-10-11T09:55:06.856Z,19.00
2022-10-11T09:57:56.709Z,19.06
2022-10-11T10:00:58.677Z,19.33
2022-10-11T10:03:48.985Z,19.38
2022-10-11T10:06:37.879Z,19.27
2022-10-11T10:09:28.855Z,19.43
2022-10-11T10:12:23.646Z,19.63
2022-10-11T10:15:20.207Z,19.77
2022-10-11T10:18:10.736Z,19.83
2022-10-11T10:21:01.249Z,19.75
2022-10-11T10:23:56.039Z,19.42
2022-10-11T10:27:04.735Z,19.60
2022-10-11T10:30:20.835Z,19.40
2022-10-11T10:33:12.918Z,19.34
2022-10-11T10:36:09.552Z,19.34
2022-10-11T10:39:06.115Z,19.40
2022-10-11T10:41:54.945Z,19.27
2022-10-11T10:44:44.636Z,19.32
2022-10-11T10:47:51.311Z,19.38
2022-10-11T10:50:51.982Z,19.41
2022-10-11T10:53:45.779Z,19.61
2022-10-11T10:56:39.353Z,19.75
2022-10-11T10:59:44.419Z,19.85
2022-10-11T11:02:41.807Z,19.85
2022-10-11T11:05:44.723Z,20.15
2022-10-11T11:08:49.256Z,20.19
2022-10-11T11:11:46.916Z,20.19
2022-10-11T11:14:46.423Z,20.23
2022-10-11T11:17:48.443Z,20.30
2022-10-11T11:20:57.407Z,19.45
2022-10-11T11:23:54.417Z,20.34
2022-10-11T11:26:49.203Z,20.55
2022-10-11T11:29:51.853Z,20.71
2022-10-11T11:32:52.605Z,20.76
2022-10-11T11:35:44.333Z,20.91
2022-10-11T11:38:45.291Z,20.99
2022-10-11T11:41:41.536Z,21.11
2022-10-11T11:44:34.012Z,21.22
2022-10-11T11:47:27.809Z,21.20
2022-10-11T11:50:22.835Z,21.00
2022-10-11T11:53:16.600Z,20.69
2022-10-11T11:56:11.037Z,20.85
2022-10-11T11:59:12.010Z,20.82
2022-10-11T12:02:18.168Z,20.57
2022-10-11T12:05:08.211Z,20.55
2022-10-11T12:08:00.099Z,20.81
2022-10-11T12:10:57.271Z,21.24
2022-10-11T12:13:47.846Z,21.69
2022-10-11T12:17:12.115Z,21.83
2022-10-11T12:20:11.006Z,22.52
2022-10-11T12:23:01.541Z,22.80
2022-10-11T12:26:34.155Z,22.79
2022-10-11T12:29:48.331Z,22.40
2022-10-11T12:32:53.758Z,22.48
2022-10-11T12:36:05.626Z,22.56
2022-10-11T12:39:30.244Z,22.80
2022-10-11T12:42:32.859Z,23.15
2022-10-11T12:45:35.776Z,23.77
2022-10-11T12:48:41.494Z,24.01
2022-10-11T12:51:38.262Z,24.33
2022-10-11T12:55:04.757Z,24.59
2022-10-11T12:58:22.954Z,24.87
2022-10-11T13:01:19.699Z,25.18
2022-10-11T13:04:12.805Z,25.25
2022-10-11T13:07:06.908Z,25.57
2022-10-11T13:09:55.866Z,25.77
2022-10-11T13:12:46.084Z,25.68
2022-10-11T13:15:36.429Z,25.15
2022-10-11T13:18:27.097Z,25.25
2022-10-11T13:21:28.678Z,25.41
2022-10-11T13:24:19.484Z,25.45
2022-10-11T13:27:09.386Z,25.79
2022-10-11T13:30:02.442Z,25.45
2022-10-11T13:32:52.455Z,25.71
2022-10-11T13:35:41.157Z,25.99
2022-10-11T13:38:33.223Z,26.28
2022-10-11T13:41:22.318Z,26.54
2022-10-11T13:44:11.284Z,26.82
2022-10-11T13:47:00.178Z,27.06
2022-10-11T13:49:53.658Z,27.80
2022-10-11T13:52:56.265Z,29.16
2022-10-11T13:55:53.449Z,30.47
2022-10-11T13:58:47.845Z,31.74
2022-10-11T14:01:45.077Z,33.06
2022-10-11T14:04:41.364Z,33.38
2022-10-11T14:07:36.763Z,34.10
2022-10-11T14:10:26.124Z,34.68
2022-10-11T14:13:26.993Z,34.92
2022-10-11T14:16:30.595Z,35.32
2022-10-11T14:19:21.486Z,34.11
2022-10-11T14:22:15.194Z,34.01
2022-10-11T14:25:03.842Z,33.92
2022-10-11T14:27:54.483Z,32.54
2022-10-11T14:30:44.555Z,31.98
2022-10-11T14:33:33.273Z,31.44
2022-10-11T14:36:23.163Z,30.77
2022-10-11T14:39:16.458Z,29.63
2022-10-11T14:42:05.396Z,28.86
2022-10-11T14:44:54.069Z,28.48
2022-10-11T14:47:44.381Z,27.28
2022-10-11T14:50:39.303Z,27.16
2022-10-11T14:53:28.236Z,26.76
2022-10-11T14:56:21.279Z,26.20
2022-10-11T14:59:15.429Z,25.06
2022-10-11T15:02:05.219Z,23.93
2022-10-11T15:04:55.323Z,22.59
2022-10-11T15:07:43.873Z,22.40
2022-10-11T15:10:36.391Z,21.94
2022-10-11T15:13:25.075Z,21.41
2022-10-11T15:16:15.386Z,21.06
2022-10-11T15:19:04.236Z,20.79
2022-10-11T15:21:54.473Z,20.59
2022-10-11T15:24:43.057Z,20.39
2022-10-11T15:27:31.664Z,19.93
2022-10-11T15:30:22.785Z,19.87
2022-10-11T15:33:11.394Z,19.70
2022-10-11T15:36:00.025Z,19.58
2022-10-11T15:38:50.725Z,19.53
2022-10-11T15:41:39.324Z,19.53
2022-10-11T15:44:28.215Z,19.41
2022-10-11T15:47:17.218Z,19.22
2022-10-11T15:50:12.315Z,18.57
2022-10-11T15:53:01.446Z,18.71
2022-10-11T15:55:53.237Z,18.62
2022-10-11T15:58:42.915Z,18.52
2022-10-11T16:01:31.540Z,18.44
2022-10-11T16:04:20.205Z,18.41
2022-10-11T16:07:08.914Z,18.34
2022-10-11T16:09:57.579Z,18.29
2022-10-11T16:12:47.712Z,18.21
2022-10-11T16:15:37.960Z,18.03
2022-10-11T16:18:29.138Z,17.84
2022-10-11T16:21:23.685Z,17.74
2022-10-11T16:24:12.308Z,17.41
2022-10-11T16:27:01.240Z,17.42
2022-10-11T16:29:51.461Z,17.30
2022-10-11T16:32:40.843Z,17.22
2022-10-11T16:35:32.501Z,16.66
2022-10-11T16:38:21.509Z,17.11
2022-10-11T16:41:10.160Z,17.09
2022-10-11T16:43:58.799Z,17.26
2022-10-11T16:46:49.663Z,17.23
2022-10-11T16:49:38.649Z,17.21
2022-10-11T16:52:27.286Z,17.19
2022-10-11T16:55:15.985Z,17.12
2022-10-11T16:58:04.617Z,17.22
2022-10-11T17:00:53.481Z,16.88
2022-10-11T17:03:43.657Z,17.07
2022-10-11T17:06:32.379Z,17.12
2022-10-11T17:09:20.936Z,17.13
2022-10-11T17:12:10.959Z,17.16
2022-10-11T17:14:59.659Z,17.22
2022-10-11T17:17:48.253Z,17.31
2022-10-11T17:20:38.253Z,17.35
2022-10-11T17:23:27.075Z,17.09
2022-10-11T17:26:19.472Z,16.96
2022-10-11T17:29:09.108Z,16.49
2022-10-11T17:31:58.006Z,16.69
2022-10-11T17:34:47.257Z,16.40
2022-10-11T17:37:37.909Z,16.24
2022-10-11T17:40:28.309Z,16.21
2022-10-11T17:43:17.037Z,16.22
2022-10-11T17:46:09.195Z,16.19
2022-10-11T17:48:58.923Z,16.20
2022-10-11T17:51:48.293Z,16.12
2022-10-11T17:54:39.593Z,16.23
2022-10-11T17:57:28.299Z,16.25
2022-10-11T18:00:18.317Z,16.22
2022-10-11T18:03:07.944Z,16.27
2022-10-11T18:05:57.265Z,16.36
2022-10-11T18:08:46.319Z,16.25
2022-10-11T18:11:36.871Z,16.32
2022-10-11T18:14:25.486Z,16.37
2022-10-11T18:17:14.913Z,16.32
2022-10-11T18:20:05.977Z,16.29
2022-10-11T18:22:56.449Z,16.25
2022-10-11T18:25:45.673Z,16.21
2022-10-11T18:28:37.262Z,16.26
2022-10-11T18:31:28.157Z,16.14
2022-10-11T18:34:17.253Z,16.18
2022-10-11T18:37:06.978Z,16.24
2022-10-11T18:39:55.849Z,16.21
2022-10-11T18:42:45.099Z,16.06
2022-10-11T18:45:36.416Z,16.03
2022-10-11T18:48:26.329Z,16.31
2022-10-11T18:51:18.743Z,15.89
2022-10-11T18:54:09.730Z,16.19
2022-10-11T18:57:00.104Z,15.85
2022-10-11T18:59:49.298Z,16.10
2022-10-11T19:02:39.752Z,16.02
2022-10-11T19:05:29.388Z,16.06
2022-10-11T19:08:18.402Z,15.92
2022-10-11T19:11:08.378Z,15.75
2022-10-11T19:13:57.890Z,15.97
2022-10-11T19:16:49.966Z,15.97
2022-10-11T19:19:41.288Z,16.04
2022-10-11T19:22:29.926Z,15.95
2022-10-11T19:25:19.545Z,15.57
2022-10-11T19:28:13.554Z,15.85
2022-10-11T19:31:05.785Z,15.79
2022-10-11T19:33:55.530Z,15.90
2022-10-11T19:36:46.318Z,16.00
2022-10-11T19:39:35.276Z,16.03
2022-10-11T19:42:24.283Z,15.89
2022-10-11T19:45:13.643Z,15.95
2022-10-11T19:48:02.698Z,15.77
2022-10-11T19:50:51.313Z,15.87
2022-10-11T19:53:41.867Z,15.79
2022-10-11T19:56:32.278Z,15.90
2022-10-11T19:59:21.847Z,15.80
2022-10-11T20:02:14.875Z,15.92
2022-10-11T20:05:03.910Z,15.74
2022-10-11T20:07:52.485Z,15.88
2022-10-11T20:10:42.665Z,15.25
2022-10-11T20:13:34.881Z,15.85
2022-10-11T20:16:26.122Z,15.83
2022-10-11T20:19:14.808Z,15.88
2022-10-11T20:22:04.013Z,15.85
2022-10-11T20:24:52.695Z,15.83
2022-10-11T20:27:43.943Z,15.72
2022-10-11T20:30:32.613Z,15.81
2022-10-11T20:33:21.294Z,15.72
2022-10-11T20:36:11.862Z,15.80
2022-10-11T20:39:01.505Z,16.02
2022-10-11T20:41:50.074Z,15.97
2022-10-11T20:44:40.193Z,15.87
2022-10-11T20:47:28.823Z,15.22
2022-10-11T20:50:22.134Z,15.81
2022-10-11T20:53:16.157Z,15.74
2022-10-11T20:56:05.721Z,15.86
2022-10-11T20:58:56.439Z,15.58
2022-10-11T21:01:46.580Z,15.74
2022-10-11T21:04:35.288Z,15.71
2022-10-11T21:07:23.872Z,15.74
2022-10-11T21:10:12.473Z,15.75
2022-10-11T21:13:01.263Z,15.74
2022-10-11T21:15:49.898Z,15.71
2022-10-11T21:18:39.948Z,15.77
2022-10-11T21:21:29.613Z,15.61
2022-10-11T21:24:18.348Z,15.72
2022-10-11T21:27:06.873Z,15.72
2022-10-11T21:29:55.512Z,15.69
2022-10-11T21:32:44.088Z,15.65
2022-10-11T21:35:34.146Z,15.38
2022-10-11T21:38:22.753Z,15.76
2022-10-11T21:41:13.535Z,15.61
2022-10-11T21:44:02.303Z,15.53
2022-10-11T21:47:07.674Z,15.44
2022-10-11T21:49:56.661Z,14.88
2022-10-11T21:52:46.851Z,15.41
2022-10-11T21:55:35.461Z,15.43
2022-10-11T21:58:24.057Z,15.31
2022-10-11T22:01:12.843Z,15.33
2022-10-11T22:04:01.633Z,14.86
2022-10-11T22:06:50.253Z,15.24
2022-10-11T22:09:40.322Z,15.24
2022-10-11T22:12:28.934Z,15.16
2022-10-11T22:15:17.556Z,15.22
2022-10-11T22:18:06.377Z,14.73
2022-10-11T22:20:55.185Z,15.11
2022-10-11T22:23:45.624Z,15.20
2022-10-11T22:26:36.675Z,15.21
2022-10-11T22:29:25.313Z,15.26
2022-10-11T22:32:13.923Z,15.36
2022-10-11T22:35:02.518Z,15.16
2022-10-11T22:37:51.544Z,15.16
2022-10-11T22:40:41.358Z,15.02
2022-10-11T22:43:31.465Z,15.15
2022-10-11T22:46:20.337Z,15.02
2022-10-11T22:49:08.901Z,15.09
2022-10-11T22:51:57.633Z,15.13
2022-10-11T22:54:46.287Z,15.16
2022-10-11T22:57:35.210Z,15.25
2022-10-11T23:00:25.537Z,15.15
2022-10-11T23:03:14.555Z,15.30
2022-10-11T23:06:03.323Z,15.23
2022-10-11T23:08:51.903Z,15.26
2022-10-11T23:11:40.523Z,15.07
2022-10-11T23:14:29.165Z,15.13
2022-10-11T23:17:19.295Z,15.01
2022-10-11T23:20:09.015Z,15.01
2022-10-11T23:22:57.657Z,15.01
2022-10-11T23:25:46.288Z,15.05
2022-10-11T23:28:35.873Z,14.67
2022-10-11T23:31:24.653Z,15.00
2022-10-11T23:34:14.890Z,14.97
2022-10-11T23:37:03.871Z,14.96
2022-10-11T23:39:52.507Z,14.87
2022-10-11T23:42:41.104Z,15.02
2022-10-11T23:45:29.726Z,14.94
2022-10-11T23:48:18.337Z,15.03
2022-10-11T23:51:08.793Z,14.98
2022-10-11T23:53:57.348Z,15.11
2022-10-11T23:56:46.013Z,15.02
2022-10-11T23:59:34.678Z,14.96
