createdAt,value
2022-12-23T00:04:31.311Z,97342.22
2022-12-23T00:09:34.742Z,97342.78
2022-12-23T00:14:38.302Z,97343.34
2022-12-23T00:19:41.821Z,97322.41
2022-12-23T00:24:45.939Z,97314.13
2022-12-23T00:29:49.188Z,97318.06
2022-12-23T00:34:52.211Z,97310.34
2022-12-23T00:39:56.972Z,97299.75
2022-12-23T00:45:03.394Z,97301.38
2022-12-23T00:50:07.716Z,97299.75
2022-12-23T00:55:11.070Z,97291.47
2022-12-23T01:00:15.956Z,97286.09
2022-12-23T01:05:19.786Z,97287.16
2022-12-23T01:10:23.128Z,97271.78
2022-12-23T01:15:26.162Z,97273.44
2022-12-23T01:20:29.359Z,97277.75
2022-12-23T01:25:32.577Z,97274.25
2022-12-23T01:30:35.584Z,97278.19
2022-12-23T01:35:38.812Z,97264.47
2022-12-23T01:40:45.157Z,97272.16
2022-12-23T01:45:48.808Z,97258.44
2022-12-23T01:50:54.135Z,97273.69
2022-12-23T01:56:06.864Z,97276.84
2022-12-23T02:01:11.620Z,97262.88
2022-12-23T02:06:22.745Z,97274.63
2022-12-23T02:11:45.575Z,97258.22
2022-12-23T02:17:03.973Z,97273.13
2022-12-23T02:22:19.280Z,97251.38
2022-12-23T02:27:43.337Z,97280.84
2022-12-23T02:33:41.139Z,97268.00
2022-12-23T02:39:06.929Z,97278.50
2022-12-23T02:44:27.595Z,97266.16
2022-12-23T02:49:34.782Z,97275.00
2022-12-23T02:55:00.513Z,97262.09
2022-12-23T03:00:06.274Z,97271.38
2022-12-23T03:05:46.797Z,97272.25
2022-12-23T03:11:09.310Z,97268.03
2022-12-23T03:16:44.962Z,97268.16
2022-12-23T03:21:48.072Z,97256.53
2022-12-23T03:27:17.554Z,97269.34
2022-12-23T03:32:23.395Z,97270.97
2022-12-23T03:37:30.559Z,97284.34
2022-12-23T03:42:40.927Z,97292.38
2022-12-23T03:47:48.955Z,97297.16
2022-12-23T03:52:56.602Z,97312.06
2022-12-23T03:58:14.750Z,97305.88
2022-12-23T04:03:53.077Z,97306.13
2022-12-23T04:08:57.766Z,97323.44
2022-12-23T04:14:01.459Z,97302.75
2022-12-23T04:19:04.950Z,97309.59
2022-12-23T04:24:08.663Z,97319.72
2022-12-23T04:29:12.304Z,97315.19
2022-12-23T04:34:16.155Z,97314.50
2022-12-23T04:39:21.058Z,97326.59
2022-12-23T04:44:24.554Z,97335.56
2022-12-23T04:49:27.994Z,97351.75
2022-12-23T04:54:31.540Z,97352.91
2022-12-23T04:59:35.116Z,97369.09
2022-12-23T05:04:38.675Z,97379.56
2022-12-23T05:09:42.312Z,97368.41
2022-12-23T05:14:45.871Z,97361.56
2022-12-23T05:19:49.838Z,97390.91
2022-12-23T05:24:53.237Z,97373.53
2022-12-23T05:29:56.539Z,97377.59
2022-12-23T05:35:00.513Z,97377.59
2022-12-23T05:40:04.304Z,97377.97
2022-12-23T05:45:09.716Z,97376.69
2022-12-23T05:50:13.855Z,97400.56
2022-12-23T05:55:19.766Z,97390.44
2022-12-23T06:00:23.526Z,97379.25
2022-12-23T06:05:26.911Z,97381.47
2022-12-23T06:10:30.295Z,97398.00
2022-12-23T06:15:33.525Z,97398.94
2022-12-23T06:20:36.911Z,97396.59
2022-12-23T06:25:40.737Z,97391.13
2022-12-23T06:30:44.061Z,97392.16
2022-12-23T06:35:48.330Z,97391.69
2022-12-23T06:40:53.179Z,97390.38
2022-12-23T06:45:57.101Z,97389.03
2022-12-23T06:51:00.722Z,97402.66
2022-12-23T06:56:05.047Z,97400.50
2022-12-23T07:01:10.127Z,97391.94
2022-12-23T07:06:14.130Z,97387.41
2022-12-23T07:11:17.533Z,97399.47
2022-12-23T07:16:20.954Z,97392.63
2022-12-23T07:21:29.446Z,97402.44
2022-12-23T07:26:33.591Z,97402.56
2022-12-23T07:31:40.710Z,97404.34
2022-12-23T07:36:44.920Z,97407.44
2022-12-23T07:41:55.499Z,97405.88
2022-12-23T07:47:07.323Z,97410.63
2022-12-23T07:52:11.043Z,97411.66
2022-12-23T07:57:14.476Z,97399.50
2022-12-23T08:02:18.033Z,97393.34
2022-12-23T08:07:21.603Z,97405.72
2022-12-23T08:12:25.557Z,97395.50
2022-12-23T08:17:30.601Z,97376.78
2022-12-23T08:22:33.920Z,97361.66
2022-12-23T08:27:37.101Z,97387.69
2022-12-23T08:32:40.118Z,97370.38
2022-12-23T08:37:43.989Z,97370.38
2022-12-23T08:42:47.356Z,97382.47
2022-12-23T08:47:50.662Z,97371.66
2022-12-23T08:52:53.891Z,97371.41
2022-12-23T08:57:57.326Z,97380.78
2022-12-23T09:03:04.444Z,97354.44
2022-12-23T09:08:09.589Z,97359.72
2022-12-23T09:13:22.317Z,97351.81
2022-12-23T09:18:31.411Z,97346.28
2022-12-23T09:23:35.228Z,97346.41
2022-12-23T09:28:40.181Z,97340.13
2022-12-23T09:33:46.682Z,97341.78
2022-12-23T09:38:58.052Z,97333.19
2022-12-23T09:44:02.375Z,97328.09
2022-12-23T09:49:13.108Z,97318.69
2022-12-23T09:54:27.914Z,97316.94
2022-12-23T09:59:49.472Z,97320.19
2022-12-23T10:05:11.788Z,97311.91
2022-12-23T10:10:39.608Z,97306.28
2022-12-23T10:15:50.473Z,97309.19
2022-12-23T10:21:03.508Z,97303.00
2022-12-23T10:26:20.986Z,97310.81
2022-12-23T10:31:42.028Z,97322.13
2022-12-23T10:36:57.174Z,97312.31
2022-12-23T10:42:40.847Z,97315.34
2022-12-23T10:48:14.399Z,97318.69
2022-12-23T10:53:37.726Z,97318.47
2022-12-23T10:58:45.062Z,97328.03
2022-12-23T11:04:06.456Z,97328.25
2022-12-23T11:09:20.882Z,97320.38
2022-12-23T11:14:43.098Z,97330.56
2022-12-23T11:19:46.784Z,97326.44
2022-12-23T11:24:50.891Z,97322.69
2022-12-23T11:29:55.331Z,97330.47
2022-12-23T11:35:01.185Z,97329.13
2022-12-23T11:40:06.938Z,97336.66
2022-12-23T11:45:10.484Z,97337.97
2022-12-23T11:50:36.194Z,97338.16
2022-12-23T11:55:46.740Z,97342.09
2022-12-23T12:00:56.995Z,97342.59
2022-12-23T12:06:04.543Z,97344.44
2022-12-23T12:11:17.823Z,97353.78
2022-12-23T12:16:31.627Z,97355.75
2022-12-23T12:21:39.061Z,97355.75
2022-12-23T12:26:46.329Z,97351.91
2022-12-23T12:31:53.724Z,97360.31
2022-12-23T12:37:07.322Z,97359.16
2022-12-23T12:42:20.834Z,97364.19
2022-12-23T12:48:11.669Z,97356.88
2022-12-23T12:53:22.803Z,97350.59
2022-12-23T12:58:26.399Z,97349.97
2022-12-23T13:04:05.102Z,97349.69
2022-12-23T13:09:28.241Z,97349.88
2022-12-23T13:14:31.529Z,97349.53
2022-12-23T13:19:56.155Z,97357.78
2022-12-23T13:25:05.730Z,97358.22
2022-12-23T13:30:20.682Z,97359.19
2022-12-23T13:35:33.240Z,97365.31
2022-12-23T13:41:13.136Z,97365.22
2022-12-23T13:46:27.195Z,97372.38
2022-12-23T13:51:40.753Z,97369.41
2022-12-23T13:56:53.349Z,97375.16
2022-12-23T14:01:56.773Z,97369.03
2022-12-23T14:07:25.737Z,97374.34
2022-12-23T14:12:36.278Z,97377.41
2022-12-23T14:18:10.906Z,97387.25
2022-12-23T14:23:30.480Z,97386.03
2022-12-23T14:28:48.918Z,97392.34
2022-12-23T14:33:52.933Z,97391.09
2022-12-23T14:39:14.381Z,97404.66
2022-12-23T14:44:42.069Z,97409.16
2022-12-23T14:49:45.485Z,97412.78
2022-12-23T14:55:06.420Z,97418.88
2022-12-23T15:00:13.594Z,97419.31
2022-12-23T15:05:23.203Z,97425.75
2022-12-23T15:10:28.096Z,97435.66
2022-12-23T15:15:32.356Z,97433.56
2022-12-23T15:20:35.786Z,97436.03
2022-12-23T15:25:44.589Z,97435.28
2022-12-23T15:30:53.505Z,97439.47
2022-12-23T15:35:57.758Z,97452.75
2022-12-23T15:41:04.336Z,97458.69
2022-12-23T15:46:10.825Z,97463.00
2022-12-23T15:51:58.254Z,97471.97
2022-12-23T15:56:54.648Z,97463.69
2022-12-23T16:01:58.656Z,97469.66
2022-12-23T16:07:03.101Z,97470.66
2022-12-23T16:12:27.318Z,97464.03
2022-12-23T16:17:35.275Z,97467.38
2022-12-23T16:22:38.736Z,97466.97
2022-12-23T16:27:47.566Z,97471.75
2022-12-23T16:32:55.278Z,97467.59
2022-12-23T16:38:14.475Z,97495.66
2022-12-23T16:43:19.883Z,97486.53
2022-12-23T16:48:35.580Z,97487.59
2022-12-23T16:53:39.153Z,97499.63
2022-12-23T16:58:43.698Z,97493.91
2022-12-23T17:03:47.814Z,97506.75
2022-12-23T17:08:53.732Z,97507.78
2022-12-23T17:14:03.485Z,97521.47
2022-12-23T17:19:08.126Z,97515.78
2022-12-23T17:24:23.414Z,97514.03
2022-12-23T17:29:26.892Z,97522.31
2022-12-23T17:34:30.954Z,97520.59
2022-12-23T17:39:34.752Z,97519.09
2022-12-23T17:44:38.384Z,97523.09
2022-12-23T17:49:42.544Z,97517.63
2022-12-23T17:54:49.572Z,97529.31
2022-12-23T17:59:54.642Z,97526.84
2022-12-23T18:04:58.148Z,97523.59
2022-12-23T18:10:01.522Z,97517.75
2022-12-23T18:15:08.270Z,97527.53
2022-12-23T18:20:20.780Z,97533.25
2022-12-23T18:25:26.855Z,97533.00
2022-12-23T18:30:30.500Z,97528.72
2022-12-23T18:35:38.528Z,97537.47
2022-12-23T18:40:43.235Z,97527.66
2022-12-23T18:45:52.479Z,97531.06
2022-12-23T18:50:56.867Z,97528.25
2022-12-23T18:56:00.496Z,97526.63
2022-12-23T19:01:04.841Z,97537.38
2022-12-23T19:06:10.412Z,97527.69
2022-12-23T19:11:19.087Z,97538.66
2022-12-23T19:16:22.686Z,97529.00
2022-12-23T19:21:26.394Z,97537.88
2022-12-23T19:26:29.740Z,97535.88
2022-12-23T19:31:32.904Z,97542.53
2022-12-23T19:36:36.356Z,97549.41
2022-12-23T19:41:40.731Z,97552.56
2022-12-23T19:46:44.524Z,97548.72
2022-12-23T19:51:48.818Z,97554.22
2022-12-23T19:56:52.423Z,97547.91
2022-12-23T20:01:56.768Z,97548.16
2022-12-23T20:07:00.439Z,97550.84
2022-12-23T20:12:04.248Z,97554.78
2022-12-23T20:17:07.749Z,97553.53
2022-12-23T20:22:11.633Z,97551.53
2022-12-23T20:27:16.262Z,97566.44
2022-12-23T20:32:21.339Z,97559.13
2022-12-23T20:37:25.564Z,97561.44
2022-12-23T20:42:29.150Z,97565.19
2022-12-23T20:47:33.855Z,97563.19
2022-12-23T20:52:37.690Z,97565.50
2022-12-23T20:57:44.248Z,97565.97
2022-12-23T21:02:47.751Z,97556.88
2022-12-23T21:07:51.260Z,97549.66
2022-12-23T21:12:54.605Z,97550.25
2022-12-23T21:17:57.939Z,97552.22
2022-12-23T21:23:01.406Z,97553.75
2022-12-23T21:28:06.005Z,97544.19
2022-12-23T21:33:09.349Z,97536.00
2022-12-23T21:38:12.836Z,97533.94
2022-12-23T21:43:16.624Z,97524.59
2022-12-23T21:48:22.892Z,97530.88
2022-12-23T21:53:26.365Z,97526.09
2022-12-23T21:58:30.199Z,97518.84
2022-12-23T22:03:33.596Z,97519.47
2022-12-23T22:08:36.816Z,97512.44
2022-12-23T22:13:40.777Z,97513.84
2022-12-23T22:18:45.493Z,97502.75
2022-12-23T22:23:50.530Z,97514.78
2022-12-23T22:28:59.729Z,97515.59
2022-12-23T22:34:05.357Z,97517.34
2022-12-23T22:39:10.808Z,97512.31
2022-12-23T22:44:16.518Z,97511.38
2022-12-23T22:49:19.981Z,97507.97
2022-12-23T22:54:23.347Z,97506.47
2022-12-23T22:59:26.506Z,97512.09
2022-12-23T23:04:30.367Z,97502.88
2022-12-23T23:09:33.954Z,97499.38
2022-12-23T23:14:37.267Z,97510.56
2022-12-23T23:19:40.373Z,97515.50
2022-12-23T23:24:44.507Z,97520.41
2022-12-23T23:29:47.998Z,97512.34
2022-12-23T23:34:51.330Z,97522.38
2022-12-23T23:39:54.728Z,97520.84
2022-12-23T23:44:57.870Z,97533.50
2022-12-23T23:50:01.370Z,97536.69
2022-12-23T23:55:06.097Z,97533.50
