createdAt,value
2017-11-14T00:01:36.052Z,85.04
2017-11-14T00:04:04.693Z,84.97
2017-11-14T00:06:51.704Z,84.95
2017-11-14T00:09:19.743Z,84.91
2017-11-14T00:11:47.816Z,84.96
2017-11-14T00:14:15.478Z,85.07
2017-11-14T00:16:43.982Z,85.10
2017-11-14T00:21:46.963Z,85.01
2017-11-14T00:24:14.837Z,84.98
2017-11-14T00:26:42.524Z,85.04
2017-11-14T00:29:10.145Z,84.72
2017-11-14T00:31:37.654Z,84.98
2017-11-14T00:34:05.296Z,85.21
2017-11-14T00:36:33.037Z,85.20
2017-11-14T00:39:00.867Z,85.05
2017-11-14T00:41:28.343Z,84.78
2017-11-14T00:43:55.910Z,84.56
2017-11-14T00:46:23.651Z,84.54
2017-11-14T00:48:51.889Z,84.11
2017-11-14T00:51:19.373Z,84.10
2017-11-14T00:53:47.218Z,84.08
2017-11-14T00:56:15.206Z,84.02
2017-11-14T00:58:42.791Z,83.98
2017-11-14T01:01:10.255Z,84.08
2017-11-14T01:03:37.808Z,84.21
2017-11-14T01:06:05.380Z,84.19
2017-11-14T01:08:33.117Z,84.23
2017-11-14T01:11:00.655Z,84.37
2017-11-14T01:13:28.494Z,84.39
2017-11-14T01:15:55.974Z,84.50
2017-11-14T01:18:24.203Z,84.45
2017-11-14T01:20:52.404Z,84.59
2017-11-14T01:23:21.193Z,84.63
2017-11-14T01:28:55.751Z,84.71
2017-11-14T01:31:27.170Z,84.66
2017-11-14T01:34:02.980Z,84.74
2017-11-14T01:36:45.338Z,84.71
2017-11-14T01:39:13.196Z,84.81
2017-11-14T01:41:41.242Z,84.91
2017-11-14T01:44:08.699Z,84.95
2017-11-14T01:46:38.304Z,84.97
2017-11-14T01:49:06.953Z,85.16
2017-11-14T01:51:34.620Z,85.21
2017-11-14T01:54:02.230Z,85.31
2017-11-14T01:56:30.011Z,85.42
2017-11-14T01:58:57.523Z,85.39
2017-11-14T02:01:26.063Z,85.41
2017-11-14T02:03:53.821Z,85.58
2017-11-14T02:06:21.378Z,85.76
2017-11-14T02:08:53.664Z,85.91
2017-11-14T02:11:21.329Z,85.95
2017-11-14T02:13:49.050Z,85.87
2017-11-14T02:16:16.898Z,86.00
2017-11-14T02:18:46.124Z,86.09
2017-11-14T02:21:16.083Z,86.14
2017-11-14T02:23:43.804Z,86.10
2017-11-14T02:29:09.656Z,86.33
2017-11-14T02:31:37.918Z,86.53
2017-11-14T02:34:05.763Z,86.64
2017-11-14T02:36:33.718Z,86.74
2017-11-14T02:39:10.410Z,86.82
2017-11-14T02:41:38.094Z,86.90
2017-11-14T02:44:06.369Z,86.96
2017-11-14T02:46:34.129Z,86.96
2017-11-14T02:49:01.886Z,87.02
2017-11-14T02:51:29.854Z,87.08
2017-11-14T02:53:57.417Z,87.07
2017-11-14T02:56:25.240Z,87.10
2017-11-14T03:01:56.479Z,87.25
2017-11-14T03:04:24.236Z,87.31
2017-11-14T03:06:57.337Z,87.38
2017-11-14T03:09:24.948Z,87.46
2017-11-14T03:11:52.670Z,87.46
2017-11-14T03:14:20.185Z,87.49
2017-11-14T03:16:47.681Z,87.53
2017-11-14T03:19:15.324Z,87.54
2017-11-14T03:21:42.806Z,87.49
2017-11-14T03:24:10.569Z,87.43
2017-11-14T03:29:32.642Z,87.48
2017-11-14T03:32:00.442Z,87.48
2017-11-14T03:34:27.925Z,87.61
2017-11-14T03:36:56.095Z,87.75
2017-11-14T03:39:25.206Z,87.82
2017-11-14T03:41:52.742Z,87.79
2017-11-14T03:44:20.294Z,87.78
2017-11-14T03:46:48.470Z,87.86
2017-11-14T03:49:15.937Z,87.84
2017-11-14T03:51:43.515Z,87.87
2017-11-14T03:54:11.077Z,88.07
2017-11-14T03:56:39.309Z,88.06
2017-11-14T03:59:06.869Z,88.05
2017-11-14T04:01:34.548Z,88.05
2017-11-14T04:04:02.280Z,88.13
2017-11-14T04:06:29.760Z,88.14
2017-11-14T04:08:57.291Z,88.21
2017-11-14T04:11:24.799Z,88.35
2017-11-14T04:13:52.315Z,88.34
2017-11-14T04:16:19.844Z,88.25
2017-11-14T04:18:47.329Z,88.13
2017-11-14T04:21:15.900Z,88.20
2017-11-14T04:23:43.480Z,88.12
2017-11-14T04:26:11.038Z,88.18
2017-11-14T04:28:38.527Z,88.16
2017-11-14T04:31:05.994Z,88.17
2017-11-14T04:33:33.566Z,88.23
2017-11-14T04:36:01.986Z,88.22
2017-11-14T04:38:30.597Z,88.16
2017-11-14T04:43:53.087Z,88.26
2017-11-14T05:03:34.440Z,88.37
2017-11-14T05:06:02.424Z,88.43
2017-11-14T05:08:29.959Z,88.48
2017-11-14T05:10:57.444Z,88.55
2017-11-14T05:13:24.997Z,88.58
2017-11-14T05:15:52.594Z,88.62
2017-11-14T05:18:20.296Z,88.51
2017-11-14T05:20:47.806Z,88.47
2017-11-14T05:23:15.220Z,88.41
2017-11-14T05:25:57.929Z,88.44
2017-11-14T05:28:27.089Z,88.43
2017-11-14T05:30:59.752Z,88.52
2017-11-14T05:33:28.170Z,88.58
2017-11-14T05:35:55.752Z,88.57
2017-11-14T05:38:24.271Z,88.60
2017-11-14T05:40:56.172Z,88.57
2017-11-14T05:43:25.296Z,88.60
2017-11-14T05:45:54.590Z,88.52
2017-11-14T05:48:23.209Z,88.53
2017-11-14T05:50:50.913Z,88.64
2017-11-14T05:53:20.149Z,88.74
2017-11-14T05:55:47.737Z,88.81
2017-11-14T05:58:15.257Z,88.92
2017-11-14T06:00:42.985Z,89.04
2017-11-14T06:03:10.752Z,89.05
2017-11-14T06:05:38.251Z,89.14
2017-11-14T06:08:05.766Z,89.17
2017-11-14T06:10:33.529Z,89.16
2017-11-14T06:13:01.105Z,89.09
2017-11-14T06:15:28.685Z,89.06
2017-11-14T06:17:56.341Z,89.03
2017-11-14T06:20:23.897Z,89.05
2017-11-14T06:22:51.459Z,89.10
2017-11-14T06:25:19.903Z,88.99
2017-11-14T06:27:47.562Z,88.94
2017-11-14T06:30:15.169Z,88.98
2017-11-14T06:32:43.140Z,89.08
2017-11-14T06:35:11.129Z,89.09
2017-11-14T06:37:39.856Z,89.03
2017-11-14T06:42:34.426Z,90.18
2017-11-14T06:45:01.970Z,89.72
2017-11-14T06:47:29.699Z,88.92
2017-11-14T06:49:59.896Z,88.07
2017-11-14T06:52:28.383Z,88.02
2017-11-14T06:54:57.941Z,88.19
2017-11-14T06:57:35.488Z,88.35
2017-11-14T07:00:04.578Z,88.48
2017-11-14T07:02:32.481Z,88.58
2017-11-14T07:07:34.660Z,88.56
2017-11-14T07:10:02.435Z,88.65
2017-11-14T07:12:31.584Z,88.58
2017-11-14T07:15:00.491Z,88.45
2017-11-14T07:17:47.250Z,88.39
2017-11-14T07:20:15.027Z,88.28
2017-11-14T07:22:42.673Z,88.26
2017-11-14T07:25:10.265Z,88.33
2017-11-14T07:27:37.892Z,88.37
2017-11-14T07:30:05.610Z,88.40
2017-11-14T07:32:33.170Z,88.43
2017-11-14T07:35:00.676Z,88.49
2017-11-14T07:37:37.891Z,88.55
2017-11-14T07:40:05.623Z,88.35
2017-11-14T07:42:33.345Z,88.31
2017-11-14T07:45:00.925Z,88.37
2017-11-14T07:47:30.915Z,88.35
2017-11-14T07:49:58.922Z,88.36
2017-11-14T07:52:27.267Z,88.34
2017-11-14T07:54:55.019Z,88.26
2017-11-14T07:57:22.667Z,88.22
2017-11-14T07:59:50.251Z,88.21
2017-11-14T08:02:18.027Z,88.02
2017-11-14T08:04:45.711Z,87.75
2017-11-14T08:07:13.528Z,87.52
2017-11-14T08:09:41.537Z,87.46
2017-11-14T08:12:09.189Z,87.29
2017-11-14T08:14:36.932Z,87.07
2017-11-14T08:17:04.792Z,87.08
2017-11-14T08:19:32.509Z,87.14
2017-11-14T08:22:00.457Z,86.76
2017-11-14T08:24:28.084Z,86.36
2017-11-14T08:27:19.230Z,86.21
2017-11-14T08:29:46.838Z,86.39
2017-11-14T08:32:14.514Z,86.38
2017-11-14T08:34:42.069Z,86.37
2017-11-14T08:37:09.728Z,86.24
2017-11-14T08:39:37.505Z,86.27
2017-11-14T08:42:05.072Z,86.21
2017-11-14T08:44:32.852Z,85.89
2017-11-14T08:47:05.930Z,85.92
2017-11-14T08:49:34.135Z,85.58
2017-11-14T08:52:01.877Z,85.49
2017-11-14T08:54:30.584Z,85.22
2017-11-14T08:57:03.459Z,85.15
2017-11-14T08:59:39.763Z,85.00
2017-11-14T09:02:07.475Z,85.02
2017-11-14T09:04:35.011Z,84.86
2017-11-14T09:07:02.665Z,84.94
2017-11-14T09:09:30.343Z,84.46
2017-11-14T09:11:57.967Z,84.28
2017-11-14T09:14:25.548Z,83.98
2017-11-14T09:16:53.103Z,83.95
2017-11-14T09:19:20.571Z,83.77
2017-11-14T09:21:48.157Z,83.49
2017-11-14T09:24:15.891Z,83.55
2017-11-14T09:26:43.482Z,83.13
2017-11-14T09:29:11.036Z,82.47
2017-11-14T09:31:38.576Z,82.05
2017-11-14T09:34:07.070Z,81.50
2017-11-14T09:36:35.103Z,80.89
2017-11-14T09:39:02.667Z,81.05
2017-11-14T09:41:30.238Z,80.98
2017-11-14T09:43:58.004Z,81.13
2017-11-14T09:49:41.412Z,81.56
2017-11-14T09:52:08.904Z,80.63
2017-11-14T09:54:36.362Z,80.01
2017-11-14T09:57:08.881Z,79.25
2017-11-14T09:59:36.490Z,78.99
2017-11-14T10:02:06.216Z,78.54
2017-11-14T10:04:35.930Z,78.75
2017-11-14T10:07:03.599Z,77.78
2017-11-14T10:09:31.346Z,78.03
2017-11-14T10:11:58.886Z,77.78
2017-11-14T10:14:26.561Z,77.96
2017-11-14T10:16:54.408Z,77.48
2017-11-14T10:19:24.821Z,77.38
2017-11-14T10:21:52.345Z,77.08
2017-11-14T10:24:19.865Z,76.93
2017-11-14T10:26:47.749Z,76.51
2017-11-14T10:29:15.329Z,76.11
2017-11-14T10:31:43.791Z,75.08
2017-11-14T10:34:14.796Z,74.39
2017-11-14T10:36:42.418Z,75.07
2017-11-14T10:39:09.927Z,74.25
2017-11-14T10:41:37.420Z,74.09
2017-11-14T10:44:04.907Z,74.56
2017-11-14T10:46:32.491Z,74.26
2017-11-14T10:49:00.051Z,74.94
2017-11-14T10:51:27.651Z,74.66
2017-11-14T10:53:55.412Z,74.82
2017-11-14T10:56:23.010Z,74.57
2017-11-14T10:58:50.594Z,75.05
2017-11-14T11:01:18.155Z,75.08
2017-11-14T11:03:45.728Z,74.90
2017-11-14T11:06:13.246Z,74.77
2017-11-14T11:08:40.856Z,74.72
2017-11-14T11:11:08.462Z,74.18
2017-11-14T11:13:37.762Z,74.02
2017-11-14T11:16:11.724Z,74.38
2017-11-14T11:18:39.471Z,74.66
2017-11-14T11:21:06.933Z,75.45
2017-11-14T11:23:36.066Z,74.78
2017-11-14T11:26:23.086Z,74.06
2017-11-14T11:28:51.372Z,73.49
2017-11-14T11:31:19.955Z,72.84
2017-11-14T11:33:47.509Z,71.90
2017-11-14T11:36:15.008Z,71.82
2017-11-14T11:38:42.565Z,72.00
2017-11-14T11:41:10.163Z,72.21
2017-11-14T11:43:39.400Z,72.83
2017-11-14T11:46:07.001Z,72.54
2017-11-14T11:48:35.019Z,73.20
2017-11-14T11:51:02.575Z,72.85
2017-11-14T11:53:30.889Z,72.88
2017-11-14T11:55:58.356Z,72.49
2017-11-14T11:58:25.903Z,72.98
2017-11-14T12:00:54.387Z,73.17
2017-11-14T12:03:22.044Z,73.26
2017-11-14T12:05:49.776Z,73.35
2017-11-14T12:08:17.492Z,72.99
2017-11-14T12:10:44.990Z,72.95
2017-11-14T12:13:12.507Z,73.18
2017-11-14T12:15:40.190Z,73.30
2017-11-14T12:18:07.799Z,72.92
2017-11-14T12:20:35.423Z,72.52
2017-11-14T12:23:02.995Z,70.91
2017-11-14T12:25:30.528Z,68.93
2017-11-14T12:27:58.196Z,67.52
2017-11-14T12:30:26.076Z,65.68
2017-11-14T12:32:53.592Z,64.59
2017-11-14T12:35:21.075Z,64.66
2017-11-14T12:37:48.629Z,64.91
2017-11-14T12:40:16.175Z,64.59
2017-11-14T12:42:43.675Z,64.21
2017-11-14T12:45:11.169Z,63.68
2017-11-14T12:47:38.702Z,64.20
2017-11-14T12:50:06.274Z,65.02
2017-11-14T12:52:33.803Z,65.70
2017-11-14T12:55:01.332Z,66.74
2017-11-14T12:57:38.421Z,65.72
2017-11-14T13:00:06.053Z,64.83
2017-11-14T13:02:33.535Z,63.83
2017-11-14T13:05:01.024Z,62.65
2017-11-14T13:07:28.558Z,63.06
2017-11-14T13:09:56.983Z,62.41
2017-11-14T13:12:29.557Z,61.21
2017-11-14T13:14:57.239Z,60.45
2017-11-14T13:17:24.811Z,60.77
2017-11-14T13:19:52.383Z,61.37
2017-11-14T13:22:19.974Z,61.93
2017-11-14T13:24:47.492Z,61.12
2017-11-14T13:27:15.331Z,61.12
2017-11-14T13:29:43.395Z,61.29
2017-11-14T13:32:10.870Z,61.95
2017-11-14T13:34:38.345Z,61.92
2017-11-14T13:37:05.822Z,63.05
2017-11-14T13:39:33.460Z,62.36
2017-11-14T13:42:00.962Z,63.40
2017-11-14T13:44:28.621Z,63.51
2017-11-14T13:46:56.127Z,63.45
2017-11-14T13:49:23.584Z,64.14
2017-11-14T13:51:51.300Z,63.73
2017-11-14T13:54:18.827Z,63.54
2017-11-14T13:56:46.417Z,63.83
2017-11-14T13:59:13.904Z,64.11
2017-11-14T14:01:41.413Z,64.42
2017-11-14T14:04:08.869Z,64.59
2017-11-14T14:06:36.472Z,64.03
2017-11-14T14:09:03.981Z,64.47
2017-11-14T14:11:31.608Z,64.16
2017-11-14T14:13:59.094Z,64.75
2017-11-14T14:16:26.576Z,65.42
2017-11-14T14:18:54.155Z,65.85
2017-11-14T14:21:21.638Z,65.27
2017-11-14T14:23:49.416Z,65.59
2017-11-14T14:26:16.876Z,65.87
2017-11-14T14:28:44.329Z,65.63
2017-11-14T14:31:12.047Z,65.40
2017-11-14T14:33:39.526Z,65.74
2017-11-14T14:36:12.024Z,66.08
2017-11-14T14:38:39.523Z,66.00
2017-11-14T14:41:07.949Z,66.29
2017-11-14T14:43:35.516Z,66.25
2017-11-14T14:46:08.069Z,66.04
2017-11-14T14:48:35.610Z,66.43
2017-11-14T14:51:03.099Z,66.48
2017-11-14T14:53:30.603Z,67.02
2017-11-14T14:56:03.255Z,67.24
2017-11-14T14:58:31.946Z,67.87
2017-11-14T15:00:59.486Z,68.11
2017-11-14T15:03:26.965Z,68.27
2017-11-14T15:05:55.577Z,68.74
2017-11-14T15:08:23.140Z,69.14
2017-11-14T15:10:50.657Z,68.78
2017-11-14T15:13:18.161Z,69.06
2017-11-14T15:15:45.640Z,69.17
2017-11-14T15:18:13.239Z,69.18
2017-11-14T15:20:40.819Z,69.05
2017-11-14T15:23:08.308Z,69.20
2017-11-14T15:25:40.781Z,69.35
2017-11-14T15:28:08.528Z,69.28
2017-11-14T15:30:36.043Z,69.06
2017-11-14T15:33:03.508Z,68.81
2017-11-14T15:35:30.972Z,69.22
2017-11-14T15:37:58.485Z,69.15
2017-11-14T15:40:25.982Z,68.82
2017-11-14T15:42:53.522Z,68.54
2017-11-14T15:45:21.016Z,68.65
2017-11-14T15:47:48.652Z,68.66
2017-11-14T15:50:17.055Z,68.47
2017-11-14T15:52:45.477Z,68.38
2017-11-14T15:55:13.433Z,68.74
2017-11-14T15:57:41.300Z,68.34
2017-11-14T16:00:08.936Z,69.13
2017-11-14T16:02:36.437Z,69.14
2017-11-14T16:05:03.930Z,68.90
2017-11-14T16:07:31.531Z,68.74
2017-11-14T16:09:59.024Z,68.71
2017-11-14T16:12:26.513Z,68.63
2017-11-14T16:14:54.073Z,68.97
2017-11-14T16:17:21.597Z,69.08
2017-11-14T16:19:49.143Z,69.32
2017-11-14T16:22:16.695Z,69.75
2017-11-14T16:24:44.157Z,69.60
2017-11-14T16:27:11.752Z,69.59
2017-11-14T16:29:39.276Z,69.74
2017-11-14T16:32:06.855Z,70.01
2017-11-14T16:34:34.536Z,70.21
2017-11-14T16:37:02.085Z,70.34
2017-11-14T16:39:29.604Z,70.66
2017-11-14T16:41:57.134Z,70.78
2017-11-14T16:44:24.628Z,71.00
2017-11-14T16:46:52.147Z,71.00
2017-11-14T16:49:19.678Z,71.17
2017-11-14T16:51:47.264Z,71.47
2017-11-14T16:54:14.829Z,71.21
2017-11-14T16:56:42.473Z,71.29
2017-11-14T16:59:10.040Z,71.05
2017-11-14T17:01:37.616Z,70.78
2017-11-14T17:04:05.162Z,70.91
2017-11-14T17:06:32.681Z,71.10
2017-11-14T17:09:00.949Z,71.26
2017-11-14T17:11:28.500Z,71.15
2017-11-14T17:13:55.991Z,71.35
2017-11-14T17:16:23.548Z,71.67
2017-11-14T17:18:51.016Z,71.34
2017-11-14T17:21:18.539Z,71.80
2017-11-14T17:23:45.983Z,72.02
2017-11-14T17:26:13.536Z,72.04
2017-11-14T17:28:40.998Z,72.11
2017-11-14T17:31:08.498Z,72.06
2017-11-14T17:33:36.295Z,72.49
2017-11-14T17:36:03.829Z,72.68
2017-11-14T17:38:31.392Z,73.12
2017-11-14T17:40:58.896Z,73.32
2017-11-14T17:43:26.657Z,73.23
2017-11-14T17:45:54.321Z,72.92
2017-11-14T17:48:21.890Z,73.05
2017-11-14T17:50:49.460Z,73.11
2017-11-14T17:53:16.939Z,72.77
2017-11-14T17:55:44.475Z,72.58
2017-11-14T17:58:11.961Z,72.34
2017-11-14T18:00:39.497Z,72.18
2017-11-14T18:03:07.042Z,71.67
2017-11-14T18:05:34.659Z,70.97
2017-11-14T18:08:02.205Z,71.15
2017-11-14T18:10:29.759Z,70.78
2017-11-14T18:12:57.292Z,71.11
2017-11-14T18:15:24.761Z,70.65
2017-11-14T18:17:52.256Z,70.65
2017-11-14T18:20:19.818Z,70.89
2017-11-14T18:22:47.453Z,71.04
2017-11-14T18:25:14.940Z,71.49
2017-11-14T18:27:44.838Z,71.76
2017-11-14T18:30:12.420Z,71.80
2017-11-14T18:32:39.933Z,72.39
2017-11-14T18:35:08.069Z,72.62
2017-11-14T18:37:35.844Z,72.87
2017-11-14T18:40:03.387Z,73.43
2017-11-14T18:42:30.888Z,73.98
2017-11-14T18:44:58.482Z,74.52
2017-11-14T18:47:26.092Z,75.10
2017-11-14T18:49:53.684Z,76.17
2017-11-14T18:52:21.510Z,76.61
2017-11-14T18:54:49.125Z,77.13
2017-11-14T18:57:16.919Z,77.63
2017-11-14T18:59:44.457Z,77.79
2017-11-14T19:02:12.010Z,78.04
2017-11-14T19:04:39.615Z,78.09
2017-11-14T19:07:07.235Z,77.87
2017-11-14T19:09:34.788Z,78.43
2017-11-14T19:12:02.295Z,78.71
2017-11-14T19:14:29.914Z,78.83
2017-11-14T19:16:57.565Z,79.00
2017-11-14T19:19:25.030Z,79.45
2017-11-14T19:21:52.506Z,79.11
2017-11-14T19:24:19.985Z,80.26
2017-11-14T19:26:47.466Z,79.13
2017-11-14T19:29:14.982Z,79.37
2017-11-14T19:31:42.560Z,79.30
2017-11-14T19:34:10.250Z,79.32
2017-11-14T19:36:37.844Z,79.43
2017-11-14T19:39:05.475Z,78.96
2017-11-14T19:41:33.014Z,79.19
2017-11-14T19:44:01.102Z,78.92
2017-11-14T19:46:28.691Z,79.01
2017-11-14T19:48:56.255Z,79.08
2017-11-14T19:51:23.803Z,79.14
2017-11-14T19:53:51.520Z,79.01
2017-11-14T19:56:19.391Z,79.22
2017-11-14T19:58:46.961Z,79.01
2017-11-14T20:01:14.522Z,79.17
2017-11-14T20:03:42.157Z,79.40
2017-11-14T20:06:09.836Z,78.84
2017-11-14T20:08:37.382Z,78.81
2017-11-14T20:11:05.000Z,78.86
2017-11-14T20:13:32.710Z,79.00
2017-11-14T20:16:00.325Z,78.79
2017-11-14T20:18:27.870Z,78.66
2017-11-14T20:20:55.697Z,78.55
2017-11-14T20:23:23.222Z,78.54
2017-11-14T20:25:50.727Z,78.60
2017-11-14T20:28:19.460Z,78.57
2017-11-14T20:30:50.150Z,78.26
2017-11-14T20:33:18.836Z,77.64
2017-11-14T20:35:46.552Z,77.76
2017-11-14T20:38:14.161Z,78.16
2017-11-14T20:40:41.693Z,77.91
2017-11-14T20:43:09.254Z,77.89
2017-11-14T20:45:36.783Z,77.78
2017-11-14T20:48:06.678Z,78.06
2017-11-14T20:50:34.833Z,78.33
2017-11-14T20:53:02.366Z,78.08
2017-11-14T20:55:29.916Z,77.51
2017-11-14T20:57:57.796Z,77.63
2017-11-14T21:00:25.422Z,77.50
2017-11-14T21:02:53.026Z,77.31
2017-11-14T21:05:20.600Z,77.51
2017-11-14T21:07:48.396Z,77.55
2017-11-14T21:10:15.911Z,77.39
2017-11-14T21:12:43.807Z,77.27
2017-11-14T21:15:12.946Z,77.15
2017-11-14T21:17:40.750Z,77.32
2017-11-14T21:20:10.755Z,77.63
2017-11-14T21:22:39.336Z,78.70
2017-11-14T21:25:07.264Z,77.85
2017-11-14T21:27:35.950Z,77.84
2017-11-14T21:30:03.747Z,77.29
2017-11-14T21:32:31.567Z,76.81
2017-11-14T21:34:59.360Z,76.44
2017-11-14T21:37:27.383Z,76.47
2017-11-14T21:39:55.395Z,75.91
2017-11-14T21:42:23.339Z,75.88
2017-11-14T21:44:51.100Z,75.49
2017-11-14T21:47:20.114Z,75.75
2017-11-14T21:49:47.654Z,75.50
2017-11-14T21:52:16.018Z,75.43
2017-11-14T21:54:45.457Z,75.51
2017-11-14T21:57:18.456Z,75.75
2017-11-14T21:59:48.135Z,75.93
2017-11-14T22:02:15.730Z,75.65
2017-11-14T22:04:43.722Z,75.98
2017-11-14T22:07:12.699Z,76.19
2017-11-14T22:09:40.197Z,76.06
2017-11-14T22:12:08.321Z,76.26
2017-11-14T22:14:36.666Z,76.68
2017-11-14T22:17:04.591Z,77.17
2017-11-14T22:19:33.558Z,77.56
2017-11-14T22:22:01.158Z,77.99
2017-11-14T22:24:28.628Z,78.43
2017-11-14T22:26:56.120Z,78.87
2017-11-14T22:29:23.686Z,79.35
2017-11-14T22:31:51.143Z,80.01
2017-11-14T22:34:18.647Z,80.66
2017-11-14T22:36:46.209Z,81.27
2017-11-14T22:39:13.722Z,81.72
2017-11-14T22:41:41.217Z,82.26
2017-11-14T22:44:08.895Z,82.40
2017-11-14T22:46:36.494Z,82.62
2017-11-14T22:49:04.102Z,82.53
2017-11-14T22:51:31.643Z,82.88
2017-11-14T22:53:59.254Z,82.73
2017-11-14T22:56:26.830Z,82.74
2017-11-14T22:58:54.517Z,82.74
2017-11-14T23:01:22.009Z,82.93
2017-11-14T23:03:49.564Z,83.02
2017-11-14T23:06:17.378Z,83.18
2017-11-14T23:08:45.070Z,82.83
2017-11-14T23:11:13.206Z,83.10
2017-11-14T23:13:40.738Z,83.00
2017-11-14T23:16:08.316Z,83.07
2017-11-14T23:18:36.140Z,83.22
2017-11-14T23:21:03.607Z,82.96
2017-11-14T23:23:31.168Z,83.07
2017-11-14T23:25:58.797Z,82.97
2017-11-14T23:28:26.282Z,83.09
2017-11-14T23:30:53.785Z,82.98
2017-11-14T23:33:21.344Z,82.71
2017-11-14T23:35:49.193Z,82.87
2017-11-14T23:38:16.731Z,82.97
2017-11-14T23:40:44.180Z,82.57
2017-11-14T23:43:11.729Z,82.52
2017-11-14T23:45:39.849Z,82.56
2017-11-14T23:48:07.371Z,82.35
2017-11-14T23:50:34.925Z,82.25
2017-11-14T23:53:02.664Z,81.99
2017-11-14T23:55:30.099Z,82.01
2017-11-14T23:57:57.661Z,81.93
