createdAt,value
2022-11-05T00:00:12.072Z,7.40
2022-11-05T00:03:18.352Z,7.50
2022-11-05T00:06:28.271Z,7.50
2022-11-05T00:09:31.207Z,7.50
2022-11-05T00:12:37.448Z,7.50
2022-11-05T00:15:43.497Z,7.40
2022-11-05T00:18:31.498Z,7.40
2022-11-05T00:21:37.627Z,7.40
2022-11-05T00:24:44.307Z,7.40
2022-11-05T00:27:34.347Z,7.40
2022-11-05T00:30:26.611Z,7.30
2022-11-05T00:33:14.233Z,7.30
2022-11-05T00:36:04.742Z,7.30
2022-11-05T00:38:52.216Z,7.20
2022-11-05T00:41:39.656Z,7.20
2022-11-05T00:44:46.032Z,7.20
2022-11-05T00:47:52.709Z,7.20
2022-11-05T00:50:40.381Z,7.20
2022-11-05T00:53:27.952Z,7.20
2022-11-05T00:56:15.467Z,7.30
2022-11-05T00:59:02.942Z,7.30
2022-11-05T01:01:50.517Z,7.30
2022-11-05T01:04:38.036Z,7.30
2022-11-05T01:07:25.460Z,7.30
2022-11-05T01:10:13.482Z,7.30
2022-11-05T01:13:01.067Z,7.30
2022-11-05T01:15:51.041Z,7.30
2022-11-05T01:18:39.202Z,7.20
2022-11-05T01:21:26.683Z,7.10
2022-11-05T01:24:14.088Z,7.10
2022-11-05T01:27:01.528Z,7.00
2022-11-05T01:29:49.034Z,7.00
2022-11-05T01:32:37.422Z,6.90
2022-11-05T01:35:24.922Z,6.80
2022-11-05T01:38:12.367Z,6.80
2022-11-05T01:40:59.872Z,6.80
2022-11-05T01:43:57.587Z,6.70
2022-11-05T01:46:46.823Z,6.80
2022-11-05T01:49:35.122Z,6.80
2022-11-05T01:52:25.201Z,6.90
2022-11-05T01:55:17.178Z,6.90
2022-11-05T01:58:09.886Z,6.90
2022-11-05T02:00:58.025Z,7.00
2022-11-05T02:03:48.927Z,7.00
2022-11-05T02:06:47.258Z,7.00
2022-11-05T02:09:49.898Z,6.90
2022-11-05T02:12:43.822Z,6.90
2022-11-05T02:15:46.572Z,6.90
2022-11-05T02:18:59.302Z,6.90
2022-11-05T02:22:17.832Z,6.90
2022-11-05T02:25:59.443Z,6.90
2022-11-05T02:29:11.823Z,6.80
2022-11-05T02:32:31.802Z,7.00
2022-11-05T02:35:51.562Z,7.10
2022-11-05T02:39:14.651Z,7.10
2022-11-05T02:42:07.067Z,7.20
2022-11-05T02:45:26.690Z,7.20
2022-11-05T02:48:23.739Z,7.20
2022-11-05T02:51:58.088Z,7.20
2022-11-05T02:54:58.282Z,7.20
2022-11-05T02:57:48.263Z,7.20
2022-11-05T03:00:56.163Z,7.20
2022-11-05T03:04:03.384Z,7.30
2022-11-05T03:07:20.447Z,7.20
2022-11-05T03:10:33.121Z,7.20
2022-11-05T03:13:20.753Z,7.20
2022-11-05T03:16:29.683Z,7.20
2022-11-05T03:19:39.263Z,7.10
2022-11-05T03:22:36.957Z,7.10
2022-11-05T03:25:29.417Z,7.10
2022-11-05T03:28:22.618Z,7.10
2022-11-05T03:31:16.321Z,7.10
2022-11-05T03:34:08.061Z,7.10
2022-11-05T03:36:58.102Z,7.10
2022-11-05T03:39:53.782Z,7.10
2022-11-05T03:42:47.417Z,7.10
2022-11-05T03:45:43.992Z,7.10
2022-11-05T03:48:38.444Z,7.10
2022-11-05T03:52:13.027Z,7.10
2022-11-05T03:55:00.521Z,7.10
2022-11-05T03:57:53.853Z,7.10
2022-11-05T04:00:42.002Z,7.10
2022-11-05T04:03:36.368Z,7.10
2022-11-05T04:06:42.682Z,7.00
2022-11-05T04:09:48.831Z,7.00
2022-11-05T04:12:55.088Z,7.00
2022-11-05T04:16:01.267Z,7.00
2022-11-05T04:18:48.716Z,6.90
2022-11-05T04:21:55.107Z,6.90
2022-11-05T04:24:42.618Z,6.90
2022-11-05T04:27:30.132Z,6.90
2022-11-05T04:30:20.528Z,6.80
2022-11-05T04:33:11.016Z,6.80
2022-11-05T04:36:00.405Z,6.80
2022-11-05T04:38:47.812Z,6.70
2022-11-05T04:41:35.290Z,6.70
2022-11-05T04:44:22.747Z,6.70
2022-11-05T04:47:10.193Z,6.60
2022-11-05T04:49:57.686Z,6.60
2022-11-05T04:52:45.287Z,6.60
2022-11-05T04:55:32.752Z,6.50
2022-11-05T04:58:20.751Z,6.50
2022-11-05T05:01:23.501Z,6.60
2022-11-05T05:04:11.101Z,6.60
2022-11-05T05:06:58.572Z,6.60
2022-11-05T05:09:46.061Z,6.60
2022-11-05T05:12:35.178Z,6.60
2022-11-05T05:15:23.397Z,6.60
2022-11-05T05:18:10.991Z,6.60
2022-11-05T05:21:18.453Z,6.60
2022-11-05T05:24:09.947Z,6.60
2022-11-05T05:26:57.516Z,6.60
2022-11-05T05:29:45.016Z,6.60
2022-11-05T05:32:33.048Z,6.60
2022-11-05T05:35:20.527Z,6.60
2022-11-05T05:38:07.987Z,6.60
2022-11-05T05:40:59.952Z,6.60
2022-11-05T05:43:47.704Z,6.70
2022-11-05T05:46:35.222Z,6.70
2022-11-05T05:49:22.789Z,6.70
2022-11-05T05:52:10.287Z,6.70
2022-11-05T05:54:57.736Z,6.70
2022-11-05T05:57:45.304Z,6.80
2022-11-05T06:00:32.823Z,6.80
2022-11-05T06:03:20.653Z,6.80
2022-11-05T06:06:15.222Z,6.80
2022-11-05T06:09:02.719Z,6.80
2022-11-05T06:11:50.206Z,6.80
2022-11-05T06:14:37.647Z,6.80
2022-11-05T06:17:25.182Z,6.90
2022-11-05T06:20:13.542Z,6.90
2022-11-05T06:23:01.052Z,6.90
2022-11-05T06:25:48.476Z,7.00
2022-11-05T06:28:36.651Z,7.00
2022-11-05T06:31:24.366Z,7.00
2022-11-05T06:34:11.871Z,7.00
2022-11-05T06:37:00.304Z,7.10
2022-11-05T06:39:47.924Z,7.10
2022-11-05T06:42:35.509Z,7.10
2022-11-05T06:45:23.070Z,7.20
2022-11-05T06:48:10.834Z,7.30
2022-11-05T06:50:58.953Z,7.30
2022-11-05T06:53:46.568Z,7.30
2022-11-05T06:56:34.123Z,7.20
2022-11-05T06:59:21.568Z,7.30
2022-11-05T07:02:13.081Z,7.30
2022-11-05T07:05:00.646Z,7.40
2022-11-05T07:07:48.155Z,7.30
2022-11-05T07:10:35.610Z,7.40
2022-11-05T07:13:23.106Z,7.40
2022-11-05T07:16:10.692Z,7.40
2022-11-05T07:18:58.213Z,7.50
2022-11-05T07:21:46.101Z,7.50
2022-11-05T07:24:33.540Z,7.60
2022-11-05T07:27:21.110Z,7.70
2022-11-05T07:30:10.732Z,7.70
2022-11-05T07:32:58.276Z,7.80
2022-11-05T07:35:45.765Z,7.80
2022-11-05T07:38:33.899Z,7.90
2022-11-05T07:41:21.366Z,7.90
2022-11-05T07:44:09.021Z,7.90
2022-11-05T07:46:56.465Z,7.90
2022-11-05T07:49:43.910Z,7.90
2022-11-05T07:52:34.453Z,8.00
2022-11-05T07:55:22.022Z,8.00
2022-11-05T07:58:11.086Z,7.90
2022-11-05T08:00:58.596Z,8.00
2022-11-05T08:03:46.409Z,8.00
2022-11-05T08:06:33.931Z,7.90
2022-11-05T08:09:21.391Z,7.90
2022-11-05T08:12:09.472Z,7.90
2022-11-05T08:14:56.916Z,8.00
2022-11-05T08:17:44.561Z,8.00
2022-11-05T08:20:33.167Z,8.10
2022-11-05T08:23:20.891Z,8.20
2022-11-05T08:26:08.372Z,8.30
2022-11-05T08:28:55.777Z,8.50
2022-11-05T08:31:43.221Z,8.60
2022-11-05T08:34:30.896Z,8.70
2022-11-05T08:37:18.531Z,8.60
2022-11-05T08:40:07.290Z,8.60
2022-11-05T08:42:58.618Z,8.60
2022-11-05T08:45:46.400Z,8.60
2022-11-05T08:48:33.911Z,8.70
2022-11-05T08:51:21.406Z,8.80
2022-11-05T08:54:08.983Z,8.80
2022-11-05T08:56:56.477Z,8.90
2022-11-05T08:59:44.168Z,8.90
2022-11-05T09:02:31.805Z,9.00
2022-11-05T09:05:19.567Z,9.10
2022-11-05T09:08:10.383Z,9.20
2022-11-05T09:10:57.997Z,9.40
2022-11-05T09:13:45.438Z,9.50
2022-11-05T09:16:34.471Z,9.50
2022-11-05T09:19:21.990Z,9.60
2022-11-05T09:22:12.731Z,9.80
2022-11-05T09:25:00.176Z,9.90
2022-11-05T09:27:47.695Z,9.90
2022-11-05T09:30:35.244Z,9.90
2022-11-05T09:33:25.796Z,9.90
2022-11-05T09:36:13.266Z,9.80
2022-11-05T09:39:01.201Z,9.80
2022-11-05T09:41:50.012Z,9.80
2022-11-05T09:45:05.521Z,9.90
2022-11-05T09:48:17.931Z,9.90
2022-11-05T09:51:06.405Z,9.90
2022-11-05T09:53:54.161Z,10.00
2022-11-05T09:56:42.327Z,10.00
2022-11-05T09:59:46.030Z,10.10
2022-11-05T10:02:42.275Z,10.20
2022-11-05T10:05:32.627Z,10.30
2022-11-05T10:08:27.452Z,10.30
2022-11-05T10:11:28.496Z,10.30
2022-11-05T10:14:26.070Z,10.40
2022-11-05T10:17:27.456Z,10.40
2022-11-05T10:20:35.333Z,10.50
2022-11-05T10:23:25.598Z,10.50
2022-11-05T10:26:20.065Z,10.60
2022-11-05T10:29:10.111Z,10.80
2022-11-05T10:32:01.432Z,10.90
2022-11-05T10:34:51.830Z,10.90
2022-11-05T10:37:41.016Z,11.00
2022-11-05T10:40:43.253Z,11.00
2022-11-05T10:43:54.975Z,11.10
2022-11-05T10:47:40.295Z,11.20
2022-11-05T10:50:30.333Z,11.30
2022-11-05T10:53:24.185Z,11.30
2022-11-05T10:56:34.860Z,11.40
2022-11-05T10:59:26.619Z,11.30
2022-11-05T11:02:28.453Z,11.50
2022-11-05T11:05:39.443Z,11.50
2022-11-05T11:08:29.657Z,11.60
2022-11-05T11:11:42.825Z,11.70
2022-11-05T11:14:31.143Z,11.70
2022-11-05T11:17:28.721Z,11.50
2022-11-05T11:20:28.696Z,11.40
2022-11-05T11:23:17.887Z,11.40
2022-11-05T11:26:06.185Z,11.10
2022-11-05T11:29:00.944Z,11.00
2022-11-05T11:31:48.546Z,11.00
2022-11-05T11:34:39.843Z,11.00
2022-11-05T11:37:34.030Z,11.10
2022-11-05T11:40:33.546Z,11.20
2022-11-05T11:43:30.746Z,11.20
2022-11-05T11:46:21.273Z,11.20
2022-11-05T11:49:42.427Z,11.00
2022-11-05T11:52:37.687Z,11.00
2022-11-05T11:55:25.351Z,11.10
2022-11-05T11:58:12.797Z,11.10
2022-11-05T12:01:33.106Z,11.20
2022-11-05T12:04:37.324Z,11.40
2022-11-05T12:07:45.374Z,11.40
2022-11-05T12:10:53.372Z,11.30
2022-11-05T12:14:22.727Z,11.30
2022-11-05T12:17:28.700Z,11.00
2022-11-05T12:20:37.356Z,10.90
2022-11-05T12:23:52.170Z,10.70
2022-11-05T12:27:03.913Z,10.60
2022-11-05T12:30:00.148Z,10.50
2022-11-05T12:33:20.862Z,10.30
2022-11-05T12:36:26.231Z,10.40
2022-11-05T12:40:15.947Z,10.40
2022-11-05T12:43:53.383Z,10.50
2022-11-05T12:47:04.133Z,10.70
2022-11-05T12:50:21.024Z,10.70
2022-11-05T12:53:53.874Z,10.80
2022-11-05T12:56:45.861Z,10.80
2022-11-05T12:59:55.242Z,11.10
2022-11-05T13:03:07.456Z,11.00
2022-11-05T13:06:05.631Z,10.90
2022-11-05T13:09:15.932Z,10.90
2022-11-05T13:12:16.889Z,10.80
2022-11-05T13:15:45.992Z,10.80
2022-11-05T13:18:47.242Z,10.70
2022-11-05T13:21:37.222Z,10.60
2022-11-05T13:24:34.670Z,10.40
2022-11-05T13:27:50.498Z,10.40
2022-11-05T13:30:44.955Z,10.40
2022-11-05T13:33:39.339Z,10.40
2022-11-05T13:36:53.755Z,10.40
2022-11-05T13:39:58.616Z,10.40
2022-11-05T13:43:10.348Z,10.40
2022-11-05T13:46:32.891Z,10.40
2022-11-05T13:49:47.753Z,10.30
2022-11-05T13:53:05.779Z,10.40
2022-11-05T13:56:27.256Z,10.40
2022-11-05T13:59:56.817Z,10.40
2022-11-05T14:03:06.216Z,10.40
2022-11-05T14:06:07.427Z,10.40
2022-11-05T14:09:02.577Z,10.30
2022-11-05T14:11:58.286Z,10.30
2022-11-05T14:14:58.506Z,10.30
2022-11-05T14:18:06.208Z,10.20
2022-11-05T14:21:03.170Z,10.20
2022-11-05T14:23:57.031Z,10.20
2022-11-05T14:26:44.871Z,10.20
2022-11-05T14:29:41.872Z,10.10
2022-11-05T14:32:46.066Z,10.10
2022-11-05T14:35:38.741Z,10.00
2022-11-05T14:38:28.509Z,10.00
2022-11-05T14:41:16.902Z,9.90
2022-11-05T14:44:08.227Z,9.90
2022-11-05T14:47:02.493Z,9.90
2022-11-05T14:50:14.099Z,9.90
2022-11-05T14:53:24.258Z,9.90
2022-11-05T14:56:18.185Z,9.80
2022-11-05T14:59:24.477Z,9.80
2022-11-05T15:02:21.880Z,9.80
2022-11-05T15:05:48.111Z,9.70
2022-11-05T15:08:49.116Z,9.80
2022-11-05T15:12:25.823Z,9.80
2022-11-05T15:15:44.543Z,9.70
2022-11-05T15:18:45.763Z,9.70
2022-11-05T15:21:37.633Z,9.70
2022-11-05T15:24:30.097Z,9.60
2022-11-05T15:27:39.895Z,9.60
2022-11-05T15:30:27.476Z,9.60
2022-11-05T15:33:23.287Z,9.50
2022-11-05T15:36:31.552Z,9.50
2022-11-05T15:39:33.129Z,9.50
2022-11-05T15:42:24.825Z,9.50
2022-11-05T15:45:21.363Z,9.40
2022-11-05T15:48:19.361Z,9.40
2022-11-05T15:51:07.106Z,9.40
2022-11-05T15:54:29.030Z,9.40
2022-11-05T15:57:29.701Z,9.40
2022-11-05T16:00:23.611Z,9.30
2022-11-05T16:03:22.820Z,9.30
2022-11-05T16:06:10.611Z,9.30
2022-11-05T16:08:58.241Z,9.30
2022-11-05T16:11:45.741Z,9.30
2022-11-05T16:14:35.692Z,9.20
2022-11-05T16:17:27.248Z,9.20
2022-11-05T16:20:41.383Z,9.20
2022-11-05T16:23:57.688Z,9.20
2022-11-05T16:27:02.678Z,9.20
2022-11-05T16:29:57.551Z,9.20
2022-11-05T16:32:46.772Z,9.20
2022-11-05T16:35:40.086Z,9.20
2022-11-05T16:38:28.405Z,9.10
2022-11-05T16:41:19.267Z,9.10
2022-11-05T16:44:06.631Z,9.20
2022-11-05T16:46:54.226Z,9.10
2022-11-05T16:49:42.194Z,9.10
2022-11-05T16:52:29.920Z,9.10
2022-11-05T16:55:19.068Z,9.10
2022-11-05T16:58:17.185Z,9.10
2022-11-05T17:01:11.866Z,9.10
2022-11-05T17:03:59.434Z,9.10
2022-11-05T17:06:49.077Z,9.10
2022-11-05T17:09:36.718Z,9.10
2022-11-05T17:12:24.355Z,9.00
2022-11-05T17:15:26.039Z,9.00
2022-11-05T17:18:18.447Z,9.00
2022-11-05T17:21:07.686Z,9.00
2022-11-05T17:23:55.366Z,9.00
2022-11-05T17:26:43.026Z,9.00
2022-11-05T17:29:30.783Z,9.00
2022-11-05T17:32:18.285Z,8.90
2022-11-05T17:35:07.472Z,8.90
2022-11-05T17:37:55.141Z,8.90
2022-11-05T17:40:42.963Z,8.90
2022-11-05T17:43:30.561Z,8.90
2022-11-05T17:46:19.412Z,8.90
2022-11-05T17:49:07.235Z,8.90
2022-11-05T17:51:54.851Z,8.90
2022-11-05T17:54:42.260Z,8.90
2022-11-05T17:57:29.805Z,9.00
2022-11-05T18:00:21.580Z,8.90
2022-11-05T18:03:11.633Z,9.00
2022-11-05T18:06:07.216Z,8.90
2022-11-05T18:08:54.704Z,8.90
2022-11-05T18:11:42.891Z,8.90
2022-11-05T18:14:30.489Z,8.90
2022-11-05T18:17:18.065Z,8.90
2022-11-05T18:20:11.711Z,8.90
2022-11-05T18:23:02.006Z,8.80
2022-11-05T18:25:49.461Z,8.80
2022-11-05T18:28:37.737Z,8.80
2022-11-05T18:31:25.166Z,8.80
2022-11-05T18:34:12.662Z,8.80
2022-11-05T18:37:00.190Z,8.80
2022-11-05T18:39:52.217Z,8.80
2022-11-05T18:42:39.952Z,8.80
2022-11-05T18:45:29.878Z,8.80
2022-11-05T18:48:17.494Z,8.70
2022-11-05T18:51:14.163Z,8.80
2022-11-05T18:54:01.602Z,8.70
2022-11-05T18:56:49.016Z,8.80
2022-11-05T18:59:39.013Z,8.80
2022-11-05T19:02:26.956Z,8.80
2022-11-05T19:05:28.390Z,8.80
2022-11-05T19:08:16.661Z,8.80
2022-11-05T19:11:15.286Z,8.80
2022-11-05T19:14:02.877Z,8.80
2022-11-05T19:16:50.347Z,8.80
2022-11-05T19:19:38.755Z,8.80
2022-11-05T19:22:26.531Z,8.80
2022-11-05T19:25:14.001Z,8.70
2022-11-05T19:28:03.087Z,8.70
2022-11-05T19:30:50.622Z,8.70
2022-11-05T19:33:38.273Z,8.70
2022-11-05T19:36:25.930Z,8.70
2022-11-05T19:39:15.007Z,8.70
2022-11-05T19:42:03.713Z,8.70
2022-11-05T19:44:51.742Z,8.60
2022-11-05T19:47:39.591Z,8.60
2022-11-05T19:50:27.145Z,8.60
2022-11-05T19:53:14.681Z,8.50
2022-11-05T19:56:13.017Z,8.50
2022-11-05T19:59:03.379Z,8.40
2022-11-05T20:01:51.123Z,8.30
2022-11-05T20:04:38.652Z,8.20
2022-11-05T20:07:26.823Z,8.20
2022-11-05T20:10:14.452Z,8.10
2022-11-05T20:13:01.964Z,8.00
2022-11-05T20:15:49.536Z,7.90
2022-11-05T20:18:37.901Z,7.80
2022-11-05T20:21:25.494Z,7.80
2022-11-05T20:24:22.410Z,7.70
2022-11-05T20:27:11.596Z,7.70
2022-11-05T20:29:59.214Z,7.60
2022-11-05T20:32:46.715Z,7.50
2022-11-05T20:35:34.266Z,7.40
2022-11-05T20:38:22.540Z,7.40
2022-11-05T20:41:12.765Z,7.30
2022-11-05T20:44:00.311Z,7.20
2022-11-05T20:46:48.051Z,7.20
2022-11-05T20:49:35.648Z,7.10
2022-11-05T20:52:23.246Z,7.10
2022-11-05T20:55:10.881Z,7.00
2022-11-05T20:57:58.386Z,7.00
2022-11-05T21:00:54.221Z,6.90
2022-11-05T21:03:41.713Z,6.90
2022-11-05T21:06:30.086Z,6.80
2022-11-05T21:09:17.636Z,6.80
2022-11-05T21:12:11.172Z,6.70
2022-11-05T21:14:58.610Z,6.70
2022-11-05T21:17:46.752Z,6.70
2022-11-05T21:20:34.214Z,6.60
2022-11-05T21:23:22.036Z,6.60
2022-11-05T21:26:13.356Z,6.60
2022-11-05T21:29:00.846Z,6.50
2022-11-05T21:31:48.752Z,6.50
2022-11-05T21:34:36.381Z,6.40
2022-11-05T21:37:24.073Z,6.40
2022-11-05T21:40:12.230Z,6.40
2022-11-05T21:42:59.713Z,6.30
2022-11-05T21:45:47.218Z,6.30
2022-11-05T21:48:34.737Z,6.20
2022-11-05T21:51:41.786Z,6.20
2022-11-05T21:54:47.976Z,6.10
2022-11-05T21:57:54.185Z,6.00
2022-11-05T22:00:41.658Z,5.80
2022-11-05T22:03:30.165Z,5.80
2022-11-05T22:06:17.646Z,5.80
2022-11-05T22:09:05.812Z,5.70
2022-11-05T22:11:53.916Z,5.70
2022-11-05T22:14:41.746Z,5.70
2022-11-05T22:17:29.211Z,5.60
2022-11-05T22:20:17.595Z,5.60
2022-11-05T22:23:10.027Z,5.60
2022-11-05T22:26:01.246Z,5.60
2022-11-05T22:28:48.731Z,5.60
2022-11-05T22:31:36.951Z,5.60
2022-11-05T22:34:25.792Z,5.60
2022-11-05T22:37:13.751Z,5.60
2022-11-05T22:40:01.229Z,5.60
2022-11-05T22:42:48.721Z,5.60
2022-11-05T22:45:37.006Z,5.50
2022-11-05T22:48:24.501Z,5.50
2022-11-05T22:51:16.366Z,5.50
2022-11-05T22:54:05.332Z,5.40
2022-11-05T22:56:53.847Z,5.40
2022-11-05T22:59:41.341Z,5.40
2022-11-05T23:02:28.880Z,5.50
2022-11-05T23:05:16.531Z,5.40
2022-11-05T23:08:39.588Z,5.30
2022-11-05T23:11:38.152Z,5.30
2022-11-05T23:14:25.967Z,5.20
2022-11-05T23:17:32.291Z,5.10
2022-11-05T23:20:42.054Z,5.00
2022-11-05T23:23:48.186Z,4.90
2022-11-05T23:26:50.667Z,4.90
2022-11-05T23:29:38.286Z,4.80
2022-11-05T23:32:28.252Z,4.80
2022-11-05T23:35:16.480Z,4.80
2022-11-05T23:38:22.771Z,4.80
2022-11-05T23:41:28.751Z,4.80
2022-11-05T23:44:34.807Z,4.70
2022-11-05T23:47:40.836Z,4.70
2022-11-05T23:50:33.106Z,4.60
2022-11-05T23:53:23.330Z,4.60
2022-11-05T23:56:15.045Z,4.60
2022-11-05T23:59:04.833Z,4.60
