createdAt,value
2022-11-15T00:03:24.355Z,27.82
2022-11-15T00:08:24.554Z,28.02
2022-11-15T00:13:22.746Z,27.61
2022-11-15T00:18:21.952Z,27.20
2022-11-15T00:23:21.157Z,27.09
2022-11-15T00:28:21.372Z,27.42
2022-11-15T00:33:19.560Z,27.92
2022-11-15T00:38:18.770Z,27.61
2022-11-15T00:43:18.092Z,27.31
2022-11-15T00:48:19.316Z,27.09
2022-11-15T00:53:16.640Z,26.90
2022-11-15T00:58:16.672Z,27.31
2022-11-15T01:03:14.881Z,27.82
2022-11-15T01:08:14.140Z,27.40
2022-11-15T01:13:13.317Z,27.31
2022-11-15T01:18:12.513Z,26.90
2022-11-15T01:23:12.707Z,26.69
2022-11-15T01:28:10.904Z,26.79
2022-11-15T01:33:11.083Z,27.31
2022-11-15T01:38:09.276Z,27.82
2022-11-15T01:43:09.441Z,28.44
2022-11-15T01:48:07.625Z,29.16
2022-11-15T01:53:06.877Z,29.68
2022-11-15T01:58:05.971Z,30.20
2022-11-15T02:03:06.265Z,30.71
2022-11-15T02:08:04.561Z,31.12
2022-11-15T02:13:03.860Z,31.85
2022-11-15T02:18:04.193Z,32.27
2022-11-15T02:23:02.540Z,32.78
2022-11-15T02:28:02.844Z,33.09
2022-11-15T02:33:00.928Z,33.82
2022-11-15T02:38:00.200Z,34.03
2022-11-15T02:43:02.120Z,34.45
2022-11-15T02:47:58.632Z,34.76
2022-11-15T02:52:57.936Z,35.08
2022-11-15T02:57:58.243Z,35.39
2022-11-15T03:02:57.547Z,35.61
2022-11-15T03:08:01.024Z,36.02
2022-11-15T03:12:55.974Z,36.24
2022-11-15T03:17:54.264Z,36.44
2022-11-15T03:22:54.561Z,36.76
2022-11-15T03:27:53.829Z,37.07
2022-11-15T03:32:53.138Z,37.27
2022-11-15T03:37:51.478Z,37.38
2022-11-15T03:42:50.582Z,37.60
2022-11-15T03:47:51.907Z,37.70
2022-11-15T03:52:50.220Z,37.81
2022-11-15T03:57:49.539Z,37.92
2022-11-15T04:02:47.840Z,38.02
2022-11-15T04:07:47.160Z,38.14
2022-11-15T04:12:46.393Z,38.24
2022-11-15T04:17:46.688Z,38.34
2022-11-15T04:22:45.942Z,38.46
2022-11-15T04:27:44.259Z,38.56
2022-11-15T04:32:43.520Z,38.68
2022-11-15T04:37:47.951Z,38.68
2022-11-15T04:42:43.026Z,38.79
2022-11-15T04:47:42.307Z,38.89
2022-11-15T04:52:40.595Z,39.00
2022-11-15T04:57:39.926Z,39.01
2022-11-15T05:02:41.201Z,39.11
2022-11-15T05:07:39.491Z,39.22
2022-11-15T05:12:38.742Z,39.31
2022-11-15T05:17:40.118Z,39.33
2022-11-15T05:22:36.191Z,39.43
2022-11-15T05:27:36.546Z,39.43
2022-11-15T05:32:34.651Z,39.55
2022-11-15T05:37:33.956Z,39.55
2022-11-15T05:42:33.283Z,39.65
2022-11-15T05:47:32.578Z,39.65
2022-11-15T05:52:31.877Z,39.67
2022-11-15T05:57:30.202Z,39.77
2022-11-15T06:02:31.591Z,39.77
2022-11-15T06:07:29.766Z,39.77
2022-11-15T06:12:28.905Z,39.89
2022-11-15T06:17:28.256Z,39.89
2022-11-15T06:22:27.347Z,39.89
2022-11-15T06:27:27.656Z,39.89
2022-11-15T06:32:25.935Z,39.89
2022-11-15T06:37:26.207Z,39.91
2022-11-15T06:42:25.471Z,40.01
2022-11-15T06:47:29.748Z,40.01
2022-11-15T06:52:23.003Z,40.03
2022-11-15T06:57:23.302Z,40.13
2022-11-15T07:02:21.614Z,40.03
2022-11-15T07:07:21.964Z,40.03
2022-11-15T07:12:22.160Z,40.13
2022-11-15T07:17:21.247Z,40.13
2022-11-15T07:22:19.582Z,40.15
2022-11-15T07:27:18.967Z,40.25
2022-11-15T07:32:18.088Z,40.45
2022-11-15T07:37:17.444Z,40.47
2022-11-15T07:42:15.540Z,40.47
2022-11-15T07:47:14.860Z,40.25
2022-11-15T07:52:18.291Z,39.95
2022-11-15T07:57:14.393Z,39.75
2022-11-15T08:02:12.753Z,39.53
2022-11-15T08:07:12.922Z,39.53
2022-11-15T08:12:11.202Z,39.42
2022-11-15T08:17:10.505Z,39.42
2022-11-15T08:22:10.843Z,39.32
2022-11-15T08:27:10.188Z,39.32
2022-11-15T08:32:09.359Z,39.32
2022-11-15T08:37:08.457Z,39.23
2022-11-15T08:42:07.778Z,39.32
2022-11-15T08:47:06.083Z,39.64
2022-11-15T08:52:06.415Z,39.54
2022-11-15T08:57:04.752Z,39.42
2022-11-15T09:02:05.197Z,39.42
2022-11-15T09:07:03.389Z,39.45
2022-11-15T09:12:04.489Z,39.45
2022-11-15T09:17:02.817Z,39.95
2022-11-15T09:22:01.932Z,39.84
2022-11-15T09:26:59.223Z,39.75
2022-11-15T09:31:59.541Z,39.75
2022-11-15T09:36:59.836Z,39.64
2022-11-15T09:41:58.172Z,39.75
2022-11-15T09:46:57.470Z,39.84
2022-11-15T09:51:56.789Z,39.75
2022-11-15T09:56:56.148Z,39.75
2022-11-15T10:01:55.261Z,39.54
2022-11-15T10:06:54.417Z,39.45
2022-11-15T10:11:53.699Z,39.32
2022-11-15T10:16:53.033Z,39.23
2022-11-15T10:21:52.332Z,39.23
2022-11-15T10:26:52.647Z,39.23
2022-11-15T10:31:50.978Z,39.23
2022-11-15T10:36:50.535Z,39.23
2022-11-15T10:41:49.254Z,39.23
2022-11-15T10:46:48.652Z,39.12
2022-11-15T10:51:47.758Z,39.12
2022-11-15T10:56:47.080Z,39.12
2022-11-15T11:01:46.476Z,39.12
2022-11-15T11:06:46.608Z,39.23
2022-11-15T11:11:46.314Z,39.12
2022-11-15T11:16:44.248Z,39.23
2022-11-15T11:21:43.506Z,39.23
2022-11-15T11:26:43.944Z,39.23
2022-11-15T11:31:44.039Z,39.23
2022-11-15T11:36:42.338Z,39.23
2022-11-15T11:41:41.633Z,39.23
2022-11-15T11:46:39.959Z,39.32
2022-11-15T11:51:40.335Z,39.32
2022-11-15T11:56:38.420Z,39.32
2022-11-15T12:01:38.820Z,39.23
2022-11-15T12:06:37.005Z,39.01
2022-11-15T12:11:36.336Z,38.81
2022-11-15T12:16:36.579Z,38.68
2022-11-15T12:21:34.699Z,38.49
2022-11-15T12:26:35.062Z,38.49
2022-11-15T12:31:33.161Z,38.39
2022-11-15T12:36:32.506Z,38.39
2022-11-15T12:41:32.616Z,38.39
2022-11-15T12:46:30.915Z,38.49
2022-11-15T12:51:30.203Z,38.49
2022-11-15T12:56:29.421Z,38.49
2022-11-15T13:01:28.758Z,38.59
2022-11-15T13:06:28.054Z,38.70
2022-11-15T13:11:27.379Z,38.81
2022-11-15T13:16:28.658Z,38.90
2022-11-15T13:21:25.944Z,39.01
2022-11-15T13:26:26.240Z,39.11
2022-11-15T13:31:24.499Z,39.21
2022-11-15T13:36:25.819Z,39.21
2022-11-15T13:41:23.114Z,39.31
2022-11-15T13:46:22.462Z,39.42
2022-11-15T13:51:22.785Z,39.53
2022-11-15T13:56:21.199Z,39.53
2022-11-15T14:01:22.350Z,39.62
2022-11-15T14:06:19.465Z,39.62
2022-11-15T14:11:19.787Z,39.62
2022-11-15T14:16:19.099Z,39.53
2022-11-15T14:21:17.390Z,39.53
2022-11-15T14:26:17.717Z,39.51
2022-11-15T14:31:15.008Z,39.51
2022-11-15T14:36:16.381Z,39.51
2022-11-15T14:41:14.507Z,39.51
2022-11-15T14:46:13.652Z,39.53
2022-11-15T14:51:12.979Z,39.73
2022-11-15T14:56:13.296Z,39.73
2022-11-15T15:01:13.691Z,39.73
2022-11-15T15:06:15.121Z,39.83
2022-11-15T15:11:09.917Z,39.83
2022-11-15T15:16:09.178Z,39.93
2022-11-15T15:21:08.507Z,40.03
2022-11-15T15:26:08.632Z,40.03
2022-11-15T15:31:07.942Z,40.13
2022-11-15T15:36:06.305Z,40.25
2022-11-15T15:41:05.703Z,40.35
2022-11-15T15:46:04.638Z,40.45
2022-11-15T15:51:12.995Z,40.55
2022-11-15T15:56:03.067Z,40.65
2022-11-15T16:01:02.417Z,40.55
2022-11-15T16:06:02.518Z,40.45
2022-11-15T16:11:00.904Z,40.13
2022-11-15T16:16:00.018Z,40.03
2022-11-15T16:21:00.304Z,39.83
2022-11-15T16:25:58.609Z,39.81
2022-11-15T16:31:01.080Z,39.71
2022-11-15T16:35:58.236Z,39.71
2022-11-15T16:40:57.523Z,39.83
2022-11-15T16:45:56.801Z,39.83
2022-11-15T16:50:56.088Z,39.93
2022-11-15T16:55:54.379Z,39.93
2022-11-15T17:00:54.815Z,40.03
2022-11-15T17:05:54.280Z,40.13
2022-11-15T17:10:53.040Z,40.13
2022-11-15T17:15:52.402Z,40.25
2022-11-15T17:20:54.740Z,40.65
2022-11-15T17:25:50.039Z,40.65
2022-11-15T17:30:50.354Z,40.65
2022-11-15T17:35:49.748Z,40.75
2022-11-15T17:40:51.367Z,40.75
2022-11-15T17:45:47.326Z,40.87
2022-11-15T17:50:47.508Z,41.07
2022-11-15T17:55:45.522Z,42.47
2022-11-15T18:00:46.858Z,37.12
2022-11-15T18:05:43.797Z,32.57
2022-11-15T18:10:43.179Z,30.21
2022-11-15T18:15:42.251Z,30.50
2022-11-15T18:20:43.659Z,29.78
2022-11-15T18:25:40.832Z,28.65
2022-11-15T18:30:40.163Z,27.93
2022-11-15T18:35:39.287Z,27.52
2022-11-15T18:40:38.633Z,27.94
2022-11-15T18:45:37.892Z,27.42
2022-11-15T18:50:38.327Z,26.81
2022-11-15T18:55:36.470Z,26.40
2022-11-15T19:00:35.923Z,26.81
2022-11-15T19:05:35.250Z,26.81
2022-11-15T19:10:34.241Z,26.50
2022-11-15T19:15:33.567Z,26.09
2022-11-15T19:20:33.144Z,26.61
2022-11-15T19:25:32.196Z,26.29
2022-11-15T19:30:32.363Z,25.98
2022-11-15T19:35:36.277Z,26.50
2022-11-15T19:40:29.921Z,26.50
2022-11-15T19:45:29.397Z,26.18
2022-11-15T19:50:29.614Z,25.77
2022-11-15T19:55:27.803Z,25.56
2022-11-15T20:00:28.082Z,25.26
2022-11-15T20:05:27.384Z,25.87
2022-11-15T20:10:27.719Z,26.18
2022-11-15T20:15:26.003Z,25.77
2022-11-15T20:20:23.973Z,25.66
2022-11-15T20:25:23.333Z,25.26
2022-11-15T20:30:22.570Z,25.35
2022-11-15T20:35:21.728Z,25.87
2022-11-15T20:40:21.893Z,25.85
2022-11-15T20:45:20.552Z,25.84
2022-11-15T20:50:41.115Z,26.75
2022-11-15T20:55:19.114Z,26.64
2022-11-15T21:00:18.330Z,26.34
2022-11-15T21:05:20.291Z,26.63
2022-11-15T21:10:16.566Z,27.25
2022-11-15T21:15:15.886Z,26.93
2022-11-15T21:20:15.203Z,26.82
2022-11-15T21:25:14.517Z,26.52
2022-11-15T21:30:15.853Z,26.41
2022-11-15T21:35:14.162Z,27.33
2022-11-15T21:40:12.495Z,27.33
2022-11-15T21:45:11.620Z,27.01
2022-11-15T21:50:11.042Z,26.70
2022-11-15T21:55:11.174Z,26.40
2022-11-15T22:00:10.447Z,27.11
2022-11-15T22:05:08.697Z,27.22
2022-11-15T22:10:08.995Z,27.11
2022-11-15T22:15:07.297Z,26.69
2022-11-15T22:20:23.087Z,26.59
2022-11-15T22:25:05.760Z,27.00
2022-11-15T22:30:08.182Z,27.20
2022-11-15T22:35:04.266Z,27.00
2022-11-15T22:40:04.587Z,26.58
2022-11-15T22:45:02.866Z,26.69
2022-11-15T22:50:04.208Z,27.19
2022-11-15T22:55:01.498Z,26.89
2022-11-15T23:00:01.791Z,26.68
2022-11-15T23:05:00.104Z,26.79
2022-11-15T23:09:59.410Z,27.50
2022-11-15T23:14:58.689Z,27.60
2022-11-15T23:20:01.036Z,27.19
2022-11-15T23:24:57.281Z,26.78
2022-11-15T23:29:57.611Z,26.68
2022-11-15T23:34:57.721Z,26.56
2022-11-15T23:39:54.835Z,26.56
2022-11-15T23:44:54.152Z,26.46
2022-11-15T23:49:53.566Z,26.26
2022-11-15T23:54:53.759Z,26.26
2022-11-15T23:59:52.868Z,26.16
