createdAt,value
2019-05-19T00:01:57.891Z,100079.44
2019-05-19T00:04:24.696Z,100078.69
2019-05-19T00:06:51.540Z,100075.33
2019-05-19T00:09:18.699Z,100078.80
2019-05-19T00:11:45.709Z,100080.88
2019-05-19T00:14:13.914Z,100075.84
2019-05-19T00:16:40.895Z,100083.23
2019-05-19T00:19:08.632Z,100081.33
2019-05-19T00:21:35.518Z,100080.25
2019-05-19T00:24:02.840Z,100081.48
2019-05-19T00:26:30.103Z,100089.98
2019-05-19T00:28:56.880Z,100091.30
2019-05-19T00:31:23.525Z,100087.69
2019-05-19T00:33:50.566Z,100088.93
2019-05-19T00:36:19.608Z,100096.04
2019-05-19T00:38:45.943Z,100090.86
2019-05-19T00:41:12.567Z,100092.73
2019-05-19T00:43:39.218Z,100093.83
2019-05-19T00:46:06.216Z,100091.72
2019-05-19T00:48:33.061Z,100094.99
2019-05-19T00:50:59.873Z,100095.63
2019-05-19T00:53:27.025Z,100098.63
2019-05-19T00:55:57.188Z,100092.05
2019-05-19T00:58:25.802Z,100088.25
2019-05-19T01:00:53.886Z,100087.06
2019-05-19T01:03:20.482Z,100085.89
2019-05-19T01:05:47.548Z,100092.05
2019-05-19T01:08:14.600Z,100089.66
2019-05-19T01:10:41.388Z,100089.11
2019-05-19T01:13:09.290Z,100083.53
2019-05-19T01:15:37.405Z,100087.52
2019-05-19T01:18:04.362Z,100084.52
2019-05-19T01:20:32.638Z,100091.82
2019-05-19T01:22:59.386Z,100084.72
2019-05-19T01:25:26.113Z,100086.91
2019-05-19T01:27:52.772Z,100095.75
2019-05-19T01:30:20.697Z,100098.55
2019-05-19T01:32:47.330Z,100099.39
2019-05-19T01:35:14.382Z,100097.31
2019-05-19T01:37:41.060Z,100093.58
2019-05-19T01:40:09.507Z,100098.27
2019-05-19T01:42:36.422Z,100092.38
2019-05-19T01:45:07.169Z,100094.14
2019-05-19T01:47:35.233Z,100090.35
2019-05-19T01:50:17.477Z,100086.80
2019-05-19T01:52:36.305Z,100098.01
2019-05-19T01:55:05.891Z,100096.09
2019-05-19T01:57:35.613Z,100104.59
2019-05-19T02:00:07.334Z,100097.55
2019-05-19T02:02:35.115Z,100094.45
2019-05-19T02:05:05.388Z,100093.88
2019-05-19T02:07:32.105Z,100096.68
2019-05-19T02:09:58.793Z,100095.78
2019-05-19T02:12:27.815Z,100099.30
2019-05-19T02:14:55.785Z,100100.66
2019-05-19T02:17:22.355Z,100097.22
2019-05-19T02:19:50.349Z,100098.53
2019-05-19T02:22:17.234Z,100090.61
2019-05-19T02:24:44.098Z,100088.33
2019-05-19T02:27:12.049Z,100080.20
2019-05-19T02:29:38.833Z,100081.48
2019-05-19T02:32:07.342Z,100082.34
2019-05-19T02:34:33.956Z,100077.41
2019-05-19T02:37:01.859Z,100074.34
2019-05-19T02:39:29.739Z,100080.64
2019-05-19T02:42:01.174Z,100081.48
2019-05-19T02:44:29.624Z,100079.41
2019-05-19T02:47:00.512Z,100083.27
2019-05-19T02:49:30.818Z,100088.64
2019-05-19T02:51:58.876Z,100088.56
2019-05-19T02:54:28.855Z,100095.98
2019-05-19T02:56:56.307Z,100088.02
2019-05-19T02:59:24.423Z,100088.53
2019-05-19T03:01:54.479Z,100089.45
2019-05-19T03:04:21.105Z,100090.23
2019-05-19T03:06:47.940Z,100078.76
2019-05-19T03:09:14.577Z,100076.71
2019-05-19T03:11:41.448Z,100069.97
2019-05-19T03:14:08.031Z,100070.37
2019-05-19T03:16:34.593Z,100061.64
2019-05-19T03:19:01.189Z,100070.02
2019-05-19T03:21:27.792Z,100060.53
2019-05-19T03:23:54.814Z,100060.27
2019-05-19T03:26:21.467Z,100063.19
2019-05-19T03:28:50.651Z,100072.91
2019-05-19T03:31:19.278Z,100057.66
2019-05-19T03:33:47.878Z,100060.59
2019-05-19T03:36:14.464Z,100067.77
2019-05-19T03:38:41.637Z,100055.61
2019-05-19T03:41:08.348Z,100060.78
2019-05-19T03:43:36.483Z,100061.58
2019-05-19T03:46:03.327Z,100069.86
2019-05-19T03:48:31.178Z,100062.02
2019-05-19T03:50:57.816Z,100066.00
2019-05-19T03:53:24.645Z,100065.96
2019-05-19T03:55:52.583Z,100068.92
2019-05-19T03:58:20.639Z,100071.63
2019-05-19T04:00:48.709Z,100071.45
2019-05-19T04:03:15.319Z,100067.66
2019-05-19T04:05:41.980Z,100069.14
2019-05-19T04:08:08.781Z,100075.52
2019-05-19T04:10:35.613Z,100072.00
2019-05-19T04:13:03.314Z,100068.55
2019-05-19T04:15:30.396Z,100063.70
2019-05-19T04:17:58.168Z,100067.08
2019-05-19T04:20:25.504Z,100072.48
2019-05-19T04:22:52.536Z,100069.69
2019-05-19T04:25:20.794Z,100062.43
2019-05-19T04:27:48.678Z,100063.34
2019-05-19T04:30:17.406Z,100063.72
2019-05-19T04:32:44.250Z,100052.45
2019-05-19T04:35:11.517Z,100060.09
2019-05-19T04:37:38.345Z,100059.95
2019-05-19T04:40:06.299Z,100060.58
2019-05-19T04:42:34.436Z,100062.77
2019-05-19T04:45:01.628Z,100055.62
2019-05-19T04:47:28.423Z,100046.22
2019-05-19T04:49:55.096Z,100046.22
2019-05-19T04:52:21.733Z,100042.81
2019-05-19T04:54:49.042Z,100048.76
2019-05-19T04:57:15.920Z,100050.42
2019-05-19T04:59:43.851Z,100041.36
2019-05-19T05:02:12.913Z,100036.54
2019-05-19T05:04:40.816Z,100038.83
2019-05-19T05:07:07.700Z,100040.86
2019-05-19T05:09:35.982Z,100044.14
2019-05-19T05:12:04.242Z,100044.27
2019-05-19T05:14:35.032Z,100039.66
2019-05-19T05:17:01.882Z,100046.44
2019-05-19T05:19:28.666Z,100050.93
2019-05-19T05:21:56.737Z,100049.48
2019-05-19T05:24:24.430Z,100053.84
2019-05-19T05:26:52.227Z,100050.93
2019-05-19T05:29:18.952Z,100043.41
2019-05-19T05:31:45.744Z,100048.27
2019-05-19T05:34:13.598Z,100046.55
2019-05-19T05:36:40.676Z,100029.37
2019-05-19T05:39:07.430Z,100024.52
2019-05-19T05:41:38.316Z,100021.73
2019-05-19T05:44:05.111Z,100031.14
2019-05-19T05:46:31.937Z,100027.77
2019-05-19T05:48:58.622Z,100032.96
2019-05-19T05:51:25.479Z,100031.41
2019-05-19T05:53:52.225Z,100029.72
2019-05-19T05:56:19.206Z,100024.86
2019-05-19T05:58:47.018Z,100025.22
2019-05-19T06:01:14.131Z,100029.10
2019-05-19T06:03:41.929Z,100023.52
2019-05-19T06:06:08.751Z,100024.39
2019-05-19T06:08:35.889Z,100024.77
2019-05-19T06:11:02.840Z,100032.66
2019-05-19T06:13:29.590Z,100028.28
2019-05-19T06:15:58.319Z,100040.86
2019-05-19T06:18:24.943Z,100030.84
2019-05-19T06:20:52.284Z,100006.97
2019-05-19T06:23:22.199Z,100007.91
2019-05-19T06:25:49.140Z,100006.44
2019-05-19T06:28:16.038Z,100010.30
2019-05-19T06:30:43.350Z,100012.97
2019-05-19T06:33:09.993Z,100019.06
2019-05-19T06:35:37.859Z,100027.77
2019-05-19T06:38:04.514Z,100031.05
2019-05-19T06:40:31.329Z,100022.32
2019-05-19T06:42:58.001Z,100035.25
2019-05-19T06:45:26.081Z,100030.89
2019-05-19T06:47:52.948Z,100028.02
2019-05-19T06:50:21.670Z,100024.19
2019-05-19T06:52:48.516Z,100029.23
2019-05-19T06:55:15.826Z,100027.94
2019-05-19T06:57:43.505Z,100037.86
2019-05-19T07:00:12.817Z,100032.73
2019-05-19T07:02:41.057Z,100030.05
2019-05-19T07:05:09.213Z,100039.14
2019-05-19T07:07:41.645Z,100037.94
2019-05-19T07:10:10.746Z,100039.46
2019-05-19T07:12:38.620Z,100038.52
2019-05-19T07:15:07.673Z,100044.30
2019-05-19T07:17:36.937Z,100043.90
2019-05-19T07:20:06.158Z,100038.09
2019-05-19T07:22:37.470Z,100039.80
2019-05-19T07:25:05.271Z,100043.22
2019-05-19T07:27:31.887Z,100041.30
2019-05-19T07:29:58.739Z,100032.92
2019-05-19T07:32:26.705Z,100040.06
2019-05-19T07:34:53.491Z,100043.02
2019-05-19T07:37:21.461Z,100025.95
2019-05-19T07:39:48.136Z,100023.27
2019-05-19T07:42:15.322Z,100033.67
2019-05-19T07:44:45.195Z,100034.05
2019-05-19T07:47:10.915Z,100031.52
2019-05-19T07:49:39.024Z,100027.84
2019-05-19T07:52:06.488Z,100033.19
2019-05-19T07:54:33.433Z,100035.45
2019-05-19T07:57:00.260Z,100032.41
2019-05-19T07:59:26.876Z,100037.70
2019-05-19T08:01:54.480Z,100030.05
2019-05-19T08:04:22.509Z,100036.51
2019-05-19T08:06:49.170Z,100033.02
2019-05-19T08:09:16.329Z,100038.42
2019-05-19T08:11:43.424Z,100039.43
2019-05-19T08:14:11.520Z,100039.00
2019-05-19T08:16:38.309Z,100038.96
2019-05-19T08:19:07.501Z,100052.51
2019-05-19T08:21:36.701Z,100040.12
2019-05-19T08:24:03.850Z,100051.59
2019-05-19T08:26:30.901Z,100045.19
2019-05-19T08:28:57.564Z,100034.14
2019-05-19T08:31:26.074Z,100032.25
2019-05-19T08:33:52.870Z,100038.70
2019-05-19T08:36:21.363Z,100036.77
2019-05-19T08:38:51.015Z,100035.66
2019-05-19T08:41:18.057Z,100027.98
2019-05-19T08:43:46.152Z,100036.75
2019-05-19T08:46:12.722Z,100043.95
2019-05-19T08:48:39.751Z,100037.22
2019-05-19T08:51:08.035Z,100050.07
2019-05-19T08:53:34.935Z,100041.19
2019-05-19T08:56:02.995Z,100042.75
2019-05-19T08:58:29.759Z,100043.53
2019-05-19T09:00:56.356Z,100042.21
2019-05-19T09:03:24.189Z,100048.92
2019-05-19T09:05:51.469Z,100046.08
2019-05-19T09:08:19.020Z,100034.91
2019-05-19T09:10:46.407Z,100038.56
2019-05-19T09:13:14.406Z,100029.38
2019-05-19T09:15:42.193Z,100031.45
2019-05-19T09:18:09.695Z,100027.63
2019-05-19T09:20:36.473Z,100024.87
2019-05-19T09:23:03.707Z,100032.50
2019-05-19T09:25:31.793Z,100029.07
2019-05-19T09:27:59.583Z,100024.63
2019-05-19T09:30:26.387Z,100020.16
2019-05-19T09:32:53.827Z,100017.81
2019-05-19T09:35:20.481Z,100022.30
2019-05-19T09:37:47.281Z,100017.02
2019-05-19T09:40:15.448Z,100013.52
2019-05-19T09:42:42.693Z,100017.88
2019-05-19T09:45:11.051Z,100015.21
2019-05-19T09:47:37.991Z,100017.02
2019-05-19T09:50:06.152Z,100006.76
2019-05-19T09:52:33.597Z,100007.68
2019-05-19T09:55:00.393Z,100009.07
2019-05-19T09:57:27.494Z,100003.63
2019-05-19T09:59:54.318Z,100015.02
2019-05-19T10:02:21.344Z,100007.59
2019-05-19T10:04:48.040Z,100015.13
2019-05-19T10:07:16.062Z,100013.19
2019-05-19T10:09:49.797Z,100027.39
2019-05-19T10:12:20.227Z,100023.44
2019-05-19T10:14:49.698Z,100020.67
2019-05-19T10:17:17.602Z,100027.75
2019-05-19T10:19:44.920Z,100021.68
2019-05-19T10:22:13.019Z,100026.67
2019-05-19T10:24:40.882Z,100017.31
2019-05-19T10:27:08.334Z,100017.84
2019-05-19T10:29:35.408Z,100014.53
2019-05-19T10:32:02.446Z,100017.64
2019-05-19T10:34:29.612Z,100020.79
2019-05-19T10:36:57.418Z,100020.48
2019-05-19T10:39:25.267Z,100025.91
2019-05-19T10:41:52.317Z,100017.54
2019-05-19T10:44:18.980Z,100020.02
2019-05-19T10:46:47.216Z,100016.80
2019-05-19T10:50:12.370Z,100020.31
2019-05-19T10:52:39.161Z,100016.86
2019-05-19T10:55:07.629Z,100023.28
2019-05-19T10:57:35.530Z,100018.70
2019-05-19T11:00:08.402Z,100019.89
2019-05-19T11:02:35.665Z,100014.36
2019-05-19T11:05:07.106Z,100003.97
2019-05-19T11:07:35.289Z,99999.48
2019-05-19T11:10:06.248Z,99995.95
2019-05-19T11:12:33.788Z,99996.13
2019-05-19T11:15:00.611Z,99992.22
2019-05-19T11:17:27.410Z,99989.38
2019-05-19T11:19:54.213Z,99988.30
2019-05-19T11:22:21.496Z,99997.50
2019-05-19T11:24:48.256Z,99986.75
2019-05-19T11:27:14.984Z,99993.30
2019-05-19T11:29:42.128Z,99986.72
2019-05-19T11:32:08.788Z,99982.28
2019-05-19T11:34:36.899Z,99982.12
2019-05-19T11:37:07.075Z,99988.81
2019-05-19T11:39:32.952Z,99985.48
2019-05-19T11:41:59.520Z,99985.48
2019-05-19T11:44:26.573Z,99989.50
2019-05-19T11:46:54.503Z,99989.34
2019-05-19T11:49:21.101Z,99984.09
2019-05-19T11:51:48.218Z,99992.69
2019-05-19T11:54:16.402Z,99986.89
2019-05-19T11:56:45.754Z,99989.57
2019-05-19T11:59:12.538Z,99982.45
2019-05-19T12:01:40.249Z,99994.81
2019-05-19T12:04:07.018Z,99996.61
2019-05-19T12:06:39.267Z,100003.41
2019-05-19T12:09:06.905Z,100001.41
2019-05-19T12:11:33.960Z,99994.64
2019-05-19T12:14:03.867Z,99997.84
2019-05-19T12:16:30.660Z,99993.61
2019-05-19T12:18:58.296Z,99991.76
2019-05-19T12:21:24.880Z,99975.63
2019-05-19T12:23:55.556Z,99984.23
2019-05-19T12:26:25.953Z,99987.76
2019-05-19T12:28:53.870Z,99979.77
2019-05-19T12:31:20.592Z,99973.02
2019-05-19T12:33:51.940Z,99965.22
2019-05-19T12:36:15.725Z,99961.53
2019-05-19T12:38:43.684Z,99964.77
2019-05-19T12:41:10.404Z,99956.86
2019-05-19T12:43:37.303Z,99967.02
2019-05-19T12:46:14.918Z,99951.94
2019-05-19T12:48:35.018Z,99955.33
2019-05-19T12:51:01.944Z,99949.02
2019-05-19T12:53:30.182Z,99948.64
2019-05-19T12:55:57.228Z,99938.91
2019-05-19T12:58:25.030Z,99935.11
2019-05-19T13:00:51.882Z,99927.85
2019-05-19T13:04:15.081Z,99928.12
2019-05-19T13:06:45.383Z,99927.95
2019-05-19T13:09:12.762Z,99920.39
2019-05-19T13:11:39.611Z,99922.38
2019-05-19T13:14:07.459Z,99916.06
2019-05-19T13:16:34.595Z,99917.16
2019-05-19T13:19:58.063Z,99929.18
2019-05-19T13:22:24.721Z,99930.83
2019-05-19T13:24:51.549Z,99930.64
2019-05-19T13:27:18.433Z,99925.02
2019-05-19T13:29:46.255Z,99929.92
2019-05-19T13:32:13.896Z,99927.06
2019-05-19T13:34:41.382Z,99931.37
2019-05-19T13:37:09.503Z,99927.85
2019-05-19T13:39:37.393Z,99920.39
2019-05-19T13:42:04.519Z,99924.45
2019-05-19T13:44:35.554Z,99920.36
2019-05-19T13:47:02.564Z,99909.81
2019-05-19T13:49:29.328Z,99913.28
2019-05-19T13:51:55.970Z,99919.41
2019-05-19T13:54:26.286Z,99915.41
2019-05-19T13:56:54.230Z,99909.22
2019-05-19T13:59:20.829Z,99912.06
2019-05-19T14:01:48.841Z,99904.81
2019-05-19T14:04:15.702Z,99916.11
2019-05-19T14:06:43.822Z,99914.70
2019-05-19T14:09:15.132Z,99904.91
2019-05-19T14:11:40.498Z,99905.04
2019-05-19T14:14:07.422Z,99895.19
2019-05-19T14:16:33.999Z,99903.94
2019-05-19T14:19:01.017Z,99905.63
2019-05-19T14:21:27.792Z,99905.98
2019-05-19T14:23:54.679Z,99895.73
2019-05-19T14:26:21.381Z,99905.80
2019-05-19T14:28:49.442Z,99910.56
2019-05-19T14:31:17.186Z,99906.84
2019-05-19T14:33:44.004Z,99915.52
2019-05-19T14:36:10.706Z,99924.89
2019-05-19T14:38:39.499Z,99919.91
2019-05-19T14:41:06.348Z,99912.06
2019-05-19T14:43:33.412Z,99906.94
2019-05-19T14:46:57.684Z,99905.83
2019-05-19T14:49:25.580Z,99903.31
2019-05-19T14:51:52.322Z,99902.13
2019-05-19T14:54:22.155Z,99905.33
2019-05-19T14:56:48.723Z,99901.25
2019-05-19T14:59:16.514Z,99907.19
2019-05-19T15:01:43.110Z,99913.41
2019-05-19T15:04:12.729Z,99913.58
2019-05-19T15:06:39.405Z,99915.52
2019-05-19T15:09:10.468Z,99915.73
2019-05-19T15:11:40.181Z,99926.12
2019-05-19T15:14:07.718Z,99923.39
2019-05-19T15:16:34.507Z,99928.81
2019-05-19T15:19:01.636Z,99932.64
2019-05-19T15:21:31.663Z,99931.22
2019-05-19T15:23:57.367Z,99934.89
2019-05-19T15:26:24.121Z,99936.77
2019-05-19T15:29:47.126Z,99936.05
2019-05-19T15:32:13.974Z,99935.34
2019-05-19T15:34:41.608Z,99938.13
2019-05-19T15:37:08.633Z,99942.12
2019-05-19T15:39:35.702Z,99936.61
2019-05-19T15:42:02.984Z,99930.72
2019-05-19T15:44:31.103Z,99928.88
2019-05-19T15:46:58.327Z,99933.92
2019-05-19T15:49:26.169Z,99931.75
2019-05-19T15:52:01.448Z,99934.05
2019-05-19T15:54:23.112Z,99933.75
2019-05-19T15:56:50.239Z,99933.93
2019-05-19T15:59:17.920Z,99934.41
2019-05-19T16:01:45.780Z,99927.52
2019-05-19T16:04:12.574Z,99924.84
2019-05-19T16:06:39.313Z,99935.64
2019-05-19T16:09:08.184Z,99932.70
2019-05-19T16:11:36.170Z,99930.00
2019-05-19T16:14:03.849Z,99926.48
2019-05-19T16:16:30.722Z,99925.06
2019-05-19T16:18:57.378Z,99927.20
2019-05-19T16:21:27.692Z,99924.23
2019-05-19T16:25:10.009Z,99917.11
2019-05-19T16:27:36.749Z,99913.87
2019-05-19T16:30:09.148Z,99909.33
2019-05-19T16:32:35.942Z,99902.69
2019-05-19T16:35:05.953Z,99901.44
2019-05-19T16:37:33.905Z,99903.11
2019-05-19T16:40:01.072Z,99898.00
2019-05-19T16:42:30.239Z,99888.38
2019-05-19T16:44:58.071Z,99891.06
2019-05-19T16:47:27.058Z,99894.74
2019-05-19T16:49:55.042Z,99892.80
2019-05-19T16:52:22.460Z,99892.54
2019-05-19T16:54:53.944Z,99889.51
2019-05-19T16:57:22.010Z,99894.55
2019-05-19T16:59:49.181Z,99893.42
2019-05-19T17:02:15.838Z,99885.94
2019-05-19T17:04:43.629Z,99896.30
2019-05-19T17:07:10.233Z,99885.78
2019-05-19T17:09:38.289Z,99883.80
2019-05-19T17:12:06.946Z,99881.78
2019-05-19T17:14:35.070Z,99882.30
2019-05-19T17:17:02.311Z,99875.70
2019-05-19T17:19:29.015Z,99881.07
2019-05-19T17:21:55.772Z,99883.69
2019-05-19T17:25:18.719Z,99884.61
2019-05-19T17:27:45.930Z,99887.95
2019-05-19T17:30:50.635Z,99901.34
2019-05-19T17:33:17.439Z,99900.62
2019-05-19T17:35:45.414Z,99902.67
2019-05-19T17:38:13.366Z,99899.84
2019-05-19T17:40:41.302Z,99895.89
2019-05-19T17:43:08.368Z,99896.97
2019-05-19T17:45:36.426Z,99899.25
2019-05-19T17:48:10.122Z,99905.48
2019-05-19T17:50:34.266Z,99904.09
2019-05-19T17:53:02.794Z,99909.44
2019-05-19T17:55:33.619Z,99897.56
2019-05-19T17:58:03.071Z,99897.72
2019-05-19T18:00:36.364Z,99904.07
2019-05-19T18:03:05.330Z,99901.36
2019-05-19T18:05:32.519Z,99900.67
2019-05-19T18:07:59.439Z,99901.11
2019-05-19T18:10:27.725Z,99899.80
2019-05-19T18:12:54.617Z,99893.41
2019-05-19T18:15:21.743Z,99893.13
2019-05-19T18:17:51.501Z,99891.94
2019-05-19T18:20:23.715Z,99892.91
2019-05-19T18:22:47.390Z,99892.70
2019-05-19T18:25:14.463Z,99893.40
2019-05-19T18:27:41.174Z,99887.52
2019-05-19T18:30:12.542Z,99888.86
2019-05-19T18:32:41.389Z,99890.36
2019-05-19T18:35:08.908Z,99887.42
2019-05-19T18:37:45.133Z,99886.41
2019-05-19T18:40:13.506Z,99880.94
2019-05-19T18:42:40.347Z,99882.27
2019-05-19T18:45:08.409Z,99893.70
2019-05-19T18:47:36.437Z,99897.03
2019-05-19T18:50:06.786Z,99899.63
2019-05-19T18:52:34.791Z,99903.16
2019-05-19T18:55:04.206Z,99904.78
2019-05-19T18:57:32.199Z,99899.99
2019-05-19T18:59:59.244Z,99897.47
2019-05-19T19:02:26.625Z,99890.19
2019-05-19T19:04:54.908Z,99900.77
2019-05-19T19:07:24.715Z,99898.13
2019-05-19T19:09:51.337Z,99904.34
2019-05-19T19:12:20.538Z,99904.73
2019-05-19T19:14:49.019Z,99903.97
2019-05-19T19:17:16.101Z,99906.34
2019-05-19T19:19:42.698Z,99904.38
2019-05-19T19:22:09.356Z,99912.88
2019-05-19T19:24:38.534Z,99911.11
2019-05-19T19:27:04.659Z,99917.50
2019-05-19T19:29:32.284Z,99916.23
2019-05-19T19:32:00.367Z,99921.67
2019-05-19T19:34:27.392Z,99923.00
2019-05-19T19:36:54.135Z,99924.64
2019-05-19T19:39:32.197Z,99920.00
2019-05-19T19:42:13.268Z,99927.89
2019-05-19T19:44:47.680Z,99925.95
2019-05-19T19:47:16.805Z,99926.63
2019-05-19T19:49:45.039Z,99930.23
2019-05-19T19:52:12.715Z,99925.09
2019-05-19T19:54:39.452Z,99926.52
2019-05-19T19:57:08.630Z,99926.45
2019-05-19T19:59:36.390Z,99927.88
2019-05-19T20:02:03.692Z,99934.27
2019-05-19T20:04:31.806Z,99923.32
2019-05-19T20:06:58.612Z,99931.91
2019-05-19T20:09:26.433Z,99922.54
2019-05-19T20:11:53.279Z,99924.02
2019-05-19T20:14:21.870Z,99926.06
2019-05-19T20:16:49.709Z,99932.38
2019-05-19T20:19:16.514Z,99918.84
2019-05-19T20:21:43.336Z,99920.69
2019-05-19T20:24:10.493Z,99917.75
2019-05-19T20:26:38.210Z,99915.36
2019-05-19T20:29:04.785Z,99916.84
2019-05-19T20:31:31.639Z,99919.00
2019-05-19T20:33:58.409Z,99918.88
2019-05-19T20:36:25.229Z,99910.81
2019-05-19T20:38:52.417Z,99907.19
2019-05-19T20:41:20.314Z,99901.13
2019-05-19T20:43:53.653Z,99897.73
2019-05-19T20:46:27.498Z,99896.77
2019-05-19T20:48:59.929Z,99896.98
2019-05-19T20:51:34.040Z,99892.65
2019-05-19T20:54:05.513Z,99893.70
2019-05-19T20:56:38.975Z,99896.27
2019-05-19T20:59:12.076Z,99893.06
2019-05-19T21:01:45.091Z,99884.34
2019-05-19T21:04:16.851Z,99886.03
2019-05-19T21:06:54.563Z,99893.63
2019-05-19T21:09:26.479Z,99893.34
2019-05-19T21:11:59.146Z,99889.63
2019-05-19T21:14:29.171Z,99892.93
2019-05-19T21:17:00.171Z,99893.08
2019-05-19T21:19:31.362Z,99899.52
2019-05-19T21:22:03.812Z,99908.34
2019-05-19T21:24:37.202Z,99906.51
2019-05-19T21:27:11.858Z,99904.70
2019-05-19T21:29:43.944Z,99895.37
2019-05-19T21:32:15.617Z,99897.54
2019-05-19T21:34:47.498Z,99896.45
2019-05-19T21:37:22.282Z,99897.34
2019-05-19T21:39:55.408Z,99893.97
2019-05-19T21:42:28.408Z,99894.44
2019-05-19T21:45:00.072Z,99900.39
2019-05-19T21:47:28.112Z,99895.45
2019-05-19T21:49:55.945Z,99896.95
2019-05-19T21:52:22.986Z,99894.06
2019-05-19T21:54:50.056Z,99885.88
2019-05-19T21:57:16.936Z,99879.45
2019-05-19T22:00:42.417Z,99883.45
2019-05-19T22:03:09.079Z,99881.53
2019-05-19T22:05:35.996Z,99871.77
2019-05-19T22:08:04.911Z,99876.69
2019-05-19T22:10:32.307Z,99876.58
2019-05-19T22:12:59.148Z,99874.98
2019-05-19T22:15:25.945Z,99872.45
2019-05-19T22:17:52.512Z,99868.59
2019-05-19T22:20:20.445Z,99869.40
2019-05-19T22:22:47.191Z,99869.55
2019-05-19T22:25:13.984Z,99867.02
2019-05-19T22:27:41.687Z,99870.31
2019-05-19T22:30:09.429Z,99871.36
2019-05-19T22:32:36.244Z,99866.13
2019-05-19T22:35:05.316Z,99856.08
2019-05-19T22:37:32.125Z,99859.66
2019-05-19T22:39:58.760Z,99857.75
2019-05-19T22:42:27.124Z,99851.98
2019-05-19T22:44:53.950Z,99845.77
2019-05-19T22:47:23.109Z,99844.53
2019-05-19T22:49:51.103Z,99847.67
2019-05-19T22:52:18.130Z,99841.64
2019-05-19T22:54:44.822Z,99837.14
2019-05-19T22:57:11.719Z,99841.64
2019-05-19T22:59:38.443Z,99844.62
2019-05-19T23:02:05.476Z,99841.77
2019-05-19T23:04:32.497Z,99847.13
2019-05-19T23:06:59.415Z,99842.70
2019-05-19T23:09:26.058Z,99841.50
2019-05-19T23:11:53.884Z,99844.45
2019-05-19T23:14:20.660Z,99844.66
2019-05-19T23:16:47.524Z,99844.34
2019-05-19T23:19:14.123Z,99840.11
2019-05-19T23:21:41.211Z,99840.11
2019-05-19T23:24:08.028Z,99843.62
2019-05-19T23:26:34.645Z,99843.95
2019-05-19T23:29:01.425Z,99847.35
2019-05-19T23:31:27.986Z,99847.69
2019-05-19T23:33:55.713Z,99849.78
2019-05-19T23:36:22.713Z,99848.55
2019-05-19T23:38:49.560Z,99846.47
2019-05-19T23:41:16.290Z,99849.73
2019-05-19T23:43:43.517Z,99844.84
2019-05-19T23:46:10.360Z,99850.33
2019-05-19T23:48:36.979Z,99848.02
2019-05-19T23:51:05.063Z,99837.38
2019-05-19T23:53:31.752Z,99839.42
2019-05-19T23:55:58.326Z,99842.23
2019-05-19T23:58:25.375Z,99838.08
