createdAt,value
2022-08-21T00:00:32.588Z,21.49
2022-08-21T00:01:35.660Z,21.50
2022-08-21T00:02:51.295Z,21.50
2022-08-21T00:03:55.244Z,21.50
2022-08-21T00:04:58.337Z,21.50
2022-08-21T00:06:01.472Z,21.49
2022-08-21T00:07:04.589Z,21.49
2022-08-21T00:08:08.013Z,21.49
2022-08-21T00:09:11.296Z,21.49
2022-08-21T00:10:15.778Z,21.48
2022-08-21T00:11:19.190Z,21.47
2022-08-21T00:12:22.373Z,21.46
2022-08-21T00:13:25.350Z,21.46
2022-08-21T00:14:28.300Z,21.47
2022-08-21T00:15:35.980Z,21.46
2022-08-21T00:16:40.390Z,21.44
2022-08-21T00:17:43.659Z,21.45
2022-08-21T00:18:46.933Z,21.43
2022-08-21T00:19:50.128Z,21.44
2022-08-21T00:20:53.337Z,21.44
2022-08-21T00:21:57.728Z,21.44
2022-08-21T00:23:01.062Z,21.44
2022-08-21T00:24:05.055Z,21.44
2022-08-21T00:25:09.786Z,21.44
2022-08-21T00:26:13.390Z,21.45
2022-08-21T00:27:16.450Z,21.44
2022-08-21T00:28:19.516Z,21.44
2022-08-21T00:29:22.602Z,21.43
2022-08-21T00:30:27.174Z,21.44
2022-08-21T00:31:30.266Z,21.43
2022-08-21T00:32:33.849Z,21.41
2022-08-21T00:33:36.817Z,21.40
2022-08-21T00:35:06.782Z,21.39
2022-08-21T00:36:11.001Z,21.39
2022-08-21T00:37:13.970Z,21.37
2022-08-21T00:38:17.176Z,21.37
2022-08-21T00:39:20.423Z,21.35
2022-08-21T00:40:27.230Z,21.35
2022-08-21T00:41:37.119Z,21.35
2022-08-21T00:42:37.195Z,21.35
2022-08-21T00:43:41.086Z,21.35
2022-08-21T00:44:48.744Z,21.36
2022-08-21T00:45:53.702Z,21.36
2022-08-21T00:46:57.621Z,21.36
2022-08-21T00:48:01.450Z,21.36
2022-08-21T00:49:06.227Z,21.36
2022-08-21T00:50:12.031Z,21.38
2022-08-21T00:51:29.112Z,21.36
2022-08-21T00:52:34.618Z,21.37
2022-08-21T00:53:41.097Z,21.38
2022-08-21T00:54:46.639Z,21.37
2022-08-21T00:55:52.420Z,21.38
2022-08-21T00:56:59.695Z,21.37
2022-08-21T00:58:07.501Z,21.39
2022-08-21T00:59:13.205Z,21.38
2022-08-21T01:00:20.368Z,21.40
2022-08-21T01:01:23.567Z,21.39
2022-08-21T01:02:27.181Z,21.39
2022-08-21T01:03:30.177Z,21.40
2022-08-21T01:04:33.390Z,21.40
2022-08-21T01:05:36.879Z,21.39
2022-08-21T01:06:40.324Z,21.40
2022-08-21T01:07:45.499Z,21.40
2022-08-21T01:08:48.941Z,21.39
2022-08-21T01:09:52.813Z,21.39
2022-08-21T01:10:57.403Z,21.39
2022-08-21T01:12:02.361Z,21.40
2022-08-21T01:13:08.296Z,21.40
2022-08-21T01:14:13.271Z,21.41
2022-08-21T01:15:19.395Z,21.40
2022-08-21T01:16:23.804Z,21.40
2022-08-21T01:17:27.898Z,21.40
2022-08-21T01:18:30.875Z,21.40
2022-08-21T01:19:34.262Z,21.40
2022-08-21T01:20:39.261Z,21.41
2022-08-21T01:21:43.027Z,21.41
2022-08-21T01:22:47.299Z,21.41
2022-08-21T01:23:52.906Z,21.40
2022-08-21T01:24:56.004Z,21.42
2022-08-21T01:25:59.209Z,21.42
2022-08-21T01:27:03.429Z,21.42
2022-08-21T01:28:10.071Z,21.41
2022-08-21T01:29:34.714Z,21.41
2022-08-21T01:30:39.321Z,21.40
2022-08-21T01:31:42.861Z,21.39
2022-08-21T01:32:47.756Z,21.38
2022-08-21T01:33:50.865Z,21.38
2022-08-21T01:34:53.980Z,21.38
2022-08-21T01:35:58.182Z,21.38
2022-08-21T01:37:01.371Z,21.37
2022-08-21T01:38:04.799Z,21.38
2022-08-21T01:39:08.043Z,21.37
2022-08-21T01:40:13.169Z,21.37
2022-08-21T01:41:17.420Z,21.39
2022-08-21T01:42:20.805Z,21.38
2022-08-21T01:43:32.442Z,21.39
2022-08-21T01:44:29.086Z,21.40
2022-08-21T01:45:32.190Z,21.42
2022-08-21T01:46:37.465Z,21.43
2022-08-21T01:47:40.408Z,21.43
2022-08-21T01:48:43.563Z,21.44
2022-08-21T01:49:46.563Z,21.44
2022-08-21T01:50:52.816Z,21.45
2022-08-21T01:51:56.157Z,21.45
2022-08-21T01:52:59.571Z,21.47
2022-08-21T01:54:02.906Z,21.47
2022-08-21T01:55:07.702Z,21.48
2022-08-21T01:56:13.998Z,21.49
2022-08-21T01:57:17.097Z,21.49
2022-08-21T01:58:20.073Z,21.51
2022-08-21T01:59:24.455Z,21.53
2022-08-21T02:00:27.867Z,21.53
2022-08-21T02:01:30.946Z,21.54
2022-08-21T02:02:34.311Z,21.55
2022-08-21T02:03:38.179Z,21.56
2022-08-21T02:04:41.226Z,21.58
2022-08-21T02:05:46.455Z,21.59
2022-08-21T02:06:50.387Z,21.59
2022-08-21T02:07:54.744Z,21.60
2022-08-21T02:08:58.055Z,21.61
2022-08-21T02:10:01.031Z,21.61
2022-08-21T02:11:04.110Z,21.61
2022-08-21T02:12:07.334Z,21.63
2022-08-21T02:13:13.421Z,21.63
2022-08-21T02:14:31.980Z,21.63
2022-08-21T02:15:22.255Z,21.64
2022-08-21T02:16:27.136Z,21.63
2022-08-21T02:17:42.558Z,21.63
2022-08-21T02:18:45.648Z,21.63
2022-08-21T02:19:48.663Z,21.63
2022-08-21T02:20:55.713Z,21.63
2022-08-21T02:21:56.909Z,21.63
2022-08-21T02:23:00.838Z,21.64
2022-08-21T02:24:05.114Z,21.63
2022-08-21T02:25:08.549Z,21.63
2022-08-21T02:26:12.775Z,21.64
2022-08-21T02:27:15.972Z,21.65
2022-08-21T02:28:20.983Z,21.65
2022-08-21T02:29:23.964Z,21.66
2022-08-21T02:30:31.879Z,21.65
2022-08-21T02:31:34.907Z,21.68
2022-08-21T02:32:37.988Z,21.67
2022-08-21T02:33:41.598Z,21.69
2022-08-21T02:34:44.580Z,21.69
2022-08-21T02:35:48.664Z,21.69
2022-08-21T02:36:58.659Z,21.70
2022-08-21T02:38:00.481Z,21.71
2022-08-21T02:39:03.697Z,21.71
2022-08-21T02:40:09.712Z,21.72
2022-08-21T02:41:15.847Z,21.73
2022-08-21T02:42:18.973Z,21.73
2022-08-21T02:43:25.234Z,21.75
2022-08-21T02:44:30.204Z,21.75
2022-08-21T02:45:34.041Z,21.77
2022-08-21T02:46:37.743Z,21.77
2022-08-21T02:47:42.924Z,21.79
2022-08-21T02:48:47.096Z,21.79
2022-08-21T02:49:50.210Z,21.79
2022-08-21T02:51:02.637Z,21.79
2022-08-21T02:52:06.474Z,21.80
2022-08-21T02:53:11.985Z,21.79
2022-08-21T02:54:15.093Z,21.79
2022-08-21T02:55:18.337Z,21.79
2022-08-21T02:56:22.861Z,21.79
2022-08-21T02:57:26.103Z,21.80
2022-08-21T02:58:32.453Z,21.79
2022-08-21T02:59:35.750Z,21.81
2022-08-21T03:00:40.654Z,21.81
2022-08-21T03:01:44.040Z,21.81
2022-08-21T03:02:47.789Z,21.82
2022-08-21T03:03:50.916Z,21.82
2022-08-21T03:04:54.071Z,21.83
2022-08-21T03:05:57.410Z,21.84
2022-08-21T03:07:00.892Z,21.84
2022-08-21T03:08:08.152Z,21.83
2022-08-21T03:09:11.271Z,21.84
2022-08-21T03:10:16.513Z,21.84
2022-08-21T03:11:20.915Z,21.85
2022-08-21T03:12:26.645Z,21.85
2022-08-21T03:13:30.458Z,21.85
2022-08-21T03:14:33.583Z,21.85
2022-08-21T03:15:37.868Z,21.85
2022-08-21T03:16:41.184Z,21.87
2022-08-21T03:17:45.258Z,21.87
2022-08-21T03:18:48.453Z,21.86
2022-08-21T03:19:51.577Z,21.86
2022-08-21T03:20:56.064Z,21.86
2022-08-21T03:21:59.453Z,21.85
2022-08-21T03:23:12.758Z,21.85
2022-08-21T03:24:09.784Z,21.86
2022-08-21T03:25:13.190Z,21.86
2022-08-21T03:26:17.993Z,21.86
2022-08-21T03:27:22.891Z,21.86
2022-08-21T03:28:26.499Z,21.89
2022-08-21T03:29:29.462Z,21.89
2022-08-21T03:30:32.992Z,21.90
2022-08-21T03:31:36.335Z,21.90
2022-08-21T03:32:39.539Z,21.92
2022-08-21T03:33:42.806Z,21.93
2022-08-21T03:34:46.576Z,21.93
2022-08-21T03:35:53.461Z,21.93
2022-08-21T03:36:56.768Z,21.93
2022-08-21T03:37:59.886Z,21.94
2022-08-21T03:39:03.805Z,21.94
2022-08-21T03:40:09.412Z,21.94
2022-08-21T03:41:12.612Z,21.94
2022-08-21T03:42:15.701Z,21.95
2022-08-21T03:43:18.786Z,21.95
2022-08-21T03:44:22.110Z,21.96
2022-08-21T03:45:25.867Z,21.95
2022-08-21T03:46:30.678Z,21.95
2022-08-21T03:47:33.758Z,21.95
2022-08-21T03:48:39.034Z,21.96
2022-08-21T03:49:42.259Z,21.95
2022-08-21T03:50:47.663Z,21.97
2022-08-21T03:51:59.148Z,21.96
2022-08-21T03:52:55.946Z,21.98
2022-08-21T03:53:59.184Z,21.98
2022-08-21T03:55:02.604Z,22.00
2022-08-21T03:56:06.698Z,22.02
2022-08-21T03:57:11.471Z,22.04
2022-08-21T03:58:17.524Z,22.05
2022-08-21T03:59:21.074Z,22.07
2022-08-21T04:00:25.271Z,22.08
2022-08-21T04:01:28.416Z,22.09
2022-08-21T04:02:32.893Z,22.10
2022-08-21T04:03:37.005Z,22.10
2022-08-21T04:04:40.153Z,22.11
2022-08-21T04:05:45.741Z,22.11
2022-08-21T04:06:50.202Z,22.11
2022-08-21T04:07:55.233Z,22.10
2022-08-21T04:08:58.560Z,22.11
2022-08-21T04:10:01.692Z,22.10
2022-08-21T04:11:06.741Z,22.11
2022-08-21T04:12:10.101Z,22.11
2022-08-21T04:13:15.114Z,22.11
2022-08-21T04:14:18.796Z,22.12
2022-08-21T04:15:23.019Z,22.13
2022-08-21T04:16:27.826Z,22.15
2022-08-21T04:17:31.103Z,22.17
2022-08-21T04:18:34.569Z,22.19
2022-08-21T04:19:37.566Z,22.21
2022-08-21T04:20:42.787Z,22.23
2022-08-21T04:21:47.888Z,22.25
2022-08-21T04:22:52.917Z,22.27
2022-08-21T04:23:56.341Z,22.29
2022-08-21T04:24:59.673Z,22.30
2022-08-21T04:26:04.692Z,22.33
2022-08-21T04:27:07.821Z,22.34
2022-08-21T04:28:11.070Z,22.36
2022-08-21T04:29:14.063Z,22.39
2022-08-21T04:30:17.880Z,22.39
2022-08-21T04:31:21.014Z,22.41
2022-08-21T04:32:25.299Z,22.42
2022-08-21T04:33:28.432Z,22.43
2022-08-21T04:34:31.562Z,22.44
2022-08-21T04:35:34.647Z,22.47
2022-08-21T04:36:37.944Z,22.49
2022-08-21T04:37:41.978Z,22.49
2022-08-21T04:38:45.480Z,22.51
2022-08-21T04:39:53.452Z,22.55
2022-08-21T04:40:54.815Z,22.55
2022-08-21T04:41:57.918Z,22.55
2022-08-21T04:43:06.907Z,22.56
2022-08-21T04:44:10.419Z,22.58
2022-08-21T04:45:22.537Z,22.60
2022-08-21T04:46:26.438Z,22.62
2022-08-21T04:47:36.828Z,22.63
2022-08-21T04:48:34.443Z,22.66
2022-08-21T04:49:37.528Z,22.68
2022-08-21T04:51:01.783Z,22.70
2022-08-21T04:52:05.938Z,22.72
2022-08-21T04:53:18.628Z,22.74
2022-08-21T04:54:22.902Z,22.76
2022-08-21T04:55:28.215Z,22.78
2022-08-21T04:56:35.382Z,22.80
2022-08-21T04:57:48.487Z,22.81
2022-08-21T04:58:44.343Z,22.83
2022-08-21T04:59:50.288Z,22.84
2022-08-21T05:00:56.616Z,22.85
2022-08-21T05:02:01.745Z,22.86
2022-08-21T05:03:07.498Z,22.88
2022-08-21T05:04:14.199Z,22.88
2022-08-21T05:05:18.302Z,22.88
2022-08-21T05:06:24.406Z,22.90
2022-08-21T05:07:42.725Z,22.91
2022-08-21T05:08:35.621Z,22.92
2022-08-21T05:09:39.369Z,22.92
2022-08-21T05:10:44.729Z,22.92
2022-08-21T05:11:49.141Z,22.92
2022-08-21T05:12:52.297Z,22.93
2022-08-21T05:13:57.145Z,22.93
2022-08-21T05:15:00.965Z,22.92
2022-08-21T05:16:05.603Z,22.92
2022-08-21T05:17:09.559Z,22.91
2022-08-21T05:18:13.153Z,22.90
2022-08-21T05:19:16.526Z,22.88
2022-08-21T05:20:20.787Z,22.88
2022-08-21T05:21:24.496Z,22.86
2022-08-21T05:22:27.773Z,22.87
2022-08-21T05:23:31.149Z,22.88
2022-08-21T05:24:34.130Z,22.88
2022-08-21T05:25:37.754Z,22.88
2022-08-21T05:26:45.865Z,22.89
2022-08-21T05:27:45.936Z,22.89
2022-08-21T05:28:50.983Z,22.91
2022-08-21T05:29:54.168Z,22.93
2022-08-21T05:30:57.753Z,22.94
2022-08-21T05:32:01.056Z,22.96
2022-08-21T05:33:06.147Z,22.96
2022-08-21T05:34:09.269Z,22.99
2022-08-21T05:35:14.048Z,23.01
2022-08-21T05:36:18.763Z,23.03
2022-08-21T05:37:21.864Z,23.04
2022-08-21T05:38:27.648Z,23.06
2022-08-21T05:40:20.096Z,23.07
2022-08-21T05:40:37.184Z,23.09
2022-08-21T05:41:41.291Z,23.09
2022-08-21T05:42:44.779Z,23.11
2022-08-21T05:43:50.126Z,23.12
2022-08-21T05:44:53.526Z,23.15
2022-08-21T05:45:57.537Z,23.17
2022-08-21T05:47:08.899Z,23.20
2022-08-21T05:48:15.579Z,23.21
2022-08-21T05:49:18.877Z,23.26
2022-08-21T05:50:23.216Z,23.28
2022-08-21T05:51:28.311Z,23.31
2022-08-21T05:52:32.126Z,23.32
2022-08-21T05:53:35.834Z,23.36
2022-08-21T05:54:38.978Z,23.37
2022-08-21T05:55:55.123Z,23.40
2022-08-21T05:56:58.432Z,23.43
2022-08-21T05:58:01.507Z,23.46
2022-08-21T05:59:08.803Z,23.49
2022-08-21T06:00:12.715Z,23.52
2022-08-21T06:01:18.710Z,23.58
2022-08-21T06:02:22.751Z,23.61
2022-08-21T06:03:28.347Z,23.67
2022-08-21T06:04:33.279Z,23.71
2022-08-21T06:05:37.493Z,23.75
2022-08-21T06:06:41.362Z,23.79
2022-08-21T06:07:44.442Z,23.82
2022-08-21T06:08:47.449Z,23.84
2022-08-21T06:09:50.525Z,23.86
2022-08-21T06:10:55.214Z,23.88
2022-08-21T06:11:58.465Z,23.88
2022-08-21T06:13:01.498Z,23.87
2022-08-21T06:14:06.495Z,23.84
2022-08-21T06:15:09.945Z,23.84
2022-08-21T06:16:16.406Z,23.84
2022-08-21T06:17:19.935Z,23.82
2022-08-21T06:18:23.177Z,23.80
2022-08-21T06:19:26.426Z,23.78
2022-08-21T06:20:30.767Z,23.78
2022-08-21T06:21:34.351Z,23.76
2022-08-21T06:22:37.601Z,23.76
2022-08-21T06:23:41.186Z,23.76
2022-08-21T06:24:44.486Z,23.76
2022-08-21T06:25:47.632Z,23.77
2022-08-21T06:26:51.018Z,23.76
2022-08-21T06:27:54.113Z,23.77
2022-08-21T06:28:57.880Z,23.78
2022-08-21T06:30:01.087Z,23.79
2022-08-21T06:31:15.920Z,23.81
2022-08-21T06:32:19.041Z,23.82
2022-08-21T06:33:22.205Z,23.85
2022-08-21T06:34:25.311Z,23.86
2022-08-21T06:35:29.453Z,23.89
2022-08-21T06:36:54.440Z,23.91
2022-08-21T06:37:59.921Z,23.94
2022-08-21T06:39:12.297Z,23.99
2022-08-21T06:40:12.753Z,24.01
2022-08-21T06:41:15.818Z,24.05
2022-08-21T06:42:19.026Z,24.07
2022-08-21T06:43:23.007Z,24.11
2022-08-21T06:44:27.842Z,24.15
2022-08-21T06:45:32.328Z,24.18
2022-08-21T06:46:36.945Z,24.22
2022-08-21T06:47:40.131Z,24.26
2022-08-21T06:48:43.215Z,24.31
2022-08-21T06:49:46.337Z,24.37
2022-08-21T06:50:49.754Z,24.41
2022-08-21T06:51:53.149Z,24.45
2022-08-21T06:53:05.817Z,24.48
2022-08-21T06:54:09.248Z,24.50
2022-08-21T06:55:12.838Z,24.53
2022-08-21T06:56:18.772Z,24.53
2022-08-21T06:57:22.337Z,24.53
2022-08-21T06:58:26.218Z,24.55
2022-08-21T06:59:29.315Z,24.55
2022-08-21T07:00:34.217Z,24.56
2022-08-21T07:01:37.153Z,24.57
2022-08-21T07:02:41.460Z,24.58
2022-08-21T07:03:44.780Z,24.59
2022-08-21T07:04:48.004Z,24.61
2022-08-21T07:05:52.136Z,24.62
2022-08-21T07:06:55.463Z,24.63
2022-08-21T07:07:58.868Z,24.64
2022-08-21T07:09:02.748Z,24.65
2022-08-21T07:10:06.242Z,24.66
2022-08-21T07:11:15.611Z,24.66
2022-08-21T07:12:19.126Z,24.65
2022-08-21T07:13:22.354Z,24.65
2022-08-21T07:14:25.630Z,24.66
2022-08-21T07:15:32.223Z,24.66
2022-08-21T07:16:36.019Z,24.67
2022-08-21T07:17:39.151Z,24.69
2022-08-21T07:18:42.387Z,24.69
2022-08-21T07:19:45.495Z,24.72
2022-08-21T07:20:49.034Z,24.72
2022-08-21T07:21:55.894Z,24.74
2022-08-21T07:23:02.801Z,24.74
2022-08-21T07:24:06.703Z,24.76
2022-08-21T07:25:10.337Z,24.78
2022-08-21T07:26:17.356Z,24.78
2022-08-21T07:27:20.543Z,24.79
2022-08-21T07:28:23.757Z,24.80
2022-08-21T07:29:26.958Z,24.80
2022-08-21T07:30:32.081Z,24.81
2022-08-21T07:31:35.182Z,24.82
2022-08-21T07:32:38.460Z,24.83
2022-08-21T07:33:42.357Z,24.84
2022-08-21T07:34:45.690Z,24.87
2022-08-21T07:35:48.933Z,24.90
2022-08-21T07:36:52.548Z,24.94
2022-08-21T07:37:55.737Z,24.97
2022-08-21T07:38:59.100Z,25.01
2022-08-21T07:40:02.225Z,25.01
2022-08-21T07:41:12.089Z,25.02
2022-08-21T07:42:17.860Z,25.01
2022-08-21T07:43:21.993Z,25.01
2022-08-21T07:44:25.101Z,25.00
2022-08-21T07:45:28.168Z,24.99
2022-08-21T07:46:31.678Z,24.99
2022-08-21T07:47:42.480Z,24.98
2022-08-21T07:48:40.041Z,24.98
2022-08-21T07:49:43.124Z,24.98
2022-08-21T07:50:46.700Z,24.99
2022-08-21T07:51:50.405Z,25.00
2022-08-21T07:52:53.879Z,25.00
2022-08-21T07:53:59.516Z,25.00
2022-08-21T07:55:06.236Z,25.00
2022-08-21T07:56:09.005Z,25.01
2022-08-21T07:57:12.122Z,25.01
2022-08-21T07:58:15.202Z,25.02
2022-08-21T07:59:18.386Z,25.03
2022-08-21T08:00:23.919Z,25.04
2022-08-21T08:01:27.449Z,25.05
2022-08-21T08:02:31.068Z,25.04
2022-08-21T08:03:34.742Z,25.05
2022-08-21T08:04:37.732Z,25.03
2022-08-21T08:05:42.836Z,25.03
2022-08-21T08:06:46.262Z,25.02
2022-08-21T08:07:49.383Z,25.02
2022-08-21T08:08:52.586Z,25.02
2022-08-21T08:09:55.683Z,25.03
2022-08-21T08:10:59.509Z,25.02
2022-08-21T08:12:02.849Z,25.04
2022-08-21T08:13:05.882Z,25.05
2022-08-21T08:14:11.239Z,25.06
2022-08-21T08:15:17.651Z,25.08
2022-08-21T08:16:21.338Z,25.09
2022-08-21T08:17:24.500Z,25.10
2022-08-21T08:18:27.652Z,25.13
2022-08-21T08:19:30.947Z,25.14
2022-08-21T08:20:34.345Z,25.15
2022-08-21T08:21:38.735Z,25.15
2022-08-21T08:22:43.285Z,25.17
2022-08-21T08:23:48.613Z,25.20
2022-08-21T08:24:52.651Z,25.20
2022-08-21T08:25:55.904Z,25.21
2022-08-21T08:26:59.107Z,25.21
2022-08-21T08:28:02.235Z,25.22
2022-08-21T08:29:05.356Z,25.23
2022-08-21T08:30:11.414Z,25.24
2022-08-21T08:31:14.974Z,25.25
2022-08-21T08:32:18.980Z,25.25
2022-08-21T08:33:22.864Z,25.26
2022-08-21T08:34:26.189Z,25.26
2022-08-21T08:35:29.700Z,25.25
2022-08-21T08:36:37.045Z,25.26
2022-08-21T08:37:43.166Z,25.27
2022-08-21T08:38:47.663Z,25.27
2022-08-21T08:39:51.023Z,25.29
2022-08-21T08:41:16.806Z,25.32
2022-08-21T08:42:32.020Z,25.34
2022-08-21T08:43:34.023Z,25.39
2022-08-21T08:44:37.927Z,25.41
2022-08-21T08:45:45.252Z,25.44
2022-08-21T08:46:51.328Z,25.46
2022-08-21T08:47:59.913Z,25.50
2022-08-21T08:49:09.622Z,25.53
2022-08-21T08:50:26.549Z,25.61
2022-08-21T08:51:55.263Z,25.61
2022-08-21T08:53:06.032Z,25.66
2022-08-21T08:54:18.978Z,25.72
2022-08-21T08:55:34.788Z,25.74
2022-08-21T08:56:39.722Z,25.79
2022-08-21T08:57:46.016Z,25.81
2022-08-21T08:58:53.695Z,25.82
2022-08-21T08:59:59.483Z,25.81
2022-08-21T09:01:06.642Z,25.80
2022-08-21T09:02:13.191Z,25.79
2022-08-21T09:03:17.640Z,25.79
2022-08-21T09:04:24.357Z,25.77
2022-08-21T09:05:45.653Z,25.77
2022-08-21T09:07:12.314Z,25.77
2022-08-21T09:08:21.901Z,25.75
2022-08-21T09:09:54.137Z,25.75
2022-08-21T09:11:06.848Z,25.74
2022-08-21T09:12:19.717Z,25.72
2022-08-21T09:14:49.563Z,25.83
2022-08-21T09:15:59.270Z,25.72
2022-08-21T09:17:15.000Z,25.71
2022-08-21T09:18:34.732Z,25.73
2022-08-21T09:19:47.079Z,25.73
2022-08-21T09:21:00.531Z,25.74
2022-08-21T09:22:16.004Z,25.79
2022-08-21T09:24:57.053Z,25.94
2022-08-21T09:26:21.447Z,25.86
2022-08-21T09:27:24.561Z,25.90
2022-08-21T09:28:27.648Z,25.93
2022-08-21T09:29:34.450Z,25.96
2022-08-21T09:30:39.577Z,25.99
2022-08-21T09:31:43.500Z,26.02
2022-08-21T09:32:46.515Z,26.07
2022-08-21T09:33:50.429Z,26.09
2022-08-21T09:35:12.716Z,26.11
2022-08-21T09:36:27.304Z,26.15
2022-08-21T09:37:32.919Z,26.16
2022-08-21T09:38:38.328Z,26.19
2022-08-21T09:39:45.565Z,26.19
2022-08-21T09:40:47.977Z,26.19
2022-08-21T09:42:00.867Z,26.17
2022-08-21T09:43:13.966Z,26.16
2022-08-21T09:44:20.615Z,26.12
2022-08-21T09:45:23.722Z,26.09
2022-08-21T09:46:28.603Z,26.06
2022-08-21T09:47:31.863Z,26.04
2022-08-21T09:48:47.706Z,26.01
2022-08-21T09:49:51.437Z,25.99
2022-08-21T09:50:56.760Z,25.98
2022-08-21T09:52:00.674Z,25.97
2022-08-21T09:53:03.866Z,25.96
2022-08-21T09:54:10.587Z,25.95
2022-08-21T09:55:44.094Z,25.94
2022-08-21T09:57:17.715Z,25.94
2022-08-21T09:58:21.429Z,25.93
2022-08-21T09:59:37.086Z,25.91
2022-08-21T10:00:40.776Z,25.90
2022-08-21T10:01:47.362Z,25.90
2022-08-21T10:02:50.557Z,25.89
2022-08-21T12:09:37.151Z,25.40
2022-08-21T12:10:44.173Z,25.39
2022-08-21T12:13:11.843Z,25.70
2022-08-21T12:14:18.034Z,25.66
2022-08-21T12:15:24.877Z,25.75
2022-08-21T12:16:37.691Z,25.83
2022-08-21T12:17:43.333Z,25.91
2022-08-21T12:18:46.530Z,25.98
2022-08-21T12:20:00.718Z,26.05
2022-08-21T12:21:19.447Z,26.10
2022-08-21T12:22:22.578Z,26.18
2022-08-21T12:23:32.299Z,26.27
2022-08-21T12:24:44.632Z,26.31
2022-08-21T12:26:03.061Z,26.36
2022-08-21T12:27:23.570Z,26.42
2022-08-21T12:28:28.478Z,26.49
2022-08-21T12:29:34.537Z,26.54
2022-08-21T12:30:40.872Z,26.58
2022-08-21T12:33:32.893Z,26.80
2022-08-21T12:34:45.205Z,26.74
2022-08-21T12:35:52.160Z,26.78
2022-08-21T12:37:15.277Z,26.83
2022-08-21T12:38:21.994Z,26.87
2022-08-21T12:39:28.663Z,26.90
2022-08-21T12:40:41.502Z,26.93
2022-08-21T12:41:51.648Z,26.96
2022-08-21T12:42:59.437Z,26.99
2022-08-21T12:44:12.106Z,27.03
2022-08-21T12:45:31.176Z,27.05
2022-08-21T12:46:47.133Z,27.08
2022-08-21T12:47:53.819Z,27.11
2022-08-21T12:49:03.503Z,27.15
2022-08-21T12:50:10.573Z,27.16
2022-08-21T12:51:19.959Z,27.19
2022-08-21T12:52:36.957Z,27.22
2022-08-21T12:53:42.021Z,27.25
2022-08-21T12:54:45.431Z,27.26
2022-08-21T12:55:48.542Z,27.30
2022-08-21T12:57:03.597Z,27.32
2022-08-21T12:58:07.223Z,27.34
2022-08-21T12:59:12.690Z,27.36
2022-08-21T13:00:19.572Z,27.38
2022-08-21T13:01:37.079Z,27.40
2022-08-21T13:02:46.471Z,27.42
2022-08-21T13:03:57.310Z,27.44
2022-08-21T13:04:57.190Z,27.45
2022-08-21T13:06:00.312Z,27.47
2022-08-21T13:07:11.394Z,27.48
2022-08-21T13:08:14.602Z,27.49
2022-08-21T13:09:20.999Z,27.51
2022-08-21T13:10:32.041Z,27.53
2022-08-21T13:11:35.573Z,27.56
2022-08-21T13:12:38.842Z,27.57
2022-08-21T13:13:45.731Z,27.58
2022-08-21T13:14:50.709Z,27.60
2022-08-21T13:16:00.481Z,27.63
2022-08-21T13:17:05.656Z,27.64
2022-08-21T13:18:08.821Z,27.66
2022-08-21T13:19:21.854Z,27.69
2022-08-21T13:20:27.339Z,27.72
2022-08-21T13:21:34.322Z,27.76
2022-08-21T13:22:43.920Z,27.80
2022-08-21T13:23:49.198Z,27.85
2022-08-21T13:24:52.165Z,27.91
2022-08-21T13:25:55.979Z,27.95
2022-08-21T13:26:59.670Z,28.00
2022-08-21T13:28:13.121Z,28.06
2022-08-21T13:29:20.167Z,28.14
2022-08-21T13:30:25.755Z,28.20
2022-08-21T13:31:31.952Z,28.27
2022-08-21T13:32:38.223Z,28.34
2022-08-21T13:33:42.138Z,28.39
2022-08-21T13:34:45.265Z,28.44
2022-08-21T13:36:07.902Z,28.48
2022-08-21T13:37:12.413Z,28.51
2022-08-21T13:38:16.643Z,28.56
2022-08-21T13:39:20.828Z,28.60
2022-08-21T13:40:33.053Z,28.62
2022-08-21T13:41:39.654Z,28.64
2022-08-21T13:42:45.481Z,28.66
2022-08-21T13:44:01.041Z,28.68
2022-08-21T13:45:04.634Z,28.68
2022-08-21T13:46:11.058Z,28.69
2022-08-21T13:47:16.567Z,28.69
2022-08-21T13:48:21.888Z,28.69
2022-08-21T13:49:34.382Z,28.68
2022-08-21T13:50:41.670Z,28.68
2022-08-21T13:51:47.037Z,28.67
2022-08-21T13:52:57.589Z,28.66
2022-08-21T13:54:01.941Z,28.65
2022-08-21T13:55:11.604Z,28.65
2022-08-21T13:56:34.137Z,28.65
2022-08-21T13:57:37.297Z,28.62
2022-08-21T13:58:46.777Z,28.61
2022-08-21T13:59:50.011Z,28.59
2022-08-21T14:00:56.974Z,28.55
2022-08-21T14:02:18.843Z,28.53
2022-08-21T14:03:45.940Z,28.50
2022-08-21T14:04:58.803Z,28.46
2022-08-21T14:06:02.312Z,28.40
2022-08-21T14:07:08.972Z,28.35
2022-08-21T14:08:15.663Z,28.31
2022-08-21T14:09:33.833Z,28.27
2022-08-21T14:10:43.398Z,28.24
2022-08-21T14:11:46.573Z,28.19
2022-08-21T14:12:53.133Z,28.16
2022-08-21T14:13:59.924Z,28.13
2022-08-21T14:15:05.709Z,28.10
2022-08-21T14:16:26.112Z,28.08
2022-08-21T14:17:35.937Z,28.08
2022-08-21T14:19:04.101Z,28.07
2022-08-21T14:20:10.434Z,28.06
2022-08-21T14:21:13.984Z,28.06
2022-08-21T14:22:37.199Z,28.04
2022-08-21T14:23:41.923Z,28.01
2022-08-21T14:24:45.091Z,28.00
2022-08-21T14:25:50.033Z,27.99
2022-08-21T14:26:59.691Z,27.98
2022-08-21T14:28:09.700Z,27.97
2022-08-21T14:29:14.620Z,27.97
2022-08-21T14:30:25.172Z,27.95
2022-08-21T14:31:33.845Z,27.96
2022-08-21T14:32:39.646Z,27.94
2022-08-21T14:33:44.809Z,27.97
2022-08-21T14:34:47.908Z,27.97
2022-08-21T14:35:50.998Z,27.98
2022-08-21T14:36:56.622Z,27.99
2022-08-21T14:38:00.161Z,27.99
2022-08-21T14:39:03.495Z,27.99
2022-08-21T14:40:07.768Z,28.00
2022-08-21T14:41:16.274Z,28.00
2022-08-21T14:42:20.298Z,28.00
2022-08-21T14:43:26.094Z,28.01
2022-08-21T14:44:29.303Z,28.02
2022-08-21T14:45:32.408Z,28.02
2022-08-21T14:46:36.138Z,28.03
2022-08-21T14:47:43.059Z,28.03
2022-08-21T14:48:47.179Z,28.04
2022-08-21T14:49:51.331Z,28.04
2022-08-21T14:50:59.795Z,28.05
2022-08-21T14:51:59.669Z,28.05
2022-08-21T14:53:04.421Z,28.05
2022-08-21T14:54:09.426Z,28.05
2022-08-21T14:55:14.767Z,28.04
2022-08-21T14:56:18.682Z,28.05
2022-08-21T14:57:22.000Z,28.04
2022-08-21T14:58:26.094Z,28.04
2022-08-21T14:59:30.042Z,28.03
2022-08-21T15:00:35.801Z,28.03
2022-08-21T15:01:40.451Z,28.02
2022-08-21T15:02:44.386Z,28.01
2022-08-21T15:03:49.186Z,28.00
2022-08-21T15:04:52.320Z,27.99
2022-08-21T15:05:55.671Z,27.98
2022-08-21T15:06:58.895Z,27.98
2022-08-21T15:08:02.699Z,27.96
2022-08-21T15:09:06.349Z,27.96
2022-08-21T15:10:10.018Z,27.94
2022-08-21T15:11:41.279Z,27.93
2022-08-21T15:12:21.787Z,27.93
2022-08-21T15:13:25.473Z,27.92
2022-08-21T15:14:31.280Z,27.90
2022-08-21T15:15:43.524Z,27.90
2022-08-21T15:16:47.850Z,27.89
2022-08-21T15:17:50.980Z,27.87
2022-08-21T15:18:54.135Z,27.85
2022-08-21T15:19:57.254Z,27.84
2022-08-21T15:21:00.370Z,27.83
2022-08-21T15:22:04.320Z,27.80
2022-08-21T15:23:13.059Z,27.79
2022-08-21T15:24:15.150Z,27.77
2022-08-21T15:25:18.527Z,27.74
2022-08-21T15:26:24.329Z,27.71
2022-08-21T15:27:28.936Z,27.69
2022-08-21T15:28:33.978Z,27.66
2022-08-21T15:29:38.045Z,27.63
2022-08-21T15:30:42.383Z,27.60
2022-08-21T15:31:57.672Z,27.58
2022-08-21T15:33:00.932Z,27.55
2022-08-21T15:34:04.325Z,27.52
2022-08-21T15:35:07.797Z,27.48
2022-08-21T15:36:11.402Z,27.44
2022-08-21T15:37:14.496Z,27.42
2022-08-21T15:38:17.679Z,27.40
2022-08-21T15:39:20.755Z,27.38
2022-08-21T15:40:27.793Z,27.36
2022-08-21T15:41:31.006Z,27.34
2022-08-21T15:42:34.997Z,27.33
2022-08-21T15:43:47.147Z,27.31
2022-08-21T15:44:50.505Z,27.29
2022-08-21T15:45:53.926Z,27.28
2022-08-21T15:46:57.590Z,27.25
2022-08-21T15:48:01.405Z,27.24
2022-08-21T15:49:04.619Z,27.21
2022-08-21T15:50:09.938Z,27.19
2022-08-21T15:51:14.352Z,27.17
2022-08-21T15:52:19.890Z,27.16
2022-08-21T15:53:23.263Z,27.13
2022-08-21T15:54:26.462Z,27.10
2022-08-21T15:55:29.544Z,27.08
2022-08-21T15:56:38.093Z,27.06
2022-08-21T15:57:57.127Z,27.03
2022-08-21T15:58:55.485Z,27.01
2022-08-21T16:00:03.346Z,26.98
2022-08-21T16:01:08.634Z,26.94
2022-08-21T16:03:26.548Z,27.00
2022-08-21T16:04:30.069Z,26.86
2022-08-21T16:05:33.717Z,26.83
2022-08-21T16:06:38.232Z,26.81
2022-08-21T16:07:42.148Z,26.77
2022-08-21T16:08:45.223Z,26.75
2022-08-21T16:09:48.576Z,26.73
2022-08-21T16:10:53.282Z,26.71
2022-08-21T16:11:56.445Z,26.68
2022-08-21T16:13:02.969Z,26.66
2022-08-21T16:14:07.520Z,26.64
2022-08-21T16:15:20.311Z,26.62
2022-08-21T16:16:22.586Z,26.60
2022-08-21T16:17:34.614Z,26.57
2022-08-21T16:18:38.892Z,26.56
2022-08-21T16:19:42.241Z,26.53