createdAt,value
2018-07-15T00:02:53.190Z,1011.97
2018-07-15T00:12:53.282Z,1012.03
2018-07-15T00:22:53.221Z,1012.04
2018-07-15T00:32:53.190Z,1012.01
2018-07-15T00:42:53.251Z,1012.01
2018-07-15T00:52:53.215Z,1012
2018-07-15T01:02:53.195Z,1011.99
2018-07-15T01:12:53.245Z,1011.95
2018-07-15T01:22:53.206Z,1011.92
2018-07-15T01:32:53.186Z,1011.88
2018-07-15T01:42:53.265Z,1011.82
2018-07-15T01:52:53.190Z,1011.84
2018-07-15T02:02:53.278Z,1011.76
2018-07-15T02:12:53.235Z,1011.86
2018-07-15T02:22:53.169Z,1011.75
2018-07-15T02:32:53.231Z,1011.8
2018-07-15T02:42:53.187Z,1011.75
2018-07-15T02:52:53.247Z,1011.66
2018-07-15T03:02:53.232Z,1011.71
2018-07-15T03:12:53.283Z,1011.52
2018-07-15T03:22:53.260Z,1011.48
2018-07-15T03:39:22.151Z,1011.47
2018-07-15T03:42:53.223Z,1011.44
2018-07-15T03:52:53.349Z,1011.43
2018-07-15T04:02:53.242Z,1011.51
2018-07-15T04:12:53.350Z,1011.5
2018-07-15T04:22:53.334Z,1011.48
2018-07-15T04:32:53.276Z,1011.38
2018-07-15T04:42:53.336Z,1011.42
2018-07-15T04:52:53.390Z,1011.47
2018-07-15T05:02:53.346Z,1011.36
2018-07-15T05:12:53.324Z,1011.32
2018-07-15T05:22:53.401Z,1011.45
2018-07-15T05:32:53.349Z,1011.52
2018-07-15T05:42:53.421Z,1011.54
2018-07-15T05:52:53.373Z,1011.55
2018-07-15T06:02:53.441Z,1011.51
2018-07-15T06:12:53.453Z,1011.58
2018-07-15T06:22:53.424Z,1011.67
2018-07-15T06:32:53.485Z,1011.57
2018-07-15T06:42:53.379Z,1011.48
2018-07-15T06:52:53.405Z,1011.39
2018-07-15T07:02:53.451Z,1011.26
2018-07-15T07:12:53.410Z,1011.26
2018-07-15T07:22:53.509Z,1011.35
2018-07-15T07:32:53.463Z,1011.46
2018-07-15T07:42:53.524Z,1011.41
2018-07-15T07:52:53.543Z,1011.42
2018-07-15T08:02:53.429Z,1011.42
2018-07-15T08:12:53.504Z,1011.32
2018-07-15T08:22:53.481Z,1011.34
2018-07-15T08:32:53.529Z,1011.34
2018-07-15T08:42:53.492Z,1011.28
2018-07-15T08:52:53.456Z,1011.32
2018-07-15T09:02:53.527Z,1011.14
2018-07-15T09:12:53.456Z,1011.04
2018-07-15T09:22:53.545Z,1010.99
2018-07-15T09:32:53.476Z,1010.92
2018-07-15T09:42:53.514Z,1010.9
2018-07-15T09:52:53.530Z,1010.96
2018-07-15T10:02:53.493Z,1010.86
2018-07-15T10:13:00.703Z,1010.82
2018-07-15T10:22:53.499Z,1010.81
2018-07-15T10:32:53.460Z,1010.72
2018-07-15T10:42:53.512Z,1010.6
2018-07-15T10:52:53.503Z,1010.53
2018-07-15T11:02:56.225Z,1010.37
2018-07-15T11:12:53.521Z,1010.38
2018-07-15T11:22:53.487Z,1010.38
2018-07-15T11:32:53.463Z,1010.28
2018-07-15T11:42:53.515Z,1010.14
2018-07-15T11:52:56.335Z,1010.06
2018-07-15T12:02:55.796Z,1009.92
2018-07-15T12:12:58.924Z,1009.89
2018-07-15T12:23:05.262Z,1009.81
2018-07-15T12:32:56.129Z,1009.79
2018-07-15T12:42:56.304Z,1009.67
2018-07-15T12:52:56.400Z,1009.6
2018-07-15T13:02:55.980Z,1009.43
2018-07-15T13:13:06.207Z,1009.29
2018-07-15T13:22:55.923Z,1009.08
2018-07-15T13:32:55.950Z,1008.98
2018-07-15T13:42:55.988Z,1008.9
2018-07-15T13:52:56.287Z,1008.99
2018-07-15T14:02:55.529Z,1008.85
2018-07-15T14:12:55.412Z,1008.78
2018-07-15T14:22:56.038Z,1008.78
2018-07-15T14:32:53.526Z,1008.56
2018-07-15T14:42:53.617Z,1008.46
2018-07-15T14:52:53.588Z,1008.39
2018-07-15T15:02:56.630Z,1008.34
2018-07-15T15:12:55.877Z,1008.32
2018-07-15T15:22:56.041Z,1008.33
2018-07-15T15:32:56.208Z,1008.31
2018-07-15T15:42:56.876Z,1008.23
2018-07-15T15:52:55.808Z,1008.13
2018-07-15T16:03:05.992Z,1008.1
2018-07-15T16:12:55.871Z,1008.02
2018-07-15T16:22:56.197Z,1008.01
2018-07-15T16:32:56.106Z,1007.95
2018-07-15T16:42:55.216Z,1007.9
2018-07-15T16:53:00.395Z,1007.9
2018-07-15T17:02:55.622Z,1007.84
2018-07-15T17:12:56.836Z,1007.93
2018-07-15T17:22:55.847Z,1007.87
2018-07-15T17:32:57.094Z,1007.82
2018-07-15T17:42:55.895Z,1007.87
2018-07-15T17:52:55.487Z,1007.89
2018-07-15T18:02:56.187Z,1007.82
2018-07-15T18:12:55.869Z,1007.79
2018-07-15T18:22:55.831Z,1007.8
2018-07-15T18:32:56.715Z,1007.81
2018-07-15T18:43:05.376Z,1007.84
2018-07-15T18:53:04.535Z,1007.89
2018-07-15T19:03:05.650Z,1007.83
2018-07-15T19:12:55.896Z,1008.05
2018-07-15T19:22:56.711Z,1008.14
2018-07-15T19:32:55.455Z,1008.22
2018-07-15T19:42:55.934Z,1008.24
2018-07-15T19:52:56.383Z,1008.27
2018-07-15T20:03:06.393Z,1008.37
2018-07-15T20:13:06.386Z,1008.45
2018-07-15T20:22:55.690Z,1008.46
2018-07-15T20:32:55.838Z,1008.5
2018-07-15T20:42:55.574Z,1008.6
2018-07-15T20:52:58.986Z,1008.55
2018-07-15T21:03:02.255Z,1008.54
2018-07-15T21:13:07.255Z,1008.51
2018-07-15T21:22:55.540Z,1008.61
2018-07-15T21:32:55.955Z,1008.68
2018-07-15T21:42:53.618Z,1008.72
2018-07-15T21:52:53.721Z,1008.75
2018-07-15T22:02:53.677Z,1008.8
2018-07-15T22:12:53.705Z,1008.81
2018-07-15T22:22:53.682Z,1008.72
2018-07-15T22:32:53.597Z,1008.91
2018-07-15T22:42:53.662Z,1008.79
2018-07-15T22:52:53.629Z,1008.74
2018-07-15T23:02:53.673Z,1008.74
2018-07-15T23:12:53.617Z,1008.72
2018-07-15T23:22:55.910Z,1008.77
2018-07-15T23:32:53.657Z,1008.63
2018-07-15T23:42:53.613Z,1008.72
2018-07-15T23:52:53.676Z,1008.73
