createdAt,value
2019-05-22T00:00:55.078Z,37.85
2019-05-22T00:02:06.452Z,39.63
2019-05-22T00:03:15.794Z,40.85
2019-05-22T00:04:33.463Z,38.50
2019-05-22T00:05:41.077Z,40.30
2019-05-22T00:06:47.763Z,43.08
2019-05-22T00:07:54.191Z,40.23
2019-05-22T00:08:59.423Z,40.48
2019-05-22T00:10:06.566Z,45.45
2019-05-22T00:11:13.064Z,36.35
2019-05-22T00:12:21.023Z,37.55
2019-05-22T00:13:35.013Z,41.20
2019-05-22T00:14:41.360Z,41.73
2019-05-22T00:15:48.374Z,39.75
2019-05-22T00:16:54.845Z,42.27
2019-05-22T00:18:01.873Z,44.48
2019-05-22T00:19:08.420Z,39.35
2019-05-22T00:20:14.124Z,43.58
2019-05-22T00:21:21.817Z,40.08
2019-05-22T00:22:31.422Z,45.83
2019-05-22T00:23:38.271Z,51.53
2019-05-22T00:24:46.716Z,41.33
2019-05-22T00:25:53.456Z,46.85
2019-05-22T00:27:01.148Z,42.75
2019-05-22T00:28:07.083Z,43.42
2019-05-22T00:29:12.978Z,39.10
2019-05-22T00:30:20.897Z,41.90
2019-05-22T00:31:27.160Z,48.83
2019-05-22T00:32:34.171Z,47.53
2019-05-22T00:33:39.141Z,42.98
2019-05-22T00:34:44.740Z,54.65
2019-05-22T00:35:52.344Z,43.45
2019-05-22T00:36:58.246Z,39.38
2019-05-22T00:38:05.661Z,37.45
2019-05-22T00:39:12.424Z,46.80
2019-05-22T00:40:22.366Z,48.92
2019-05-22T00:41:28.973Z,44.20
2019-05-22T00:42:36.129Z,48.40
2019-05-22T00:43:45.071Z,45.33
2019-05-22T00:44:52.599Z,49.33
2019-05-22T00:45:58.237Z,51.58
2019-05-22T00:47:04.869Z,41.45
2019-05-22T00:48:12.047Z,51.35
2019-05-22T00:49:18.069Z,38.50
2019-05-22T00:50:29.362Z,46.40
2019-05-22T00:52:02.444Z,47.27
2019-05-22T00:53:26.196Z,37.88
2019-05-22T00:54:43.335Z,42.40
2019-05-22T00:55:50.099Z,49.10
2019-05-22T00:57:11.554Z,42.00
2019-05-22T00:58:32.105Z,40.08
2019-05-22T00:59:40.426Z,45.00
2019-05-22T01:01:12.785Z,44.13
2019-05-22T01:02:21.639Z,40.15
2019-05-22T01:03:27.230Z,41.42
2019-05-22T01:04:35.618Z,40.30
2019-05-22T01:05:43.034Z,37.73
2019-05-22T01:06:49.148Z,51.42
2019-05-22T01:07:55.838Z,37.35
2019-05-22T01:09:07.734Z,38.88
2019-05-22T01:10:13.437Z,35.40
2019-05-22T01:11:21.850Z,42.08
2019-05-22T01:12:30.139Z,41.20
2019-05-22T01:13:37.790Z,42.25
2019-05-22T01:14:45.246Z,40.75
2019-05-22T01:15:52.026Z,36.23
2019-05-22T01:16:58.106Z,38.17
2019-05-22T01:18:07.269Z,33.73
2019-05-22T01:19:13.631Z,38.65
2019-05-22T01:20:24.260Z,38.45
2019-05-22T01:21:31.504Z,36.23
2019-05-22T01:22:39.347Z,38.28
2019-05-22T01:23:46.581Z,34.50
2019-05-22T01:24:54.752Z,41.02
2019-05-22T01:26:01.587Z,34.33
2019-05-22T01:27:09.267Z,38.95
2019-05-22T01:28:16.780Z,37.70
2019-05-22T01:29:23.058Z,38.08
2019-05-22T01:30:46.039Z,38.65
2019-05-22T01:31:55.604Z,35.48
2019-05-22T01:33:04.556Z,41.35
2019-05-22T01:34:19.151Z,35.17
2019-05-22T01:35:31.994Z,37.78
2019-05-22T01:36:44.471Z,33.75
2019-05-22T01:37:51.108Z,35.45
2019-05-22T01:39:03.169Z,33.65
2019-05-22T01:40:20.449Z,37.38
2019-05-22T01:41:31.187Z,33.88
2019-05-22T01:42:42.692Z,34.48
2019-05-22T01:43:50.985Z,38.38
2019-05-22T01:45:05.956Z,36.40
2019-05-22T01:46:06.150Z,32.30
2019-05-22T01:47:18.151Z,43.10
2019-05-22T01:48:29.275Z,35.38
2019-05-22T01:49:38.761Z,36.85
2019-05-22T01:50:48.623Z,33.83
2019-05-22T01:51:56.723Z,42.20
2019-05-22T01:53:03.739Z,30.25
2019-05-22T01:54:11.680Z,35.90
2019-05-22T01:55:22.177Z,36.33
2019-05-22T01:56:27.619Z,36.88
2019-05-22T01:57:33.314Z,36.68
2019-05-22T01:58:41.312Z,39.05
2019-05-22T01:59:46.911Z,30.32
2019-05-22T02:00:56.415Z,28.73
2019-05-22T02:02:01.699Z,36.88
2019-05-22T02:03:08.765Z,34.83
2019-05-22T02:04:14.909Z,35.98
2019-05-22T02:05:23.093Z,33.42
2019-05-22T02:06:28.446Z,33.78
2019-05-22T02:07:36.084Z,34.50
2019-05-22T02:08:45.293Z,28.87
2019-05-22T02:09:52.741Z,31.82
2019-05-22T02:10:59.825Z,34.30
2019-05-22T02:12:10.439Z,32.98
2019-05-22T02:13:20.331Z,31.62
2019-05-22T02:14:27.861Z,31.15
2019-05-22T02:15:34.970Z,30.10
2019-05-22T02:16:55.911Z,33.90
2019-05-22T02:17:51.230Z,35.75
2019-05-22T02:18:57.005Z,33.63
2019-05-22T02:20:04.451Z,32.88
2019-05-22T02:21:11.237Z,35.52
2019-05-22T02:22:16.979Z,31.20
2019-05-22T02:23:23.812Z,28.25
2019-05-22T02:24:29.955Z,32.88
2019-05-22T02:25:36.553Z,29.65
2019-05-22T02:26:42.042Z,30.32
2019-05-22T02:27:48.227Z,30.88
2019-05-22T02:28:55.242Z,26.85
2019-05-22T02:30:02.096Z,32.08
2019-05-22T02:31:07.547Z,33.35
2019-05-22T02:32:14.911Z,32.45
2019-05-22T02:33:22.197Z,33.55
2019-05-22T02:34:29.499Z,30.15
2019-05-22T02:35:34.545Z,37.10
2019-05-22T02:36:41.207Z,38.08
2019-05-22T02:37:48.197Z,32.58
2019-05-22T02:38:55.290Z,36.30
2019-05-22T02:40:01.128Z,29.30
2019-05-22T02:41:09.023Z,28.23
2019-05-22T02:42:19.228Z,36.40
2019-05-22T02:43:26.778Z,32.15
2019-05-22T02:44:32.525Z,31.23
2019-05-22T02:45:38.167Z,34.67
2019-05-22T02:46:43.298Z,33.65
2019-05-22T02:47:49.375Z,30.50
2019-05-22T02:48:55.771Z,29.57
2019-05-22T02:50:01.892Z,30.37
2019-05-22T02:51:07.111Z,31.07
2019-05-22T02:52:13.254Z,29.48
2019-05-22T02:53:18.556Z,32.55
2019-05-22T02:54:24.369Z,31.02
2019-05-22T02:55:29.640Z,32.90
2019-05-22T02:56:36.820Z,33.20
2019-05-22T02:57:42.441Z,31.33
2019-05-22T02:58:49.329Z,35.03
2019-05-22T02:59:54.449Z,30.45
2019-05-22T03:01:05.618Z,33.00
2019-05-22T03:02:12.833Z,28.60
2019-05-22T03:03:19.691Z,33.15
2019-05-22T03:04:27.850Z,32.15
2019-05-22T03:05:34.166Z,33.23
2019-05-22T03:06:40.141Z,28.87
2019-05-22T03:07:47.539Z,33.53
2019-05-22T03:09:10.921Z,37.80
2019-05-22T03:10:19.126Z,31.68
2019-05-22T03:11:26.367Z,33.35
2019-05-22T03:12:33.675Z,30.57
2019-05-22T03:14:01.550Z,31.85
2019-05-22T03:15:16.861Z,29.02
2019-05-22T03:16:23.506Z,36.00
2019-05-22T03:17:31.492Z,31.25
2019-05-22T03:18:38.003Z,32.60
2019-05-22T03:19:45.767Z,37.20
2019-05-22T03:20:50.952Z,32.88
2019-05-22T03:21:58.078Z,34.18
2019-05-22T03:23:40.897Z,36.73
2019-05-22T03:24:46.862Z,33.88
2019-05-22T03:25:52.511Z,31.87
2019-05-22T03:26:59.131Z,33.08
2019-05-22T03:28:05.653Z,34.40
2019-05-22T03:29:12.571Z,35.38
2019-05-22T03:30:27.655Z,32.85
2019-05-22T03:31:33.220Z,30.70
2019-05-22T03:32:43.340Z,36.05
2019-05-22T03:33:46.134Z,35.98
2019-05-22T03:34:51.262Z,33.18
2019-05-22T03:36:07.128Z,33.55
2019-05-22T03:37:12.893Z,34.83
2019-05-22T03:38:19.378Z,33.92
2019-05-22T03:39:25.045Z,33.38
2019-05-22T03:40:31.687Z,32.90
2019-05-22T03:41:37.413Z,37.08
2019-05-22T03:42:43.255Z,35.70
2019-05-22T03:43:50.677Z,33.88
2019-05-22T03:44:56.898Z,39.23
2019-05-22T03:46:10.859Z,31.87
2019-05-22T03:47:16.840Z,35.85
2019-05-22T03:48:22.325Z,35.30
2019-05-22T03:49:31.005Z,40.23
2019-05-22T03:50:37.496Z,33.60
2019-05-22T03:51:44.814Z,39.08
2019-05-22T03:52:50.965Z,33.83
2019-05-22T03:53:57.866Z,33.28
2019-05-22T03:55:03.051Z,34.18
2019-05-22T03:56:08.664Z,37.55
2019-05-22T03:57:14.375Z,33.35
2019-05-22T03:58:20.911Z,35.13
2019-05-22T03:59:26.106Z,30.85
2019-05-22T04:00:32.940Z,31.12
2019-05-22T04:01:39.270Z,29.82
2019-05-22T04:02:48.510Z,28.98
2019-05-22T04:03:55.385Z,34.50
2019-05-22T04:05:01.265Z,40.08
2019-05-22T04:06:06.720Z,26.82
2019-05-22T04:07:23.393Z,36.63
2019-05-22T04:08:31.099Z,31.90
2019-05-22T04:09:39.266Z,32.88
2019-05-22T04:10:56.690Z,31.48
2019-05-22T04:12:03.126Z,29.55
2019-05-22T04:13:08.384Z,33.18
2019-05-22T04:14:14.118Z,29.35
2019-05-22T04:15:20.486Z,29.50
2019-05-22T04:16:27.251Z,34.15
2019-05-22T04:17:34.070Z,37.03
2019-05-22T04:18:41.185Z,28.77
2019-05-22T04:19:51.117Z,37.58
2019-05-22T04:20:57.416Z,37.80
2019-05-22T04:22:02.888Z,33.13
2019-05-22T04:23:08.892Z,33.28
2019-05-22T04:24:14.869Z,30.43
2019-05-22T04:25:20.936Z,30.20
2019-05-22T04:26:26.606Z,33.88
2019-05-22T04:27:33.135Z,29.32
2019-05-22T04:28:47.437Z,30.92
2019-05-22T04:29:53.109Z,26.82
2019-05-22T04:30:59.922Z,31.97
2019-05-22T04:32:15.675Z,28.52
2019-05-22T04:33:21.564Z,25.25
2019-05-22T04:34:27.304Z,29.25
2019-05-22T04:35:33.178Z,29.35
2019-05-22T04:36:39.206Z,33.18
2019-05-22T04:37:46.716Z,27.13
2019-05-22T04:38:52.809Z,35.13
2019-05-22T04:40:55.461Z,31.37
2019-05-22T04:42:02.475Z,29.65
2019-05-22T04:43:08.376Z,33.20
2019-05-22T04:44:14.502Z,27.95
2019-05-22T04:45:20.413Z,30.75
2019-05-22T04:46:26.732Z,30.20
2019-05-22T04:47:33.595Z,28.05
2019-05-22T04:48:39.385Z,29.80
2019-05-22T04:49:45.274Z,29.70
2019-05-22T04:50:52.428Z,28.87
2019-05-22T04:51:58.087Z,36.08
2019-05-22T04:53:03.941Z,34.18
2019-05-22T04:54:09.140Z,30.30
2019-05-22T04:55:15.039Z,30.30
2019-05-22T04:56:20.439Z,30.57
2019-05-22T04:57:26.447Z,28.75
2019-05-22T04:58:31.948Z,30.77
2019-05-22T04:59:38.281Z,30.00
2019-05-22T05:00:43.891Z,32.33
2019-05-22T05:01:50.503Z,30.85
2019-05-22T05:02:55.963Z,34.25
2019-05-22T05:04:02.332Z,35.88
2019-05-22T05:05:09.042Z,31.07
2019-05-22T05:06:15.464Z,33.40
2019-05-22T05:07:21.089Z,48.42
2019-05-22T05:08:27.054Z,34.55
2019-05-22T05:09:32.685Z,30.80
2019-05-22T05:10:40.331Z,32.60
2019-05-22T05:11:45.667Z,30.88
2019-05-22T05:12:51.784Z,29.85
2019-05-22T05:13:57.396Z,36.33
2019-05-22T05:15:03.177Z,33.55
2019-05-22T05:16:08.612Z,35.17
2019-05-22T05:17:14.782Z,33.28
2019-05-22T05:18:19.954Z,35.17
2019-05-22T05:19:25.730Z,33.83
2019-05-22T05:20:31.208Z,27.73
2019-05-22T05:21:38.934Z,38.30
2019-05-22T05:22:45.615Z,33.02
2019-05-22T05:23:52.138Z,29.40
2019-05-22T05:24:57.179Z,28.60
2019-05-22T05:26:02.887Z,31.80
2019-05-22T05:27:08.273Z,34.90
2019-05-22T05:28:14.972Z,26.20
2019-05-22T05:29:28.989Z,31.30
2019-05-22T05:30:34.919Z,29.60
2019-05-22T05:31:41.222Z,35.78
2019-05-22T05:32:48.030Z,31.75
2019-05-22T05:34:32.004Z,27.13
2019-05-22T05:35:38.878Z,28.90
2019-05-22T05:36:44.727Z,27.35
2019-05-22T05:37:51.009Z,30.70
2019-05-22T05:38:57.128Z,27.87
2019-05-22T05:40:50.051Z,28.87
2019-05-22T05:41:55.883Z,25.32
2019-05-22T05:43:01.887Z,29.72
2019-05-22T05:44:08.206Z,26.57
2019-05-22T05:45:13.969Z,28.30
2019-05-22T05:46:19.960Z,31.20
2019-05-22T05:47:25.661Z,26.27
2019-05-22T05:48:33.431Z,28.70
2019-05-22T05:49:39.107Z,23.92
2019-05-22T05:51:31.175Z,23.77
2019-05-22T05:52:37.693Z,27.90
2019-05-22T05:53:59.563Z,29.85
2019-05-22T05:55:06.490Z,28.00
2019-05-22T05:56:16.442Z,32.15
2019-05-22T05:58:10.840Z,23.35
2019-05-22T05:59:18.269Z,25.17
2019-05-22T06:00:25.850Z,30.70
2019-05-22T06:01:38.335Z,32.03
2019-05-22T06:02:56.005Z,27.15
2019-05-22T06:03:50.868Z,22.95
2019-05-22T06:04:56.194Z,27.27
2019-05-22T06:06:06.207Z,23.12
2019-05-22T06:07:24.424Z,24.57
2019-05-22T06:08:30.171Z,26.20
2019-05-22T06:09:35.304Z,25.80
2019-05-22T06:11:42.602Z,23.02
2019-05-22T06:12:48.177Z,24.07
2019-05-22T06:13:53.911Z,30.68
2019-05-22T06:15:00.642Z,22.35
2019-05-22T06:16:50.103Z,25.35
2019-05-22T06:18:32.091Z,23.45
2019-05-22T06:19:41.739Z,26.23
2019-05-22T06:21:02.688Z,26.80
2019-05-22T06:21:55.253Z,27.75
2019-05-22T06:23:49.872Z,28.52
2019-05-22T06:25:00.911Z,29.72
2019-05-22T06:26:07.862Z,24.47
2019-05-22T06:27:25.385Z,28.02
2019-05-22T06:28:33.975Z,27.65
2019-05-22T06:29:57.729Z,26.73
2019-05-22T06:31:05.621Z,23.62
2019-05-22T06:33:01.299Z,24.32
2019-05-22T06:34:07.437Z,21.90
2019-05-22T06:35:12.934Z,28.23
2019-05-22T06:36:19.624Z,30.25
2019-05-22T06:37:34.662Z,25.30
2019-05-22T06:39:04.353Z,26.40
2019-05-22T06:40:11.713Z,20.85
2019-05-22T06:41:19.396Z,19.00
2019-05-22T06:42:24.644Z,24.75
2019-05-22T06:44:22.644Z,25.52
2019-05-22T06:45:28.437Z,24.40
2019-05-22T06:46:47.927Z,26.00
2019-05-22T06:47:53.582Z,27.65
2019-05-22T06:49:01.883Z,27.70
2019-05-22T06:50:08.577Z,23.30
2019-05-22T06:51:19.309Z,21.33
2019-05-22T06:52:21.699Z,25.88
2019-05-22T06:53:26.851Z,21.70
2019-05-22T06:54:32.552Z,19.57
2019-05-22T06:55:37.898Z,20.37
2019-05-22T06:56:43.803Z,22.22
2019-05-22T06:57:49.088Z,20.00
2019-05-22T06:58:54.676Z,17.92
2019-05-22T07:00:13.948Z,17.45
2019-05-22T07:01:10.836Z,17.37
2019-05-22T07:02:19.352Z,15.40
2019-05-22T07:03:25.694Z,20.60
2019-05-22T07:04:31.483Z,17.60
2019-05-22T07:05:37.950Z,18.25
2019-05-22T07:06:43.590Z,15.72
2019-05-22T07:07:49.306Z,20.27
2019-05-22T07:08:54.574Z,19.17
2019-05-22T07:10:00.701Z,19.42
2019-05-22T07:11:05.744Z,22.82
2019-05-22T07:12:13.255Z,19.75
2019-05-22T07:13:19.950Z,19.32
2019-05-22T07:14:27.685Z,17.15
2019-05-22T07:15:42.946Z,20.32
2019-05-22T07:16:49.566Z,20.97
2019-05-22T07:17:55.793Z,20.68
2019-05-22T07:19:01.740Z,21.93
2019-05-22T07:20:07.837Z,19.85
2019-05-22T07:21:13.526Z,22.15
2019-05-22T07:22:18.921Z,23.25
2019-05-22T07:23:29.020Z,20.17
2019-05-22T07:24:34.212Z,19.52
2019-05-22T07:25:42.199Z,29.07
2019-05-22T07:26:48.945Z,23.98
2019-05-22T07:27:55.026Z,22.95
2019-05-22T07:29:04.922Z,20.40
2019-05-22T07:30:09.981Z,22.05
2019-05-22T07:31:15.265Z,21.35
2019-05-22T07:32:21.082Z,24.15
2019-05-22T07:33:26.388Z,22.17
2019-05-22T07:34:32.247Z,21.05
2019-05-22T07:35:56.176Z,24.45
2019-05-22T07:36:46.145Z,23.38
2019-05-22T07:37:51.884Z,25.57
2019-05-22T07:38:58.080Z,24.47
2019-05-22T07:40:03.527Z,20.75
2019-05-22T07:41:09.966Z,20.32
2019-05-22T07:42:15.132Z,20.20
2019-05-22T07:43:22.469Z,20.17
2019-05-22T07:44:27.703Z,23.50
2019-05-22T07:45:35.603Z,22.25
2019-05-22T07:46:40.903Z,25.15
2019-05-22T07:47:48.340Z,20.52
2019-05-22T07:48:54.069Z,19.10
2019-05-22T07:49:59.963Z,20.70
2019-05-22T07:51:05.490Z,20.77
2019-05-22T07:52:12.124Z,18.17
2019-05-22T07:53:17.831Z,20.57
2019-05-22T07:54:24.150Z,18.10
2019-05-22T07:55:32.426Z,18.80
2019-05-22T07:56:39.180Z,22.65
2019-05-22T07:57:47.853Z,24.77
2019-05-22T07:58:54.115Z,18.30
2019-05-22T07:59:59.147Z,17.85
2019-05-22T08:01:05.355Z,20.92
2019-05-22T08:02:11.234Z,23.18
2019-05-22T08:03:18.158Z,20.60
2019-05-22T08:04:24.569Z,22.15
2019-05-22T08:05:30.897Z,25.80
2019-05-22T08:06:36.088Z,22.82
2019-05-22T08:07:42.099Z,26.33
2019-05-22T08:08:47.502Z,21.55
2019-05-22T08:09:53.367Z,20.15
2019-05-22T08:10:59.516Z,23.52
2019-05-22T08:12:06.703Z,25.52
2019-05-22T08:13:12.380Z,22.87
2019-05-22T08:14:19.487Z,18.32
2019-05-22T08:15:26.309Z,21.95
2019-05-22T08:16:33.211Z,18.48
2019-05-22T08:17:39.526Z,21.30
2019-05-22T08:18:45.812Z,24.27
2019-05-22T08:19:51.183Z,21.80
2019-05-22T08:20:57.507Z,22.45
2019-05-22T08:22:07.290Z,22.13
2019-05-22T08:23:11.656Z,20.40
2019-05-22T08:24:17.370Z,21.95
2019-05-22T08:25:24.301Z,23.22
2019-05-22T08:26:29.737Z,30.52
2019-05-22T08:27:36.928Z,25.15
2019-05-22T08:28:42.350Z,21.65
2019-05-22T08:29:48.415Z,23.73
2019-05-22T08:30:54.023Z,21.65
2019-05-22T08:32:01.022Z,24.82
2019-05-22T08:33:11.373Z,22.95
2019-05-22T08:34:18.005Z,26.82
2019-05-22T08:35:23.799Z,26.75
2019-05-22T08:36:30.563Z,19.15
2019-05-22T08:37:39.613Z,25.00
2019-05-22T08:38:46.258Z,24.75
2019-05-22T08:39:51.839Z,26.27
2019-05-22T08:40:59.789Z,25.23
2019-05-22T08:42:05.200Z,25.97
2019-05-22T08:43:11.139Z,25.82
2019-05-22T08:44:17.751Z,25.90
2019-05-22T08:45:24.056Z,27.40
2019-05-22T08:46:31.025Z,25.08
2019-05-22T08:47:37.027Z,23.60
2019-05-22T08:48:48.215Z,21.30
2019-05-22T08:49:51.152Z,20.10
2019-05-22T08:50:57.020Z,20.12
2019-05-22T08:52:03.182Z,23.98
2019-05-22T08:53:09.022Z,23.92
2019-05-22T08:54:15.330Z,24.98
2019-05-22T08:55:20.953Z,21.00
2019-05-22T08:56:26.811Z,22.35
2019-05-22T08:57:32.158Z,24.10
2019-05-22T08:58:40.822Z,25.45
2019-05-22T08:59:46.383Z,21.05
2019-05-22T09:00:51.993Z,21.33
2019-05-22T09:01:57.211Z,23.30
2019-05-22T09:03:02.994Z,21.62
2019-05-22T09:04:08.509Z,21.95
2019-05-22T09:05:15.881Z,24.50
2019-05-22T09:06:21.286Z,21.40
2019-05-22T09:07:26.974Z,22.37
2019-05-22T09:08:32.051Z,20.40
2019-05-22T09:09:37.819Z,21.62
2019-05-22T09:10:43.088Z,23.20
2019-05-22T09:11:48.735Z,25.72
2019-05-22T09:12:53.876Z,22.35
2019-05-22T09:13:59.405Z,26.12
2019-05-22T09:15:05.430Z,24.47
2019-05-22T09:16:12.755Z,23.98
2019-05-22T09:17:19.451Z,22.77
2019-05-22T09:18:25.507Z,23.92
2019-05-22T09:19:30.709Z,23.18
2019-05-22T09:20:48.914Z,25.52
2019-05-22T09:21:43.819Z,23.85
2019-05-22T09:22:49.947Z,28.42
2019-05-22T09:23:55.839Z,23.77
2019-05-22T09:25:01.439Z,22.70
2019-05-22T09:26:08.168Z,20.80
2019-05-22T09:27:14.469Z,25.23
2019-05-22T09:28:19.521Z,22.98
2019-05-22T09:29:25.297Z,25.25
2019-05-22T09:30:30.436Z,23.40
2019-05-22T09:31:36.073Z,24.07
2019-05-22T09:32:41.115Z,27.85
2019-05-22T09:33:47.077Z,27.58
2019-05-22T09:34:52.396Z,25.85
2019-05-22T09:35:58.387Z,22.90
2019-05-22T09:37:03.844Z,20.80
2019-05-22T09:38:09.532Z,21.42
2019-05-22T09:39:15.674Z,25.17
2019-05-22T09:40:21.527Z,24.02
2019-05-22T09:41:26.723Z,18.77
2019-05-22T09:42:33.134Z,19.27
2019-05-22T09:43:38.801Z,17.60
2019-05-22T09:44:44.386Z,19.07
2019-05-22T09:45:49.815Z,19.42
2019-05-22T09:46:56.385Z,22.58
2019-05-22T09:48:01.458Z,21.42
2019-05-22T09:49:08.631Z,21.73
2019-05-22T09:50:14.867Z,19.92
2019-05-22T09:51:20.622Z,19.90
2019-05-22T09:52:25.944Z,18.15
2019-05-22T09:53:32.484Z,17.52
2019-05-22T09:54:38.676Z,18.52
2019-05-22T09:55:47.265Z,19.52
2019-05-22T09:56:52.235Z,18.60
2019-05-22T09:57:57.940Z,18.52
2019-05-22T09:59:03.367Z,16.70
2019-05-22T10:00:10.570Z,21.15
2019-05-22T10:01:15.823Z,18.77
2019-05-22T10:02:21.915Z,21.15
2019-05-22T10:03:27.223Z,22.37
2019-05-22T10:04:33.340Z,19.15
2019-05-22T10:05:38.376Z,22.37
2019-05-22T10:06:44.498Z,19.25
2019-05-22T10:08:00.347Z,19.10
2019-05-22T10:08:58.140Z,17.60
2019-05-22T10:10:04.632Z,18.95
2019-05-22T10:11:10.468Z,18.23
2019-05-22T10:12:15.995Z,19.80
2019-05-22T10:13:22.555Z,15.55
2019-05-22T10:14:27.792Z,16.77
2019-05-22T10:15:33.920Z,14.18
2019-05-22T10:16:39.088Z,13.80
2019-05-22T10:17:49.592Z,16.95
2019-05-22T10:18:54.996Z,15.50
2019-05-22T10:20:01.418Z,16.82
2019-05-22T10:21:06.757Z,14.07
2019-05-22T10:22:13.112Z,18.90
2019-05-22T10:23:18.782Z,16.97
2019-05-22T10:24:25.126Z,16.97
2019-05-22T10:25:30.591Z,18.05
2019-05-22T10:26:36.926Z,18.17
2019-05-22T10:27:41.911Z,18.95
2019-05-22T10:28:47.599Z,24.90
2019-05-22T10:29:52.953Z,15.23
2019-05-22T10:30:59.869Z,15.80
2019-05-22T10:32:05.869Z,22.02
2019-05-22T10:33:11.842Z,20.97
2019-05-22T10:34:17.200Z,18.42
2019-05-22T10:35:27.966Z,17.90
2019-05-22T10:36:34.077Z,17.32
2019-05-22T10:37:39.908Z,19.75
2019-05-22T10:38:45.417Z,21.80
2019-05-22T10:39:51.479Z,19.00
2019-05-22T10:40:59.288Z,18.77
2019-05-22T10:42:04.339Z,17.82
2019-05-22T10:43:09.926Z,19.90
2019-05-22T10:44:15.759Z,21.00
2019-05-22T10:45:20.978Z,19.35
2019-05-22T10:46:27.230Z,21.27
2019-05-22T10:47:33.587Z,20.60
2019-05-22T10:48:40.529Z,21.42
2019-05-22T10:49:46.515Z,17.87
2019-05-22T10:50:52.170Z,21.37
2019-05-22T10:51:57.704Z,17.73
2019-05-22T10:53:03.391Z,17.30
2019-05-22T10:54:08.604Z,19.07
2019-05-22T10:55:14.888Z,17.27
2019-05-22T10:56:20.264Z,21.87
2019-05-22T10:57:25.909Z,22.00
2019-05-22T10:58:31.447Z,18.98
2019-05-22T10:59:37.088Z,19.10
2019-05-22T11:00:42.506Z,18.17
2019-05-22T11:01:48.453Z,21.73
2019-05-22T11:02:53.799Z,23.67
2019-05-22T11:04:00.144Z,20.00
2019-05-22T11:05:05.771Z,21.93
2019-05-22T11:06:12.640Z,18.20
2019-05-22T11:07:18.009Z,20.85
2019-05-22T11:08:23.897Z,21.20
2019-05-22T11:09:29.453Z,25.90
2019-05-22T11:10:36.432Z,20.15
2019-05-22T11:11:42.667Z,19.62
2019-05-22T11:12:48.370Z,20.82
2019-05-22T11:14:01.463Z,20.77
2019-05-22T11:15:01.082Z,20.50
2019-05-22T11:16:06.305Z,19.10
2019-05-22T11:17:12.407Z,21.50
2019-05-22T11:18:17.702Z,21.95
2019-05-22T11:19:23.974Z,24.30
2019-05-22T11:20:30.661Z,23.80
2019-05-22T11:21:36.469Z,21.97
2019-05-22T11:22:42.374Z,22.85
2019-05-22T11:23:52.367Z,26.00
2019-05-22T11:24:55.076Z,21.25
2019-05-22T11:26:00.871Z,22.60
2019-05-22T11:27:06.425Z,21.75
2019-05-22T11:28:12.479Z,19.02
2019-05-22T11:29:17.847Z,20.75
2019-05-22T11:30:24.255Z,29.12
2019-05-22T11:31:29.559Z,22.37
2019-05-22T11:32:36.005Z,20.57
2019-05-22T11:33:41.271Z,18.75
2019-05-22T11:34:47.656Z,19.20
2019-05-22T11:35:53.362Z,20.37
2019-05-22T11:36:59.054Z,23.18
2019-05-22T11:38:04.637Z,19.70
2019-05-22T11:39:13.717Z,18.25
2019-05-22T11:40:21.253Z,22.17
2019-05-22T11:41:27.484Z,20.45
2019-05-22T11:42:32.697Z,22.35
2019-05-22T11:43:38.719Z,22.05
2019-05-22T11:44:43.890Z,22.50
2019-05-22T11:45:49.853Z,20.77
2019-05-22T11:46:54.968Z,21.02
2019-05-22T11:48:01.007Z,22.30
2019-05-22T11:49:06.508Z,24.30
2019-05-22T11:50:13.411Z,22.55
2019-05-22T11:51:20.293Z,20.90
2019-05-22T11:52:28.246Z,21.50
2019-05-22T11:53:33.669Z,20.97
2019-05-22T11:54:39.372Z,21.25
2019-05-22T11:55:46.319Z,19.80
2019-05-22T11:56:52.569Z,22.13
2019-05-22T11:57:58.185Z,22.32
2019-05-22T11:59:04.147Z,19.42
2019-05-22T12:00:10.059Z,24.07
2019-05-22T12:01:16.100Z,19.10
2019-05-22T12:02:22.608Z,22.55
2019-05-22T12:03:29.744Z,22.25
2019-05-22T12:04:47.133Z,21.30
2019-05-22T12:05:44.116Z,23.87
2019-05-22T12:06:53.257Z,24.57
2019-05-22T12:07:57.301Z,22.35
2019-05-22T12:09:04.292Z,21.35
2019-05-22T12:10:10.799Z,24.60
2019-05-22T12:11:19.025Z,21.48
2019-05-22T12:12:25.568Z,25.15
2019-05-22T12:13:31.722Z,23.65
2019-05-22T12:14:38.088Z,29.50
2019-05-22T12:15:43.137Z,22.37
2019-05-22T12:16:53.005Z,19.05
2019-05-22T12:17:57.135Z,21.95
2019-05-22T12:19:02.753Z,20.25
2019-05-22T12:20:10.073Z,20.77
2019-05-22T12:21:16.479Z,22.77
2019-05-22T12:22:21.727Z,20.52
2019-05-22T12:23:27.911Z,20.02
2019-05-22T12:24:37.082Z,24.55
2019-05-22T12:25:41.460Z,25.55
2019-05-22T12:26:46.702Z,21.87
2019-05-22T12:27:52.614Z,20.43
2019-05-22T12:28:57.850Z,23.22
2019-05-22T12:30:03.794Z,22.93
2019-05-22T12:31:09.706Z,21.12
2019-05-22T12:32:15.376Z,22.42
2019-05-22T12:33:20.725Z,21.52
2019-05-22T12:34:26.947Z,22.52
2019-05-22T12:35:32.274Z,21.50
2019-05-22T12:36:37.966Z,21.52
2019-05-22T12:37:44.239Z,22.32
2019-05-22T12:38:50.064Z,19.87
2019-05-22T12:39:56.630Z,28.05
2019-05-22T12:41:03.817Z,22.50
2019-05-22T12:42:09.127Z,23.07
2019-05-22T12:43:15.209Z,21.80
2019-05-22T12:44:21.510Z,25.40
2019-05-22T12:45:29.010Z,23.27
2019-05-22T12:46:34.771Z,19.20
2019-05-22T12:47:41.005Z,21.87
2019-05-22T12:48:46.705Z,20.72
2019-05-22T12:49:53.082Z,21.40
2019-05-22T12:50:58.638Z,22.17
2019-05-22T12:52:05.729Z,20.65
2019-05-22T12:53:13.686Z,20.75
2019-05-22T12:54:19.711Z,18.42
2019-05-22T12:55:25.421Z,19.20
2019-05-22T12:56:32.560Z,21.35
2019-05-22T12:57:37.678Z,23.18
2019-05-22T12:58:44.051Z,25.08
2019-05-22T12:59:49.336Z,20.35
2019-05-22T13:00:55.585Z,18.12
2019-05-22T13:02:01.007Z,21.97
2019-05-22T13:03:07.988Z,18.32
2019-05-22T13:04:14.591Z,21.80
2019-05-22T13:05:21.115Z,21.60
2019-05-22T13:06:26.699Z,20.60
2019-05-22T13:07:33.038Z,20.17
2019-05-22T13:08:39.239Z,18.42
2019-05-22T13:09:45.362Z,23.32
2019-05-22T13:10:50.454Z,19.80
2019-05-22T13:11:57.143Z,24.45
2019-05-22T13:13:02.389Z,16.57
2019-05-22T13:14:08.748Z,18.12
2019-05-22T13:15:13.962Z,19.40
2019-05-22T13:16:19.908Z,18.57
2019-05-22T13:17:26.217Z,18.32
2019-05-22T13:18:33.276Z,18.87
2019-05-22T13:19:39.481Z,18.42
2019-05-22T13:20:47.842Z,19.30
2019-05-22T13:21:56.592Z,16.02
2019-05-22T13:23:05.183Z,18.87
2019-05-22T13:24:22.933Z,19.67
2019-05-22T13:25:32.983Z,15.90
2019-05-22T13:26:39.421Z,15.45
2019-05-22T13:27:46.186Z,15.65
2019-05-22T13:28:53.008Z,18.52
2019-05-22T13:30:01.821Z,21.33
2019-05-22T13:31:07.618Z,15.70
2019-05-22T13:32:15.265Z,21.80
2019-05-22T13:33:25.885Z,17.70
2019-05-22T13:34:33.390Z,20.30
2019-05-22T13:35:39.759Z,20.08
2019-05-22T13:36:47.543Z,16.77
2019-05-22T13:37:52.677Z,14.35
2019-05-22T13:38:58.715Z,19.87
2019-05-22T13:40:04.287Z,17.23
2019-05-22T13:41:10.077Z,16.87
2019-05-22T13:42:15.237Z,16.93
2019-05-22T13:43:20.871Z,19.27
2019-05-22T13:44:26.558Z,19.02
2019-05-22T13:45:32.485Z,20.82
2019-05-22T13:46:38.050Z,16.62
2019-05-22T13:47:44.255Z,18.20
2019-05-22T13:48:49.796Z,15.98
2019-05-22T13:49:55.587Z,16.40
2019-05-22T13:51:01.521Z,17.65
2019-05-22T13:52:07.573Z,20.88
2019-05-22T13:53:15.810Z,15.20
2019-05-22T13:54:21.796Z,18.67
2019-05-22T13:55:27.409Z,17.07
2019-05-22T13:56:33.078Z,18.17
2019-05-22T13:57:40.769Z,19.15
2019-05-22T13:58:47.269Z,16.60
2019-05-22T13:59:52.903Z,16.45
2019-05-22T14:00:59.098Z,21.50
2019-05-22T14:02:04.353Z,16.02
2019-05-22T14:03:10.295Z,16.75
2019-05-22T14:04:15.764Z,17.00
2019-05-22T14:05:21.976Z,15.50
2019-05-22T14:06:27.510Z,16.32
2019-05-22T14:07:33.606Z,13.03
2019-05-22T14:08:38.714Z,16.07
2019-05-22T14:09:44.923Z,14.70
2019-05-22T14:10:50.878Z,29.67
2019-05-22T14:11:57.239Z,15.98
2019-05-22T14:13:02.409Z,17.98
2019-05-22T14:14:08.247Z,17.77
2019-05-22T14:15:15.631Z,13.88
2019-05-22T14:16:21.941Z,18.50
2019-05-22T14:17:27.230Z,15.05
2019-05-22T14:18:32.950Z,17.35
2019-05-22T14:19:38.530Z,16.80
2019-05-22T14:20:44.488Z,19.23
2019-05-22T14:21:51.757Z,14.20
2019-05-22T14:22:57.083Z,13.75
2019-05-22T14:24:02.684Z,17.20
2019-05-22T14:25:08.872Z,13.55
2019-05-22T14:26:13.994Z,14.70
2019-05-22T14:27:19.998Z,17.17
2019-05-22T14:28:27.335Z,17.12
2019-05-22T14:29:32.959Z,16.67
2019-05-22T14:30:38.392Z,17.27
2019-05-22T14:31:44.089Z,15.32
2019-05-22T14:32:49.185Z,17.87