createdAt,value
2019-01-06T00:00:21.346Z,8.33
2019-01-06T00:03:09.942Z,8.33
2019-01-06T00:12:09.729Z,8.31
2019-01-06T00:15:17.565Z,8.31
2019-01-06T00:18:25.456Z,8.30
2019-01-06T00:24:07.999Z,8.26
2019-01-06T00:27:15.859Z,8.24
2019-01-06T00:33:12.576Z,8.22
2019-01-06T00:36:20.441Z,8.20
2019-01-06T00:39:28.477Z,8.20
2019-01-06T00:42:36.351Z,8.18
2019-01-06T00:45:44.215Z,8.18
2019-01-06T00:48:52.069Z,7.75
2019-01-06T00:52:00.016Z,8.18
2019-01-06T01:01:05.450Z,8.17
2019-01-06T01:07:09.371Z,8.17
2019-01-06T01:10:17.186Z,8.01
2019-01-06T01:13:05.814Z,8.15
2019-01-06T01:16:13.739Z,8.13
2019-01-06T01:22:17.200Z,8.11
2019-01-06T01:28:34.514Z,8.11
2019-01-06T01:31:42.401Z,8.09
2019-01-06T01:34:28.842Z,8.09
2019-01-06T01:37:17.361Z,8.07
2019-01-06T01:40:25.283Z,8.05
2019-01-06T01:43:33.165Z,8.03
2019-01-06T01:46:41.011Z,8.02
2019-01-06T01:49:48.986Z,8.00
2019-01-06T01:52:56.915Z,8.00
2019-01-06T01:59:00.464Z,7.98
2019-01-06T02:02:08.365Z,7.98
2019-01-06T02:08:15.620Z,7.52
2019-01-06T02:11:23.544Z,7.96
2019-01-06T02:14:31.397Z,7.96
2019-01-06T02:17:19.918Z,7.94
2019-01-06T02:20:27.925Z,7.94
2019-01-06T02:23:35.873Z,7.60
2019-01-06T02:26:43.770Z,7.93
2019-01-06T02:29:51.705Z,7.93
2019-01-06T02:32:59.566Z,7.93
2019-01-06T02:35:46.524Z,7.93
2019-01-06T02:38:54.406Z,7.92
2019-01-06T02:47:57.417Z,7.89
2019-01-06T02:51:05.267Z,7.88
2019-01-06T02:57:12.480Z,7.85
2019-01-06T03:03:29.716Z,7.83
2019-01-06T03:06:37.607Z,7.84
2019-01-06T03:09:45.445Z,7.83
2019-01-06T03:12:45.504Z,7.82
2019-01-06T03:15:34.176Z,7.80
2019-01-06T03:18:42.038Z,7.79
2019-01-06T03:21:49.913Z,7.78
2019-01-06T03:24:57.816Z,7.70
2019-01-06T03:28:05.687Z,7.78
2019-01-06T03:30:54.205Z,7.79
2019-01-06T03:34:02.052Z,7.79
2019-01-06T03:37:09.909Z,7.72
2019-01-06T03:40:17.781Z,7.79
2019-01-06T03:43:25.624Z,7.80
2019-01-06T03:46:33.553Z,7.79
2019-01-06T03:49:41.438Z,7.80
2019-01-06T03:52:49.290Z,7.81
2019-01-06T03:55:57.143Z,7.81
2019-01-06T03:59:04.997Z,7.81
2019-01-06T04:02:12.865Z,7.82
2019-01-06T04:05:20.703Z,7.83
2019-01-06T04:11:24.602Z,7.84
2019-01-06T04:17:41.846Z,7.87
2019-01-06T04:20:49.674Z,7.87
2019-01-06T04:23:57.540Z,7.88
2019-01-06T04:27:05.365Z,7.88
2019-01-06T04:30:13.222Z,7.88
2019-01-06T04:33:01.806Z,7.88
2019-01-06T04:36:09.679Z,7.89
2019-01-06T04:39:17.511Z,7.89
2019-01-06T04:42:25.376Z,7.88
2019-01-06T04:45:33.282Z,7.87
2019-01-06T04:48:41.177Z,7.89
2019-01-06T04:51:49.009Z,7.87
2019-01-06T04:58:06.266Z,7.86
2019-01-06T05:01:14.099Z,7.86
2019-01-06T05:04:21.958Z,7.86
2019-01-06T05:07:29.788Z,7.87
2019-01-06T05:10:37.662Z,7.87
2019-01-06T05:13:45.527Z,7.88
2019-01-06T05:16:53.380Z,7.87
2019-01-06T05:22:41.426Z,7.88
2019-01-06T05:25:49.261Z,7.90
2019-01-06T05:28:57.121Z,7.91
2019-01-06T05:32:04.990Z,7.92
2019-01-06T05:35:12.882Z,7.92
2019-01-06T05:38:13.776Z,7.91
2019-01-06T05:41:21.647Z,7.91
2019-01-06T05:44:29.494Z,7.91
2019-01-06T05:50:17.340Z,7.92
2019-01-06T05:53:25.207Z,7.91
2019-01-06T05:56:33.043Z,7.92
2019-01-06T05:59:33.763Z,7.93
2019-01-06T06:02:41.611Z,7.94
2019-01-06T06:05:49.474Z,7.95
2019-01-06T06:08:57.342Z,7.96
2019-01-06T06:12:05.181Z,7.95
2019-01-06T06:15:13.042Z,7.97
2019-01-06T06:18:20.898Z,7.97
2019-01-06T06:24:24.395Z,7.98
2019-01-06T06:27:32.234Z,7.98
2019-01-06T06:30:40.098Z,7.99
2019-01-06T06:33:47.943Z,7.99
2019-01-06T06:36:55.959Z,7.99
2019-01-06T06:39:41.545Z,7.99
2019-01-06T06:42:49.429Z,7.98
2019-01-06T06:45:57.283Z,7.85
2019-01-06T06:49:05.171Z,7.98
2019-01-06T06:55:22.481Z,7.56
2019-01-06T06:58:30.811Z,7.99
2019-01-06T07:20:56.629Z,7.97
2019-01-06T07:29:55.524Z,7.99
2019-01-06T07:33:03.389Z,7.98
2019-01-06T07:36:11.262Z,7.96
2019-01-06T07:39:12.276Z,7.95
2019-01-06T07:42:20.141Z,7.93
2019-01-06T07:48:44.864Z,7.92
2019-01-06T07:51:52.729Z,7.91
2019-01-06T07:55:00.602Z,7.90
2019-01-06T08:01:04.386Z,7.89
2019-01-06T08:04:12.274Z,7.89
2019-01-06T08:07:20.092Z,7.87
2019-01-06T08:10:28.116Z,7.87
2019-01-06T08:16:31.772Z,7.87
2019-01-06T08:19:39.640Z,7.88
2019-01-06T08:22:47.511Z,7.88
2019-01-06T08:25:55.341Z,7.89
2019-01-06T08:32:02.474Z,7.89
2019-01-06T08:34:51.054Z,7.88
2019-01-06T08:37:34.837Z,7.87
2019-01-06T08:40:42.698Z,7.87
2019-01-06T08:49:45.381Z,7.86
2019-01-06T08:52:53.269Z,7.86
2019-01-06T08:56:01.140Z,7.85
2019-01-06T08:59:09.035Z,7.84
2019-01-06T09:01:57.729Z,7.84
2019-01-06T09:04:46.287Z,7.41
2019-01-06T09:07:54.121Z,7.85
2019-01-06T09:11:02.000Z,7.84
2019-01-06T09:14:09.900Z,7.85
2019-01-06T09:17:17.773Z,7.84
2019-01-06T09:20:27.257Z,7.86
2019-01-06T09:23:35.117Z,7.49
2019-01-06T09:26:43.036Z,7.89
2019-01-06T09:29:32.476Z,7.89
2019-01-06T09:32:41.159Z,7.91
2019-01-06T09:35:49.035Z,7.92
2019-01-06T09:38:50.242Z,7.93
2019-01-06T09:41:58.107Z,7.95
2019-01-06T09:45:05.992Z,7.96
2019-01-06T09:48:13.871Z,7.96
2019-01-06T09:51:21.722Z,7.97
2019-01-06T09:54:29.608Z,7.63
2019-01-06T09:57:37.469Z,7.98
2019-01-06T10:00:45.351Z,8.00
2019-01-06T10:03:53.245Z,8.00
2019-01-06T10:07:01.082Z,8.01
2019-01-06T10:10:08.950Z,8.01
2019-01-06T10:13:16.771Z,8.01
2019-01-06T10:16:24.654Z,8.02
2019-01-06T10:22:28.580Z,8.00
2019-01-06T10:31:31.360Z,8.00
2019-01-06T10:34:39.215Z,8.01
2019-01-06T10:37:47.151Z,8.03
2019-01-06T10:40:47.983Z,8.05
2019-01-06T10:43:55.917Z,7.67
2019-01-06T10:50:13.207Z,8.11
2019-01-06T10:53:21.106Z,8.13
2019-01-06T10:56:28.979Z,8.14
2019-01-06T10:59:36.842Z,8.16
2019-01-06T11:02:44.731Z,8.17
2019-01-06T11:05:52.639Z,8.13
2019-01-06T11:09:00.519Z,8.22
2019-01-06T11:12:15.969Z,8.24
2019-01-06T11:15:24.677Z,8.26
2019-01-06T11:18:32.634Z,8.28
2019-01-06T11:24:36.392Z,8.33
2019-01-06T11:27:24.960Z,8.33
2019-01-06T11:30:32.950Z,8.09
2019-01-06T11:33:21.542Z,8.36
2019-01-06T11:36:29.378Z,8.38
2019-01-06T11:39:37.270Z,8.39
2019-01-06T11:42:45.201Z,8.39
2019-01-06T11:45:53.151Z,8.39
2019-01-06T11:49:00.995Z,8.39
2019-01-06T11:52:08.911Z,8.40
2019-01-06T11:55:16.745Z,8.40
2019-01-06T11:58:24.613Z,8.41
2019-01-06T12:01:32.531Z,8.40
2019-01-06T12:04:40.470Z,8.39
2019-01-06T12:10:57.765Z,8.41
2019-01-06T12:14:05.610Z,7.89
2019-01-06T12:17:13.533Z,8.45
2019-01-06T12:23:30.775Z,8.50
2019-01-06T12:26:38.677Z,8.51
2019-01-06T12:29:46.568Z,8.52
2019-01-06T12:32:54.445Z,8.52
2019-01-06T12:36:02.352Z,8.53
2019-01-06T12:39:02.539Z,8.48
2019-01-06T12:42:10.429Z,8.54
2019-01-06T12:45:18.348Z,8.54
2019-01-06T12:48:26.218Z,8.54
2019-01-06T12:51:14.826Z,8.56
2019-01-06T12:54:22.725Z,8.58
2019-01-06T12:57:30.635Z,8.59
2019-01-06T13:00:38.494Z,8.42
2019-01-06T13:03:46.374Z,8.64
2019-01-06T13:09:49.998Z,8.50
2019-01-06T13:12:57.842Z,8.74
2019-01-06T13:16:05.719Z,8.77
2019-01-06T13:19:06.124Z,8.80
2019-01-06T13:22:13.972Z,8.82
2019-01-06T13:28:17.357Z,8.83
2019-01-06T13:31:25.285Z,8.82
2019-01-06T13:37:13.230Z,8.85
2019-01-06T13:40:21.122Z,8.86
2019-01-06T13:43:28.970Z,8.89
2019-01-06T13:46:36.846Z,8.90
2019-01-06T13:49:44.715Z,8.91
2019-01-06T13:52:52.539Z,8.91
2019-01-06T13:56:00.444Z,8.92
2019-01-06T14:01:45.074Z,8.95
2019-01-06T14:04:45.598Z,8.97
2019-01-06T14:07:53.491Z,8.98
2019-01-06T14:11:01.369Z,8.98
2019-01-06T14:14:09.393Z,8.98
2019-01-06T14:17:17.334Z,9.00
2019-01-06T14:20:25.622Z,8.81
2019-01-06T14:26:29.346Z,9.01
2019-01-06T14:29:37.299Z,9.02
2019-01-06T14:32:45.165Z,9.05
2019-01-06T14:39:10.422Z,8.98
2019-01-06T14:42:12.166Z,9.08
2019-01-06T14:44:56.426Z,9.08
2019-01-06T14:48:04.305Z,9.07
2019-01-06T14:51:12.263Z,9.07
2019-01-06T14:54:20.145Z,9.07
2019-01-06T14:57:27.987Z,9.07
2019-01-06T15:00:35.950Z,9.06
2019-01-06T15:03:43.859Z,9.04
2019-01-06T15:06:51.730Z,9.02
2019-01-06T15:12:55.267Z,9.00
2019-01-06T15:15:55.855Z,9.00
2019-01-06T15:19:03.733Z,8.98
2019-01-06T15:22:11.629Z,8.98
2019-01-06T15:25:19.587Z,8.48
2019-01-06T15:28:08.132Z,8.97
2019-01-06T15:31:16.026Z,8.97
2019-01-06T15:34:24.022Z,8.61
2019-01-06T15:37:31.897Z,8.93
2019-01-06T15:40:39.814Z,8.92
2019-01-06T15:43:47.694Z,8.89
2019-01-06T15:46:55.670Z,8.88
2019-01-06T15:50:03.531Z,8.87
2019-01-06T15:55:28.494Z,8.86
2019-01-06T15:58:36.408Z,8.86
2019-01-06T16:01:44.395Z,8.84
2019-01-06T16:04:52.233Z,8.84
2019-01-06T16:08:00.131Z,8.83
2019-01-06T16:10:45.376Z,8.80
2019-01-06T16:22:54.620Z,8.77
2019-01-06T16:26:02.531Z,8.77
2019-01-06T16:34:21.506Z,8.76
2019-01-06T16:37:10.157Z,8.75
2019-01-06T16:40:18.200Z,8.76
2019-01-06T16:46:35.714Z,8.74
2019-01-06T16:49:24.337Z,8.70
2019-01-06T16:52:32.407Z,8.68
2019-01-06T16:55:21.024Z,8.67
2019-01-06T16:58:28.963Z,8.65
2019-01-06T17:01:12.401Z,8.64
2019-01-06T17:04:20.267Z,8.63
2019-01-06T17:07:28.201Z,8.62
2019-01-06T17:10:36.196Z,8.62
2019-01-06T17:13:44.101Z,8.60
2019-01-06T17:16:52.048Z,8.60
2019-01-06T17:22:55.452Z,8.57
2019-01-06T17:26:03.382Z,8.58
2019-01-06T17:29:11.257Z,8.57
2019-01-06T17:32:19.172Z,8.57
2019-01-06T17:38:27.074Z,8.54
2019-01-06T17:41:34.916Z,8.52
2019-01-06T17:44:42.813Z,8.51
2019-01-06T17:47:50.783Z,8.50
2019-01-06T17:50:58.743Z,8.50
2019-01-06T17:54:06.632Z,8.52
2019-01-06T17:57:14.513Z,8.00
2019-01-06T18:00:03.133Z,8.50
2019-01-06T18:03:11.166Z,8.52
2019-01-06T18:09:28.509Z,8.54
2019-01-06T18:12:17.104Z,8.55
2019-01-06T18:15:45.919Z,8.57
2019-01-06T18:18:53.826Z,8.57
2019-01-06T18:25:11.090Z,8.58
2019-01-06T18:28:19.064Z,8.58
2019-01-06T18:31:07.793Z,8.23
2019-01-06T18:34:15.672Z,8.55
2019-01-06T18:43:05.595Z,8.56
2019-01-06T18:49:22.928Z,8.56
2019-01-06T18:52:30.934Z,8.56
2019-01-06T18:55:39.601Z,8.56
2019-01-06T18:58:47.629Z,8.53
2019-01-06T19:01:59.279Z,8.51
2019-01-06T19:04:46.317Z,8.49
2019-01-06T19:07:54.503Z,8.47
2019-01-06T19:11:03.146Z,7.95
2019-01-06T19:17:10.429Z,8.42
2019-01-06T19:19:59.211Z,8.07
2019-01-06T19:25:57.484Z,8.40
2019-01-06T19:29:05.524Z,8.40
2019-01-06T19:31:54.152Z,8.39
2019-01-06T19:35:02.110Z,8.37
2019-01-06T19:46:53.397Z,8.35
2019-01-06T19:58:13.987Z,8.34
2019-01-06T20:01:21.928Z,8.36
2019-01-06T20:04:30.524Z,8.36
2019-01-06T20:10:47.871Z,8.36
2019-01-06T20:16:38.875Z,8.36
2019-01-06T20:19:46.808Z,8.28
2019-01-06T20:25:53.973Z,8.33
2019-01-06T20:29:01.630Z,8.33
2019-01-06T20:32:09.517Z,8.32
2019-01-06T20:35:17.384Z,8.31
2019-01-06T20:44:30.280Z,8.31
2019-01-06T20:47:38.129Z,8.32
2019-01-06T20:50:46.031Z,8.32
2019-01-06T20:59:59.237Z,8.35
2019-01-06T21:06:16.518Z,8.35
2019-01-06T21:09:45.301Z,8.34
2019-01-06T21:16:01.330Z,8.33
2019-01-06T21:22:18.624Z,7.90
2019-01-06T21:25:26.489Z,8.33
2019-01-06T21:28:34.375Z,8.34
2019-01-06T21:31:42.306Z,8.33
2019-01-06T21:34:50.188Z,7.91
2019-01-06T21:37:58.097Z,8.32
2019-01-06T21:41:06.034Z,8.32
2019-01-06T21:44:13.919Z,8.33
2019-01-06T21:47:21.848Z,8.33
2019-01-06T21:50:29.948Z,8.32
2019-01-06T21:56:34.154Z,8.02
2019-01-06T21:59:42.098Z,8.29
2019-01-06T22:02:30.725Z,8.29
2019-01-06T22:05:17.252Z,8.27
2019-01-06T22:08:25.118Z,8.25
2019-01-06T22:11:13.762Z,8.23
2019-01-06T22:14:21.708Z,8.23
2019-01-06T22:17:29.671Z,7.79
2019-01-06T22:20:37.524Z,8.21
2019-01-06T22:23:45.467Z,8.21
2019-01-06T22:30:02.749Z,8.20
2019-01-06T22:33:10.604Z,8.18
2019-01-06T22:36:18.589Z,8.18
2019-01-06T22:42:02.765Z,8.16
2019-01-06T22:45:10.649Z,8.16
2019-01-06T22:47:59.158Z,8.13
2019-01-06T22:54:02.070Z,8.11
2019-01-06T22:57:09.982Z,8.12
2019-01-06T23:00:17.894Z,8.10
2019-01-06T23:03:25.788Z,8.09
2019-01-06T23:09:33.023Z,8.10
2019-01-06T23:15:50.349Z,8.09
2019-01-06T23:18:58.219Z,7.74
2019-01-06T23:24:56.219Z,8.08
2019-01-06T23:28:04.129Z,8.09
2019-01-06T23:31:11.997Z,8.08
2019-01-06T23:34:19.883Z,8.09
2019-01-06T23:37:27.742Z,8.03
2019-01-06T23:43:12.255Z,7.99
2019-01-06T23:45:56.391Z,8.12
2019-01-06T23:54:55.900Z,8.08
