createdAt,value
2023-04-17T00:01:17.379Z,100408.14
2023-04-17T00:03:47.552Z,100404.73
2023-04-17T00:06:18.544Z,100406.25
2023-04-17T00:08:48.566Z,100403.85
2023-04-17T00:11:18.820Z,100408.94
2023-04-17T00:13:52.334Z,100409.05
2023-04-17T00:16:26.556Z,100414.77
2023-04-17T00:18:56.227Z,100423.31
2023-04-17T00:21:25.963Z,100426.27
2023-04-17T00:23:55.525Z,100427.73
2023-04-17T00:26:25.117Z,100428.00
2023-04-17T00:28:54.689Z,100431.16
2023-04-17T00:31:23.891Z,100428.86
2023-04-17T00:33:53.511Z,100426.34
2023-04-17T00:36:31.514Z,100421.55
2023-04-17T00:39:00.949Z,100417.55
2023-04-17T00:41:30.433Z,100424.10
2023-04-17T00:43:59.839Z,100423.25
2023-04-17T00:46:29.266Z,100417.33
2023-04-17T00:48:59.087Z,100422.84
2023-04-17T00:51:29.278Z,100424.79
2023-04-17T00:54:00.436Z,100421.58
2023-04-17T00:56:29.952Z,100421.56
2023-04-17T00:59:02.826Z,100421.06
2023-04-17T01:01:32.038Z,100423.41
2023-04-17T01:04:05.537Z,100427.69
2023-04-17T01:06:34.749Z,100424.71
2023-04-17T01:09:04.572Z,100429.45
2023-04-17T01:11:34.322Z,100430.40
2023-04-17T01:14:03.505Z,100427.52
2023-04-17T01:16:33.243Z,100431.17
2023-04-17T01:19:02.738Z,100427.34
2023-04-17T01:21:32.114Z,100431.79
2023-04-17T01:24:03.346Z,100430.79
2023-04-17T01:26:33.849Z,100438.92
2023-04-17T01:29:03.750Z,100441.60
2023-04-17T01:31:33.116Z,100437.60
2023-04-17T01:34:02.292Z,100435.31
2023-04-17T01:36:31.628Z,100438.95
2023-04-17T01:39:00.955Z,100437.71
2023-04-17T01:41:30.074Z,100434.77
2023-04-17T01:44:00.168Z,100427.24
2023-04-17T01:46:29.603Z,100426.60
2023-04-17T01:48:58.885Z,100426.68
2023-04-17T01:51:28.357Z,100424.52
2023-04-17T01:53:57.454Z,100418.43
2023-04-17T01:56:27.499Z,100412.96
2023-04-17T01:58:57.165Z,100418.95
2023-04-17T02:01:26.560Z,100418.40
2023-04-17T02:03:55.935Z,100412.42
2023-04-17T02:06:26.905Z,100413.05
2023-04-17T02:08:55.993Z,100413.73
2023-04-17T02:11:25.684Z,100415.80
2023-04-17T02:13:55.015Z,100420.13
2023-04-17T02:16:24.449Z,100424.85
2023-04-17T02:18:53.616Z,100422.58
2023-04-17T02:21:23.333Z,100417.02
2023-04-17T02:23:52.660Z,100415.86
2023-04-17T02:26:23.154Z,100413.11
2023-04-17T02:28:52.362Z,100410.83
2023-04-17T02:31:24.504Z,100410.30
2023-04-17T02:33:53.751Z,100410.45
2023-04-17T02:36:23.113Z,100409.23
2023-04-17T02:38:52.533Z,100412.25
2023-04-17T02:41:21.920Z,100410.37
2023-04-17T02:43:51.073Z,100404.73
2023-04-17T02:46:20.242Z,100405.80
2023-04-17T02:48:49.728Z,100400.92
2023-04-17T02:51:19.014Z,100399.05
2023-04-17T02:53:48.622Z,100405.48
2023-04-17T02:56:19.111Z,100402.48
2023-04-17T02:58:48.212Z,100410.59
2023-04-17T03:01:18.171Z,100405.05
2023-04-17T03:03:49.130Z,100412.66
2023-04-17T03:06:18.606Z,100410.23
2023-04-17T03:08:48.276Z,100404.10
2023-04-17T03:11:19.267Z,100404.63
2023-04-17T03:13:48.625Z,100402.12
2023-04-17T03:16:19.035Z,100404.58
2023-04-17T03:18:48.313Z,100406.34
2023-04-17T03:21:18.360Z,100403.41
2023-04-17T03:23:48.418Z,100400.29
2023-04-17T03:26:18.365Z,100404.48
2023-04-17T03:28:48.317Z,100402.88
2023-04-17T03:31:18.293Z,100401.95
2023-04-17T03:33:48.426Z,100404.05
2023-04-17T03:36:18.370Z,100398.10
2023-04-17T03:38:48.534Z,100400.46
2023-04-17T03:41:19.362Z,100397.01
2023-04-17T03:43:49.986Z,100404.77
2023-04-17T03:46:19.349Z,100413.40
2023-04-17T03:48:48.651Z,100419.70
2023-04-17T03:51:21.178Z,100421.23
2023-04-17T03:53:50.469Z,100428.20
2023-04-17T03:56:19.978Z,100428.35
2023-04-17T03:58:49.328Z,100435.88
2023-04-17T04:01:19.332Z,100436.79
2023-04-17T04:03:49.804Z,100444.01
2023-04-17T04:06:20.284Z,100444.35
2023-04-17T04:08:50.148Z,100450.44
2023-04-17T04:11:19.644Z,100456.33
2023-04-17T04:13:48.857Z,100451.77
2023-04-17T04:16:19.244Z,100451.45
2023-04-17T04:18:49.486Z,100454.11
2023-04-17T04:21:18.986Z,100451.35
2023-04-17T04:23:49.342Z,100440.67
2023-04-17T04:26:21.114Z,100444.39
2023-04-17T04:28:51.260Z,100449.77
2023-04-17T04:31:21.045Z,100450.95
2023-04-17T04:33:54.707Z,100440.49
2023-04-17T04:36:29.595Z,100435.73
2023-04-17T04:38:59.352Z,100441.58
2023-04-17T04:41:29.343Z,100440.06
2023-04-17T04:43:58.473Z,100442.23
2023-04-17T04:46:29.251Z,100434.54
2023-04-17T04:48:59.584Z,100436.98
2023-04-17T04:51:29.164Z,100441.83
2023-04-17T04:53:58.454Z,100438.31
2023-04-17T04:56:28.548Z,100438.80
2023-04-17T04:58:58.621Z,100438.31
2023-04-17T05:01:29.210Z,100439.75
2023-04-17T05:03:58.768Z,100443.85
2023-04-17T05:06:27.949Z,100442.65
2023-04-17T05:08:59.445Z,100442.20
2023-04-17T05:11:29.717Z,100439.63
2023-04-17T05:13:58.707Z,100433.64
2023-04-17T05:16:27.978Z,100438.02
2023-04-17T05:18:57.715Z,100448.36
2023-04-17T05:21:27.905Z,100449.98
2023-04-17T05:23:58.794Z,100452.62
2023-04-17T05:26:28.260Z,100456.65
2023-04-17T05:28:57.616Z,100453.62
2023-04-17T05:31:27.066Z,100457.46
2023-04-17T05:33:56.337Z,100459.88
2023-04-17T05:36:26.565Z,100457.61
2023-04-17T05:38:56.570Z,100454.30
2023-04-17T05:41:27.410Z,100448.21
2023-04-17T05:43:56.563Z,100454.70
2023-04-17T05:46:25.936Z,100455.52
2023-04-17T05:48:55.012Z,100452.19
2023-04-17T05:51:25.739Z,100455.89
2023-04-17T05:53:57.187Z,100463.11
2023-04-17T05:56:26.756Z,100464.67
2023-04-17T05:58:56.085Z,100468.34
2023-04-17T06:01:25.816Z,100472.55
2023-04-17T06:03:55.330Z,100473.07
2023-04-17T06:06:24.718Z,100470.92
2023-04-17T06:08:54.423Z,100478.17
2023-04-17T06:11:25.640Z,100480.46
2023-04-17T06:13:54.695Z,100485.79
2023-04-17T06:16:24.034Z,100490.40
2023-04-17T06:18:54.486Z,100496.74
2023-04-17T06:21:23.989Z,100501.45
2023-04-17T06:23:53.398Z,100504.35
2023-04-17T06:26:22.782Z,100509.93
2023-04-17T06:28:52.325Z,100503.94
2023-04-17T06:31:21.582Z,100506.91
2023-04-17T06:33:50.868Z,100515.39
2023-04-17T06:36:21.523Z,100515.38
2023-04-17T06:38:50.729Z,100513.77
2023-04-17T06:41:20.523Z,100509.39
2023-04-17T06:43:49.928Z,100509.27
2023-04-17T06:46:21.612Z,100512.45
2023-04-17T06:48:51.749Z,100513.17
2023-04-17T06:51:21.277Z,100515.46
2023-04-17T06:53:50.706Z,100517.05
2023-04-17T06:56:20.464Z,100516.30
2023-04-17T06:58:49.728Z,100515.35
2023-04-17T07:01:20.751Z,100515.27
2023-04-17T07:03:50.304Z,100530.01
2023-04-17T07:06:20.293Z,100535.95
2023-04-17T07:08:50.214Z,100545.25
2023-04-17T07:11:19.621Z,100548.77
2023-04-17T07:13:49.735Z,100556.89
2023-04-17T07:16:23.072Z,100562.98
2023-04-17T07:18:52.939Z,100565.89
2023-04-17T07:21:22.338Z,100567.65
2023-04-17T07:23:52.037Z,100573.25
2023-04-17T07:26:22.063Z,100579.17
2023-04-17T07:28:51.401Z,100585.67
2023-04-17T07:31:21.767Z,100587.42
2023-04-17T07:33:51.413Z,100589.95
2023-04-17T07:36:23.787Z,100591.05
2023-04-17T07:38:53.099Z,100595.07
2023-04-17T07:41:22.329Z,100592.92
2023-04-17T07:43:51.697Z,100598.17
2023-04-17T07:46:23.817Z,100597.13
2023-04-17T07:48:53.284Z,100597.66
2023-04-17T07:51:22.777Z,100594.35
2023-04-17T07:53:51.876Z,100596.83
2023-04-17T07:56:21.311Z,100597.90
2023-04-17T07:58:51.564Z,100600.31
2023-04-17T08:01:21.106Z,100597.98
2023-04-17T08:03:51.199Z,100604.45
2023-04-17T08:06:20.801Z,100603.24
2023-04-17T08:08:50.601Z,100606.58
2023-04-17T08:11:20.192Z,100604.47
2023-04-17T08:13:53.827Z,100604.48
2023-04-17T08:16:23.335Z,100603.92
2023-04-17T08:18:52.628Z,100606.88
2023-04-17T08:21:21.941Z,100604.66
2023-04-17T08:23:51.188Z,100605.61
2023-04-17T08:26:23.043Z,100606.73
2023-04-17T08:28:53.202Z,100607.41
2023-04-17T08:31:22.786Z,100606.36
2023-04-17T08:33:59.477Z,100604.77
2023-04-17T08:36:36.169Z,100605.25
2023-04-17T08:39:05.495Z,100598.39
2023-04-17T08:41:44.693Z,100601.54
2023-04-17T08:44:21.165Z,100602.42
2023-04-17T08:46:51.317Z,100601.73
2023-04-17T08:49:23.235Z,100597.73
2023-04-17T08:51:52.940Z,100600.48
2023-04-17T08:54:23.083Z,100599.86
2023-04-17T08:56:53.507Z,100601.55
2023-04-17T08:59:23.507Z,100605.76
2023-04-17T09:02:12.181Z,100608.58
2023-04-17T09:04:47.403Z,100611.26
2023-04-17T09:07:19.880Z,100605.66
2023-04-17T09:09:54.402Z,100606.59
2023-04-17T09:12:25.450Z,100601.83
2023-04-17T09:14:55.448Z,100606.52
2023-04-17T09:17:33.609Z,100605.30
2023-04-17T09:20:08.513Z,100606.57
2023-04-17T09:22:39.684Z,100602.02
2023-04-17T09:25:20.126Z,100596.64
2023-04-17T09:27:50.522Z,100601.38
2023-04-17T09:30:22.305Z,100603.09
2023-04-17T09:33:04.413Z,100605.48
2023-04-17T09:35:39.715Z,100604.56
2023-04-17T09:38:09.630Z,100603.84
2023-04-17T09:40:40.820Z,100608.91
2023-04-17T09:43:11.881Z,100607.86
2023-04-17T09:45:44.652Z,100607.85
2023-04-17T09:48:15.310Z,100608.67
2023-04-17T09:50:45.444Z,100609.55
2023-04-17T09:53:19.047Z,100608.93
2023-04-17T09:55:52.690Z,100609.02
2023-04-17T09:58:22.877Z,100613.87
2023-04-17T10:00:52.925Z,100614.25
2023-04-17T10:03:22.815Z,100611.45
2023-04-17T10:05:53.647Z,100612.69
2023-04-17T10:08:23.473Z,100611.36
2023-04-17T10:10:53.460Z,100618.08
2023-04-17T10:13:29.192Z,100617.96
2023-04-17T10:15:58.732Z,100624.30
2023-04-17T10:18:27.951Z,100620.73
2023-04-17T10:20:57.528Z,100615.59
2023-04-17T10:23:34.002Z,100613.98
2023-04-17T10:26:41.138Z,100617.17
2023-04-17T10:29:12.117Z,100612.48
2023-04-17T10:32:28.084Z,100610.42
2023-04-17T10:34:58.979Z,100611.38
2023-04-17T10:38:04.101Z,100612.83
2023-04-17T10:40:35.239Z,100611.06
2023-04-17T10:43:06.332Z,100617.18
2023-04-17T10:45:56.814Z,100616.54
2023-04-17T10:48:32.692Z,100621.54
2023-04-17T10:51:43.089Z,100614.05
2023-04-17T10:54:14.950Z,100617.04
2023-04-17T10:56:50.187Z,100620.36
2023-04-17T10:59:22.976Z,100617.86
2023-04-17T11:02:03.947Z,100619.63
2023-04-17T11:04:34.115Z,100613.83
2023-04-17T11:07:03.627Z,100614.78
2023-04-17T11:09:32.890Z,100609.89
2023-04-17T11:12:02.438Z,100610.61
2023-04-17T11:14:32.584Z,100609.35
2023-04-17T11:17:02.259Z,100604.73
2023-04-17T11:19:33.607Z,100605.60
2023-04-17T11:22:03.252Z,100604.44
2023-04-17T11:24:33.084Z,100599.79
2023-04-17T11:27:02.818Z,100592.81
2023-04-17T11:29:32.197Z,100590.73
2023-04-17T11:32:01.538Z,100589.35
2023-04-17T11:34:31.498Z,100589.52
2023-04-17T11:37:03.215Z,100584.62
2023-04-17T11:39:34.745Z,100592.90
2023-04-17T11:42:04.620Z,100586.91
2023-04-17T11:44:35.060Z,100587.58
2023-04-17T11:47:05.466Z,100583.32
2023-04-17T11:49:39.251Z,100585.04
2023-04-17T11:52:08.525Z,100574.20
2023-04-17T11:54:38.479Z,100579.31
2023-04-17T11:57:14.394Z,100575.45
2023-04-17T11:59:45.603Z,100578.06
2023-04-17T12:02:16.230Z,100573.78
2023-04-17T12:04:46.620Z,100574.42
2023-04-17T12:07:25.524Z,100572.52
2023-04-17T12:09:58.175Z,100572.73
2023-04-17T12:12:28.808Z,100572.57
2023-04-17T12:14:58.533Z,100567.79
2023-04-17T12:17:28.707Z,100561.63
2023-04-17T12:20:01.903Z,100566.13
2023-04-17T12:22:31.739Z,100565.89
2023-04-17T12:25:01.235Z,100561.84
2023-04-17T12:27:36.787Z,100555.70
2023-04-17T12:30:11.329Z,100558.73
2023-04-17T12:32:42.388Z,100556.98
2023-04-17T12:35:12.140Z,100554.00
2023-04-17T12:37:42.562Z,100557.34
2023-04-17T12:40:12.496Z,100559.21
2023-04-17T12:42:48.774Z,100555.52
2023-04-17T12:45:20.817Z,100553.58
2023-04-17T12:47:57.123Z,100550.75
2023-04-17T12:50:27.303Z,100551.66
2023-04-17T12:52:56.481Z,100547.78
2023-04-17T12:55:25.794Z,100544.69
2023-04-17T12:57:55.391Z,100541.77
2023-04-17T13:00:25.057Z,100543.66
2023-04-17T13:02:54.200Z,100544.33
2023-04-17T13:05:24.106Z,100538.52
2023-04-17T13:07:53.631Z,100544.09
2023-04-17T13:10:23.217Z,100541.33
2023-04-17T13:12:52.673Z,100541.19
2023-04-17T13:15:22.887Z,100544.40
2023-04-17T13:17:53.013Z,100539.77
2023-04-17T13:20:23.914Z,100540.81
2023-04-17T13:22:59.230Z,100545.52
2023-04-17T13:25:30.300Z,100537.61
2023-04-17T13:27:59.836Z,100543.70
2023-04-17T13:30:32.622Z,100546.54
2023-04-17T13:33:03.424Z,100548.61
2023-04-17T13:35:33.553Z,100544.08
2023-04-17T13:38:03.076Z,100548.58
2023-04-17T13:40:32.457Z,100549.09
2023-04-17T13:43:01.715Z,100545.02
2023-04-17T13:45:30.985Z,100545.11
2023-04-17T13:48:00.169Z,100545.80
2023-04-17T13:50:29.842Z,100544.98
2023-04-17T13:52:59.047Z,100550.88
2023-04-17T13:55:28.642Z,100553.63
2023-04-17T13:57:59.070Z,100558.26
2023-04-17T14:00:28.028Z,100555.47
2023-04-17T14:02:59.722Z,100556.39
2023-04-17T14:05:31.162Z,100553.15
2023-04-17T14:08:01.044Z,100561.63
2023-04-17T14:10:34.836Z,100562.54
2023-04-17T14:13:04.399Z,100563.65
2023-04-17T14:15:34.289Z,100559.80
2023-04-17T14:18:04.047Z,100563.13
2023-04-17T14:20:35.688Z,100566.64
2023-04-17T14:23:06.725Z,100565.96
2023-04-17T14:25:36.290Z,100564.03
2023-04-17T14:28:05.555Z,100569.16
2023-04-17T14:30:34.877Z,100567.23
2023-04-17T14:33:04.480Z,100563.55
2023-04-17T14:35:34.741Z,100562.27
2023-04-17T14:38:04.560Z,100559.05
2023-04-17T14:40:34.140Z,100551.48
2023-04-17T14:43:03.523Z,100554.48
2023-04-17T14:45:34.117Z,100550.53
2023-04-17T14:48:05.170Z,100550.03
2023-04-17T14:50:34.635Z,100551.98
2023-04-17T14:53:05.061Z,100550.02
2023-04-17T14:55:36.411Z,100550.73
2023-04-17T14:58:05.662Z,100548.57
2023-04-17T15:00:35.406Z,100549.64
2023-04-17T15:03:05.330Z,100547.91
2023-04-17T15:05:34.737Z,100550.21
2023-04-17T15:08:04.136Z,100548.66
2023-04-17T15:10:44.254Z,100540.11
2023-04-17T15:13:19.208Z,100540.33
2023-04-17T15:15:49.478Z,100537.48
2023-04-17T15:18:19.873Z,100534.44
2023-04-17T15:20:50.564Z,100534.41
2023-04-17T15:23:21.689Z,100538.60
2023-04-17T15:25:55.116Z,100538.61
2023-04-17T15:28:25.092Z,100540.38
2023-04-17T15:30:55.868Z,100538.64
2023-04-17T15:33:25.109Z,100537.08
2023-04-17T15:35:57.728Z,100532.67
2023-04-17T15:38:29.696Z,100531.06
2023-04-17T15:40:59.596Z,100529.66
2023-04-17T15:43:29.221Z,100528.67
2023-04-17T15:46:10.821Z,100530.71
2023-04-17T15:49:12.672Z,100528.61
2023-04-17T15:51:57.733Z,100529.83
2023-04-17T15:54:35.265Z,100530.70
2023-04-17T15:57:39.320Z,100530.16
2023-04-17T16:00:26.559Z,100532.44
2023-04-17T16:03:32.361Z,100532.42
2023-04-17T16:06:44.636Z,100533.95
2023-04-17T16:09:37.686Z,100532.13
2023-04-17T16:12:28.731Z,100526.15
2023-04-17T16:15:02.370Z,100527.77
2023-04-17T16:17:31.853Z,100530.61
2023-04-17T16:20:02.873Z,100534.34
2023-04-17T16:22:35.250Z,100534.75
2023-04-17T16:25:06.103Z,100531.59
2023-04-17T16:27:36.873Z,100531.42
2023-04-17T16:30:12.666Z,100530.91
2023-04-17T16:32:44.793Z,100530.27
2023-04-17T16:35:15.489Z,100531.54
2023-04-17T16:37:46.596Z,100528.23
2023-04-17T16:40:17.468Z,100530.18
2023-04-17T16:42:47.114Z,100531.97
2023-04-17T16:45:33.894Z,100530.23
2023-04-17T16:48:03.638Z,100537.20
2023-04-17T16:50:34.197Z,100537.38
2023-04-17T16:53:10.457Z,100540.73
2023-04-17T16:56:58.478Z,100543.45
2023-04-17T16:59:18.153Z,100547.21
2023-04-17T17:02:09.578Z,100549.89
2023-04-17T17:04:45.329Z,100553.90
2023-04-17T17:07:15.068Z,100555.66
2023-04-17T17:09:44.694Z,100554.98
2023-04-17T17:12:14.489Z,100553.42
2023-04-17T17:14:43.780Z,100557.51
2023-04-17T17:17:14.298Z,100560.90
2023-04-17T17:19:53.690Z,100563.55
2023-04-17T17:22:25.541Z,100558.13
2023-04-17T17:24:59.939Z,100559.16
2023-04-17T17:27:30.058Z,100557.09
2023-04-17T17:30:14.996Z,100565.36
2023-04-17T17:32:45.346Z,100563.48
2023-04-17T17:35:44.134Z,100567.44
2023-04-17T17:38:15.176Z,100576.06
2023-04-17T17:40:56.253Z,100578.69
2023-04-17T17:43:29.763Z,100583.86
2023-04-17T17:46:00.646Z,100586.35
2023-04-17T17:48:30.331Z,100588.77
2023-04-17T17:50:59.524Z,100589.16
2023-04-17T17:53:29.098Z,100598.65
2023-04-17T17:56:02.902Z,100594.50
2023-04-17T17:58:32.309Z,100604.52
2023-04-17T18:01:01.859Z,100606.97
2023-04-17T18:03:33.512Z,100605.58
2023-04-17T18:06:03.472Z,100610.02
2023-04-17T18:08:32.669Z,100610.79
2023-04-17T18:11:03.035Z,100611.20
2023-04-17T18:13:32.937Z,100618.24
2023-04-17T18:16:05.794Z,100619.81
2023-04-17T18:18:35.728Z,100628.02
2023-04-17T18:21:08.294Z,100626.77
2023-04-17T18:23:37.520Z,100630.45
2023-04-17T18:26:06.837Z,100632.91
2023-04-17T18:28:38.152Z,100635.55
2023-04-17T18:31:10.852Z,100635.59
2023-04-17T18:33:45.058Z,100635.95
2023-04-17T18:36:14.485Z,100634.52
2023-04-17T18:38:44.501Z,100635.50
2023-04-17T18:41:14.920Z,100632.34
2023-04-17T18:43:50.537Z,100629.70
2023-04-17T18:46:23.904Z,100627.10
2023-04-17T18:48:53.655Z,100627.45
2023-04-17T18:51:26.407Z,100627.30
2023-04-17T18:53:57.305Z,100628.71
2023-04-17T18:56:26.843Z,100623.61
2023-04-17T18:58:55.988Z,100630.43
2023-04-17T19:01:25.443Z,100629.55
2023-04-17T19:03:57.167Z,100630.99
2023-04-17T19:06:27.334Z,100632.44
2023-04-17T19:08:57.285Z,100633.36
2023-04-17T19:11:27.572Z,100636.23
2023-04-17T19:13:57.419Z,100632.40
2023-04-17T19:16:27.556Z,100632.05
2023-04-17T19:18:57.585Z,100625.91
2023-04-17T19:21:34.804Z,100624.51
2023-04-17T19:24:04.926Z,100618.74
2023-04-17T19:26:45.560Z,100620.17
2023-04-17T19:29:16.763Z,100610.44
2023-04-17T19:31:48.065Z,100613.29
2023-04-17T19:34:17.844Z,100618.91
2023-04-17T19:36:47.080Z,100615.75
2023-04-17T19:39:16.852Z,100620.66
2023-04-17T19:41:51.066Z,100622.95
2023-04-17T19:44:21.481Z,100622.44
2023-04-17T19:46:52.190Z,100620.88
2023-04-17T19:49:22.298Z,100620.18
2023-04-17T19:51:54.307Z,100615.27
2023-04-17T19:54:25.377Z,100622.46
2023-04-17T19:56:54.642Z,100621.27
2023-04-17T19:59:24.202Z,100616.41
2023-04-17T20:01:55.281Z,100614.38
2023-04-17T20:04:25.190Z,100616.37
2023-04-17T20:06:55.703Z,100616.44
2023-04-17T20:09:25.808Z,100614.52
2023-04-17T20:11:55.900Z,100617.67
2023-04-17T20:14:27.545Z,100614.18
2023-04-17T20:16:59.676Z,100612.45
2023-04-17T20:19:34.102Z,100612.98
2023-04-17T20:22:13.390Z,100614.05
2023-04-17T20:24:46.365Z,100611.82
2023-04-17T20:27:20.978Z,100612.19
2023-04-17T20:29:55.960Z,100609.23
2023-04-17T20:32:27.940Z,100613.25
2023-04-17T20:35:00.005Z,100609.78
2023-04-17T20:37:29.572Z,100613.80
2023-04-17T20:39:59.800Z,100615.90
2023-04-17T20:42:30.285Z,100618.72
2023-04-17T20:45:01.266Z,100618.55
2023-04-17T20:47:31.802Z,100622.20
2023-04-17T20:50:03.010Z,100623.58
2023-04-17T20:52:33.890Z,100629.34
2023-04-17T20:55:09.688Z,100627.25
2023-04-17T20:57:41.922Z,100629.89
2023-04-17T21:00:14.377Z,100633.56
2023-04-17T21:02:44.285Z,100631.85
2023-04-17T21:05:13.889Z,100633.44
2023-04-17T21:07:42.990Z,100637.80
2023-04-17T21:10:12.432Z,100641.11
2023-04-17T21:12:42.414Z,100639.33
2023-04-17T21:15:13.019Z,100641.89
2023-04-17T21:17:47.076Z,100640.99
2023-04-17T21:20:16.999Z,100646.41
2023-04-17T21:22:46.316Z,100643.62
2023-04-17T21:25:15.548Z,100645.21
2023-04-17T21:27:45.372Z,100646.29
2023-04-17T21:30:15.177Z,100649.60
2023-04-17T21:32:45.066Z,100646.81
2023-04-17T21:35:15.621Z,100654.48
2023-04-17T21:37:46.381Z,100657.41
2023-04-17T21:40:17.422Z,100653.21
2023-04-17T21:42:46.536Z,100653.39
2023-04-17T21:45:16.989Z,100653.04
2023-04-17T21:47:46.432Z,100655.33
2023-04-17T21:50:15.708Z,100653.79
2023-04-17T21:52:45.475Z,100653.77
2023-04-17T21:55:15.342Z,100651.45
2023-04-17T21:57:44.741Z,100649.31
2023-04-17T22:00:17.110Z,100646.85
2023-04-17T22:02:46.561Z,100646.33
2023-04-17T22:05:16.904Z,100645.66
2023-04-17T22:07:54.429Z,100649.54
2023-04-17T22:10:26.452Z,100643.46
2023-04-17T22:12:55.754Z,100637.52
2023-04-17T22:15:25.352Z,100641.52
2023-04-17T22:17:55.960Z,100641.66
2023-04-17T22:20:26.285Z,100640.09
2023-04-17T22:22:55.996Z,100638.17
2023-04-17T22:25:25.780Z,100641.66
2023-04-17T22:27:54.972Z,100637.85
2023-04-17T22:30:25.445Z,100636.65
2023-04-17T22:32:56.725Z,100639.64
2023-04-17T22:35:27.182Z,100636.45
2023-04-17T22:37:56.883Z,100632.05
2023-04-17T22:40:30.026Z,100633.79
2023-04-17T22:43:03.214Z,100633.44
2023-04-17T22:45:36.683Z,100630.48
2023-04-17T22:48:06.769Z,100630.48
2023-04-17T22:50:43.259Z,100622.62
2023-04-17T22:53:12.605Z,100619.27
2023-04-17T22:55:41.924Z,100610.02
2023-04-17T22:58:11.687Z,100610.73
2023-04-17T23:00:42.609Z,100609.17
2023-04-17T23:03:12.430Z,100601.48
2023-04-17T23:05:42.990Z,100603.23
2023-04-17T23:08:15.462Z,100597.46
2023-04-17T23:10:45.827Z,100599.07
2023-04-17T23:13:15.522Z,100600.65
2023-04-17T23:15:45.359Z,100599.42
2023-04-17T23:18:14.607Z,100599.75
2023-04-17T23:20:43.989Z,100598.70
2023-04-17T23:23:13.996Z,100596.94
2023-04-17T23:25:45.222Z,100597.67
2023-04-17T23:28:16.345Z,100602.59
2023-04-17T23:30:47.571Z,100601.18
2023-04-17T23:33:17.740Z,100602.23
2023-04-17T23:35:49.511Z,100607.99
2023-04-17T23:38:19.053Z,100605.52
2023-04-17T23:40:48.907Z,100603.58
2023-04-17T23:43:18.858Z,100603.02
2023-04-17T23:45:48.875Z,100602.83
2023-04-17T23:48:19.210Z,100600.39
2023-04-17T23:50:53.731Z,100600.05
2023-04-17T23:53:23.937Z,100595.52
2023-04-17T23:55:54.982Z,100593.79
2023-04-17T23:58:27.224Z,100598.15
