createdAt,value
2022-08-05T00:01:25.210Z,14.6
2022-08-05T00:11:04.330Z,14.3
2022-08-05T00:21:04.371Z,14.5
2022-08-05T00:41:04.391Z,14.3
2022-08-05T00:51:08.805Z,14.2
2022-08-05T01:11:04.423Z,14.1
2022-08-05T01:21:04.450Z,14.4
2022-08-05T01:31:04.470Z,14.5
2022-08-05T01:41:04.473Z,14.7
2022-08-05T01:51:12.495Z,14.7
2022-08-05T02:01:04.512Z,14.9
2022-08-05T02:11:04.513Z,15
2022-08-05T02:21:04.519Z,15.1
2022-08-05T02:31:04.580Z,15.2
2022-08-05T02:41:14.810Z,15.1
2022-08-05T02:51:04.580Z,15
2022-08-05T03:01:04.713Z,14.8
2022-08-05T03:11:53.129Z,14.6
2022-08-05T03:31:04.642Z,13.9
2022-08-05T03:41:08.475Z,13.7
2022-08-05T04:01:04.559Z,13.9
2022-08-05T04:21:04.738Z,13.6
2022-08-05T04:31:08.281Z,13.8
2022-08-05T04:41:04.749Z,13.9
2022-08-05T04:51:11.092Z,13.9
2022-08-05T05:01:04.843Z,13.9
2022-08-05T05:11:04.789Z,14.2
2022-08-05T05:31:05.741Z,14.3
2022-08-05T05:51:14.797Z,14.4
2022-08-05T06:01:12.905Z,14.5
2022-08-05T06:11:04.888Z,14.5
2022-08-05T06:31:11.105Z,14.8
2022-08-05T07:01:05.106Z,14.6
2022-08-05T07:21:05.660Z,14.8
2022-08-05T07:31:04.827Z,14.8
2022-08-05T07:51:05.062Z,14.6
2022-08-05T08:11:05.084Z,14.8
2022-08-05T08:31:05.142Z,14.8
2022-08-05T08:41:05.140Z,15
2022-08-05T09:01:05.249Z,15
2022-08-05T09:21:05.200Z,14.4
2022-08-05T09:31:22.857Z,15.2
2022-08-05T09:41:05.222Z,14.6
2022-08-05T09:51:15.119Z,14.8
2022-08-05T10:01:14.678Z,14.3
2022-08-05T10:11:05.267Z,14.2
2022-08-05T10:21:06.328Z,14
2022-08-05T10:32:48.526Z,13.8
2022-08-05T10:41:05.401Z,14.2
2022-08-05T10:51:05.136Z,14.3
2022-08-05T11:11:14.559Z,13.3
2022-08-05T11:21:11.209Z,13.1
2022-08-05T11:31:05.921Z,13.2
2022-08-05T11:41:34.416Z,12.9
2022-08-05T11:51:05.443Z,12.7
2022-08-05T12:01:08.352Z,12.7
2022-08-05T12:11:05.995Z,13
2022-08-05T12:21:05.315Z,12.9
2022-08-05T12:31:05.483Z,13.4
2022-08-05T12:41:09.683Z,14.3
2022-08-05T12:51:05.500Z,14
2022-08-05T13:02:01.962Z,14.1
2022-08-05T13:11:05.528Z,14.8
2022-08-05T13:21:05.566Z,15.5
2022-08-05T13:31:13.896Z,14.4
2022-08-05T13:41:05.913Z,13.3
2022-08-05T13:51:05.615Z,13
2022-08-05T14:01:05.409Z,13.9
2022-08-05T14:11:20.338Z,12.2
2022-08-05T14:22:10.215Z,15.1
2022-08-05T14:31:05.661Z,14.2
2022-08-05T14:41:07.517Z,13.2
2022-08-05T14:51:05.707Z,12.5
2022-08-05T15:01:05.703Z,14.4
2022-08-05T15:11:05.698Z,11.7
2022-08-05T15:21:07.447Z,12
2022-08-05T15:31:05.763Z,12.4
2022-08-05T15:41:22.533Z,12.1
2022-08-05T15:51:06.193Z,11.9
2022-08-05T16:01:17.253Z,11.7
2022-08-05T16:11:05.813Z,11.6
2022-08-05T16:21:05.637Z,11.5
2022-08-05T16:31:05.843Z,11.5
2022-08-05T16:42:12.274Z,11.7
2022-08-05T16:51:09.997Z,11.9
2022-08-05T17:01:06.627Z,11.7
2022-08-05T17:11:05.897Z,11.4
2022-08-05T17:21:05.924Z,11.7
2022-08-05T17:31:08.367Z,11.3
2022-08-05T17:41:05.931Z,10.9
2022-08-05T17:51:09.129Z,10.9
2022-08-05T18:01:08.183Z,10.8
2022-08-05T18:11:05.991Z,10.3
2022-08-05T18:21:05.995Z,9.7
2022-08-05T18:31:06.018Z,9.6
2022-08-05T18:41:56.161Z,9.4
2022-08-05T18:52:05.827Z,9.2
2022-08-05T19:01:06.093Z,9
2022-08-05T19:11:07.267Z,8.9
2022-08-05T19:21:06.841Z,8.9
2022-08-05T19:31:06.297Z,8.7
2022-08-05T19:41:07.380Z,8.6
2022-08-05T19:51:06.135Z,8.7
2022-08-05T20:01:06.183Z,8.6
2022-08-05T20:11:06.204Z,8.5
2022-08-05T20:21:06.712Z,8.7
2022-08-05T20:31:06.216Z,8.7
2022-08-05T20:41:08.282Z,8.7
2022-08-05T20:51:08.068Z,8.8
2022-08-05T21:01:06.336Z,9
2022-08-05T21:11:10.126Z,9
2022-08-05T21:21:06.301Z,8.9
2022-08-05T21:31:06.321Z,8.9
2022-08-05T21:41:06.309Z,8.6
2022-08-05T21:51:25.144Z,8.8
2022-08-05T22:01:06.406Z,8.8
2022-08-05T22:11:06.728Z,8.9
2022-08-05T22:21:18.918Z,8.9
2022-08-05T22:31:06.419Z,8.9
2022-08-05T22:41:08.667Z,8.9
2022-08-05T22:51:06.752Z,8.9
2022-08-05T23:01:06.568Z,8.9
2022-08-05T23:11:06.293Z,8.9
2022-08-05T23:21:06.490Z,8.9
2022-08-05T23:31:17.477Z,8.9
2022-08-05T23:41:06.526Z,9
2022-08-05T23:51:06.540Z,9
