createdAt,value
2022-07-31T00:04:46.605Z,15.70
2022-07-31T00:09:54.426Z,15.77
2022-07-31T00:14:58.053Z,15.70
2022-07-31T00:20:03.110Z,15.63
2022-07-31T00:25:07.828Z,15.81
2022-07-31T00:30:13.123Z,15.64
2022-07-31T00:35:17.885Z,15.57
2022-07-31T00:40:21.303Z,15.54
2022-07-31T00:45:29.017Z,15.66
2022-07-31T00:50:34.222Z,15.66
2022-07-31T00:55:42.886Z,15.72
2022-07-31T01:00:55.419Z,15.80
2022-07-31T01:06:00.238Z,15.89
2022-07-31T01:11:07.635Z,15.84
2022-07-31T01:16:19.390Z,15.95
2022-07-31T01:21:30.460Z,15.92
2022-07-31T01:26:43.824Z,15.92
2022-07-31T01:31:53.679Z,15.98
2022-07-31T01:37:05.458Z,15.89
2022-07-31T01:42:11.202Z,15.70
2022-07-31T01:47:21.092Z,15.69
2022-07-31T01:52:27.930Z,15.75
2022-07-31T01:57:33.184Z,15.77
2022-07-31T02:02:42.378Z,15.61
2022-07-31T02:07:48.213Z,15.59
2022-07-31T02:12:52.793Z,15.49
2022-07-31T02:17:59.856Z,15.48
2022-07-31T02:23:09.289Z,15.45
2022-07-31T02:28:16.067Z,15.37
2022-07-31T02:33:23.249Z,15.33
2022-07-31T02:38:29.255Z,15.18
2022-07-31T02:43:35.319Z,15.17
2022-07-31T02:48:50.578Z,15.15
2022-07-31T02:53:56.251Z,15.14
2022-07-31T02:59:02.761Z,14.96
2022-07-31T03:04:18.677Z,14.91
2022-07-31T03:09:22.542Z,14.84
2022-07-31T03:14:36.369Z,14.83
2022-07-31T03:19:41.806Z,14.73
2022-07-31T03:24:45.808Z,14.68
2022-07-31T03:29:49.554Z,14.59
2022-07-31T03:34:54.853Z,14.63
2022-07-31T03:39:58.509Z,14.63
2022-07-31T03:45:03.212Z,14.65
2022-07-31T03:50:10.043Z,14.62
2022-07-31T03:55:14.617Z,14.60
2022-07-31T04:00:20.626Z,14.53
2022-07-31T04:05:25.807Z,14.56
2022-07-31T04:10:29.664Z,14.52
2022-07-31T04:15:33.485Z,14.50
2022-07-31T04:20:38.543Z,14.57
2022-07-31T04:25:42.186Z,14.51
2022-07-31T04:30:58.664Z,14.46
2022-07-31T04:36:03.390Z,14.49
2022-07-31T04:41:06.757Z,14.43
2022-07-31T04:46:17.241Z,14.38
2022-07-31T04:51:24.595Z,14.35
2022-07-31T04:56:37.705Z,14.41
2022-07-31T05:01:43.582Z,14.31
2022-07-31T05:06:53.215Z,14.40
2022-07-31T05:11:56.771Z,14.32
2022-07-31T05:17:00.565Z,14.13
2022-07-31T05:22:18.909Z,14.14
2022-07-31T05:27:41.370Z,14.20
2022-07-31T05:32:44.916Z,14.08
2022-07-31T05:37:50.106Z,14.04
2022-07-31T05:42:55.813Z,14.18
2022-07-31T05:48:18.441Z,14.31
2022-07-31T05:53:23.418Z,14.27
2022-07-31T05:58:52.826Z,14.22
2022-07-31T06:03:56.184Z,14.27
2022-07-31T06:09:07.001Z,14.01
2022-07-31T06:14:13.803Z,13.98
2022-07-31T06:19:46.623Z,13.96
2022-07-31T06:24:51.820Z,14.03
2022-07-31T06:29:56.750Z,14.04
2022-07-31T06:35:00.049Z,13.95
2022-07-31T06:40:07.581Z,13.99
2022-07-31T06:45:48.487Z,14.05
2022-07-31T06:56:36.691Z,14.00
2022-07-31T07:01:40.194Z,14.02
2022-07-31T07:06:43.796Z,13.95
2022-07-31T07:11:54.478Z,14.01
2022-07-31T07:16:58.357Z,13.83
2022-07-31T07:22:02.317Z,13.93
2022-07-31T07:27:07.883Z,13.83
2022-07-31T07:32:13.337Z,13.83
2022-07-31T07:37:17.069Z,13.76
2022-07-31T07:42:22.782Z,13.66
2022-07-31T07:47:26.240Z,13.79
2022-07-31T07:52:50.500Z,13.76
2022-07-31T07:58:18.305Z,13.82
2022-07-31T08:03:50.071Z,13.85
2022-07-31T08:08:55.948Z,13.88
2022-07-31T08:14:20.493Z,13.90
2022-07-31T08:19:46.158Z,13.96
2022-07-31T08:24:53.138Z,14.01
2022-07-31T08:30:00.269Z,14.15
2022-07-31T08:35:06.026Z,14.22
2022-07-31T08:40:10.305Z,13.98
2022-07-31T08:45:16.102Z,14.05
2022-07-31T08:50:26.419Z,14.03
2022-07-31T08:55:55.409Z,13.97
2022-07-31T09:00:58.341Z,13.95
2022-07-31T09:06:01.723Z,14.04
2022-07-31T09:11:06.488Z,14.00
2022-07-31T09:16:15.858Z,14.26
2022-07-31T09:21:19.385Z,14.25
2022-07-31T09:26:34.511Z,14.20
2022-07-31T09:31:39.909Z,14.32
2022-07-31T09:37:09.200Z,14.17
2022-07-31T09:42:39.378Z,14.28
2022-07-31T09:48:15.251Z,14.33
2022-07-31T09:53:24.616Z,14.49
2022-07-31T09:58:33.753Z,14.58
2022-07-31T10:03:40.679Z,14.46
2022-07-31T10:08:46.465Z,14.59
2022-07-31T10:14:04.123Z,14.68
2022-07-31T10:19:13.501Z,14.77
2022-07-31T10:24:32.838Z,14.68
2022-07-31T10:29:39.414Z,14.47
2022-07-31T10:34:45.095Z,14.49
2022-07-31T10:40:15.304Z,14.48
2022-07-31T10:45:23.140Z,14.48
2022-07-31T10:50:46.796Z,14.41
2022-07-31T10:56:02.964Z,14.44
2022-07-31T11:01:21.169Z,14.40
2022-07-31T11:06:50.541Z,14.42
2022-07-31T11:12:18.849Z,14.49
2022-07-31T11:18:20.173Z,14.41
2022-07-31T11:23:18.820Z,14.31
2022-07-31T11:28:24.037Z,14.44
2022-07-31T11:33:42.753Z,14.57
2022-07-31T11:38:51.123Z,14.53
2022-07-31T11:43:55.957Z,14.45
2022-07-31T11:49:00.453Z,14.48
2022-07-31T11:54:05.523Z,14.52
2022-07-31T11:59:08.909Z,14.54
2022-07-31T12:04:33.222Z,14.59
2022-07-31T12:10:01.328Z,14.69
2022-07-31T12:15:02.957Z,14.72
2022-07-31T12:20:08.135Z,14.89
2022-07-31T12:25:12.895Z,14.89
2022-07-31T12:30:17.814Z,15.09
2022-07-31T12:35:22.123Z,15.22
2022-07-31T12:40:29.300Z,15.37
2022-07-31T12:45:34.953Z,15.39
2022-07-31T12:50:38.330Z,15.53
2022-07-31T12:55:43.071Z,15.90
2022-07-31T13:00:46.504Z,16.11
2022-07-31T13:05:52.150Z,16.26
2022-07-31T13:10:57.020Z,16.15
2022-07-31T13:16:00.476Z,16.20
2022-07-31T13:21:03.800Z,15.99
2022-07-31T13:26:08.736Z,16.25
2022-07-31T13:31:12.137Z,16.45
2022-07-31T13:36:15.723Z,16.49
2022-07-31T13:41:25.111Z,16.42
2022-07-31T13:46:30.109Z,16.55
2022-07-31T13:51:33.586Z,16.49
2022-07-31T13:56:43.244Z,16.72
2022-07-31T14:02:05.285Z,16.76
2022-07-31T14:07:09.630Z,16.84
2022-07-31T14:12:17.806Z,16.79
2022-07-31T14:17:21.146Z,16.73
2022-07-31T14:22:24.529Z,16.75
2022-07-31T14:27:29.216Z,16.98
2022-07-31T14:32:32.563Z,16.83
2022-07-31T14:37:35.935Z,17.13
2022-07-31T14:42:41.737Z,17.18
2022-07-31T14:47:46.501Z,17.09
2022-07-31T14:52:49.933Z,17.14
2022-07-31T14:57:54.664Z,17.14
2022-07-31T15:02:58.259Z,17.32
2022-07-31T15:08:02.675Z,17.18
2022-07-31T15:13:09.040Z,17.16
2022-07-31T15:18:12.796Z,17.07
2022-07-31T15:23:16.180Z,17.06
2022-07-31T15:28:20.909Z,17.15
2022-07-31T15:33:24.859Z,17.02
2022-07-31T15:38:28.227Z,16.96
2022-07-31T15:43:35.171Z,16.90
2022-07-31T15:48:39.385Z,16.84
2022-07-31T15:53:42.748Z,16.99
2022-07-31T15:58:49.858Z,17.06
2022-07-31T16:03:56.843Z,17.20
2022-07-31T16:09:03.145Z,17.17
2022-07-31T16:14:07.863Z,17.38
2022-07-31T16:19:11.439Z,17.43
2022-07-31T16:24:18.698Z,17.44
2022-07-31T16:29:59.487Z,17.46
2022-07-31T16:34:52.685Z,17.55
2022-07-31T16:39:59.773Z,17.57
2022-07-31T16:45:05.402Z,17.68
2022-07-31T16:50:09.876Z,17.58
2022-07-31T16:55:13.648Z,17.88
2022-07-31T17:00:18.897Z,17.85
2022-07-31T17:05:22.303Z,18.06
2022-07-31T17:10:27.024Z,18.07
2022-07-31T17:15:32.524Z,18.11
2022-07-31T17:20:37.243Z,18.02
2022-07-31T17:25:47.110Z,18.22
2022-07-31T17:30:54.255Z,18.06
2022-07-31T17:35:57.896Z,18.19
2022-07-31T17:41:03.177Z,18.25
2022-07-31T17:46:09.392Z,18.11
2022-07-31T17:51:20.844Z,18.16
2022-07-31T17:56:24.667Z,18.01
2022-07-31T18:01:29.624Z,18.00
2022-07-31T18:06:33.376Z,18.10
2022-07-31T18:11:36.701Z,18.10
2022-07-31T18:16:41.421Z,17.92
2022-07-31T18:21:44.782Z,18.00
2022-07-31T18:26:48.219Z,17.99
2022-07-31T18:31:52.907Z,17.85
2022-07-31T18:36:56.469Z,17.89
2022-07-31T18:41:59.855Z,17.73
2022-07-31T18:47:04.732Z,17.64
2022-07-31T18:52:08.547Z,17.63
2022-07-31T18:57:12.274Z,17.58
2022-07-31T19:02:17.051Z,17.61
2022-07-31T19:07:25.701Z,17.46
2022-07-31T19:12:29.108Z,17.40
2022-07-31T19:17:44.006Z,17.33
2022-07-31T19:22:48.585Z,17.28
2022-07-31T19:27:52.420Z,17.15
2022-07-31T19:32:57.575Z,16.97
2022-07-31T19:38:02.789Z,16.99
2022-07-31T19:43:06.207Z,16.99
2022-07-31T19:48:10.940Z,16.90
2022-07-31T19:53:14.807Z,16.92
2022-07-31T19:58:18.498Z,16.85
2022-07-31T20:03:23.296Z,16.92
2022-07-31T20:08:29.664Z,16.84
2022-07-31T20:13:37.785Z,16.78
2022-07-31T20:18:42.659Z,16.84
2022-07-31T20:23:48.955Z,16.80
2022-07-31T20:28:52.810Z,16.85
2022-07-31T20:33:58.296Z,16.88
2022-07-31T20:39:04.163Z,16.84
2022-07-31T20:44:07.614Z,16.80
2022-07-31T20:49:19.845Z,16.74
2022-07-31T20:54:36.527Z,16.66
2022-07-31T20:59:40.004Z,16.53
2022-07-31T21:04:44.869Z,16.44
2022-07-31T21:09:48.838Z,16.48
2022-07-31T21:14:52.156Z,16.46
2022-07-31T21:19:57.129Z,16.35
2022-07-31T21:25:02.118Z,16.39
2022-07-31T21:30:06.956Z,16.50
2022-07-31T21:35:12.984Z,16.43
2022-07-31T21:40:17.567Z,16.28
2022-07-31T21:45:22.160Z,16.20
2022-07-31T21:50:30.517Z,16.25
2022-07-31T21:55:33.818Z,16.31
2022-07-31T22:00:37.776Z,16.24
2022-07-31T22:05:59.907Z,16.13
2022-07-31T22:11:03.271Z,16.04
2022-07-31T22:16:07.675Z,15.95
2022-07-31T22:21:13.023Z,15.75
2022-07-31T22:26:16.829Z,15.71
2022-07-31T22:31:20.589Z,15.60
2022-07-31T22:36:26.890Z,15.37
2022-07-31T22:41:30.553Z,15.30
2022-07-31T22:46:34.812Z,15.22
2022-07-31T22:51:42.642Z,15.07
2022-07-31T22:56:49.531Z,14.95
2022-07-31T23:01:52.945Z,14.88
2022-07-31T23:06:57.994Z,14.77
2022-07-31T23:12:02.715Z,14.78
2022-07-31T23:17:06.273Z,14.62
2022-07-31T23:22:11.018Z,14.56
2022-07-31T23:27:14.475Z,14.46
2022-07-31T23:32:17.800Z,14.43
2022-07-31T23:37:22.574Z,14.41
2022-07-31T23:42:41.273Z,14.43
2022-07-31T23:47:46.880Z,14.31
2022-07-31T23:52:51.648Z,14.16
2022-07-31T23:57:55.220Z,14.26
