createdAt,value
2018-08-30T00:00:53.779Z,9.43
2018-08-30T00:02:59.893Z,10.90
2018-08-30T00:05:10.225Z,12.87
2018-08-30T00:07:15.102Z,13.27
2018-08-30T00:09:19.103Z,13.30
2018-08-30T00:11:22.969Z,14.73
2018-08-30T00:13:27.541Z,16.83
2018-08-30T00:15:31.412Z,18.40
2018-08-30T00:17:35.798Z,20.10
2018-08-30T00:19:40.941Z,21.57
2018-08-30T00:21:45.718Z,22.27
2018-08-30T00:24:01.119Z,22.23
2018-08-30T00:26:05.521Z,23.67
2018-08-30T00:28:09.488Z,24.07
2018-08-30T00:30:15.794Z,23.70
2018-08-30T00:32:20.267Z,25.43
2018-08-30T00:34:25.721Z,25.87
2018-08-30T00:36:30.338Z,27.73
2018-08-30T00:38:34.235Z,28.43
2018-08-30T00:40:38.140Z,29.23
2018-08-30T00:42:43.521Z,28.93
2018-08-30T00:44:47.974Z,29.17
2018-08-30T00:46:51.844Z,29.23
2018-08-30T00:48:56.030Z,28.67
2018-08-30T00:51:00.789Z,29.80
2018-08-30T00:53:04.710Z,30.03
2018-08-30T00:55:08.990Z,27.77
2018-08-30T00:57:21.443Z,26.60
2018-08-30T00:59:25.389Z,23.50
2018-08-30T01:01:29.343Z,20.90
2018-08-30T01:03:33.385Z,17.57
2018-08-30T01:05:37.334Z,14.47
2018-08-30T01:07:41.857Z,12.17
2018-08-30T01:09:48.267Z,11.23
2018-08-30T01:11:52.227Z,10.77
2018-08-30T01:13:56.424Z,10.97
2018-08-30T01:16:00.243Z,11.07
2018-08-30T01:18:04.236Z,11.00
2018-08-30T01:20:09.399Z,10.83
2018-08-30T01:22:13.966Z,11.43
2018-08-30T01:24:19.232Z,10.47
2018-08-30T01:26:23.686Z,9.37
2018-08-30T01:28:29.294Z,9.53
2018-08-30T01:30:34.942Z,10.07
2018-08-30T01:32:40.170Z,10.13
2018-08-30T01:34:44.251Z,8.40
2018-08-30T01:36:48.081Z,9.97
2018-08-30T01:38:52.411Z,10.00
2018-08-30T01:40:56.283Z,9.47
2018-08-30T01:43:01.381Z,10.10
2018-08-30T01:45:05.796Z,10.80
2018-08-30T01:47:09.672Z,11.50
2018-08-30T01:49:20.152Z,12.20
2018-08-30T01:51:24.644Z,10.67
2018-08-30T01:53:30.783Z,11.13
2018-08-30T01:55:37.028Z,10.43
2018-08-30T01:57:43.720Z,10.70
2018-08-30T01:59:49.927Z,11.30
2018-08-30T02:01:53.845Z,11.00
2018-08-30T02:03:59.179Z,11.50
2018-08-30T02:06:03.501Z,10.40
2018-08-30T02:08:07.640Z,11.00
2018-08-30T02:10:12.724Z,10.83
2018-08-30T02:12:16.809Z,10.03
2018-08-30T02:14:20.658Z,9.50
2018-08-30T02:16:25.082Z,9.73
2018-08-30T02:18:28.929Z,9.43
2018-08-30T02:20:33.489Z,8.63
2018-08-30T02:22:37.688Z,9.67
2018-08-30T02:24:44.160Z,8.93
2018-08-30T02:26:48.857Z,9.13
2018-08-30T02:28:54.452Z,8.57
2018-08-30T02:31:02.171Z,7.63
2018-08-30T02:33:06.122Z,6.80
2018-08-30T02:35:12.150Z,5.93
2018-08-30T02:37:23.250Z,5.50
2018-08-30T02:39:32.494Z,5.10
2018-08-30T02:41:37.251Z,5.10
2018-08-30T02:43:42.618Z,4.60
2018-08-30T02:45:48.442Z,4.70
2018-08-30T02:47:54.792Z,4.70
2018-08-30T02:49:59.214Z,4.50
2018-08-30T02:52:05.649Z,4.00
2018-08-30T02:54:15.598Z,4.80
2018-08-30T02:56:21.842Z,5.23
2018-08-30T02:58:28.521Z,5.30
2018-08-30T03:00:32.537Z,4.80
2018-08-30T03:02:39.115Z,5.17
2018-08-30T03:04:44.379Z,4.50
2018-08-30T03:06:53.312Z,4.00
2018-08-30T03:09:00.511Z,3.70
2018-08-30T03:11:14.488Z,3.00
2018-08-30T03:13:25.120Z,2.77
2018-08-30T03:15:37.886Z,3.20
2018-08-30T03:17:47.796Z,2.80
2018-08-30T03:19:55.828Z,3.03
2018-08-30T03:22:00.905Z,2.80
2018-08-30T03:24:06.990Z,2.63
2018-08-30T03:26:12.019Z,2.63
2018-08-30T03:28:17.349Z,2.50
2018-08-30T03:30:33.080Z,2.53
2018-08-30T03:32:39.341Z,2.60
2018-08-30T03:34:44.540Z,2.87
2018-08-30T03:36:50.474Z,2.50
2018-08-30T03:38:57.568Z,3.00
2018-08-30T03:41:04.696Z,3.27
2018-08-30T03:43:10.344Z,3.00
2018-08-30T03:45:19.746Z,3.43
2018-08-30T03:47:23.824Z,3.43
2018-08-30T03:49:28.185Z,2.87
2018-08-30T03:51:33.708Z,3.30
2018-08-30T03:53:39.161Z,2.87
2018-08-30T03:55:45.609Z,2.63
2018-08-30T03:57:52.257Z,2.63
2018-08-30T03:59:56.573Z,2.70
2018-08-30T04:02:02.531Z,2.60
2018-08-30T04:04:06.731Z,2.70
2018-08-30T04:06:11.975Z,2.57
2018-08-30T04:08:17.472Z,3.00
2018-08-30T04:10:22.398Z,3.10
2018-08-30T04:12:29.219Z,3.17
2018-08-30T04:14:35.218Z,2.70
2018-08-30T04:16:40.286Z,3.27
2018-08-30T04:18:46.153Z,2.80
2018-08-30T04:20:52.376Z,2.70
2018-08-30T04:22:56.883Z,2.77
2018-08-30T04:25:03.737Z,2.60
2018-08-30T04:27:09.671Z,2.77
2018-08-30T04:29:21.232Z,2.33
2018-08-30T04:31:27.126Z,2.73
2018-08-30T04:33:34.882Z,2.93
2018-08-30T04:35:41.082Z,2.80
2018-08-30T04:37:48.234Z,3.17
2018-08-30T04:39:58.091Z,3.07
2018-08-30T04:42:03.560Z,3.80
2018-08-30T04:44:21.029Z,3.70
2018-08-30T04:46:25.216Z,3.67
2018-08-30T04:48:29.639Z,4.37
2018-08-30T04:50:33.457Z,5.00
2018-08-30T04:52:37.470Z,5.40
2018-08-30T04:54:41.228Z,5.70
2018-08-30T04:56:45.044Z,6.20
2018-08-30T04:58:49.061Z,6.97
2018-08-30T05:00:52.907Z,9.23
2018-08-30T05:02:56.750Z,9.70
2018-08-30T05:05:01.662Z,11.30
2018-08-30T05:07:05.499Z,12.10
2018-08-30T05:09:11.195Z,13.53
2018-08-30T05:11:15.209Z,14.47
2018-08-30T05:13:19.143Z,14.50
2018-08-30T05:15:25.298Z,15.97
2018-08-30T05:17:32.858Z,15.23
2018-08-30T05:19:39.287Z,14.37
2018-08-30T05:21:43.673Z,15.87
2018-08-30T05:23:53.425Z,16.13
2018-08-30T05:25:58.011Z,15.10
2018-08-30T05:28:01.841Z,16.80
2018-08-30T05:30:06.618Z,15.73
2018-08-30T05:32:10.537Z,16.13
2018-08-30T05:34:14.438Z,16.90
2018-08-30T05:36:18.924Z,16.10
2018-08-30T05:38:23.476Z,16.97
2018-08-30T05:40:27.323Z,16.70
2018-08-30T05:42:33.245Z,15.90
2018-08-30T05:44:37.567Z,16.07
2018-08-30T05:46:41.376Z,16.90
2018-08-30T05:48:46.384Z,17.43
2018-08-30T05:50:50.310Z,15.93
2018-08-30T05:52:54.146Z,15.67
2018-08-30T05:54:58.730Z,16.60
2018-08-30T05:57:02.654Z,16.80
2018-08-30T05:59:06.519Z,17.80
2018-08-30T06:01:10.804Z,16.83
2018-08-30T06:03:15.625Z,17.33
2018-08-30T06:05:19.542Z,18.20
2018-08-30T06:07:29.804Z,18.43
2018-08-30T06:09:33.803Z,17.60
2018-08-30T06:11:38.069Z,18.27
2018-08-30T06:13:41.911Z,18.87
2018-08-30T06:15:45.916Z,18.27
2018-08-30T06:17:49.779Z,17.63
2018-08-30T06:19:54.116Z,18.97
2018-08-30T06:21:59.804Z,17.67
2018-08-30T06:24:06.425Z,18.73
2018-08-30T06:26:11.635Z,18.10
2018-08-30T06:28:15.456Z,18.27
2018-08-30T06:30:22.099Z,17.63
2018-08-30T06:32:26.042Z,17.93
2018-08-30T06:34:30.087Z,17.80
2018-08-30T06:36:34.473Z,16.20
2018-08-30T06:38:39.149Z,16.10
2018-08-30T06:40:43.866Z,16.93
2018-08-30T06:42:51.040Z,17.20
2018-08-30T06:44:54.978Z,17.67
2018-08-30T06:47:01.796Z,17.37
2018-08-30T06:49:07.269Z,16.57
2018-08-30T06:51:11.532Z,17.77
2018-08-30T06:53:15.672Z,18.30
2018-08-30T06:55:19.586Z,17.87
2018-08-30T06:57:24.105Z,17.27
2018-08-30T06:59:28.624Z,19.40
2018-08-30T07:01:32.513Z,19.37
2018-08-30T07:03:36.472Z,20.43
2018-08-30T07:05:41.408Z,19.00
2018-08-30T07:07:45.258Z,19.57
2018-08-30T07:09:49.167Z,19.53
2018-08-30T07:11:54.511Z,20.63
2018-08-30T07:13:58.413Z,20.90
2018-08-30T07:16:02.330Z,21.23
2018-08-30T07:18:06.231Z,20.77
2018-08-30T07:20:10.234Z,21.00
2018-08-30T07:22:14.796Z,21.27
2018-08-30T07:24:18.721Z,21.87
2018-08-30T07:26:22.663Z,21.53
2018-08-30T07:28:27.374Z,19.20
2018-08-30T07:30:31.520Z,19.73
2018-08-30T07:32:35.340Z,21.57
2018-08-30T07:34:39.227Z,21.87
2018-08-30T07:36:43.232Z,22.33
2018-08-30T07:38:49.820Z,23.87
2018-08-30T07:40:56.058Z,22.83
2018-08-30T07:43:00.744Z,21.47
2018-08-30T07:45:05.528Z,23.43
2018-08-30T07:47:09.528Z,24.07
2018-08-30T07:49:13.402Z,22.97
2018-08-30T07:51:18.231Z,24.43
2018-08-30T07:53:22.188Z,24.67
2018-08-30T07:55:26.345Z,24.90
2018-08-30T07:57:30.347Z,25.30
2018-08-30T07:59:36.800Z,24.30
2018-08-30T08:03:50.760Z,24.10
2018-08-30T08:05:55.099Z,24.57
2018-08-30T08:07:58.924Z,25.40
2018-08-30T08:10:02.717Z,26.10
2018-08-30T08:12:07.423Z,25.37
2018-08-30T08:14:12.646Z,25.70
2018-08-30T08:16:18.457Z,24.60
2018-08-30T08:18:23.563Z,24.90
2018-08-30T08:20:29.304Z,23.30
2018-08-30T08:22:33.200Z,24.30
2018-08-30T08:24:39.370Z,23.67
2018-08-30T08:26:43.196Z,23.73
2018-08-30T08:28:50.204Z,22.90
2018-08-30T08:30:55.059Z,22.90
2018-08-30T08:32:58.978Z,21.37
2018-08-30T08:35:07.742Z,22.43
2018-08-30T08:37:12.482Z,21.57
2018-08-30T08:39:19.874Z,19.83
2018-08-30T08:41:27.998Z,21.20
2018-08-30T08:43:32.580Z,20.03
2018-08-30T08:45:38.253Z,20.40
2018-08-30T08:47:42.345Z,19.73
2018-08-30T08:49:46.587Z,19.40
2018-08-30T08:51:50.493Z,19.90
2018-08-30T08:53:57.452Z,19.63
2018-08-30T08:56:03.327Z,20.80
2018-08-30T08:58:08.196Z,20.47
2018-08-30T09:00:15.142Z,20.60
2018-08-30T09:02:19.541Z,20.00
2018-08-30T09:04:23.383Z,19.53
2018-08-30T09:06:27.553Z,19.53
2018-08-30T09:08:31.438Z,19.27
2018-08-30T09:10:35.296Z,20.47
2018-08-30T09:12:39.210Z,19.67
2018-08-30T09:14:43.155Z,18.93
2018-08-30T09:16:49.306Z,17.53
2018-08-30T09:18:54.292Z,18.73
2018-08-30T09:21:00.472Z,18.37
2018-08-30T09:23:04.493Z,18.30
2018-08-30T09:25:08.570Z,18.47
2018-08-30T09:27:14.694Z,18.40
2018-08-30T09:29:21.896Z,20.27
2018-08-30T09:31:25.948Z,19.00
2018-08-30T09:33:29.806Z,18.53
2018-08-30T09:35:34.585Z,18.97
2018-08-30T09:37:39.007Z,20.27
2018-08-30T09:39:43.904Z,18.43
2018-08-30T09:41:48.829Z,18.60
2018-08-30T09:43:53.780Z,19.07
2018-08-30T09:45:57.561Z,18.20
2018-08-30T09:48:01.459Z,18.93
2018-08-30T09:50:05.322Z,19.00
2018-08-30T09:52:09.295Z,19.63
2018-08-30T09:54:13.188Z,18.77
2018-08-30T09:56:17.141Z,17.87
2018-08-30T09:58:20.993Z,19.47
2018-08-30T10:00:30.018Z,18.43
2018-08-30T10:02:34.539Z,19.47
2018-08-30T10:04:39.331Z,18.37
2018-08-30T10:06:43.262Z,18.50
2018-08-30T10:08:48.084Z,18.77
2018-08-30T10:10:53.216Z,18.33
2018-08-30T10:12:58.726Z,16.33
2018-08-30T10:15:04.089Z,17.53
2018-08-30T10:17:10.034Z,17.73
2018-08-30T10:19:15.377Z,18.37
2018-08-30T10:21:19.933Z,16.27
2018-08-30T10:23:24.659Z,17.70
2018-08-30T10:25:29.068Z,16.97
2018-08-30T10:27:36.100Z,16.87
2018-08-30T10:29:39.935Z,16.80
2018-08-30T10:31:43.765Z,15.47
2018-08-30T10:33:48.316Z,15.13
2018-08-30T10:35:54.054Z,16.73
2018-08-30T10:37:59.583Z,15.87
2018-08-30T10:40:03.770Z,14.97
2018-08-30T10:42:08.407Z,15.03
2018-08-30T10:44:12.998Z,14.73
2018-08-30T10:46:16.904Z,14.40
2018-08-30T10:48:21.796Z,14.87
2018-08-30T10:50:28.711Z,15.17
2018-08-30T10:52:33.611Z,14.13
2018-08-30T10:54:40.596Z,15.70
2018-08-30T10:56:46.299Z,15.67
2018-08-30T10:58:51.736Z,13.80
2018-08-30T11:00:56.484Z,13.17
2018-08-30T11:03:01.555Z,13.60
2018-08-30T11:05:05.578Z,13.43
2018-08-30T11:09:20.177Z,12.60
2018-08-30T11:11:24.680Z,13.10
2018-08-30T11:13:28.794Z,12.93
2018-08-30T11:15:32.631Z,12.80
2018-08-30T11:17:37.329Z,11.53
2018-08-30T11:19:41.475Z,12.27
2018-08-30T11:21:46.720Z,12.70
2018-08-30T11:23:53.015Z,11.33
2018-08-30T11:25:58.767Z,11.10
2018-08-30T11:28:02.728Z,12.40
2018-08-30T11:30:06.859Z,12.13
2018-08-30T11:32:11.757Z,11.53
2018-08-30T11:34:15.674Z,12.20
2018-08-30T11:36:19.619Z,12.03
2018-08-30T11:38:24.375Z,12.03
2018-08-30T11:40:30.724Z,12.47
2018-08-30T11:42:34.732Z,10.93
2018-08-30T11:44:38.768Z,10.87
2018-08-30T11:46:43.437Z,10.67
2018-08-30T11:48:48.432Z,10.73
2018-08-30T11:50:55.764Z,10.93
2018-08-30T11:53:00.838Z,10.67
2018-08-30T11:55:08.744Z,10.63
2018-08-30T11:57:13.412Z,10.67
2018-08-30T11:59:19.391Z,10.90
2018-08-30T12:01:55.812Z,9.87
2018-08-30T12:04:06.840Z,9.57
2018-08-30T12:06:19.661Z,9.07
2018-08-30T12:08:41.345Z,10.17
2018-08-30T12:10:58.299Z,9.73
2018-08-30T12:13:11.076Z,9.30
2018-08-30T12:18:14.827Z,10.33
2018-08-30T12:20:47.132Z,9.83
2018-08-30T12:22:53.627Z,9.97
2018-08-30T12:27:40.038Z,10.03
2018-08-30T12:29:44.786Z,9.90
2018-08-30T12:31:49.036Z,9.37
2018-08-30T12:33:54.382Z,9.63
2018-08-30T12:36:05.103Z,10.17
2018-08-30T12:38:11.194Z,9.67
2018-08-30T12:40:15.820Z,8.83
2018-08-30T12:42:20.366Z,9.30
2018-08-30T12:44:25.294Z,9.30
2018-08-30T12:46:32.859Z,9.33
2018-08-30T12:48:39.413Z,9.67
2018-08-30T12:50:44.533Z,9.00
2018-08-30T12:52:49.538Z,8.83
2018-08-30T12:54:55.480Z,11.10
2018-08-30T12:57:01.043Z,8.73
2018-08-30T12:59:11.363Z,10.07
2018-08-30T13:01:16.329Z,9.13
2018-08-30T13:03:21.231Z,9.10
2018-08-30T13:05:27.471Z,8.90
2018-08-30T13:07:32.984Z,9.10
2018-08-30T13:09:38.494Z,8.57
2018-08-30T13:11:42.635Z,8.00
2018-08-30T13:13:51.885Z,8.63
2018-08-30T13:15:56.226Z,8.73
2018-08-30T13:18:01.630Z,8.10
2018-08-30T13:20:06.994Z,8.57
2018-08-30T13:22:11.768Z,8.37
2018-08-30T13:24:16.538Z,9.30
2018-08-30T13:26:21.371Z,8.73
2018-08-30T13:28:25.636Z,8.07
2018-08-30T13:30:34.262Z,7.83
2018-08-30T13:32:48.456Z,7.87
2018-08-30T13:34:55.392Z,7.30
2018-08-30T13:37:04.686Z,7.10
2018-08-30T13:39:14.187Z,7.73
2018-08-30T13:41:18.343Z,7.63
2018-08-30T13:43:24.799Z,7.23
2018-08-30T13:45:30.631Z,7.17
2018-08-30T13:47:36.577Z,7.17
2018-08-30T13:49:44.295Z,7.33
2018-08-30T13:51:51.000Z,6.40
2018-08-30T13:53:57.312Z,6.67
2018-08-30T13:56:03.768Z,6.50
2018-08-30T13:58:08.848Z,6.47
2018-08-30T14:02:32.776Z,6.50
2018-08-30T14:04:38.351Z,5.87
2018-08-30T14:06:45.882Z,6.70
2018-08-30T14:08:53.248Z,6.47
2018-08-30T14:10:57.462Z,5.43
2018-08-30T14:13:02.162Z,6.00
2018-08-30T14:15:13.708Z,5.60
2018-08-30T14:17:21.406Z,5.80
2018-08-30T14:19:27.595Z,5.90
2018-08-30T14:21:32.916Z,5.60
2018-08-30T14:23:37.476Z,6.30
2018-08-30T14:25:42.835Z,5.93
2018-08-30T14:27:47.394Z,6.47
2018-08-30T14:29:53.671Z,5.90
2018-08-30T14:32:00.163Z,5.90
2018-08-30T14:34:05.290Z,6.00
2018-08-30T14:36:11.090Z,5.40
2018-08-30T14:38:15.831Z,6.53
2018-08-30T14:40:22.628Z,6.10
2018-08-30T14:42:26.585Z,6.10
2018-08-30T14:44:31.508Z,5.87
2018-08-30T14:46:39.508Z,5.80
2018-08-30T14:48:43.778Z,6.17
2018-08-30T14:50:49.958Z,6.37
2018-08-30T14:52:54.313Z,6.00
2018-08-30T14:55:00.707Z,6.13
2018-08-30T14:57:05.954Z,6.33
2018-08-30T14:59:12.427Z,6.03
2018-08-30T15:01:17.927Z,5.80
2018-08-30T15:03:27.446Z,6.37
2018-08-30T15:05:33.382Z,6.20
2018-08-30T15:07:37.843Z,6.37
2018-08-30T15:09:41.843Z,5.90
2018-08-30T15:11:47.354Z,6.30
2018-08-30T15:13:53.559Z,5.70
2018-08-30T15:16:03.775Z,5.57
2018-08-30T15:18:08.744Z,4.93
2018-08-30T15:20:14.600Z,5.17
2018-08-30T15:22:19.150Z,4.83
2018-08-30T15:24:24.657Z,5.47
2018-08-30T15:26:28.671Z,5.63
2018-08-30T15:28:34.726Z,4.77
2018-08-30T15:32:40.625Z,4.00
2018-08-30T15:34:45.715Z,3.77
2018-08-30T15:36:54.145Z,4.10
2018-08-30T15:38:59.911Z,4.03
2018-08-30T15:41:04.079Z,3.60
2018-08-30T15:43:09.499Z,3.53
2018-08-30T15:45:15.360Z,3.90
2018-08-30T15:47:19.969Z,3.67
2018-08-30T15:49:30.032Z,3.63
2018-08-30T15:51:36.059Z,3.70
2018-08-30T15:53:41.358Z,3.60
2018-08-30T15:55:47.319Z,3.97
2018-08-30T15:57:53.617Z,3.23
2018-08-30T16:00:00.404Z,3.20
2018-08-30T16:02:04.457Z,3.13
2018-08-30T16:04:10.051Z,3.80
2018-08-30T16:06:13.906Z,3.60
2018-08-30T16:08:19.891Z,3.23
2018-08-30T16:10:24.047Z,3.33
2018-08-30T16:12:29.794Z,3.33
2018-08-30T16:14:35.081Z,3.50
2018-08-30T16:16:40.323Z,3.50
2018-08-30T16:18:45.455Z,3.02
2018-08-30T16:20:52.052Z,3.80
2018-08-30T16:23:29.990Z,3.08
2018-08-30T16:25:35.663Z,3.20
2018-08-30T16:27:40.426Z,3.17
2018-08-30T16:29:44.332Z,3.20
2018-08-30T16:31:49.712Z,3.43
2018-08-30T16:33:55.246Z,2.90
2018-08-30T16:36:07.196Z,3.70
2018-08-30T16:38:12.567Z,3.43
2018-08-30T16:40:17.329Z,2.53
2018-08-30T16:42:21.692Z,2.97
2018-08-30T16:44:27.486Z,2.77
2018-08-30T16:46:34.426Z,2.85
2018-08-30T16:48:41.782Z,3.17
2018-08-30T16:50:47.263Z,3.20
2018-08-30T16:52:51.604Z,3.15
2018-08-30T16:55:01.771Z,3.10
2018-08-30T16:57:07.686Z,2.93
2018-08-30T16:59:13.916Z,2.97
2018-08-30T17:01:18.980Z,3.00
2018-08-30T17:03:25.388Z,3.10
2018-08-30T17:05:32.620Z,2.97
2018-08-30T17:07:43.254Z,3.10
2018-08-30T17:09:50.256Z,3.67
2018-08-30T17:11:59.026Z,3.70
2018-08-30T17:14:05.216Z,3.33
2018-08-30T17:16:09.239Z,3.17
2018-08-30T17:18:14.913Z,3.37
2018-08-30T17:20:37.319Z,2.80
2018-08-30T17:22:42.984Z,2.97
2018-08-30T17:25:07.112Z,2.70
2018-08-30T17:27:12.484Z,3.03
2018-08-30T17:29:17.513Z,3.17
2018-08-30T17:31:27.262Z,2.87
2018-08-30T17:33:32.768Z,2.83
2018-08-30T17:35:37.491Z,2.80
2018-08-30T17:37:41.518Z,2.90
2018-08-30T17:39:46.098Z,2.67
2018-08-30T17:41:53.335Z,2.90
2018-08-30T17:43:59.820Z,2.73
2018-08-30T17:46:05.878Z,2.57
2018-08-30T17:48:09.970Z,2.70
2018-08-30T17:50:19.805Z,3.10
2018-08-30T17:52:24.450Z,2.47
2018-08-30T17:54:29.112Z,2.60
2018-08-30T17:56:34.321Z,2.80
2018-08-30T17:58:40.633Z,2.43
2018-08-30T18:00:45.569Z,2.97
2018-08-30T18:02:52.157Z,3.10
2018-08-30T18:05:01.244Z,2.57
2018-08-30T18:07:11.617Z,2.90
2018-08-30T18:09:21.993Z,2.53
2018-08-30T18:11:58.492Z,2.63
2018-08-30T18:14:04.648Z,2.67
2018-08-30T18:16:10.695Z,2.93
2018-08-30T18:18:17.933Z,2.87
2018-08-30T18:20:25.651Z,2.60
2018-08-30T18:22:37.515Z,2.50
2018-08-30T18:24:45.387Z,2.70
2018-08-30T18:26:54.740Z,2.57
2018-08-30T18:28:59.970Z,2.67
2018-08-30T18:31:09.491Z,2.87
2018-08-30T18:33:13.318Z,2.87
2018-08-30T18:35:17.454Z,2.57
2018-08-30T18:37:23.111Z,2.70
2018-08-30T18:39:29.844Z,3.07
2018-08-30T18:41:47.485Z,2.80
2018-08-30T18:43:54.981Z,2.63
2018-08-30T18:46:03.396Z,2.90
2018-08-30T18:48:12.102Z,2.93
2018-08-30T18:50:26.518Z,3.20
2018-08-30T18:52:37.355Z,2.77
2018-08-30T18:54:43.452Z,2.73
2018-08-30T18:56:49.197Z,3.03
2018-08-30T18:58:53.857Z,2.70
2018-08-30T19:00:59.850Z,2.87
2018-08-30T19:03:07.020Z,2.57
2018-08-30T19:05:13.112Z,3.10
2018-08-30T19:07:19.508Z,3.23
2018-08-30T19:09:24.373Z,2.97
2018-08-30T19:11:29.167Z,3.03
2018-08-30T19:13:33.515Z,3.00
2018-08-30T19:15:44.368Z,3.07
2018-08-30T19:17:55.419Z,2.70
2018-08-30T19:20:02.820Z,3.47
2018-08-30T19:22:06.725Z,3.20
2018-08-30T19:24:16.204Z,3.33
2018-08-30T19:26:22.274Z,3.30
2018-08-30T19:28:28.468Z,3.00
2018-08-30T19:30:34.620Z,2.80
2018-08-30T19:32:40.048Z,3.10
2018-08-30T19:34:45.464Z,3.43
2018-08-30T19:36:55.416Z,3.13
2018-08-30T19:39:01.456Z,3.30
2018-08-30T19:41:12.098Z,2.90
2018-08-30T19:43:20.357Z,3.00
2018-08-30T19:45:27.571Z,2.93
2018-08-30T19:47:34.568Z,2.67
2018-08-30T19:49:40.015Z,3.13
2018-08-30T19:51:44.222Z,2.67
2018-08-30T19:53:48.296Z,3.10
2018-08-30T19:55:55.030Z,2.90
2018-08-30T19:57:58.986Z,2.70
2018-08-30T20:00:06.662Z,3.10
2018-08-30T20:02:18.451Z,3.07
2018-08-30T20:04:24.105Z,2.90
2018-08-30T20:06:29.684Z,2.97
2018-08-30T20:08:37.127Z,3.00
2018-08-30T20:10:42.260Z,2.67
2018-08-30T20:12:55.412Z,2.83
2018-08-30T20:15:00.777Z,2.90
2018-08-30T20:17:05.169Z,3.30
2018-08-30T20:19:10.741Z,3.30
2018-08-30T20:21:15.158Z,3.27
2018-08-30T20:23:20.067Z,2.80
2018-08-30T20:25:25.864Z,2.90
2018-08-30T20:27:29.997Z,2.97
2018-08-30T20:29:34.916Z,3.00
2018-08-30T20:31:40.781Z,2.90
2018-08-30T20:33:44.586Z,2.90
2018-08-30T20:35:50.408Z,3.37
2018-08-30T20:37:55.205Z,2.47
2018-08-30T20:40:00.011Z,2.47
2018-08-30T20:42:05.659Z,2.63
2018-08-30T20:44:09.525Z,2.33
2018-08-30T20:46:14.210Z,2.73
2018-08-30T20:48:18.766Z,3.07
2018-08-30T20:50:23.061Z,3.30
2018-08-30T20:52:27.071Z,2.30
2018-08-30T20:54:37.897Z,2.70
2018-08-30T20:56:41.895Z,3.13
2018-08-30T20:58:47.207Z,2.83
2018-08-30T21:00:51.584Z,2.57
2018-08-30T21:02:58.139Z,2.80
2018-08-30T21:05:02.130Z,2.80
2018-08-30T21:07:09.367Z,2.37
2018-08-30T21:09:17.281Z,3.10
2018-08-30T21:11:21.849Z,2.53
2018-08-30T21:13:31.787Z,2.57
2018-08-30T21:15:37.067Z,2.93
2018-08-30T21:17:41.574Z,2.40
2018-08-30T21:19:46.087Z,2.63
2018-08-30T21:21:51.047Z,3.07
2018-08-30T21:23:58.115Z,2.90
2018-08-30T21:26:02.531Z,2.63
2018-08-30T21:28:07.427Z,2.30
2018-08-30T21:30:15.704Z,2.27
2018-08-30T21:32:20.653Z,2.27
2018-08-30T21:34:25.987Z,2.57
2018-08-30T21:36:31.677Z,2.50
2018-08-30T21:38:37.962Z,2.23
2018-08-30T21:40:43.376Z,2.90
2018-08-30T21:42:47.936Z,2.67
2018-08-30T21:44:56.354Z,2.90
2018-08-30T21:47:04.737Z,2.60
2018-08-30T21:49:08.822Z,2.43
2018-08-30T21:51:13.119Z,2.50
2018-08-30T21:53:17.932Z,2.60
2018-08-30T21:55:22.647Z,3.17
2018-08-30T21:57:28.479Z,2.80
2018-08-30T21:59:33.274Z,2.90
2018-08-30T22:01:37.967Z,2.83
2018-08-30T22:03:42.924Z,2.97
2018-08-30T22:05:47.498Z,3.00
2018-08-30T22:07:52.280Z,2.93
2018-08-30T22:09:56.820Z,2.73
2018-08-30T22:12:01.921Z,2.80
2018-08-30T22:14:06.590Z,3.23
2018-08-30T22:16:14.282Z,2.93
2018-08-30T22:18:23.061Z,2.70
2018-08-30T22:20:29.568Z,2.93
2018-08-30T22:22:34.788Z,3.00
2018-08-30T22:24:40.056Z,2.90
2018-08-30T22:26:44.838Z,2.60
2018-08-30T22:28:48.811Z,3.03
2018-08-30T22:30:53.937Z,2.90
2018-08-30T22:32:59.378Z,2.60
2018-08-30T22:35:04.279Z,2.70
2018-08-30T22:37:08.656Z,3.10
2018-08-30T22:39:12.814Z,2.77
2018-08-30T22:41:17.636Z,3.30
2018-08-30T22:43:22.859Z,2.90
2018-08-30T22:45:30.481Z,2.97
2018-08-30T22:47:37.808Z,3.20
2018-08-30T22:49:44.654Z,3.50
2018-08-30T22:51:50.866Z,2.80
2018-08-30T22:53:56.147Z,2.97
2018-08-30T22:56:01.856Z,3.23
2018-08-30T22:58:07.715Z,3.43
2018-08-30T23:00:15.503Z,3.83
2018-08-30T23:02:21.349Z,3.77
2018-08-30T23:04:25.885Z,4.10
2018-08-30T23:06:32.231Z,3.47
2018-08-30T23:08:37.446Z,3.53
2018-08-30T23:10:42.734Z,3.50
2018-08-30T23:12:51.696Z,3.10
2018-08-30T23:14:59.751Z,2.70
2018-08-30T23:17:21.378Z,3.23
2018-08-30T23:19:27.948Z,3.30
2018-08-30T23:21:33.662Z,3.43
2018-08-30T23:23:38.815Z,3.57
2018-08-30T23:25:43.375Z,3.60
2018-08-30T23:27:49.065Z,3.43
2018-08-30T23:29:54.295Z,3.67
2018-08-30T23:31:59.126Z,4.10
2018-08-30T23:34:03.037Z,3.37
2018-08-30T23:36:09.261Z,3.13
2018-08-30T23:38:14.863Z,3.20
2018-08-30T23:40:19.410Z,3.07
2018-08-30T23:42:24.275Z,3.10
2018-08-30T23:44:30.590Z,3.30
2018-08-30T23:46:35.784Z,3.20
2018-08-30T23:48:40.520Z,3.50
2018-08-30T23:50:45.209Z,3.67
2018-08-30T23:52:49.784Z,3.33
2018-08-30T23:54:54.832Z,4.20
2018-08-30T23:57:02.246Z,3.70
2018-08-30T23:59:17.615Z,3.40
