createdAt,value
2018-12-11T00:01:59.095Z,1.08
2018-12-11T00:04:28.727Z,1.04
2018-12-11T00:06:58.488Z,1.09
2018-12-11T00:09:27.944Z,1.08
2018-12-11T00:11:57.557Z,1.09
2018-12-11T00:14:27.386Z,1.09
2018-12-11T00:16:56.759Z,1.04
2018-12-11T00:19:26.279Z,1.13
2018-12-11T00:21:56.187Z,1.14
2018-12-11T00:24:26.024Z,1.16
2018-12-11T00:26:56.319Z,1.16
2018-12-11T00:29:26.027Z,1.13
2018-12-11T00:31:55.858Z,1.12
2018-12-11T00:34:25.778Z,1.09
2018-12-11T00:36:55.536Z,1.11
2018-12-11T00:39:25.396Z,1.13
2018-12-11T00:41:55.035Z,1.08
2018-12-11T00:44:24.669Z,1.04
2018-12-11T00:46:54.286Z,1.12
2018-12-11T00:49:24.259Z,1.12
2018-12-11T00:51:53.763Z,1.04
2018-12-11T00:54:23.408Z,1.02
2018-12-11T00:56:53.221Z,0.99
2018-12-11T00:59:22.933Z,1.04
2018-12-11T01:01:52.443Z,0.99
2018-12-11T01:04:22.784Z,0.94
2018-12-11T01:06:52.516Z,0.92
2018-12-11T01:09:22.116Z,0.98
2018-12-11T01:11:51.987Z,0.92
2018-12-11T01:14:21.427Z,0.95
2018-12-11T01:16:51.037Z,0.93
2018-12-11T01:19:20.797Z,0.92
2018-12-11T01:21:50.471Z,0.91
2018-12-11T01:24:20.179Z,0.93
2018-12-11T01:26:50.057Z,0.90
2018-12-11T01:29:19.486Z,0.84
2018-12-11T01:31:49.076Z,0.87
2018-12-11T01:34:18.605Z,0.88
2018-12-11T01:36:48.455Z,0.84
2018-12-11T01:39:18.413Z,0.82
2018-12-11T01:41:48.363Z,0.83
2018-12-11T01:44:18.135Z,0.84
2018-12-11T01:46:47.799Z,0.86
2018-12-11T01:49:17.319Z,0.85
2018-12-11T01:51:46.994Z,0.86
2018-12-11T01:54:16.551Z,0.90
2018-12-11T01:56:46.406Z,0.84
2018-12-11T01:59:15.785Z,0.91
2018-12-11T02:01:45.658Z,0.90
2018-12-11T02:04:14.964Z,0.86
2018-12-11T02:06:44.682Z,0.82
2018-12-11T02:09:14.350Z,0.85
2018-12-11T02:11:43.914Z,0.76
2018-12-11T02:14:13.363Z,0.81
2018-12-11T02:16:43.035Z,0.73
2018-12-11T02:19:12.396Z,0.77
2018-12-11T02:21:42.097Z,0.72
2018-12-11T02:24:11.182Z,0.72
2018-12-11T02:26:40.800Z,0.75
2018-12-11T02:29:10.292Z,0.73
2018-12-11T02:31:40.091Z,0.69
2018-12-11T02:34:09.738Z,0.67
2018-12-11T02:36:39.121Z,0.67
2018-12-11T02:39:08.955Z,0.64
2018-12-11T02:41:38.518Z,0.70
2018-12-11T02:44:08.419Z,0.60
2018-12-11T02:46:38.536Z,0.65
2018-12-11T02:49:08.202Z,0.67
2018-12-11T02:51:38.021Z,0.61
2018-12-11T02:54:07.872Z,0.61
2018-12-11T02:56:37.524Z,0.64
2018-12-11T02:59:07.026Z,0.64
2018-12-11T03:01:36.668Z,0.63
2018-12-11T03:04:06.356Z,0.60
2018-12-11T03:06:35.974Z,0.53
2018-12-11T03:09:07.335Z,0.55
2018-12-11T03:11:37.024Z,0.55
2018-12-11T03:14:06.940Z,0.59
2018-12-11T03:16:36.768Z,0.52
2018-12-11T03:19:06.144Z,0.51
2018-12-11T03:21:35.879Z,0.54
2018-12-11T03:24:05.845Z,0.58
2018-12-11T03:26:35.177Z,0.51
2018-12-11T03:29:05.067Z,0.55
2018-12-11T03:31:35.034Z,0.59
2018-12-11T03:34:04.660Z,0.46
2018-12-11T03:36:34.164Z,0.56
2018-12-11T03:39:04.149Z,0.53
2018-12-11T03:41:33.908Z,0.50
2018-12-11T03:44:03.476Z,0.47
2018-12-11T03:46:33.314Z,0.47
2018-12-11T03:49:02.961Z,0.47
2018-12-11T03:51:32.650Z,0.41
2018-12-11T03:54:02.509Z,0.35
2018-12-11T03:56:32.078Z,0.36
2018-12-11T03:59:01.472Z,0.31
2018-12-11T04:01:31.117Z,0.23
2018-12-11T04:04:00.528Z,0.21
2018-12-11T04:06:30.754Z,0.22
2018-12-11T04:09:00.481Z,0.21
2018-12-11T04:11:30.228Z,0.25
2018-12-11T04:13:59.938Z,0.26
2018-12-11T04:16:29.384Z,0.22
2018-12-11T04:18:59.117Z,0.25
2018-12-11T04:21:28.986Z,0.21
2018-12-11T04:23:58.660Z,0.16
2018-12-11T04:26:28.160Z,0.14
2018-12-11T04:28:58.097Z,0.12
2018-12-11T04:31:27.547Z,0.15
2018-12-11T04:33:57.052Z,0.19
2018-12-11T04:36:27.316Z,0.22
2018-12-11T04:38:57.057Z,0.18
2018-12-11T04:41:26.598Z,0.22
2018-12-11T04:43:56.559Z,0.20
2018-12-11T04:46:26.141Z,0.14
2018-12-11T04:48:55.684Z,0.16
2018-12-11T04:51:25.307Z,0.09
2018-12-11T04:53:54.993Z,0.20
2018-12-11T04:56:24.451Z,0.17
2018-12-11T04:58:53.952Z,0.17
2018-12-11T05:01:23.823Z,0.16
2018-12-11T05:03:53.540Z,0.18
2018-12-11T05:06:23.706Z,0.25
2018-12-11T05:08:53.313Z,0.21
2018-12-11T05:11:22.916Z,0.22
2018-12-11T05:13:52.867Z,0.19
2018-12-11T05:16:22.453Z,0.17
2018-12-11T05:18:52.558Z,0.17
2018-12-11T05:21:22.417Z,0.11
2018-12-11T05:23:51.855Z,0.09
2018-12-11T05:26:21.603Z,0.06
2018-12-11T05:28:51.444Z,0.12
2018-12-11T05:31:21.092Z,0.05
2018-12-11T05:33:50.823Z,0.03
2018-12-11T05:36:20.873Z,0.00
2018-12-11T05:38:50.563Z,0.04
2018-12-11T05:41:20.172Z,0.02
2018-12-11T05:43:50.053Z,0.00
2018-12-11T05:46:19.694Z,0.02
2018-12-11T05:48:49.297Z,0.22
2018-12-11T05:51:19.109Z,0.28
2018-12-11T05:53:48.591Z,0.27
2018-12-11T05:56:18.194Z,0.13
2018-12-11T05:58:47.905Z,0.11
2018-12-11T06:01:17.448Z,0.09
2018-12-11T06:03:46.932Z,0.09
2018-12-11T06:06:16.581Z,0.09
2018-12-11T06:08:46.383Z,0.29
2018-12-11T06:11:16.031Z,0.36
2018-12-11T06:13:45.893Z,0.57
2018-12-11T06:16:15.636Z,0.93
2018-12-11T06:18:45.188Z,0.74
2018-12-11T06:21:14.823Z,0.63
2018-12-11T06:23:44.429Z,0.51
2018-12-11T06:26:14.136Z,0.35
2018-12-11T06:28:43.879Z,0.23
2018-12-11T06:31:13.427Z,0.19
2018-12-11T06:33:42.776Z,0.19
2018-12-11T06:36:12.805Z,0.21
2018-12-11T06:38:42.182Z,0.15
2018-12-11T06:41:11.607Z,0.14
2018-12-11T06:43:41.372Z,0.19
2018-12-11T06:46:11.105Z,0.12
2018-12-11T06:48:40.707Z,0.17
2018-12-11T06:51:11.011Z,0.20
2018-12-11T06:53:40.517Z,0.26
2018-12-11T06:56:10.209Z,0.26
2018-12-11T06:58:40.852Z,0.28
2018-12-11T07:01:09.477Z,0.29
2018-12-11T07:03:39.221Z,0.31
2018-12-11T07:06:09.204Z,0.39
2018-12-11T07:08:39.022Z,0.45
2018-12-11T07:11:08.720Z,0.51
2018-12-11T07:13:38.660Z,0.46
2018-12-11T07:16:08.325Z,0.56
2018-12-11T07:18:37.718Z,0.65
2018-12-11T07:21:07.355Z,0.48
2018-12-11T07:23:36.911Z,0.59
2018-12-11T07:26:06.573Z,0.67
2018-12-11T07:28:36.288Z,0.66
2018-12-11T07:31:06.102Z,0.69
2018-12-11T07:33:35.457Z,0.81
2018-12-11T07:36:05.409Z,0.89
2018-12-11T07:38:34.872Z,0.94
2018-12-11T07:41:04.384Z,0.81
2018-12-11T07:43:33.921Z,0.97
2018-12-11T07:46:03.510Z,0.96
2018-12-11T07:48:32.852Z,0.90
2018-12-11T07:51:03.075Z,1.01
2018-12-11T07:53:32.980Z,1.20
2018-12-11T07:56:03.013Z,1.26
2018-12-11T07:58:32.685Z,1.15
2018-12-11T08:01:02.540Z,1.50
2018-12-11T08:03:31.931Z,1.42
2018-12-11T08:06:01.906Z,1.60
2018-12-11T08:08:31.542Z,1.82
2018-12-11T08:11:01.158Z,1.76
2018-12-11T08:13:31.168Z,1.88
2018-12-11T08:16:01.780Z,2.12
2018-12-11T08:18:31.386Z,2.29
2018-12-11T08:21:01.253Z,2.25
2018-12-11T08:23:30.751Z,2.06
2018-12-11T08:26:00.557Z,1.98
2018-12-11T08:28:30.300Z,2.00
2018-12-11T08:30:59.927Z,2.16
2018-12-11T08:33:29.673Z,2.29
2018-12-11T08:35:59.957Z,2.49
2018-12-11T08:38:29.485Z,2.70
2018-12-11T08:40:59.396Z,2.63
2018-12-11T08:43:29.366Z,3.05
2018-12-11T08:45:58.967Z,2.69
2018-12-11T08:48:28.669Z,2.86
2018-12-11T08:50:58.769Z,2.79
2018-12-11T08:53:28.424Z,2.87
2018-12-11T08:55:57.967Z,2.95
2018-12-11T08:58:27.903Z,3.07
2018-12-11T09:00:57.612Z,3.22
2018-12-11T09:03:27.450Z,3.22
2018-12-11T09:05:57.240Z,3.41
2018-12-11T09:08:27.575Z,3.55
2018-12-11T09:10:57.064Z,3.74
2018-12-11T09:13:26.741Z,3.63
2018-12-11T09:15:56.402Z,3.39
2018-12-11T09:18:32.444Z,3.41
2018-12-11T09:21:01.764Z,3.29
2018-12-11T09:23:31.684Z,2.95
2018-12-11T09:26:01.271Z,3.35
2018-12-11T09:28:30.797Z,3.01
2018-12-11T09:31:00.248Z,3.04
2018-12-11T09:33:29.759Z,3.50
2018-12-11T09:35:59.211Z,3.72
2018-12-11T09:38:29.018Z,3.87
2018-12-11T09:40:59.106Z,4.03
2018-12-11T09:43:28.727Z,4.02
2018-12-11T09:45:58.147Z,4.03
2018-12-11T09:48:28.094Z,3.49
2018-12-11T09:50:57.568Z,3.47
2018-12-11T09:53:27.023Z,3.55
2018-12-11T09:55:56.911Z,4.03
2018-12-11T09:58:26.479Z,4.07
2018-12-11T10:00:56.183Z,3.78
2018-12-11T10:03:26.270Z,3.92
2018-12-11T10:05:55.921Z,4.32
2018-12-11T10:08:25.776Z,4.44
2018-12-11T10:10:55.804Z,4.34
2018-12-11T10:13:25.490Z,4.14
2018-12-11T10:15:55.059Z,3.91
2018-12-11T10:18:24.955Z,3.93
2018-12-11T10:20:54.532Z,4.11
2018-12-11T10:23:24.287Z,3.65
2018-12-11T10:25:53.971Z,3.86
2018-12-11T10:28:23.632Z,3.54
2018-12-11T10:30:53.455Z,3.39
2018-12-11T10:33:23.305Z,3.67
2018-12-11T10:35:52.896Z,3.78
2018-12-11T10:38:22.432Z,3.77
2018-12-11T10:40:52.191Z,3.70
2018-12-11T10:43:21.850Z,3.75
2018-12-11T10:45:51.835Z,3.44
2018-12-11T10:48:21.654Z,3.55
2018-12-11T10:50:51.231Z,3.49
2018-12-11T10:53:20.896Z,3.72
2018-12-11T10:55:50.542Z,3.76
2018-12-11T10:58:20.155Z,3.66
2018-12-11T11:00:55.355Z,3.45
2018-12-11T11:03:25.064Z,3.51
2018-12-11T11:05:54.740Z,3.38
2018-12-11T11:08:24.682Z,3.46
2018-12-11T11:10:54.315Z,3.65
2018-12-11T11:13:23.968Z,3.92
2018-12-11T11:15:54.071Z,4.06
2018-12-11T11:18:23.647Z,4.64
2018-12-11T11:20:53.303Z,4.73
2018-12-11T11:23:23.033Z,6.13
2018-12-11T11:25:52.815Z,6.04
2018-12-11T11:28:22.419Z,5.95
2018-12-11T11:30:52.398Z,6.83
2018-12-11T11:33:21.739Z,7.04
2018-12-11T11:35:51.319Z,5.81
2018-12-11T11:38:20.801Z,6.40
2018-12-11T11:40:50.258Z,7.23
2018-12-11T11:43:19.593Z,8.40
2018-12-11T11:45:49.206Z,8.66
2018-12-11T11:48:18.544Z,8.60
2018-12-11T11:50:48.079Z,8.25
2018-12-11T11:53:17.555Z,9.31
2018-12-11T11:55:47.169Z,10.28
2018-12-11T11:58:16.583Z,9.56
2018-12-11T12:00:46.789Z,8.76
2018-12-11T12:03:16.105Z,9.60
2018-12-11T12:05:45.620Z,9.89
2018-12-11T12:08:15.087Z,10.52
2018-12-11T12:10:44.511Z,9.85
2018-12-11T12:13:13.911Z,8.60
2018-12-11T12:15:43.640Z,9.17
2018-12-11T12:18:13.422Z,9.94
2018-12-11T12:20:42.863Z,9.12
2018-12-11T12:23:12.628Z,10.63
2018-12-11T12:25:42.151Z,11.00
2018-12-11T12:28:11.896Z,11.43
2018-12-11T12:30:41.799Z,11.65
2018-12-11T12:33:11.591Z,11.72
2018-12-11T12:35:41.088Z,11.95
2018-12-11T12:38:10.863Z,11.84
2018-12-11T12:40:40.783Z,12.40
2018-12-11T12:43:10.582Z,10.10
2018-12-11T12:45:40.356Z,11.03
2018-12-11T12:48:09.908Z,10.51
2018-12-11T12:50:39.591Z,9.94
2018-12-11T12:53:10.257Z,9.14
2018-12-11T12:55:39.843Z,9.33
2018-12-11T12:58:09.347Z,8.88
2018-12-11T13:00:39.304Z,8.63
2018-12-11T13:03:08.931Z,7.73
2018-12-11T13:05:38.364Z,8.86
2018-12-11T13:08:08.077Z,9.23
2018-12-11T13:10:37.490Z,8.39
2018-12-11T13:13:07.305Z,7.64
2018-12-11T13:15:37.235Z,6.62
2018-12-11T13:18:06.941Z,6.36
2018-12-11T13:20:36.651Z,4.43
2018-12-11T13:23:06.583Z,3.51
2018-12-11T13:25:36.042Z,2.90
2018-12-11T13:28:05.740Z,2.82
2018-12-11T13:30:35.894Z,2.57
2018-12-11T13:33:08.235Z,2.52
2018-12-11T13:35:37.894Z,2.59
2018-12-11T13:38:07.480Z,2.32
2018-12-11T13:40:37.169Z,2.20
2018-12-11T13:43:07.440Z,2.37
2018-12-11T13:45:36.871Z,2.17
2018-12-11T13:48:06.616Z,2.04
2018-12-11T13:50:37.365Z,1.86
2018-12-11T13:53:07.104Z,1.97
2018-12-11T13:55:36.845Z,1.74
2018-12-11T13:58:10.617Z,1.90
2018-12-11T14:00:41.220Z,1.76
2018-12-11T14:03:11.275Z,1.80
2018-12-11T14:05:45.066Z,1.72
2018-12-11T14:08:20.302Z,1.73
2018-12-11T14:10:49.970Z,1.67
2018-12-11T14:13:19.699Z,1.53
2018-12-11T14:15:49.410Z,1.41
2018-12-11T14:18:18.658Z,1.56
2018-12-11T14:20:48.329Z,1.49
2018-12-11T14:23:18.401Z,1.43
2018-12-11T14:25:48.086Z,1.34
2018-12-11T14:28:17.661Z,1.50
2018-12-11T14:30:47.199Z,1.50
2018-12-11T14:33:16.629Z,1.45
2018-12-11T14:35:45.970Z,1.45
2018-12-11T14:38:15.880Z,1.47
2018-12-11T14:40:45.289Z,1.52
2018-12-11T14:43:14.731Z,1.43
2018-12-11T14:45:44.135Z,1.31
2018-12-11T14:48:13.601Z,1.25
2018-12-11T14:50:43.169Z,1.23
2018-12-11T14:53:12.960Z,1.22
2018-12-11T14:55:42.318Z,1.22
2018-12-11T14:58:11.751Z,1.27
2018-12-11T15:00:41.693Z,1.23
2018-12-11T15:03:11.212Z,1.04
2018-12-11T15:05:40.928Z,0.94
2018-12-11T15:08:11.021Z,1.02
2018-12-11T15:10:40.763Z,1.06
2018-12-11T15:13:10.211Z,1.01
2018-12-11T15:15:40.219Z,0.99
2018-12-11T15:18:09.581Z,0.96
2018-12-11T15:20:39.135Z,0.88
2018-12-11T15:23:09.274Z,0.85
2018-12-11T15:25:38.976Z,0.92
2018-12-11T15:28:08.687Z,0.93
2018-12-11T15:30:38.658Z,0.97
2018-12-11T15:33:08.364Z,0.83
2018-12-11T15:35:37.950Z,0.88
2018-12-11T15:38:07.921Z,0.82
2018-12-11T15:40:37.607Z,0.77
2018-12-11T15:43:07.205Z,0.68
2018-12-11T15:45:37.174Z,0.70
2018-12-11T15:48:07.983Z,0.70
2018-12-11T15:50:37.708Z,0.72
2018-12-11T15:53:07.439Z,0.66
2018-12-11T15:55:37.061Z,0.61
2018-12-11T15:58:06.840Z,0.64
2018-12-11T16:17:59.195Z,0.58
2018-12-11T16:20:28.929Z,0.58
2018-12-11T16:22:59.093Z,0.51
2018-12-11T16:25:28.970Z,0.51
2018-12-11T16:27:58.653Z,0.56
2018-12-11T16:30:28.994Z,0.43
2018-12-11T16:32:58.665Z,0.39
2018-12-11T16:35:28.186Z,0.29
2018-12-11T16:37:57.939Z,0.22
2018-12-11T16:40:29.087Z,0.34
2018-12-11T16:42:58.777Z,0.32
2018-12-11T16:45:28.380Z,0.33
2018-12-11T16:47:58.304Z,0.38
2018-12-11T16:50:28.019Z,0.38
2018-12-11T16:52:57.818Z,0.34
2018-12-11T16:55:28.652Z,0.31
2018-12-11T16:57:58.603Z,0.28
2018-12-11T17:00:28.448Z,0.27
2018-12-11T17:02:58.381Z,0.22
2018-12-11T17:05:28.603Z,0.22
2018-12-11T17:07:58.134Z,0.18
2018-12-11T17:10:29.562Z,0.19
2018-12-11T17:12:59.892Z,0.14
2018-12-11T17:15:29.936Z,0.06
2018-12-11T17:18:00.263Z,0.10
2018-12-11T17:37:52.337Z,-0.14
2018-12-11T17:40:22.915Z,-0.11
2018-12-11T17:42:52.711Z,-0.02
2018-12-11T17:45:22.530Z,-0.01
2018-12-11T17:47:52.558Z,-0.07
2018-12-11T17:50:23.935Z,-0.10
2018-12-11T17:52:53.763Z,-0.09
2018-12-11T17:55:23.329Z,-0.09
2018-12-11T17:57:53.117Z,-0.09
2018-12-11T18:23:33.932Z,-0.17
2018-12-11T18:26:03.771Z,-0.18
2018-12-11T18:45:56.130Z,-0.43
2018-12-11T18:48:25.780Z,-0.41
2018-12-11T18:50:55.396Z,-0.25
2018-12-11T18:53:26.497Z,-0.28
2018-12-11T18:55:57.156Z,-0.28
2018-12-11T18:58:27.579Z,-0.33
2018-12-11T19:00:57.006Z,-0.34
2018-12-11T19:03:27.432Z,-0.31
2018-12-11T19:05:58.049Z,-0.26
2018-12-11T19:08:27.762Z,-0.30
2018-12-11T19:10:57.500Z,-0.35
2018-12-11T19:13:27.896Z,-0.39
2018-12-11T19:15:58.443Z,-0.34
2018-12-11T19:18:28.117Z,-0.45
2018-12-11T19:38:20.691Z,-0.52
2018-12-11T19:40:50.301Z,-0.51
2018-12-11T19:43:19.810Z,-0.57
2018-12-11T19:45:49.659Z,-0.60
2018-12-11T19:48:19.337Z,-0.67
2018-12-11T20:08:11.479Z,-0.61
2018-12-11T20:10:41.166Z,-0.62
2018-12-11T20:13:10.913Z,-0.63
2018-12-11T20:33:23.478Z,-0.82
2018-12-11T20:35:52.323Z,-0.83
2018-12-11T20:55:44.658Z,-0.85
2018-12-11T20:58:13.989Z,-0.88
2018-12-11T21:00:43.708Z,-0.90
2018-12-11T21:03:13.055Z,-0.83
2018-12-11T21:05:42.703Z,-0.85
2018-12-11T21:08:12.204Z,-0.80
2018-12-11T21:10:42.059Z,-0.91
2018-12-11T21:13:11.443Z,-0.91
2018-12-11T21:15:41.090Z,-0.95
2018-12-11T21:18:10.494Z,-0.93
2018-12-11T21:20:40.115Z,-0.95
2018-12-11T21:23:09.776Z,-0.92
2018-12-11T21:25:39.607Z,-0.91
2018-12-11T21:28:09.251Z,-0.88
2018-12-11T21:30:38.728Z,-0.77
2018-12-11T21:33:08.599Z,-0.72
2018-12-11T21:35:38.116Z,-0.65
2018-12-11T21:38:07.734Z,-0.70
2018-12-11T21:40:37.359Z,-0.76
2018-12-11T21:43:06.962Z,-0.74
2018-12-11T21:45:36.458Z,-0.69
2018-12-11T21:48:06.352Z,-0.62
2018-12-11T21:50:36.025Z,-0.62
2018-12-11T22:24:55.769Z,-0.39
2018-12-11T22:27:26.488Z,-0.39
2018-12-11T22:29:56.216Z,-0.34
2018-12-11T22:32:25.651Z,-0.32
2018-12-11T22:34:55.303Z,-0.43
2018-12-11T22:37:24.943Z,-0.36
2018-12-11T22:39:54.449Z,-0.26
2018-12-11T22:42:24.198Z,-0.26
2018-12-11T23:02:15.480Z,-0.27
2018-12-11T23:04:45.479Z,-0.20
2018-12-11T23:07:15.022Z,-0.20
2018-12-11T23:09:45.351Z,-0.19
2018-12-11T23:12:15.174Z,-0.18
2018-12-11T23:14:44.859Z,-0.19
2018-12-11T23:17:14.179Z,-0.33
2018-12-11T23:19:44.116Z,-0.13
2018-12-11T23:22:13.478Z,-0.18
2018-12-11T23:24:42.935Z,-0.12
2018-12-11T23:27:12.663Z,-0.18
2018-12-11T23:29:42.414Z,-0.16
2018-12-11T23:32:11.904Z,-0.17
2018-12-11T23:34:41.819Z,-0.11
2018-12-11T23:37:11.778Z,-0.05
2018-12-11T23:57:03.551Z,-0.07
2018-12-11T23:59:33.019Z,-0.16
