createdAt,value
2023-05-14T00:00:47.484Z,15.93
2023-05-14T00:03:14.438Z,8.90
2023-05-14T00:05:41.415Z,11.93
2023-05-14T00:08:08.368Z,9.40
2023-05-14T00:10:35.386Z,9.87
2023-05-14T00:13:02.350Z,7.87
2023-05-14T00:15:29.354Z,10.17
2023-05-14T00:17:56.230Z,9.40
2023-05-14T00:20:23.159Z,8.80
2023-05-14T00:22:50.255Z,7.17
2023-05-14T00:25:17.029Z,8.63
2023-05-14T00:27:43.805Z,9.43
2023-05-14T00:30:10.992Z,9.77
2023-05-14T00:32:37.938Z,9.10
2023-05-14T00:35:05.133Z,9.00
2023-05-14T00:37:31.973Z,15.97
2023-05-14T00:39:58.919Z,10.53
2023-05-14T00:42:27.167Z,9.83
2023-05-14T00:44:54.037Z,7.83
2023-05-14T00:47:21.137Z,13.97
2023-05-14T00:49:47.992Z,10.33
2023-05-14T00:52:16.503Z,13.43
2023-05-14T00:54:43.439Z,9.83
2023-05-14T00:57:10.896Z,10.17
2023-05-14T00:59:37.715Z,12.37
2023-05-14T01:02:04.707Z,8.90
2023-05-14T01:04:31.518Z,11.20
2023-05-14T01:07:16.867Z,11.50
2023-05-14T01:09:54.733Z,10.87
2023-05-14T01:12:27.542Z,7.33
2023-05-14T01:15:13.128Z,9.00
2023-05-14T01:18:04.600Z,8.00
2023-05-14T01:20:31.469Z,11.10
2023-05-14T01:22:58.197Z,7.23
2023-05-14T01:25:25.223Z,6.87
2023-05-14T01:28:03.917Z,9.57
2023-05-14T01:30:40.386Z,10.70
2023-05-14T01:33:11.039Z,10.87
2023-05-14T01:35:38.283Z,10.17
2023-05-14T01:38:11.746Z,11.87
2023-05-14T01:40:39.278Z,16.77
2023-05-14T01:43:06.417Z,14.87
2023-05-14T01:45:35.744Z,11.77
2023-05-14T01:48:02.559Z,12.97
2023-05-14T01:50:29.463Z,13.20
2023-05-14T01:52:56.765Z,10.07
2023-05-14T01:55:24.641Z,15.80
2023-05-14T01:57:52.700Z,8.87
2023-05-14T02:00:20.833Z,10.63
2023-05-14T02:02:47.805Z,8.20
2023-05-14T02:05:14.634Z,13.77
2023-05-14T02:07:41.492Z,11.57
2023-05-14T02:10:08.944Z,11.63
2023-05-14T02:12:35.732Z,10.80
2023-05-14T02:15:03.807Z,13.70
2023-05-14T02:17:30.836Z,13.00
2023-05-14T02:19:57.884Z,11.63
2023-05-14T02:22:24.586Z,13.43
2023-05-14T02:24:51.520Z,13.13
2023-05-14T02:27:18.489Z,18.43
2023-05-14T02:29:45.299Z,11.60
2023-05-14T02:32:12.086Z,13.40
2023-05-14T02:34:38.929Z,12.67
2023-05-14T02:37:06.116Z,9.67
2023-05-14T02:39:32.942Z,15.47
2023-05-14T02:41:59.688Z,15.10
2023-05-14T02:44:26.501Z,13.33
2023-05-14T02:46:53.290Z,14.60
2023-05-14T02:49:20.046Z,13.60
2023-05-14T02:51:46.921Z,11.93
2023-05-14T02:54:13.678Z,11.30
2023-05-14T02:56:40.446Z,11.47
2023-05-14T02:59:07.170Z,12.77
2023-05-14T03:01:34.425Z,12.03
2023-05-14T03:04:01.536Z,11.23
2023-05-14T03:06:28.888Z,14.77
2023-05-14T03:08:55.730Z,15.80
2023-05-14T03:11:22.488Z,20.67
2023-05-14T03:13:49.268Z,15.63
2023-05-14T03:16:16.176Z,15.70
2023-05-14T03:18:43.033Z,13.63
2023-05-14T03:21:09.855Z,13.90
2023-05-14T03:23:36.665Z,12.20
2023-05-14T03:26:05.094Z,13.13
2023-05-14T03:28:31.833Z,14.53
2023-05-14T03:30:58.771Z,16.13
2023-05-14T03:33:25.817Z,14.30
2023-05-14T03:35:52.588Z,16.25
2023-05-14T03:38:19.354Z,13.60
2023-05-14T03:40:46.345Z,14.37
2023-05-14T03:43:13.137Z,14.87
2023-05-14T03:45:40.463Z,13.60
2023-05-14T03:48:07.382Z,16.50
2023-05-14T03:50:34.204Z,14.90
2023-05-14T03:53:01.026Z,17.20
2023-05-14T03:55:27.794Z,20.00
2023-05-14T03:57:54.562Z,24.43
2023-05-14T04:00:21.710Z,21.53
2023-05-14T04:02:48.779Z,18.83
2023-05-14T04:05:15.548Z,18.90
2023-05-14T04:07:42.292Z,25.77
2023-05-14T04:10:09.400Z,20.47
2023-05-14T04:12:36.132Z,19.43
2023-05-14T04:15:02.985Z,19.00
2023-05-14T04:17:29.740Z,24.97
2023-05-14T04:19:56.484Z,21.47
2023-05-14T04:22:23.278Z,18.13
2023-05-14T04:24:50.001Z,19.33
2023-05-14T04:27:23.177Z,18.83
2023-05-14T04:29:50.454Z,19.73
2023-05-14T04:32:18.119Z,21.77
2023-05-14T04:34:45.077Z,21.73
2023-05-14T04:37:11.857Z,17.27
2023-05-14T04:39:38.939Z,14.43
2023-05-14T04:42:06.884Z,17.07
2023-05-14T04:44:35.030Z,18.20
2023-05-14T04:47:02.199Z,12.37
2023-05-14T04:49:29.171Z,14.93
2023-05-14T04:51:55.883Z,14.50
2023-05-14T04:54:22.884Z,16.03
2023-05-14T04:56:50.435Z,16.57
2023-05-14T04:59:17.252Z,15.00
2023-05-14T05:01:44.105Z,17.30
2023-05-14T05:04:10.973Z,11.70
2023-05-14T05:06:37.887Z,11.30
2023-05-14T05:09:04.681Z,13.83
2023-05-14T05:11:31.444Z,19.33
2023-05-14T05:13:58.174Z,16.80
2023-05-14T05:16:24.919Z,15.90
2023-05-14T05:18:51.828Z,22.13
2023-05-14T05:21:18.698Z,12.37
2023-05-14T05:23:45.771Z,11.77
2023-05-14T05:26:12.538Z,15.73
2023-05-14T05:28:39.240Z,13.70
2023-05-14T05:31:06.128Z,15.50
2023-05-14T05:33:32.931Z,14.07
2023-05-14T05:36:00.289Z,12.30
2023-05-14T05:38:27.032Z,14.30
2023-05-14T05:40:53.852Z,13.10
2023-05-14T05:43:20.646Z,14.40
2023-05-14T05:45:47.446Z,13.57
2023-05-14T05:48:14.549Z,12.23
2023-05-14T05:50:41.383Z,13.00
2023-05-14T05:53:11.038Z,12.00
2023-05-14T05:55:37.786Z,12.17
2023-05-14T05:58:07.795Z,10.37
2023-05-14T06:00:34.572Z,12.30
2023-05-14T06:03:01.418Z,11.43
2023-05-14T06:05:28.293Z,9.20
2023-05-14T06:07:55.094Z,18.27
2023-05-14T06:10:22.206Z,13.67
2023-05-14T06:12:49.158Z,11.77
2023-05-14T06:15:16.129Z,11.13
2023-05-14T06:17:43.032Z,16.20
2023-05-14T06:20:10.229Z,8.90
2023-05-14T06:22:37.708Z,10.60
2023-05-14T06:25:04.840Z,9.03
2023-05-14T06:27:31.593Z,11.37
2023-05-14T06:29:58.443Z,11.90
2023-05-14T06:32:25.272Z,11.93
2023-05-14T06:34:52.036Z,12.47
2023-05-14T06:37:18.756Z,9.87
2023-05-14T06:39:50.148Z,9.57
2023-05-14T06:42:18.097Z,10.27
2023-05-14T06:44:45.384Z,10.70
2023-05-14T06:47:12.255Z,9.93
2023-05-14T06:49:39.759Z,9.80
2023-05-14T06:52:06.908Z,9.93
2023-05-14T06:54:33.928Z,9.00
2023-05-14T06:57:00.834Z,8.57
2023-05-14T06:59:27.634Z,10.10
2023-05-14T07:01:54.542Z,16.17
2023-05-14T07:04:21.426Z,10.37
2023-05-14T07:06:48.249Z,17.07
2023-05-14T07:09:16.161Z,10.90
2023-05-14T07:11:43.018Z,8.30
2023-05-14T07:14:09.891Z,11.13
2023-05-14T07:16:37.107Z,6.23
2023-05-14T07:19:04.010Z,5.53
2023-05-14T07:21:31.770Z,9.40
2023-05-14T07:23:58.506Z,9.33
2023-05-14T07:26:26.351Z,5.90
2023-05-14T07:28:53.142Z,6.80
2023-05-14T07:31:19.998Z,5.80
2023-05-14T07:33:46.839Z,6.53
2023-05-14T07:36:13.652Z,4.60
2023-05-14T07:38:40.499Z,18.30
2023-05-14T07:41:07.886Z,6.50
2023-05-14T07:43:34.657Z,5.17
2023-05-14T07:46:01.406Z,5.20
2023-05-14T07:48:28.255Z,5.70
2023-05-14T07:50:55.080Z,3.93
2023-05-14T07:53:22.115Z,6.40
2023-05-14T07:55:49.423Z,7.37
2023-05-14T07:58:16.739Z,7.63
2023-05-14T08:00:43.600Z,5.13
2023-05-14T08:03:10.429Z,8.63
2023-05-14T08:05:37.463Z,4.20
2023-05-14T08:08:04.334Z,5.50
2023-05-14T08:10:31.386Z,3.03
2023-05-14T08:12:58.135Z,5.70
2023-05-14T08:15:27.587Z,5.03
2023-05-14T08:17:54.916Z,4.60
2023-05-14T08:20:22.666Z,3.60
2023-05-14T08:22:49.609Z,4.63
2023-05-14T08:25:16.411Z,3.97
2023-05-14T08:27:43.312Z,2.53
2023-05-14T08:30:10.428Z,4.83
2023-05-14T08:32:38.658Z,6.07
2023-05-14T08:35:05.968Z,2.07
2023-05-14T08:37:32.839Z,3.60
2023-05-14T08:40:00.061Z,3.90
2023-05-14T08:42:28.627Z,5.23
2023-05-14T08:45:03.543Z,3.37
2023-05-14T08:47:31.347Z,2.63
2023-05-14T08:50:17.409Z,2.63
2023-05-14T08:52:44.849Z,5.27
2023-05-14T08:55:12.993Z,3.27
2023-05-14T08:57:40.037Z,3.73
2023-05-14T09:00:08.553Z,2.10
2023-05-14T09:02:36.779Z,2.60
2023-05-14T09:05:04.301Z,3.83
2023-05-14T09:07:31.427Z,2.20
2023-05-14T09:09:58.921Z,3.03
2023-05-14T09:12:26.343Z,2.30
2023-05-14T09:14:53.794Z,13.73
2023-05-14T09:17:21.011Z,3.10
2023-05-14T09:19:49.268Z,6.80
2023-05-14T09:22:18.320Z,1.97
2023-05-14T09:24:45.941Z,3.70
2023-05-14T09:27:20.746Z,4.93
2023-05-14T09:29:48.438Z,7.80
2023-05-14T09:32:15.328Z,2.60
2023-05-14T09:34:42.336Z,4.60
2023-05-14T09:37:10.209Z,13.53
2023-05-14T09:39:38.311Z,7.73
2023-05-14T09:42:05.627Z,5.23
2023-05-14T09:44:32.696Z,5.03
2023-05-14T09:46:59.564Z,8.50
2023-05-14T09:49:26.314Z,1.77
2023-05-14T09:51:53.219Z,4.17
2023-05-14T09:54:20.206Z,2.97
2023-05-14T09:56:47.210Z,4.10
2023-05-14T09:59:14.069Z,7.50
2023-05-14T10:01:43.150Z,2.10
2023-05-14T10:04:11.229Z,4.97
2023-05-14T10:06:39.526Z,3.60
2023-05-14T10:09:12.491Z,2.60
2023-05-14T10:11:44.270Z,3.60
2023-05-14T10:14:27.977Z,2.50
2023-05-14T10:16:59.001Z,4.43
2023-05-14T10:19:26.884Z,4.40
2023-05-14T10:21:57.195Z,2.20
2023-05-14T10:24:25.938Z,6.83
2023-05-14T10:26:53.195Z,5.07
2023-05-14T10:29:19.908Z,2.40
2023-05-14T10:31:51.685Z,5.63
2023-05-14T10:34:44.860Z,5.17
2023-05-14T10:37:16.717Z,15.63
2023-05-14T10:40:01.575Z,2.00
2023-05-14T10:42:43.314Z,4.70
2023-05-14T10:45:14.871Z,3.70
2023-05-14T10:47:48.351Z,2.20
2023-05-14T10:50:16.063Z,3.13
2023-05-14T10:52:44.476Z,3.17
2023-05-14T10:55:15.748Z,5.00
2023-05-14T10:57:44.211Z,3.80
2023-05-14T11:00:12.609Z,2.03
2023-05-14T11:02:41.372Z,5.13
2023-05-14T11:05:11.137Z,3.90
2023-05-14T11:07:40.116Z,5.30
2023-05-14T11:10:08.421Z,2.63
2023-05-14T11:12:36.743Z,4.10
2023-05-14T11:15:07.206Z,4.30
2023-05-14T11:17:35.884Z,1.80
2023-05-14T11:20:03.136Z,2.90
2023-05-14T11:22:30.011Z,5.17
2023-05-14T11:24:57.509Z,5.57
2023-05-14T11:27:24.628Z,1.60
2023-05-14T11:29:52.078Z,2.60
2023-05-14T11:32:19.861Z,19.40
2023-05-14T11:34:47.144Z,4.27
2023-05-14T11:37:15.715Z,2.30
2023-05-14T11:39:53.606Z,2.90
2023-05-14T11:42:21.478Z,4.93
2023-05-14T11:44:49.809Z,2.70
2023-05-14T11:47:18.541Z,2.30
2023-05-14T11:49:45.943Z,2.40
2023-05-14T11:52:14.835Z,1.57
2023-05-14T11:54:44.930Z,1.87
2023-05-14T11:57:17.137Z,2.67
2023-05-14T11:59:44.310Z,1.80
2023-05-14T12:02:13.684Z,2.73
2023-05-14T12:04:42.255Z,8.20
2023-05-14T12:07:12.307Z,3.47
2023-05-14T12:09:53.264Z,3.87
2023-05-14T12:12:23.429Z,2.83
2023-05-14T12:14:51.209Z,1.80
2023-05-14T12:17:20.983Z,3.13
2023-05-14T12:19:52.329Z,2.10
2023-05-14T12:22:20.720Z,1.47
2023-05-14T12:24:57.384Z,2.20
2023-05-14T12:27:26.418Z,3.30
2023-05-14T12:30:19.218Z,5.83
2023-05-14T12:32:49.087Z,3.50
2023-05-14T12:35:16.118Z,3.27
2023-05-14T12:37:43.321Z,2.97
2023-05-14T12:40:10.447Z,2.07
2023-05-14T12:42:37.465Z,2.93
2023-05-14T12:45:07.448Z,2.50
2023-05-14T12:47:34.749Z,6.23
2023-05-14T12:50:01.917Z,2.40
2023-05-14T12:52:37.944Z,5.10
2023-05-14T12:55:07.919Z,3.00
2023-05-14T12:57:35.575Z,8.53
2023-05-14T13:00:06.903Z,3.37
2023-05-14T13:02:42.986Z,9.70
2023-05-14T13:05:12.041Z,10.60
2023-05-14T13:07:39.183Z,2.80
2023-05-14T13:10:06.833Z,5.60
2023-05-14T13:12:33.994Z,5.00
2023-05-14T13:15:00.986Z,11.97
2023-05-14T13:17:27.973Z,4.67
2023-05-14T13:19:54.833Z,2.83
2023-05-14T13:22:21.639Z,19.67
2023-05-14T13:24:48.370Z,4.30
2023-05-14T13:27:15.093Z,5.67
2023-05-14T13:29:41.844Z,2.37
2023-05-14T13:32:08.932Z,24.17
2023-05-14T13:34:36.365Z,3.63
2023-05-14T13:37:04.045Z,8.07
2023-05-14T13:39:30.955Z,1.80
2023-05-14T13:41:57.992Z,4.30
2023-05-14T13:44:27.883Z,6.30
2023-05-14T13:46:54.828Z,5.60
2023-05-14T13:49:21.863Z,1.97
2023-05-14T13:51:48.584Z,3.83
2023-05-14T13:54:15.421Z,2.10
2023-05-14T13:56:42.260Z,8.77
2023-05-14T13:59:09.102Z,6.13
2023-05-14T14:01:35.846Z,2.03
2023-05-14T14:04:03.277Z,2.77
2023-05-14T14:06:32.071Z,6.93
2023-05-14T14:08:58.827Z,3.23
2023-05-14T14:11:25.793Z,2.50
2023-05-14T14:13:52.790Z,1.93
2023-05-14T14:16:19.615Z,8.60
2023-05-14T14:18:46.468Z,4.80
2023-05-14T14:21:13.293Z,7.63
2023-05-14T14:23:39.989Z,3.00
2023-05-14T14:26:06.782Z,3.63
2023-05-14T14:28:33.511Z,5.40
2023-05-14T14:31:00.261Z,2.93
2023-05-14T14:33:27.351Z,4.00
2023-05-14T14:35:54.304Z,3.23
2023-05-14T14:38:21.063Z,2.80
2023-05-14T14:40:47.975Z,5.03
2023-05-14T14:43:14.772Z,12.80
2023-05-14T14:45:42.844Z,1.90
2023-05-14T14:48:38.953Z,3.90
2023-05-14T14:51:07.353Z,2.03
2023-05-14T14:53:34.972Z,2.33
2023-05-14T14:56:02.085Z,2.43
2023-05-14T14:58:29.130Z,2.47
2023-05-14T15:00:57.648Z,6.20
2023-05-14T15:03:25.469Z,4.10
2023-05-14T15:05:53.656Z,7.87
2023-05-14T15:08:22.672Z,1.30
2023-05-14T15:10:49.468Z,4.27
2023-05-14T15:13:16.219Z,2.17
2023-05-14T15:15:43.062Z,1.63
2023-05-14T15:18:10.222Z,5.93
2023-05-14T15:20:37.508Z,5.03
2023-05-14T15:23:04.371Z,3.40
2023-05-14T15:25:31.495Z,3.47
2023-05-14T15:27:58.283Z,2.67
2023-05-14T15:30:25.129Z,10.90
2023-05-14T15:32:52.382Z,4.77
2023-05-14T15:35:19.318Z,3.53
2023-05-14T15:37:46.086Z,5.33
2023-05-14T15:40:13.212Z,4.93
2023-05-14T15:42:42.274Z,14.93
2023-05-14T15:45:10.619Z,2.87
2023-05-14T15:47:37.534Z,2.50
2023-05-14T15:50:05.434Z,2.53
2023-05-14T15:52:32.536Z,2.40
2023-05-14T15:54:59.713Z,6.07
2023-05-14T15:57:26.533Z,2.77
2023-05-14T15:59:53.362Z,2.93
2023-05-14T16:02:20.132Z,2.03
2023-05-14T16:04:46.940Z,2.63
2023-05-14T16:07:13.937Z,3.87
2023-05-14T16:09:40.797Z,2.70
2023-05-14T16:12:08.207Z,2.03
2023-05-14T16:14:35.796Z,4.10
2023-05-14T16:17:02.670Z,4.83
2023-05-14T16:19:29.640Z,7.03
2023-05-14T16:21:56.607Z,3.13
2023-05-14T16:24:24.299Z,4.37
2023-05-14T16:26:51.552Z,7.70
2023-05-14T16:29:18.362Z,5.73
2023-05-14T16:31:45.161Z,2.27
2023-05-14T16:34:12.047Z,2.47
2023-05-14T16:36:39.247Z,1.93
2023-05-14T16:39:07.802Z,2.37
2023-05-14T16:41:35.804Z,3.60
2023-05-14T16:44:02.873Z,3.03
2023-05-14T16:46:30.615Z,7.17
2023-05-14T16:48:57.694Z,1.50
2023-05-14T16:51:24.462Z,3.27
2023-05-14T16:53:52.085Z,2.37
2023-05-14T16:56:19.230Z,4.13
2023-05-14T16:58:46.001Z,2.73
2023-05-14T17:01:12.887Z,2.20
2023-05-14T17:03:39.722Z,2.40
2023-05-14T17:06:07.033Z,4.00
2023-05-14T17:08:35.612Z,4.33
2023-05-14T17:11:05.580Z,1.63
2023-05-14T17:13:33.127Z,1.63
2023-05-14T17:16:00.944Z,6.33
2023-05-14T17:18:28.340Z,2.77
2023-05-14T17:20:55.163Z,4.23
2023-05-14T17:23:21.964Z,8.10
2023-05-14T17:25:48.767Z,2.03
2023-05-14T17:28:15.527Z,3.63
2023-05-14T17:30:42.294Z,2.17
2023-05-14T17:33:09.239Z,3.27
2023-05-14T17:35:36.775Z,15.03
2023-05-14T17:38:03.674Z,5.10
2023-05-14T17:40:30.460Z,2.47
2023-05-14T17:42:59.250Z,6.30
2023-05-14T17:45:27.041Z,4.37
2023-05-14T17:47:53.989Z,1.90
2023-05-14T17:50:20.826Z,2.37
2023-05-14T17:52:47.663Z,1.97
2023-05-14T17:55:14.626Z,1.83
2023-05-14T17:57:42.218Z,7.60
2023-05-14T18:00:09.499Z,2.30
2023-05-14T18:02:36.332Z,6.43
2023-05-14T18:05:03.157Z,2.93
2023-05-14T18:07:30.889Z,5.37
2023-05-14T18:09:58.359Z,1.80
2023-05-14T18:12:26.669Z,2.87
2023-05-14T18:14:53.996Z,1.83
2023-05-14T18:17:21.114Z,8.37
2023-05-14T18:19:48.505Z,2.07
2023-05-14T18:22:15.770Z,3.87
2023-05-14T18:24:44.331Z,3.17
2023-05-14T18:27:11.390Z,3.23
2023-05-14T18:29:38.354Z,12.80
2023-05-14T18:32:05.912Z,2.83
2023-05-14T18:34:32.708Z,8.97
2023-05-14T18:37:00.785Z,5.53
2023-05-14T18:39:27.710Z,2.17
2023-05-14T18:41:55.147Z,2.53
2023-05-14T18:44:22.088Z,3.43
2023-05-14T18:46:49.255Z,3.73
2023-05-14T18:49:16.167Z,2.37
2023-05-14T18:51:43.412Z,2.97
2023-05-14T18:54:10.403Z,3.17
2023-05-14T18:56:38.035Z,4.97
2023-05-14T18:59:06.200Z,3.37
2023-05-14T19:01:33.123Z,2.07
2023-05-14T19:04:01.263Z,5.80
2023-05-14T19:06:29.333Z,2.60
2023-05-14T19:08:56.180Z,4.30
2023-05-14T19:11:22.995Z,3.00
2023-05-14T19:13:49.789Z,4.73
2023-05-14T19:16:16.839Z,3.03
2023-05-14T19:18:43.879Z,2.57
2023-05-14T19:21:10.738Z,2.97
2023-05-14T19:23:37.639Z,2.67
2023-05-14T19:26:05.191Z,4.83
2023-05-14T19:28:32.542Z,3.00
2023-05-14T19:30:59.921Z,3.80
2023-05-14T19:33:27.824Z,7.77
2023-05-14T19:35:55.502Z,5.23
2023-05-14T19:38:30.363Z,6.13
2023-05-14T19:40:57.803Z,12.57
2023-05-14T19:43:25.726Z,3.83
2023-05-14T19:45:52.736Z,7.37
2023-05-14T19:48:19.735Z,6.60
2023-05-14T19:50:47.400Z,4.00
2023-05-14T19:53:14.653Z,6.03
2023-05-14T19:55:41.872Z,4.87
2023-05-14T19:58:08.888Z,4.70
2023-05-14T20:00:37.125Z,5.17
2023-05-14T20:03:05.861Z,5.70
2023-05-14T20:05:34.367Z,3.90
2023-05-14T20:08:09.635Z,10.90
2023-05-14T20:10:39.277Z,11.40
2023-05-14T20:13:13.144Z,9.50
2023-05-14T20:15:47.803Z,4.00
2023-05-14T20:18:16.492Z,5.50
2023-05-14T20:20:52.504Z,6.67
2023-05-14T20:23:24.963Z,14.00
2023-05-14T20:25:57.750Z,12.10
2023-05-14T20:28:42.562Z,6.40
2023-05-14T20:31:09.723Z,21.17
2023-05-14T20:36:24.727Z,9.67
2023-05-14T20:38:56.998Z,8.57
2023-05-14T20:41:29.652Z,15.33
2023-05-14T20:44:02.085Z,6.70
2023-05-14T20:46:34.686Z,13.87
2023-05-14T20:49:20.224Z,7.07
2023-05-14T20:51:55.838Z,7.40
2023-05-14T20:54:25.351Z,11.40
2023-05-14T20:56:56.524Z,12.57
2023-05-14T20:59:32.722Z,4.53
2023-05-14T21:02:13.376Z,6.23
2023-05-14T21:07:43.939Z,11.47
2023-05-14T21:10:19.560Z,5.07
2023-05-14T21:12:49.128Z,6.60
2023-05-14T21:15:28.359Z,7.00
2023-05-14T21:18:00.141Z,6.70
2023-05-14T21:20:38.010Z,9.60
2023-05-14T21:23:08.122Z,5.33
2023-05-14T21:25:44.323Z,4.87
2023-05-14T21:28:22.468Z,5.03
2023-05-14T21:33:38.901Z,10.43
2023-05-14T21:36:09.481Z,18.10
2023-05-14T21:38:39.653Z,3.87
2023-05-14T21:41:06.962Z,8.30
2023-05-14T21:43:40.415Z,5.40
2023-05-14T21:46:08.096Z,4.23
2023-05-14T21:48:42.724Z,6.03
2023-05-14T21:51:16.622Z,4.30
2023-05-14T21:53:45.963Z,7.53
2023-05-14T21:56:15.873Z,7.30
2023-05-14T21:58:43.023Z,5.83
2023-05-14T22:01:13.027Z,5.77
2023-05-14T22:03:43.731Z,7.47
2023-05-14T22:06:13.803Z,5.40
2023-05-14T22:08:53.825Z,7.83
2023-05-14T22:14:21.665Z,8.60
2023-05-14T22:17:00.484Z,5.57
2023-05-14T22:19:43.517Z,3.53
2023-05-14T22:22:13.898Z,6.93
2023-05-14T22:24:43.419Z,4.40
2023-05-14T22:27:23.751Z,7.70
2023-05-14T22:29:50.509Z,4.70
2023-05-14T22:32:17.334Z,6.57
2023-05-14T22:34:44.068Z,4.77
2023-05-14T22:37:10.941Z,5.50
2023-05-14T22:39:37.741Z,4.20
2023-05-14T22:42:04.799Z,6.97
2023-05-14T22:44:31.650Z,5.27
2023-05-14T22:46:59.254Z,6.30
2023-05-14T22:49:26.142Z,4.77
2023-05-14T22:51:54.425Z,7.90
2023-05-14T22:54:21.564Z,3.83
2023-05-14T22:56:48.395Z,4.13
2023-05-14T22:59:15.198Z,4.17
2023-05-14T23:01:42.070Z,6.73
2023-05-14T23:04:08.927Z,4.17
2023-05-14T23:06:36.013Z,6.60
2023-05-14T23:09:03.353Z,6.43
2023-05-14T23:11:30.331Z,4.40
2023-05-14T23:13:57.073Z,10.90
2023-05-14T23:16:24.031Z,5.80
2023-05-14T23:18:51.254Z,6.13
2023-05-14T23:21:18.265Z,8.07
2023-05-14T23:23:45.552Z,9.90
2023-05-14T23:26:12.559Z,6.37
2023-05-14T23:28:39.334Z,3.20
2023-05-14T23:31:06.188Z,8.23
2023-05-14T23:33:32.964Z,9.27
2023-05-14T23:35:59.948Z,5.80
2023-05-14T23:38:27.043Z,4.07
2023-05-14T23:40:53.773Z,5.03
2023-05-14T23:43:20.591Z,5.20
2023-05-14T23:45:47.490Z,7.90
2023-05-14T23:48:14.499Z,2.93
2023-05-14T23:50:41.323Z,5.23
2023-05-14T23:53:08.083Z,3.63
2023-05-14T23:55:34.871Z,2.90
2023-05-14T23:58:01.674Z,10.97
