createdAt,value
2023-01-22T00:02:25.086Z,-0.40
2023-01-22T00:04:51.770Z,-0.40
2023-01-22T00:07:18.593Z,-0.50
2023-01-22T00:09:45.323Z,-0.50
2023-01-22T00:12:11.994Z,-0.50
2023-01-22T00:14:38.761Z,-0.50
2023-01-22T00:17:05.760Z,-0.50
2023-01-22T00:19:32.515Z,-0.40
2023-01-22T00:22:00.032Z,-0.40
2023-01-22T00:24:26.912Z,-0.40
2023-01-22T00:26:53.600Z,-0.40
2023-01-22T00:29:20.285Z,-0.40
2023-01-22T00:31:47.259Z,-0.40
2023-01-22T00:34:14.775Z,-0.40
2023-01-22T00:36:41.544Z,-0.40
2023-01-22T00:39:09.433Z,-0.40
2023-01-22T00:41:36.336Z,-0.40
2023-01-22T00:44:03.278Z,-0.40
2023-01-22T00:46:30.032Z,-0.40
2023-01-22T00:48:56.859Z,-0.40
2023-01-22T00:51:23.598Z,-0.40
2023-01-22T00:53:50.373Z,-0.40
2023-01-22T00:56:17.184Z,-0.40
2023-01-22T00:58:44.404Z,-0.40
2023-01-22T01:01:12.174Z,-0.40
2023-01-22T01:03:38.878Z,-0.40
2023-01-22T01:06:06.500Z,-0.40
2023-01-22T01:08:35.725Z,-0.40
2023-01-22T01:11:04.505Z,-0.40
2023-01-22T01:13:38.000Z,-0.40
2023-01-22T01:16:06.869Z,-0.40
2023-01-22T01:18:34.071Z,-0.40
2023-01-22T01:21:01.371Z,-0.40
2023-01-22T01:23:28.204Z,-0.40
2023-01-22T01:25:55.297Z,-0.40
2023-01-22T01:28:22.070Z,-0.40
2023-01-22T01:30:49.078Z,-0.40
2023-01-22T01:33:15.897Z,-0.40
2023-01-22T01:35:42.701Z,-0.40
2023-01-22T01:38:09.466Z,-0.40
2023-01-22T01:40:40.938Z,-0.40
2023-01-22T01:43:15.846Z,-0.40
2023-01-22T01:45:42.565Z,-0.40
2023-01-22T01:48:31.944Z,-0.40
2023-01-22T01:51:14.432Z,-0.40
2023-01-22T01:53:41.849Z,-0.40
2023-01-22T01:56:14.340Z,-0.40
2023-01-22T01:58:41.588Z,-0.40
2023-01-22T02:01:12.857Z,-0.40
2023-01-22T02:03:39.800Z,-0.40
2023-01-22T02:06:09.241Z,-0.40
2023-01-22T02:08:36.083Z,-0.40
2023-01-22T02:11:03.117Z,-0.40
2023-01-22T02:13:31.118Z,-0.40
2023-01-22T02:15:59.054Z,-0.40
2023-01-22T02:18:26.880Z,-0.40
2023-01-22T02:20:57.995Z,-0.40
2023-01-22T02:23:24.801Z,-0.50
2023-01-22T02:25:51.803Z,-0.50
2023-01-22T02:28:18.981Z,-0.40
2023-01-22T02:30:46.410Z,-0.50
2023-01-22T02:33:15.460Z,-0.50
2023-01-22T02:35:43.957Z,-0.50
2023-01-22T02:38:10.808Z,-0.50
2023-01-22T02:40:48.860Z,-0.50
2023-01-22T02:43:18.290Z,-0.50
2023-01-22T02:45:45.233Z,-0.50
2023-01-22T02:48:12.598Z,-0.50
2023-01-22T02:50:39.521Z,-0.50
2023-01-22T02:53:06.376Z,-0.50
2023-01-22T02:55:34.182Z,-0.50
2023-01-22T02:58:00.904Z,-0.50
2023-01-22T03:00:27.584Z,-0.50
2023-01-22T03:02:55.312Z,-0.50
2023-01-22T03:05:22.069Z,-0.50
2023-01-22T03:07:48.756Z,-0.50
2023-01-22T03:10:18.374Z,-0.40
2023-01-22T03:13:04.876Z,-0.40
2023-01-22T03:15:50.749Z,-0.50
2023-01-22T03:18:36.771Z,-0.50
2023-01-22T03:21:16.460Z,-0.50
2023-01-22T03:23:45.046Z,-0.50
2023-01-22T03:26:11.806Z,-0.40
2023-01-22T03:28:38.698Z,-0.40
2023-01-22T03:31:05.869Z,-0.50
2023-01-22T03:33:32.842Z,-0.40
2023-01-22T03:36:01.758Z,-0.40
2023-01-22T03:38:29.709Z,-0.30
2023-01-22T03:41:16.117Z,-0.40
2023-01-22T03:43:44.551Z,-0.40
2023-01-22T03:46:17.263Z,-0.40
2023-01-22T03:48:45.964Z,-0.30
2023-01-22T03:51:14.487Z,-0.30
2023-01-22T03:53:41.999Z,-0.30
2023-01-22T03:56:13.533Z,-0.30
2023-01-22T03:58:40.321Z,-0.30
2023-01-22T04:01:09.158Z,-0.30
2023-01-22T04:03:36.165Z,-0.20
2023-01-22T04:06:04.014Z,-0.30
2023-01-22T04:08:31.542Z,-0.20
2023-01-22T04:10:59.165Z,-0.20
2023-01-22T04:13:28.028Z,-0.30
2023-01-22T04:15:55.223Z,-0.20
2023-01-22T04:18:45.074Z,-0.20
2023-01-22T04:21:41.236Z,-0.20
2023-01-22T04:24:10.228Z,-0.30
2023-01-22T04:26:36.948Z,-0.20
2023-01-22T04:29:03.858Z,-0.30
2023-01-22T04:31:30.808Z,-0.20
2023-01-22T04:34:17.798Z,-0.20
2023-01-22T04:36:49.766Z,-0.20
2023-01-22T04:39:16.979Z,-0.20
2023-01-22T04:41:44.210Z,-0.20
2023-01-22T04:44:11.225Z,-0.20
2023-01-22T04:46:40.174Z,-0.20
2023-01-22T04:49:07.234Z,-0.20
2023-01-22T04:51:33.929Z,-0.20
2023-01-22T04:54:00.711Z,-0.20
2023-01-22T04:56:27.534Z,-0.20
2023-01-22T04:58:54.494Z,-0.20
2023-01-22T05:01:21.871Z,-0.20
2023-01-22T05:03:49.856Z,-0.20
2023-01-22T05:06:16.729Z,-0.20
2023-01-22T05:08:43.474Z,-0.20
2023-01-22T05:11:10.946Z,-0.20
2023-01-22T05:13:45.364Z,-0.10
2023-01-22T05:16:12.875Z,-0.10
2023-01-22T05:18:39.569Z,-0.10
2023-01-22T05:21:06.631Z,-0.10
2023-01-22T05:23:35.972Z,-0.10
2023-01-22T05:26:02.822Z,-0.10
2023-01-22T05:28:39.284Z,-0.10
2023-01-22T05:31:24.658Z,-0.10
2023-01-22T05:34:03.031Z,-0.10
2023-01-22T05:36:30.587Z,-0.10
2023-01-22T05:39:01.649Z,-0.10
2023-01-22T05:41:28.682Z,-0.10
2023-01-22T05:43:56.307Z,-0.10
2023-01-22T05:46:27.308Z,-0.10
2023-01-22T05:49:12.531Z,-0.10
2023-01-22T05:51:40.862Z,-0.10
2023-01-22T05:54:07.925Z,-0.10
2023-01-22T05:56:37.416Z,-0.10
2023-01-22T05:59:04.208Z,-0.10
2023-01-22T06:01:31.026Z,-0.10
2023-01-22T06:03:59.357Z,-0.10
2023-01-22T06:06:26.532Z,0.00
2023-01-22T06:08:55.211Z,0.00
2023-01-22T06:11:23.352Z,0.00
2023-01-22T06:13:50.122Z,0.00
2023-01-22T06:16:19.080Z,0.00
2023-01-22T06:18:57.654Z,0.00
2023-01-22T06:21:27.480Z,0.00
2023-01-22T06:23:54.820Z,0.00
2023-01-22T06:26:21.665Z,0.00
2023-01-22T06:28:48.377Z,0.00
2023-01-22T06:31:15.267Z,0.00
2023-01-22T06:33:42.263Z,0.00
2023-01-22T06:36:09.200Z,0.00
2023-01-22T06:38:37.276Z,0.00
2023-01-22T06:41:05.805Z,0.00
2023-01-22T06:43:33.225Z,0.10
2023-01-22T06:45:59.954Z,0.10
2023-01-22T06:48:49.708Z,0.10
2023-01-22T06:51:16.775Z,0.10
2023-01-22T06:53:43.930Z,0.10
2023-01-22T06:56:11.488Z,0.00
2023-01-22T06:58:39.492Z,0.10
2023-01-22T07:01:06.319Z,0.00
2023-01-22T07:03:33.285Z,0.10
2023-01-22T07:06:03.103Z,0.10
2023-01-22T07:08:30.801Z,0.10
2023-01-22T07:10:57.908Z,0.10
2023-01-22T07:13:24.621Z,0.10
2023-01-22T07:15:51.480Z,0.10
2023-01-22T07:18:19.986Z,0.10
2023-01-22T07:20:47.266Z,0.10
2023-01-22T07:23:14.055Z,0.10
2023-01-22T07:25:40.775Z,0.10
2023-01-22T07:28:07.773Z,0.10
2023-01-22T07:30:34.614Z,0.10
2023-01-22T07:33:01.933Z,0.10
2023-01-22T07:35:28.768Z,0.10
2023-01-22T07:37:56.833Z,0.10
2023-01-22T07:40:26.722Z,0.10
2023-01-22T07:42:54.040Z,0.10
2023-01-22T07:45:21.121Z,0.20
2023-01-22T07:47:58.099Z,0.20
2023-01-22T07:50:27.439Z,0.10
2023-01-22T07:52:54.591Z,0.20
2023-01-22T07:55:21.337Z,0.20
2023-01-22T07:57:48.081Z,0.20
2023-01-22T08:00:16.194Z,0.20
2023-01-22T08:02:43.135Z,0.20
2023-01-22T08:05:10.598Z,0.20
2023-01-22T08:07:37.327Z,0.20
2023-01-22T08:10:05.274Z,0.20
2023-01-22T08:12:32.137Z,0.20
2023-01-22T08:14:58.999Z,0.20
2023-01-22T08:17:25.665Z,0.20
2023-01-22T08:19:52.402Z,0.20
2023-01-22T08:22:19.226Z,0.30
2023-01-22T08:24:46.013Z,0.20
2023-01-22T08:27:12.748Z,0.20
2023-01-22T08:29:39.494Z,0.20
2023-01-22T08:32:06.830Z,0.20
2023-01-22T08:34:36.889Z,0.30
2023-01-22T08:37:03.618Z,0.20
2023-01-22T08:39:30.417Z,0.30
2023-01-22T08:41:57.695Z,0.30
2023-01-22T08:44:25.183Z,0.30
2023-01-22T08:46:52.138Z,0.40
2023-01-22T08:49:21.155Z,0.40
2023-01-22T08:51:47.926Z,0.40
2023-01-22T08:54:14.707Z,0.40
2023-01-22T08:56:41.451Z,0.40
2023-01-22T08:59:08.147Z,0.40
2023-01-22T09:01:34.876Z,0.50
2023-01-22T09:04:01.543Z,0.50
2023-01-22T09:06:28.340Z,0.50
2023-01-22T09:08:55.253Z,0.50
2023-01-22T09:11:21.971Z,0.50
2023-01-22T09:13:48.689Z,0.60
2023-01-22T09:16:15.615Z,0.60
2023-01-22T09:18:42.334Z,0.60
2023-01-22T09:21:09.160Z,0.60
2023-01-22T09:23:35.858Z,0.60
2023-01-22T09:26:02.643Z,0.60
2023-01-22T09:28:29.331Z,0.60
2023-01-22T09:30:56.308Z,0.60
2023-01-22T09:33:22.995Z,0.60
2023-01-22T09:35:49.729Z,0.60
2023-01-22T09:38:16.711Z,0.60
2023-01-22T09:40:51.336Z,0.70
2023-01-22T09:43:28.989Z,0.70
2023-01-22T09:45:56.842Z,0.70
2023-01-22T09:48:23.935Z,0.70
2023-01-22T09:50:50.680Z,0.70
2023-01-22T09:53:18.741Z,0.80
2023-01-22T09:55:47.781Z,0.80
2023-01-22T09:58:16.257Z,0.80
2023-01-22T10:00:51.839Z,0.80
2023-01-22T10:03:25.865Z,0.80
2023-01-22T10:06:00.524Z,0.90
2023-01-22T10:08:34.975Z,0.90
2023-01-22T10:11:02.735Z,0.90
2023-01-22T10:13:34.260Z,0.90
2023-01-22T10:16:01.371Z,0.80
2023-01-22T10:18:43.877Z,0.90
2023-01-22T10:21:26.373Z,0.90
2023-01-22T10:23:55.941Z,1.00
2023-01-22T10:26:43.097Z,1.00
2023-01-22T10:29:25.821Z,1.00
2023-01-22T10:31:54.998Z,1.00
2023-01-22T10:34:27.318Z,1.00
2023-01-22T10:36:54.414Z,1.00
2023-01-22T10:39:23.703Z,1.10
2023-01-22T10:41:52.825Z,1.10
2023-01-22T10:44:24.246Z,1.10
2023-01-22T10:46:51.546Z,1.10
2023-01-22T10:49:19.797Z,1.10
2023-01-22T10:51:54.681Z,1.10
2023-01-22T10:54:28.522Z,1.10
2023-01-22T10:57:18.779Z,1.10
2023-01-22T11:00:07.975Z,1.00
2023-01-22T11:02:35.229Z,1.00
2023-01-22T11:05:21.605Z,1.00
2023-01-22T11:07:50.716Z,1.00
2023-01-22T11:10:24.319Z,1.00
2023-01-22T11:12:57.514Z,1.10
2023-01-22T11:15:40.523Z,1.10
2023-01-22T11:18:07.537Z,1.10
2023-01-22T11:20:47.993Z,1.00
2023-01-22T11:23:20.483Z,1.10
2023-01-22T11:26:05.326Z,1.10
2023-01-22T11:29:13.193Z,1.10
2023-01-22T11:31:42.887Z,1.20
2023-01-22T11:34:39.361Z,1.30
2023-01-22T11:37:16.170Z,1.20
2023-01-22T11:40:04.939Z,1.10
2023-01-22T11:42:48.586Z,1.20
2023-01-22T11:45:33.745Z,1.10
2023-01-22T11:48:26.123Z,1.20
2023-01-22T11:51:08.679Z,1.20
2023-01-22T11:53:58.447Z,1.20
2023-01-22T11:56:31.268Z,1.20
2023-01-22T11:59:18.220Z,1.10
2023-01-22T12:02:33.453Z,1.10
2023-01-22T12:05:29.889Z,1.10
2023-01-22T12:08:34.440Z,1.20
2023-01-22T12:11:40.377Z,1.20
2023-01-22T12:14:20.721Z,1.20
2023-01-22T12:16:58.967Z,1.10
2023-01-22T12:19:44.289Z,1.10
2023-01-22T12:22:30.719Z,1.20
2023-01-22T12:25:27.399Z,1.20
2023-01-22T12:28:16.882Z,1.20
2023-01-22T12:30:47.965Z,1.30
2023-01-22T12:33:17.709Z,1.30
2023-01-22T12:35:44.363Z,1.30
2023-01-22T12:38:15.263Z,1.30
2023-01-22T12:41:17.568Z,1.30
2023-01-22T12:43:59.506Z,1.20
2023-01-22T12:46:38.533Z,1.30
2023-01-22T12:49:07.369Z,1.20
2023-01-22T12:51:50.278Z,1.20
2023-01-22T12:54:36.092Z,1.20
2023-01-22T12:57:22.606Z,1.20
2023-01-22T13:00:09.126Z,1.20
2023-01-22T13:02:35.909Z,1.10
2023-01-22T13:05:13.781Z,1.20
2023-01-22T13:07:43.191Z,1.20
2023-01-22T13:10:19.356Z,1.20
2023-01-22T13:12:51.293Z,1.20
2023-01-22T13:15:23.889Z,1.10
2023-01-22T13:18:06.507Z,1.20
2023-01-22T13:20:36.925Z,1.20
2023-01-22T13:23:05.338Z,1.10
2023-01-22T13:25:32.894Z,1.10
2023-01-22T13:27:59.861Z,1.20
2023-01-22T13:30:28.432Z,1.20
2023-01-22T13:33:12.486Z,1.20
2023-01-22T13:35:46.061Z,1.20
2023-01-22T13:38:26.637Z,1.20
2023-01-22T13:40:57.922Z,1.20
2023-01-22T13:43:24.598Z,1.20
2023-01-22T13:45:53.396Z,1.20
2023-01-22T13:48:50.499Z,1.20
2023-01-22T13:51:19.467Z,1.20
2023-01-22T13:53:50.122Z,1.20
2023-01-22T13:56:19.777Z,1.20
2023-01-22T13:58:48.828Z,1.30
2023-01-22T14:01:30.574Z,1.30
2023-01-22T14:04:02.264Z,1.20
2023-01-22T14:06:29.269Z,1.20
2023-01-22T14:08:57.156Z,1.20
2023-01-22T14:11:24.015Z,1.20
2023-01-22T14:13:51.677Z,1.20
2023-01-22T14:16:18.472Z,1.20
2023-01-22T14:18:46.605Z,1.20
2023-01-22T14:21:13.450Z,1.20
2023-01-22T14:23:41.606Z,1.20
2023-01-22T14:26:08.440Z,1.20
2023-01-22T14:28:35.523Z,1.20
2023-01-22T14:31:02.341Z,1.30
2023-01-22T14:33:30.867Z,1.20
2023-01-22T14:35:57.792Z,1.20
2023-01-22T14:38:25.407Z,1.20
2023-01-22T14:40:52.213Z,1.20
2023-01-22T14:43:18.897Z,1.20
2023-01-22T14:45:45.944Z,1.20
2023-01-22T14:48:13.686Z,1.20
2023-01-22T14:50:40.787Z,1.20
2023-01-22T14:53:07.768Z,1.20
2023-01-22T14:55:34.452Z,1.10
2023-01-22T14:58:01.960Z,1.10
2023-01-22T15:00:29.327Z,1.20
2023-01-22T15:02:56.997Z,1.30
2023-01-22T15:05:23.854Z,1.20
2023-01-22T15:07:50.556Z,1.10
2023-01-22T15:10:17.733Z,1.20
2023-01-22T15:12:49.099Z,1.20
2023-01-22T15:15:16.734Z,1.10
2023-01-22T15:17:43.399Z,1.10
2023-01-22T15:20:10.579Z,1.10
2023-01-22T15:22:37.291Z,1.10
2023-01-22T15:25:04.331Z,1.00
2023-01-22T15:27:31.113Z,1.10
2023-01-22T15:29:57.823Z,1.10
2023-01-22T15:32:24.577Z,1.10
2023-01-22T15:34:54.639Z,1.00
2023-01-22T15:37:21.346Z,1.00
2023-01-22T15:39:48.007Z,1.00
2023-01-22T15:42:14.690Z,1.00
2023-01-22T15:44:41.520Z,1.00
2023-01-22T15:47:10.781Z,1.00
2023-01-22T15:49:37.745Z,1.00
2023-01-22T15:52:04.885Z,1.00
2023-01-22T15:54:31.569Z,1.00
2023-01-22T15:56:58.395Z,1.00
2023-01-22T15:59:25.113Z,1.00
2023-01-22T16:01:52.454Z,1.00
2023-01-22T16:04:19.197Z,1.00
2023-01-22T16:06:45.933Z,1.10
2023-01-22T16:09:12.651Z,1.00
2023-01-22T16:11:39.396Z,1.10
2023-01-22T16:14:06.101Z,1.00
2023-01-22T16:16:36.214Z,1.00
2023-01-22T16:19:04.215Z,1.00
2023-01-22T16:21:30.896Z,1.10
2023-01-22T16:23:59.260Z,1.10
2023-01-22T16:26:30.392Z,1.10
2023-01-22T16:28:58.191Z,1.00
2023-01-22T16:31:27.223Z,1.00
2023-01-22T16:33:55.664Z,1.00
2023-01-22T16:36:23.474Z,1.10
2023-01-22T16:38:50.231Z,1.00
2023-01-22T16:41:49.907Z,1.00
2023-01-22T16:44:18.130Z,1.00
2023-01-22T16:46:46.905Z,1.00
2023-01-22T16:49:14.629Z,1.00
2023-01-22T16:51:43.080Z,1.00
2023-01-22T16:54:11.930Z,1.00
2023-01-22T16:56:38.586Z,1.00
2023-01-22T16:59:05.339Z,1.00
2023-01-22T17:01:32.078Z,1.00
2023-01-22T17:03:58.839Z,0.90
2023-01-22T17:06:39.728Z,0.90
2023-01-22T17:09:07.001Z,0.90
2023-01-22T17:11:33.771Z,0.90
2023-01-22T17:14:00.519Z,0.80
2023-01-22T17:16:27.247Z,0.90
2023-01-22T17:18:54.835Z,0.80
2023-01-22T17:21:21.536Z,0.90
2023-01-22T17:23:48.217Z,0.90
2023-01-22T17:26:15.868Z,0.90
2023-01-22T17:28:42.754Z,0.90
2023-01-22T17:31:11.425Z,0.90
2023-01-22T17:33:38.461Z,0.80
2023-01-22T17:36:05.768Z,0.90
2023-01-22T17:38:34.104Z,0.90
2023-01-22T17:41:17.100Z,0.90
2023-01-22T17:43:45.000Z,0.90
2023-01-22T17:46:16.952Z,0.80
2023-01-22T17:48:44.079Z,0.90
2023-01-22T17:51:12.800Z,0.80
2023-01-22T17:53:40.819Z,0.80
2023-01-22T17:56:27.230Z,0.90
2023-01-22T17:58:55.590Z,0.80
2023-01-22T18:01:29.109Z,0.80
2023-01-22T18:03:59.524Z,0.80
2023-01-22T18:06:26.350Z,0.80
2023-01-22T18:08:53.365Z,0.80
2023-01-22T18:11:23.940Z,0.80
2023-01-22T18:13:50.839Z,0.90
2023-01-22T18:16:17.997Z,0.80
2023-01-22T18:18:44.928Z,0.80
2023-01-22T18:21:14.314Z,0.80
2023-01-22T18:23:41.027Z,0.90
2023-01-22T18:26:07.832Z,0.90
2023-01-22T18:28:34.657Z,0.90
2023-01-22T18:31:15.846Z,0.80
2023-01-22T18:33:44.916Z,0.80
2023-01-22T18:36:16.793Z,0.90
2023-01-22T18:38:43.690Z,0.80
2023-01-22T18:41:15.301Z,0.90
2023-01-22T18:43:42.024Z,0.90
2023-01-22T18:46:10.712Z,0.90
2023-01-22T18:48:38.061Z,0.90
2023-01-22T18:51:05.830Z,0.90
2023-01-22T18:53:35.283Z,0.90
2023-01-22T18:56:02.984Z,0.90
2023-01-22T18:58:30.900Z,0.90
2023-01-22T19:00:58.677Z,0.90
2023-01-22T19:03:25.903Z,0.90
2023-01-22T19:05:52.634Z,0.90
2023-01-22T19:08:20.467Z,0.90
2023-01-22T19:10:47.240Z,0.90
2023-01-22T19:13:13.994Z,0.90
2023-01-22T19:15:40.694Z,0.90
2023-01-22T19:18:09.159Z,0.90
2023-01-22T19:20:36.927Z,0.90
2023-01-22T19:23:04.156Z,0.90
2023-01-22T19:25:31.129Z,0.90
2023-01-22T19:27:57.863Z,0.90
2023-01-22T19:30:24.644Z,0.90
2023-01-22T19:32:57.467Z,0.90
2023-01-22T19:35:24.224Z,0.90
2023-01-22T19:37:52.080Z,0.90
2023-01-22T19:40:20.279Z,0.90
2023-01-22T19:42:47.691Z,0.90
2023-01-22T19:45:14.561Z,0.90
2023-01-22T19:47:41.258Z,0.90
2023-01-22T19:50:08.428Z,0.90
2023-01-22T19:52:35.231Z,0.90
2023-01-22T19:55:01.965Z,0.90
2023-01-22T19:57:30.058Z,0.90
2023-01-22T19:59:58.201Z,1.00
2023-01-22T20:02:25.152Z,0.90
2023-01-22T20:04:52.057Z,0.90
2023-01-22T20:07:19.594Z,0.90
2023-01-22T20:09:46.392Z,0.90
2023-01-22T20:12:13.091Z,0.90
2023-01-22T20:14:43.143Z,1.00
2023-01-22T20:17:10.475Z,0.90
2023-01-22T20:19:38.185Z,0.90
2023-01-22T20:22:06.965Z,0.90
2023-01-22T20:24:34.518Z,0.90
2023-01-22T20:27:01.479Z,0.90
2023-01-22T20:29:28.403Z,0.90
2023-01-22T20:31:55.334Z,0.90
2023-01-22T20:34:22.181Z,0.90
2023-01-22T20:36:48.851Z,0.90
2023-01-22T20:39:19.063Z,0.90
2023-01-22T20:41:45.944Z,1.00
2023-01-22T20:44:13.068Z,0.90
2023-01-22T20:46:41.731Z,0.90
2023-01-22T20:49:08.649Z,0.90
2023-01-22T20:51:35.846Z,0.90
2023-01-22T20:54:02.737Z,0.90
2023-01-22T20:56:31.423Z,0.90
2023-01-22T20:59:17.265Z,0.90
2023-01-22T21:01:44.923Z,0.90
2023-01-22T21:04:13.107Z,0.90
2023-01-22T21:06:40.187Z,0.90
2023-01-22T21:09:07.255Z,0.90
2023-01-22T21:11:35.175Z,0.90
2023-01-22T21:14:05.460Z,1.00
2023-01-22T21:16:34.258Z,0.90
2023-01-22T21:19:21.110Z,1.00
2023-01-22T21:21:47.920Z,0.90
2023-01-22T21:24:14.640Z,0.90
2023-01-22T21:26:41.567Z,0.90
2023-01-22T21:29:14.037Z,0.90
2023-01-22T21:31:41.780Z,0.90
2023-01-22T21:34:12.877Z,0.90
2023-01-22T21:36:53.128Z,1.00
2023-01-22T21:39:24.353Z,0.90
2023-01-22T21:42:16.790Z,0.90
2023-01-22T21:45:02.790Z,1.00
2023-01-22T21:47:33.010Z,1.00
2023-01-22T21:50:00.571Z,1.00
2023-01-22T21:52:27.951Z,1.00
2023-01-22T21:54:55.497Z,1.00
2023-01-22T21:57:26.602Z,1.00
2023-01-22T21:59:56.251Z,1.00
2023-01-22T22:02:27.307Z,1.00
2023-01-22T22:04:57.288Z,1.00
2023-01-22T22:07:30.067Z,1.00
2023-01-22T22:09:57.667Z,1.00
2023-01-22T22:12:31.780Z,1.00
2023-01-22T22:15:03.739Z,1.00
2023-01-22T22:17:33.998Z,1.00
2023-01-22T22:20:03.370Z,1.00
2023-01-22T22:22:31.341Z,1.00
2023-01-22T22:25:00.447Z,1.00
2023-01-22T22:27:28.208Z,1.00
2023-01-22T22:29:59.043Z,1.00
2023-01-22T22:32:31.108Z,1.00
2023-01-22T22:34:59.493Z,1.10
2023-01-22T22:37:46.814Z,1.10
2023-01-22T22:40:17.855Z,1.00
2023-01-22T22:42:53.920Z,1.00
2023-01-22T22:45:24.000Z,1.00
2023-01-22T22:47:51.910Z,1.00
2023-01-22T22:50:19.807Z,1.00
2023-01-22T22:52:47.546Z,1.00
2023-01-22T22:55:15.195Z,1.00
2023-01-22T22:57:45.807Z,1.00
2023-01-22T23:00:15.947Z,1.00
2023-01-22T23:02:43.094Z,1.00
2023-01-22T23:05:12.829Z,1.00
2023-01-22T23:07:43.153Z,1.00
2023-01-22T23:10:29.080Z,1.00
2023-01-22T23:12:58.319Z,1.10
2023-01-22T23:15:26.687Z,1.00
2023-01-22T23:17:55.116Z,1.10
2023-01-22T23:20:22.998Z,1.10
2023-01-22T23:23:01.293Z,1.10
2023-01-22T23:25:36.580Z,1.00
2023-01-22T23:28:05.427Z,1.10
2023-01-22T23:30:35.545Z,1.10
2023-01-22T23:33:03.012Z,1.10
2023-01-22T23:35:34.872Z,1.10
2023-01-22T23:38:02.434Z,1.10
2023-01-22T23:40:30.609Z,1.10
2023-01-22T23:42:58.184Z,1.10
2023-01-22T23:45:25.927Z,1.10
2023-01-22T23:47:56.257Z,1.10
2023-01-22T23:50:24.026Z,1.10
2023-01-22T23:52:51.592Z,1.10
2023-01-22T23:55:19.340Z,1.10
2023-01-22T23:57:47.195Z,1.10
