createdAt,value
2023-04-08T00:01:12.759Z,18.70
2023-04-08T00:03:42.052Z,21.00
2023-04-08T00:06:10.377Z,19.70
2023-04-08T00:08:41.970Z,22.00
2023-04-08T00:11:10.243Z,22.90
2023-04-08T00:13:40.118Z,18.40
2023-04-08T00:16:08.412Z,19.10
2023-04-08T00:18:38.225Z,19.50
2023-04-08T00:21:11.040Z,18.70
2023-04-08T00:23:39.217Z,18.40
2023-04-08T00:26:07.237Z,18.50
2023-04-08T00:28:38.507Z,20.90
2023-04-08T00:31:07.218Z,20.80
2023-04-08T00:33:36.745Z,18.80
2023-04-08T00:36:04.911Z,19.50
2023-04-08T00:38:32.999Z,19.20
2023-04-08T00:41:01.232Z,18.20
2023-04-08T00:43:29.784Z,19.90
2023-04-08T00:45:57.972Z,17.40
2023-04-08T00:48:26.458Z,17.50
2023-04-08T00:50:57.751Z,16.90
2023-04-08T00:53:45.744Z,14.00
2023-04-08T00:56:13.977Z,14.80
2023-04-08T00:58:42.013Z,13.50
2023-04-08T01:01:18.283Z,14.50
2023-04-08T01:03:58.555Z,14.60
2023-04-08T01:06:51.338Z,15.40
2023-04-08T01:09:24.286Z,14.00
2023-04-08T01:11:53.924Z,12.30
2023-04-08T01:14:23.529Z,13.90
2023-04-08T01:16:55.845Z,12.30
2023-04-08T01:19:27.650Z,13.50
2023-04-08T01:21:56.032Z,13.90
2023-04-08T01:24:27.517Z,13.20
2023-04-08T01:26:57.941Z,14.70
2023-04-08T01:29:26.161Z,15.20
2023-04-08T01:31:54.193Z,14.70
2023-04-08T01:34:22.419Z,16.40
2023-04-08T01:36:50.522Z,17.20
2023-04-08T01:39:19.078Z,18.20
2023-04-08T01:41:47.830Z,21.20
2023-04-08T01:44:16.162Z,22.30
2023-04-08T01:46:44.518Z,21.50
2023-04-08T01:49:12.764Z,21.50
2023-04-08T01:51:43.323Z,17.30
2023-04-08T01:54:12.023Z,16.60
2023-04-08T01:56:41.794Z,14.70
2023-04-08T01:59:14.496Z,15.90
2023-04-08T02:01:44.409Z,12.40
2023-04-08T02:04:13.413Z,15.90
2023-04-08T02:06:41.800Z,13.40
2023-04-08T02:09:09.941Z,12.00
2023-04-08T02:11:40.796Z,11.80
2023-04-08T02:14:08.763Z,13.90
2023-04-08T02:16:42.642Z,13.20
2023-04-08T02:19:30.975Z,13.50
2023-04-08T02:22:13.081Z,13.40
2023-04-08T02:24:41.975Z,12.80
2023-04-08T02:27:10.652Z,13.50
2023-04-08T02:29:38.908Z,13.10
2023-04-08T02:32:08.773Z,15.00
2023-04-08T02:34:37.323Z,12.70
2023-04-08T02:37:05.389Z,12.70
2023-04-08T02:39:34.962Z,13.10
2023-04-08T02:42:04.632Z,13.70
2023-04-08T02:44:33.302Z,14.40
2023-04-08T02:47:03.199Z,11.50
2023-04-08T02:49:31.772Z,12.60
2023-04-08T02:52:06.019Z,13.10
2023-04-08T02:54:36.963Z,13.50
2023-04-08T02:57:05.452Z,12.60
2023-04-08T02:59:39.242Z,14.00
2023-04-08T03:02:08.707Z,13.70
2023-04-08T03:04:37.176Z,12.90
2023-04-08T03:07:08.125Z,11.40
2023-04-08T03:09:44.588Z,13.70
2023-04-08T03:12:13.711Z,15.50
2023-04-08T03:14:42.643Z,12.90
2023-04-08T03:17:14.588Z,13.20
2023-04-08T03:19:43.814Z,17.70
2023-04-08T03:22:11.814Z,14.80
2023-04-08T03:24:40.087Z,15.20
2023-04-08T03:27:08.652Z,13.70
2023-04-08T03:29:36.906Z,13.10
2023-04-08T03:32:06.404Z,15.70
2023-04-08T03:34:35.561Z,14.00
2023-04-08T03:37:03.735Z,14.80
2023-04-08T03:39:32.002Z,12.80
2023-04-08T03:42:01.209Z,13.70
2023-04-08T03:44:29.435Z,14.40
2023-04-08T03:46:57.603Z,14.40
2023-04-08T03:49:26.285Z,13.60
2023-04-08T03:51:54.369Z,16.30
2023-04-08T03:54:22.520Z,20.00
2023-04-08T03:56:51.115Z,22.00
2023-04-08T03:59:19.537Z,27.20
2023-04-08T04:01:47.855Z,26.40
2023-04-08T04:04:16.440Z,25.90
2023-04-08T04:06:45.602Z,26.10
2023-04-08T04:09:15.378Z,29.90
2023-04-08T04:11:43.540Z,29.50
2023-04-08T04:14:12.325Z,31.60
2023-04-08T04:16:40.781Z,28.00
2023-04-08T04:19:09.909Z,26.90
2023-04-08T04:21:43.607Z,28.20
2023-04-08T04:24:11.747Z,31.40
2023-04-08T04:26:42.830Z,30.30
2023-04-08T04:29:10.911Z,33.60
2023-04-08T04:31:40.200Z,33.50
2023-04-08T04:34:09.621Z,34.30
2023-04-08T04:36:39.431Z,31.30
2023-04-08T04:39:08.589Z,30.20
2023-04-08T04:41:40.645Z,32.20
2023-04-08T04:44:08.710Z,31.60
2023-04-08T04:46:43.389Z,31.20
2023-04-08T04:49:11.751Z,30.60
2023-04-08T04:51:39.790Z,26.10
2023-04-08T04:54:09.567Z,26.10
2023-04-08T04:56:37.641Z,24.20
2023-04-08T04:59:05.991Z,22.70
2023-04-08T05:01:36.021Z,20.70
2023-04-08T05:04:04.194Z,20.30
2023-04-08T05:06:32.506Z,20.80
2023-04-08T05:09:01.802Z,18.80
2023-04-08T05:11:30.371Z,17.90
2023-04-08T05:14:04.753Z,21.50
2023-04-08T05:16:33.653Z,19.00
2023-04-08T05:19:01.766Z,16.70
2023-04-08T05:21:32.749Z,16.40
2023-04-08T05:24:01.435Z,16.70
2023-04-08T05:26:29.911Z,16.30
2023-04-08T05:29:00.431Z,16.80
2023-04-08T05:31:28.980Z,17.00
2023-04-08T05:33:57.030Z,14.60
2023-04-08T05:36:27.553Z,14.30
2023-04-08T05:38:55.921Z,16.20
2023-04-08T05:41:25.646Z,14.40
2023-04-08T05:43:53.780Z,16.60
2023-04-08T05:46:22.056Z,17.10
2023-04-08T05:48:50.735Z,15.50
2023-04-08T05:51:19.472Z,16.00
2023-04-08T05:53:49.080Z,16.60
2023-04-08T05:56:17.170Z,14.60
2023-04-08T05:58:46.751Z,14.20
2023-04-08T06:01:14.822Z,14.80
2023-04-08T06:03:43.125Z,14.00
2023-04-08T06:06:14.488Z,14.40
2023-04-08T06:08:43.256Z,12.00
2023-04-08T06:11:16.102Z,15.20
2023-04-08T06:13:45.520Z,15.20
2023-04-08T06:16:15.053Z,16.90
2023-04-08T06:18:44.429Z,14.30
2023-04-08T06:21:12.542Z,16.10
2023-04-08T06:23:40.792Z,14.70
2023-04-08T06:26:09.670Z,15.40
2023-04-08T06:28:37.896Z,14.70
2023-04-08T06:31:06.337Z,14.50
2023-04-08T06:33:35.617Z,15.10
2023-04-08T06:36:07.345Z,12.80
2023-04-08T06:38:35.803Z,13.10
2023-04-08T06:41:07.191Z,15.50
2023-04-08T06:43:38.021Z,13.10
2023-04-08T06:46:06.486Z,13.60
2023-04-08T06:48:35.550Z,16.20
2023-04-08T06:51:03.635Z,14.70
2023-04-08T06:53:33.602Z,13.60
2023-04-08T06:56:02.045Z,14.90
2023-04-08T06:58:31.401Z,14.50
2023-04-08T07:00:59.961Z,14.50
2023-04-08T07:03:29.582Z,15.80
2023-04-08T07:05:58.094Z,14.30
2023-04-08T07:08:26.350Z,15.50
2023-04-08T07:10:54.779Z,14.30
2023-04-08T07:13:23.709Z,12.00
2023-04-08T07:15:52.334Z,13.90
2023-04-08T07:18:23.946Z,12.80
2023-04-08T07:20:54.235Z,13.20
2023-04-08T07:23:22.945Z,10.40
2023-04-08T07:25:51.673Z,10.10
2023-04-08T07:28:20.519Z,12.50
2023-04-08T07:30:49.270Z,11.90
2023-04-08T07:33:17.567Z,13.70
2023-04-08T07:35:48.679Z,9.00
2023-04-08T07:38:17.120Z,11.70
2023-04-08T07:40:45.435Z,12.00
2023-04-08T07:43:13.696Z,10.70
2023-04-08T07:45:41.781Z,18.20
2023-04-08T07:48:10.499Z,11.60
2023-04-08T07:51:09.229Z,11.10
2023-04-08T07:53:28.712Z,13.00
2023-04-08T07:55:57.070Z,10.80
2023-04-08T07:58:25.623Z,13.20
2023-04-08T08:00:54.361Z,13.90
2023-04-08T08:03:23.811Z,10.80
2023-04-08T08:05:52.175Z,10.50
2023-04-08T08:08:21.991Z,11.80
2023-04-08T08:10:50.444Z,9.20
2023-04-08T08:13:21.260Z,12.90
2023-04-08T08:15:56.563Z,8.60
2023-04-08T08:18:25.461Z,14.70
2023-04-08T08:20:55.319Z,13.70
2023-04-08T08:23:23.946Z,9.30
2023-04-08T08:25:59.731Z,12.30
2023-04-08T08:28:33.677Z,9.10
2023-04-08T08:31:02.398Z,9.20
2023-04-08T08:33:31.135Z,9.80
2023-04-08T08:35:59.381Z,9.10
2023-04-08T08:38:27.695Z,11.40
2023-04-08T08:40:56.582Z,9.70
2023-04-08T08:43:26.020Z,12.00
2023-04-08T08:45:55.051Z,8.70
2023-04-08T08:48:23.489Z,11.90
2023-04-08T08:50:51.736Z,14.40
2023-04-08T08:53:20.767Z,11.50
2023-04-08T08:58:22.518Z,12.60
2023-04-08T09:00:50.799Z,13.60
2023-04-08T09:03:21.313Z,11.30
2023-04-08T09:05:55.700Z,12.40
2023-04-08T09:08:36.928Z,12.50
2023-04-08T09:11:15.936Z,12.10
2023-04-08T09:13:46.520Z,9.60
2023-04-08T09:16:18.860Z,9.90
2023-04-08T09:18:49.137Z,14.00
2023-04-08T09:21:18.590Z,11.20
2023-04-08T09:23:48.731Z,12.50
2023-04-08T09:26:27.678Z,17.30
2023-04-08T09:29:18.309Z,8.10
2023-04-08T09:32:00.485Z,9.50
2023-04-08T09:34:32.394Z,12.40
2023-04-08T09:37:00.906Z,14.20
2023-04-08T09:39:30.878Z,11.00
2023-04-08T09:42:01.336Z,10.00
2023-04-08T09:44:31.234Z,13.00
2023-04-08T09:47:11.458Z,10.30
2023-04-08T09:49:48.923Z,13.50
2023-04-08T09:52:21.632Z,15.10
2023-04-08T09:55:03.914Z,12.30
2023-04-08T09:58:01.446Z,15.20
2023-04-08T10:00:44.080Z,9.00
2023-04-08T10:03:21.280Z,13.10
2023-04-08T10:05:49.886Z,13.20
2023-04-08T10:08:19.131Z,11.90
2023-04-08T10:10:48.213Z,12.10
2023-04-08T10:13:24.025Z,11.10
2023-04-08T10:15:52.815Z,12.50
2023-04-08T10:18:21.951Z,12.60
2023-04-08T10:20:51.851Z,17.60
2023-04-08T10:23:21.249Z,12.30
2023-04-08T10:25:49.444Z,8.10
2023-04-08T10:28:20.345Z,13.70
2023-04-08T10:30:49.691Z,13.60
2023-04-08T10:33:25.565Z,10.10
2023-04-08T10:35:55.110Z,12.90
2023-04-08T10:38:23.278Z,12.90
2023-04-08T10:40:51.526Z,12.30
2023-04-08T10:43:19.730Z,8.30
2023-04-08T10:45:51.602Z,15.60
2023-04-08T10:48:24.757Z,12.70
2023-04-08T10:50:55.032Z,9.40
2023-04-08T10:53:31.866Z,7.20
2023-04-08T10:56:15.818Z,10.40
2023-04-08T10:58:50.214Z,9.90
2023-04-08T11:01:19.124Z,8.50
2023-04-08T11:03:47.733Z,7.90
2023-04-08T11:06:16.153Z,16.00
2023-04-08T11:08:45.664Z,9.10
2023-04-08T11:11:13.782Z,10.90
2023-04-08T11:13:52.985Z,13.40
2023-04-08T11:16:23.144Z,10.70
2023-04-08T11:18:51.659Z,8.80
2023-04-08T11:21:23.548Z,13.40
2023-04-08T11:37:05.930Z,11.10
2023-04-08T11:39:34.088Z,9.10
2023-04-08T11:42:02.172Z,11.80
2023-04-08T11:44:33.179Z,9.70
2023-04-08T11:47:02.380Z,11.10
2023-04-08T11:49:44.161Z,13.00
2023-04-08T11:52:13.512Z,12.50
2023-04-08T11:54:42.736Z,13.20
2023-04-08T11:57:10.725Z,11.10
2023-04-08T11:59:39.162Z,14.40
2023-04-08T12:02:07.934Z,17.00
2023-04-08T12:04:36.154Z,14.10
2023-04-08T12:07:04.476Z,12.30
2023-04-08T12:09:32.588Z,10.90
2023-04-08T12:12:07.437Z,9.40
2023-04-08T12:14:37.577Z,10.40
2023-04-08T12:17:08.033Z,12.00
2023-04-08T12:19:38.568Z,10.00
2023-04-08T12:22:06.773Z,11.40
2023-04-08T12:24:35.157Z,10.30
2023-04-08T12:27:09.825Z,12.10
2023-04-08T12:29:38.186Z,10.10
2023-04-08T12:32:06.479Z,10.30
2023-04-08T12:34:34.851Z,11.70
2023-04-08T12:37:02.969Z,10.10
2023-04-08T12:39:35.845Z,12.10
2023-04-08T12:42:04.781Z,11.60
2023-04-08T12:44:33.030Z,8.20
2023-04-08T12:47:01.834Z,11.60
2023-04-08T12:49:30.861Z,10.60
2023-04-08T12:52:05.627Z,9.60
2023-04-08T12:54:34.243Z,11.40
2023-04-08T12:57:03.074Z,8.10
2023-04-08T12:59:33.634Z,10.20
2023-04-08T13:02:01.900Z,8.90
2023-04-08T13:04:30.618Z,8.90
2023-04-08T13:06:59.693Z,11.30
2023-04-08T13:09:27.753Z,9.90
2023-04-08T13:11:58.267Z,8.40
2023-04-08T13:14:27.605Z,10.40
2023-04-08T13:16:55.775Z,11.60
2023-04-08T13:19:24.685Z,12.60
2023-04-08T13:21:52.788Z,11.10
2023-04-08T13:24:20.979Z,11.10
2023-04-08T13:26:49.632Z,9.10
2023-04-08T13:29:26.887Z,12.90
2023-04-08T13:31:55.536Z,9.90
2023-04-08T13:34:23.545Z,8.00
2023-04-08T13:36:51.756Z,13.00
2023-04-08T13:39:20.516Z,6.90
2023-04-08T13:41:49.134Z,6.80
2023-04-08T13:44:17.762Z,7.60
2023-04-08T13:46:46.969Z,6.20
2023-04-08T13:49:16.243Z,9.20
2023-04-08T13:51:44.840Z,7.70
2023-04-08T13:54:16.648Z,6.40
2023-04-08T13:56:44.797Z,6.60
2023-04-08T13:59:12.939Z,7.80
2023-04-08T14:01:41.405Z,8.10
2023-04-08T14:04:09.648Z,4.50
2023-04-08T14:06:37.760Z,7.60
2023-04-08T14:09:06.907Z,6.40
2023-04-08T14:11:36.902Z,5.60
2023-04-08T14:14:06.259Z,6.80
2023-04-08T14:16:35.823Z,5.60
2023-04-08T14:19:04.983Z,7.30
2023-04-08T14:21:33.108Z,6.80
2023-04-08T14:24:02.636Z,5.10
2023-04-08T14:26:35.789Z,11.20
2023-04-08T14:29:04.851Z,5.50
2023-04-08T14:31:34.366Z,5.20
2023-04-08T14:34:02.630Z,5.20
2023-04-08T14:36:31.804Z,5.80
2023-04-08T14:39:00.255Z,5.10
2023-04-08T14:41:29.295Z,5.60
2023-04-08T14:43:57.737Z,5.70
2023-04-08T14:46:28.890Z,7.80
2023-04-08T14:48:58.825Z,5.10
2023-04-08T14:51:26.938Z,4.70
2023-04-08T14:53:55.848Z,8.70
2023-04-08T14:56:24.881Z,7.30
2023-04-08T14:58:53.768Z,5.40
2023-04-08T15:01:22.006Z,5.50
2023-04-08T15:03:50.490Z,6.40
2023-04-08T15:06:21.817Z,5.50
2023-04-08T15:08:50.809Z,7.80
2023-04-08T15:11:21.147Z,12.00
2023-04-08T15:13:59.274Z,6.50
2023-04-08T15:16:28.384Z,6.00
2023-04-08T15:18:59.792Z,6.80
2023-04-08T15:26:46.477Z,9.20
2023-04-08T15:29:41.600Z,6.90
2023-04-08T15:32:41.211Z,6.90
2023-04-08T15:35:21.172Z,8.20
2023-04-08T15:37:58.805Z,11.60
2023-04-08T15:40:51.169Z,10.20
2023-04-08T15:43:33.676Z,10.00
2023-04-08T15:46:06.373Z,8.40
2023-04-08T15:48:40.254Z,9.10
2023-04-08T15:51:31.640Z,8.40
2023-04-08T15:54:03.520Z,7.10
2023-04-08T15:56:35.110Z,8.40
2023-04-08T15:59:15.857Z,8.80
2023-04-08T16:02:17.112Z,9.80
2023-04-08T16:05:29.069Z,7.00
2023-04-08T16:08:35.933Z,10.90
2023-04-08T16:11:16.223Z,12.80
2023-04-08T16:16:59.143Z,11.00
2023-04-08T16:20:08.923Z,9.10
2023-04-08T16:25:39.268Z,11.70
2023-04-08T16:28:07.837Z,11.20
2023-04-08T16:30:39.472Z,11.00
2023-04-08T16:33:34.024Z,9.80
2023-04-08T16:36:13.332Z,11.50
2023-04-08T16:39:13.634Z,9.80
2023-04-08T16:42:04.536Z,8.20
2023-04-08T16:44:36.936Z,9.20
2023-04-08T16:47:15.109Z,12.80
2023-04-08T16:50:01.386Z,11.20
2023-04-08T16:52:31.221Z,10.60
2023-04-08T16:55:20.612Z,9.90
2023-04-08T16:58:03.271Z,10.60
2023-04-08T17:00:49.874Z,10.00
2023-04-08T17:03:27.461Z,9.90
2023-04-08T17:06:24.414Z,9.90
2023-04-08T17:08:57.052Z,9.90
2023-04-08T17:11:51.193Z,7.70
2023-04-08T17:14:40.647Z,10.00
2023-04-08T17:17:54.024Z,10.80
2023-04-08T17:21:19.075Z,8.50
2023-04-08T17:27:19.981Z,10.80
2023-04-08T17:29:59.651Z,7.30
2023-04-08T17:32:33.175Z,8.60
2023-04-08T17:35:29.649Z,11.90
2023-04-08T17:38:07.086Z,12.10
2023-04-08T17:41:53.920Z,11.10
2023-04-08T17:45:11.253Z,9.10
2023-04-08T17:48:46.704Z,9.10
2023-04-08T17:51:34.121Z,12.50
2023-04-08T17:54:13.281Z,12.10
2023-04-08T18:02:07.475Z,16.90
2023-04-08T18:05:24.094Z,16.20
2023-04-08T18:07:53.406Z,12.70
2023-04-08T18:10:30.396Z,20.60
2023-04-08T18:13:35.013Z,13.80
2023-04-08T18:22:58.536Z,17.10
2023-04-08T18:26:34.063Z,11.90
2023-04-08T18:30:16.529Z,11.80
2023-04-08T18:40:20.340Z,11.30
2023-04-08T18:43:40.225Z,10.80
2023-04-08T18:46:33.423Z,12.30
2023-04-08T18:49:59.049Z,11.30
2023-04-08T18:55:49.905Z,11.20
2023-04-08T18:59:08.017Z,14.70
2023-04-08T19:02:09.012Z,15.50
2023-04-08T19:04:58.264Z,14.70
2023-04-08T19:07:34.673Z,13.70
2023-04-08T19:10:16.833Z,14.90
2023-04-08T19:12:51.663Z,16.40
2023-04-08T19:15:30.347Z,21.30
2023-04-08T19:20:55.889Z,20.70
2023-04-08T19:24:01.331Z,17.90
2023-04-08T19:30:46.721Z,20.80
2023-04-08T19:37:45.738Z,19.10
2023-04-08T19:53:40.145Z,16.90
2023-04-08T20:05:20.688Z,20.40
2023-04-08T20:11:48.144Z,20.20
2023-04-08T20:14:29.663Z,19.80
2023-04-08T20:17:34.597Z,23.40
2023-04-08T20:20:24.277Z,18.70
2023-04-08T20:23:01.438Z,16.80
2023-04-08T20:25:43.832Z,21.80
2023-04-08T20:29:09.969Z,23.70
2023-04-08T20:32:26.115Z,18.70
2023-04-08T20:35:07.972Z,18.50
2023-04-08T20:38:24.259Z,21.10
2023-04-08T20:41:12.846Z,16.80
2023-04-08T20:43:51.333Z,17.60
2023-04-08T20:46:55.090Z,19.30
2023-04-08T20:50:09.191Z,21.10
2023-04-08T20:52:53.981Z,20.10
2023-04-08T20:55:33.463Z,19.90
2023-04-08T20:58:20.016Z,17.20
2023-04-08T21:08:12.439Z,18.70
2023-04-08T21:10:51.549Z,18.80
2023-04-08T21:10:58.152Z,17.20
2023-04-08T21:24:41.602Z,16.10
2023-04-08T21:27:51.082Z,17.70
2023-04-08T21:35:33.366Z,18.90
2023-04-08T21:38:55.981Z,18.90
2023-04-08T21:42:53.571Z,17.90
2023-04-08T21:45:53.830Z,19.70
2023-04-08T21:48:45.652Z,20.80
2023-04-08T21:51:26.060Z,22.40
2023-04-08T22:01:57.344Z,22.90
2023-04-08T22:04:55.506Z,22.70
2023-04-08T22:08:08.963Z,19.90
2023-04-08T22:11:14.016Z,23.90
2023-04-08T22:14:38.569Z,22.70
2023-04-08T22:18:05.182Z,19.90
2023-04-08T22:29:27.557Z,18.60
2023-04-08T22:36:39.980Z,16.90
2023-04-08T22:39:42.127Z,17.60
2023-04-08T22:42:58.494Z,22.30
2023-04-08T22:50:24.686Z,17.30
2023-04-08T22:54:33.092Z,17.80
2023-04-08T23:01:24.069Z,21.70
2023-04-08T23:04:20.705Z,18.80
2023-04-08T23:08:05.494Z,20.60
2023-04-08T23:20:40.704Z,17.80
2023-04-08T23:24:33.025Z,21.00
2023-04-08T23:27:50.235Z,20.30
2023-04-08T23:44:35.164Z,22.40
2023-04-08T23:59:04.668Z,20.90
