createdAt,value
2017-05-17T00:00:13.116Z,24.1
2017-05-17T00:01:12.806Z,24.13
2017-05-17T00:02:13.180Z,24.15
2017-05-17T00:03:12.829Z,24.2
2017-05-17T00:04:13.144Z,24.18
2017-05-17T00:05:12.527Z,24.06
2017-05-17T00:06:12.848Z,24.18
2017-05-17T00:07:13.169Z,24.15
2017-05-17T00:08:12.864Z,24.08
2017-05-17T00:09:13.187Z,24.16
2017-05-17T00:10:12.881Z,24.13
2017-05-17T00:11:13.200Z,24.13
2017-05-17T00:12:13.206Z,24.21
2017-05-17T00:13:12.594Z,24.1
2017-05-17T00:14:13.221Z,24.16
2017-05-17T00:15:12.920Z,24.13
2017-05-17T00:16:13.233Z,24.16
2017-05-17T00:17:12.623Z,24.1
2017-05-17T00:18:13.302Z,24.08
2017-05-17T00:19:13.272Z,24.02
2017-05-17T00:20:12.967Z,24.12
2017-05-17T00:21:13.325Z,24.15
2017-05-17T00:22:13.284Z,24.12
2017-05-17T00:23:13.296Z,24.15
2017-05-17T00:24:13.039Z,24.2
2017-05-17T00:25:13.312Z,24.16
2017-05-17T00:26:13.006Z,24.13
2017-05-17T00:27:13.325Z,24.16
2017-05-17T00:28:13.341Z,24.15
2017-05-17T00:29:13.340Z,24.09
2017-05-17T00:30:13.137Z,24.16
2017-05-17T00:31:13.352Z,24.16
2017-05-17T00:32:13.365Z,24.24
2017-05-17T00:33:13.370Z,24.16
2017-05-17T00:34:13.380Z,24.06
2017-05-17T00:35:13.389Z,24.2
2017-05-17T00:36:13.135Z,24.13
2017-05-17T00:37:13.092Z,24.13
2017-05-17T00:38:13.418Z,24.15
2017-05-17T00:39:13.420Z,24.16
2017-05-17T00:40:13.116Z,24.13
2017-05-17T00:41:13.434Z,24.05
2017-05-17T00:42:13.442Z,24.13
2017-05-17T00:43:13.239Z,24.18
2017-05-17T00:44:12.887Z,24.15
2017-05-17T00:45:13.465Z,24.1
2017-05-17T00:46:13.477Z,24.13
2017-05-17T00:47:13.172Z,24.13
2017-05-17T00:48:13.501Z,24.08
2017-05-17T00:49:12.877Z,24.06
2017-05-17T00:50:12.934Z,24.12
2017-05-17T00:51:13.514Z,24.09
2017-05-17T00:52:13.574Z,24.13
2017-05-17T00:53:13.529Z,24.15
2017-05-17T00:54:13.541Z,24.09
2017-05-17T00:55:13.594Z,24.13
2017-05-17T00:56:13.240Z,24.13
2017-05-17T00:57:13.298Z,24.05
2017-05-17T00:58:13.259Z,24.13
2017-05-17T00:59:13.580Z,24.12
2017-05-17T01:00:13.274Z,24.13
2017-05-17T01:01:13.643Z,24.08
2017-05-17T01:02:13.294Z,24.15
2017-05-17T01:03:13.302Z,24.12
2017-05-17T01:04:13.614Z,24.13
2017-05-17T01:05:13.624Z,24.05
2017-05-17T01:06:13.681Z,24.15
2017-05-17T01:07:13.692Z,24.16
2017-05-17T01:08:13.659Z,24.08
2017-05-17T01:09:13.658Z,24.05
2017-05-17T01:10:13.663Z,24.08
2017-05-17T01:11:13.670Z,24.16
2017-05-17T01:12:13.731Z,24.13
2017-05-17T01:13:13.688Z,24.1
2017-05-17T01:14:13.694Z,24.12
2017-05-17T01:15:13.085Z,24.16
2017-05-17T01:16:13.711Z,24.15
2017-05-17T01:17:13.719Z,24.13
2017-05-17T01:18:13.725Z,24.15
2017-05-17T01:19:13.838Z,24.1
2017-05-17T01:20:13.742Z,24.13
2017-05-17T01:21:13.438Z,24.15
2017-05-17T01:22:13.447Z,24.13
2017-05-17T01:23:13.461Z,24.09
2017-05-17T01:24:13.777Z,24.08
2017-05-17T01:25:13.830Z,24.12
2017-05-17T01:26:13.793Z,24.16
2017-05-17T01:27:13.853Z,24.1
2017-05-17T01:28:13.544Z,24.13
2017-05-17T01:29:13.815Z,24.15
2017-05-17T01:30:13.510Z,24.05
2017-05-17T01:31:13.829Z,24.2
2017-05-17T01:32:13.217Z,24.15
2017-05-17T01:33:13.852Z,24.13
2017-05-17T01:34:13.854Z,24.12
2017-05-17T01:35:13.860Z,24.09
2017-05-17T01:36:13.555Z,24.13
2017-05-17T01:37:13.876Z,24.05
2017-05-17T01:38:13.890Z,24.05
2017-05-17T01:39:13.895Z,24.08
2017-05-17T01:40:13.907Z,24.08
2017-05-17T01:41:13.288Z,24.08
2017-05-17T01:42:13.605Z,24.08
2017-05-17T01:43:13.925Z,24.09
2017-05-17T01:44:13.986Z,24.18
2017-05-17T01:45:13.945Z,24.18
2017-05-17T01:46:13.382Z,24.12
2017-05-17T01:47:13.958Z,24.08
2017-05-17T01:48:14.028Z,24.1
2017-05-17T01:49:13.968Z,24.16
2017-05-17T01:50:13.979Z,24.1
2017-05-17T01:51:13.730Z,24.15
2017-05-17T01:52:13.374Z,24.05
2017-05-17T01:53:14.054Z,24.12
2017-05-17T01:54:14.011Z,24.16
2017-05-17T01:55:14.021Z,24.08
2017-05-17T01:56:14.129Z,24.1
2017-05-17T01:57:14.034Z,24.06
2017-05-17T01:58:13.730Z,24.06
2017-05-17T01:59:14.047Z,24.1
2017-05-17T02:00:13.799Z,24.05
2017-05-17T02:01:14.063Z,24.18
2017-05-17T02:02:13.763Z,24.12
2017-05-17T02:03:13.771Z,24.1
2017-05-17T02:04:13.828Z,24.12
2017-05-17T02:05:14.102Z,24.15
2017-05-17T02:06:13.797Z,24.15
2017-05-17T02:07:14.117Z,24.2
2017-05-17T02:08:14.170Z,24.13
2017-05-17T02:09:13.819Z,24.12
2017-05-17T02:10:13.880Z,24.18
2017-05-17T02:11:14.159Z,24.1
2017-05-17T02:12:14.151Z,24.12
2017-05-17T02:13:14.160Z,24.12
2017-05-17T02:14:14.167Z,24.08
2017-05-17T02:15:14.183Z,24.13
2017-05-17T02:16:14.182Z,24.13
2017-05-17T02:17:14.188Z,24.18
2017-05-17T02:18:13.586Z,24.08
2017-05-17T02:19:14.209Z,24.18
2017-05-17T02:20:14.215Z,24.12
2017-05-17T02:21:14.228Z,24.1
2017-05-17T02:22:14.231Z,24.09
2017-05-17T02:23:14.292Z,24.13
2017-05-17T02:24:14.252Z,24.09
2017-05-17T02:25:13.638Z,24.16
2017-05-17T02:26:14.004Z,24.05
2017-05-17T02:27:14.324Z,24.06
2017-05-17T02:28:13.967Z,24.08
2017-05-17T02:29:14.283Z,24.08
2017-05-17T02:30:13.984Z,24.1
2017-05-17T02:31:13.989Z,24.1
2017-05-17T02:32:14.312Z,24.09
2017-05-17T02:33:14.320Z,24.06
2017-05-17T02:34:14.019Z,24.05
2017-05-17T02:35:14.337Z,24.12
2017-05-17T02:36:14.399Z,24.1
2017-05-17T02:37:14.351Z,24.1
2017-05-17T02:38:14.358Z,24.12
2017-05-17T02:39:14.057Z,24.1
2017-05-17T02:40:14.064Z,24.03
2017-05-17T02:41:14.070Z,24.08
2017-05-17T02:42:14.126Z,24.15
2017-05-17T02:43:14.399Z,24.12
2017-05-17T02:44:14.407Z,24.12
2017-05-17T02:45:14.103Z,24.13
2017-05-17T02:46:14.419Z,24.13
2017-05-17T02:47:14.431Z,24.12
2017-05-17T02:48:14.444Z,24.08
2017-05-17T02:49:14.496Z,23.94
2017-05-17T02:50:14.138Z,24.09
2017-05-17T02:51:14.564Z,24.1
2017-05-17T02:52:14.467Z,24.09
2017-05-17T02:53:14.479Z,24.08
2017-05-17T02:54:14.273Z,24.16
2017-05-17T02:55:14.231Z,24.13
2017-05-17T02:56:14.191Z,24.13
2017-05-17T02:57:14.512Z,24.13
2017-05-17T02:58:14.294Z,24.18
2017-05-17T02:59:14.212Z,24.13
2017-05-17T03:00:14.582Z,24.09
2017-05-17T03:01:14.328Z,24.13
2017-05-17T03:02:14.547Z,24.13
2017-05-17T03:03:14.556Z,24.06
2017-05-17T03:04:14.564Z,24.18
2017-05-17T03:05:14.572Z,24.13
2017-05-17T03:06:14.321Z,24.15
2017-05-17T03:07:14.596Z,24.09
2017-05-17T03:08:14.597Z,24.09
2017-05-17T03:09:14.608Z,24.05
2017-05-17T03:10:14.609Z,24.08
2017-05-17T03:11:14.317Z,24.13
2017-05-17T03:12:14.627Z,24.09
2017-05-17T03:13:14.375Z,24.03
2017-05-17T03:14:14.335Z,24.06
2017-05-17T03:15:14.391Z,24.05
2017-05-17T03:16:14.038Z,24.08
2017-05-17T03:17:14.666Z,24.06
2017-05-17T03:18:14.674Z,24.05
2017-05-17T03:19:14.738Z,24.06
2017-05-17T03:20:14.735Z,24.09
2017-05-17T03:21:14.749Z,24.13
2017-05-17T03:22:14.754Z,24.08
2017-05-17T03:23:14.713Z,24.13
2017-05-17T03:24:14.411Z,24
2017-05-17T03:25:14.727Z,24.09
2017-05-17T03:26:14.739Z,24.06
2017-05-17T03:27:14.434Z,24.06
2017-05-17T03:28:14.803Z,24.06
2017-05-17T03:29:14.809Z,24
2017-05-17T03:30:14.453Z,24.13
2017-05-17T03:31:14.825Z,24.08
2017-05-17T03:32:14.161Z,24.06
2017-05-17T03:33:14.847Z,24.13
2017-05-17T03:34:14.489Z,24.05
2017-05-17T03:35:14.807Z,24.08
2017-05-17T03:36:14.816Z,24.09
2017-05-17T03:37:14.512Z,24.1
2017-05-17T03:38:14.884Z,24.15
2017-05-17T03:39:14.889Z,24.08
2017-05-17T03:40:14.224Z,24.08
2017-05-17T03:41:14.903Z,24.12
2017-05-17T03:42:14.862Z,24.15
2017-05-17T03:43:14.870Z,24.13
2017-05-17T03:44:14.878Z,24.05
2017-05-17T03:45:14.889Z,24.1
2017-05-17T03:46:14.581Z,24.13
2017-05-17T03:47:14.900Z,24.16
2017-05-17T03:48:14.915Z,24.21
2017-05-17T03:49:15.016Z,24.08
2017-05-17T03:50:14.613Z,24.09
2017-05-17T03:51:14.987Z,24.24
2017-05-17T03:52:14.628Z,24.2
2017-05-17T03:53:14.641Z,24.16
2017-05-17T03:54:14.649Z,24.15
2017-05-17T03:55:14.965Z,24.1
2017-05-17T03:56:14.975Z,24.09
2017-05-17T03:57:14.978Z,24.12
2017-05-17T03:58:15.035Z,24.09
2017-05-17T03:59:14.999Z,24.15
2017-05-17T04:00:14.690Z,24.08
2017-05-17T04:01:14.700Z,24.13
2017-05-17T04:02:14.713Z,24.02
2017-05-17T04:03:15.030Z,24.1
2017-05-17T04:04:15.087Z,24.15
2017-05-17T04:05:15.043Z,24.08
2017-05-17T04:06:14.791Z,24.09
2017-05-17T04:07:15.058Z,24.16
2017-05-17T04:08:15.072Z,24.18
2017-05-17T04:09:15.076Z,24.15
2017-05-17T04:10:15.083Z,24.09
2017-05-17T04:11:14.827Z,24.09
2017-05-17T04:12:14.792Z,24.12
2017-05-17T04:13:15.110Z,24.16
2017-05-17T04:14:15.120Z,24.15
2017-05-17T04:15:15.128Z,24.16
2017-05-17T04:16:15.431Z,24.21
2017-05-17T04:17:14.826Z,24.13
2017-05-17T04:18:14.835Z,24.16
2017-05-17T04:19:15.155Z,24.15
2017-05-17T04:20:15.159Z,24.13
2017-05-17T04:21:15.174Z,24.16
2017-05-17T04:22:15.176Z,24.2
2017-05-17T04:23:15.184Z,24.18
2017-05-17T04:24:15.195Z,24.13
2017-05-17T04:25:14.888Z,24.13
2017-05-17T04:26:14.896Z,24.15
2017-05-17T04:27:15.273Z,24.16
2017-05-17T04:28:15.273Z,24.2
2017-05-17T04:29:15.234Z,24.2
2017-05-17T04:30:15.250Z,24.13
2017-05-17T04:31:14.936Z,24.18
2017-05-17T04:32:14.996Z,24.22
2017-05-17T04:33:15.358Z,24.24
2017-05-17T04:34:15.017Z,24.2
2017-05-17T04:35:14.969Z,24.25
2017-05-17T04:36:15.289Z,24.22
2017-05-17T04:37:14.990Z,24.24
2017-05-17T04:38:15.302Z,24.24
2017-05-17T04:39:15.311Z,24.22
2017-05-17T04:40:15.317Z,24.2
2017-05-17T04:41:15.327Z,24.18
2017-05-17T04:42:15.325Z,24.22
2017-05-17T04:43:15.344Z,24.2
2017-05-17T04:44:14.729Z,24.18
2017-05-17T04:45:15.407Z,24.21
2017-05-17T04:46:15.666Z,24.21
2017-05-17T04:47:15.064Z,24.22
2017-05-17T04:48:15.389Z,24.2
2017-05-17T04:49:15.391Z,24.15
2017-05-17T04:50:15.087Z,24.21
2017-05-17T04:51:15.144Z,24.24
2017-05-17T04:52:15.401Z,24.18
2017-05-17T04:53:15.418Z,24.22
2017-05-17T04:54:15.430Z,24.25
2017-05-17T04:55:15.441Z,24.22
2017-05-17T04:56:14.823Z,24.27
2017-05-17T04:57:15.509Z,24.2
2017-05-17T04:58:15.198Z,24.2
2017-05-17T04:59:15.471Z,24.18
2017-05-17T05:00:15.475Z,24.28
2017-05-17T05:01:15.483Z,24.27
2017-05-17T05:02:14.918Z,24.31
2017-05-17T05:03:15.187Z,24.24
2017-05-17T05:04:15.241Z,24.25
2017-05-17T05:05:15.517Z,24.37
2017-05-17T05:06:15.522Z,24.24
2017-05-17T05:07:15.539Z,24.25
2017-05-17T05:08:15.228Z,24.3
2017-05-17T05:09:15.295Z,24.37
2017-05-17T05:10:15.250Z,24.28
2017-05-17T05:11:15.571Z,24.4
2017-05-17T05:12:15.262Z,24.34
2017-05-17T05:13:15.578Z,24.47
2017-05-17T05:14:15.586Z,24.49
2017-05-17T05:15:15.594Z,24.47
2017-05-17T05:16:15.292Z,24.52
2017-05-17T05:17:15.609Z,24.45
2017-05-17T05:18:15.311Z,24.5
2017-05-17T05:19:15.371Z,24.5
2017-05-17T05:20:15.634Z,24.55
2017-05-17T05:21:15.692Z,24.49
2017-05-17T05:22:15.338Z,24.53
2017-05-17T05:23:15.815Z,24.49
2017-05-17T05:24:15.670Z,24.58
2017-05-17T05:25:15.674Z,24.5
2017-05-17T05:26:15.686Z,24.6
2017-05-17T05:27:15.381Z,24.52
2017-05-17T05:28:15.392Z,24.53
2017-05-17T05:29:15.448Z,24.62
2017-05-17T05:30:15.404Z,24.6
2017-05-17T05:31:15.728Z,24.61
2017-05-17T05:32:15.734Z,24.57
2017-05-17T05:33:16.045Z,24.58
2017-05-17T05:34:15.796Z,24.49
2017-05-17T05:35:15.759Z,24.57
2017-05-17T05:36:15.193Z,24.64
2017-05-17T05:37:15.506Z,24.67
2017-05-17T05:38:15.475Z,24.61
2017-05-17T05:39:15.838Z,24.71
2017-05-17T05:40:15.799Z,24.64
2017-05-17T05:41:15.492Z,24.76
2017-05-17T05:42:15.501Z,24.76
2017-05-17T05:43:15.823Z,24.93
2017-05-17T05:44:15.565Z,24.98
2017-05-17T05:45:15.840Z,25.24
2017-05-17T05:46:15.841Z,25.4
2017-05-17T05:47:15.851Z,25.4
2017-05-17T05:48:15.238Z,25.46
2017-05-17T05:49:15.559Z,26.13
2017-05-17T05:50:15.878Z,26.99
2017-05-17T05:51:15.885Z,27.39
2017-05-17T05:52:15.893Z,27.77
2017-05-17T05:53:15.597Z,28.06
2017-05-17T05:54:15.912Z,28.46
2017-05-17T05:55:15.612Z,28.93
2017-05-17T05:56:15.927Z,29.19
2017-05-17T05:57:15.942Z,29.28
2017-05-17T05:58:15.954Z,29.73
2017-05-17T05:59:15.649Z,29.74
2017-05-17T06:00:15.969Z,29.89
2017-05-17T06:01:15.977Z,30.08
2017-05-17T06:02:15.991Z,30.19
2017-05-17T06:03:15.689Z,30.38
2017-05-17T06:04:16.015Z,30.72
2017-05-17T06:05:16.323Z,31.02
2017-05-17T06:06:16.028Z,31.16
2017-05-17T06:07:16.038Z,31.19
2017-05-17T06:08:16.047Z,31.44
2017-05-17T06:09:16.061Z,31.48
2017-05-17T06:10:16.070Z,31.66
2017-05-17T06:11:16.080Z,31.86
2017-05-17T06:12:16.143Z,31.72
2017-05-17T06:13:15.841Z,32.03
2017-05-17T06:14:15.799Z,31.89
2017-05-17T06:15:16.121Z,31.84
2017-05-17T06:16:16.130Z,31.8
2017-05-17T06:17:16.244Z,32.06
2017-05-17T06:18:16.206Z,32.1
2017-05-17T06:19:16.165Z,32.1
2017-05-17T06:20:16.172Z,32.45
2017-05-17T06:21:16.239Z,32.26
2017-05-17T06:22:16.194Z,32.01
2017-05-17T06:23:16.209Z,31.99
2017-05-17T06:24:15.958Z,32.38
2017-05-17T06:25:16.232Z,32.55
2017-05-17T06:26:16.240Z,32.82
2017-05-17T06:27:15.942Z,32.65
2017-05-17T06:28:16.264Z,32.44
2017-05-17T06:29:16.335Z,32.38
2017-05-17T06:30:16.287Z,32.5
2017-05-17T06:31:15.983Z,32.74
2017-05-17T06:32:15.997Z,32.81
2017-05-17T06:33:16.371Z,32.99
2017-05-17T06:34:16.331Z,33.01
2017-05-17T06:35:15.771Z,32.52
2017-05-17T06:36:16.045Z,32.33
2017-05-17T06:37:16.063Z,32.08
2017-05-17T06:38:16.384Z,31.91
2017-05-17T06:39:16.389Z,32.07
2017-05-17T06:40:16.402Z,32.6
2017-05-17T06:41:16.411Z,33.07
2017-05-17T06:42:16.169Z,33.07
2017-05-17T06:43:16.198Z,33.03
2017-05-17T06:44:16.451Z,33.06
2017-05-17T06:45:16.507Z,33.11
2017-05-17T06:46:16.210Z,33.16
2017-05-17T06:47:16.482Z,33.14
2017-05-17T06:48:16.187Z,32.92
2017-05-17T06:49:16.560Z,33.07
2017-05-17T06:50:16.525Z,32.65
2017-05-17T06:51:16.582Z,32.62
2017-05-17T06:52:16.593Z,32.79
2017-05-17T06:53:16.556Z,33.04
2017-05-17T06:54:16.316Z,33.31
2017-05-17T06:55:16.269Z,33.19
2017-05-17T06:56:16.590Z,33.32
2017-05-17T06:57:16.600Z,33.57
2017-05-17T06:58:15.994Z,33.37
2017-05-17T06:59:16.370Z,33.09
2017-05-17T07:00:16.737Z,32.88
2017-05-17T07:01:16.343Z,32.78
2017-05-17T07:02:16.403Z,32.72
2017-05-17T07:03:16.051Z,32.87
2017-05-17T07:04:16.685Z,32.82
2017-05-17T07:05:16.076Z,32.67
2017-05-17T07:06:16.708Z,32.88
2017-05-17T07:07:16.413Z,33.26
2017-05-17T07:08:16.422Z,33.35
2017-05-17T07:09:16.124Z,33.5
2017-05-17T07:10:16.808Z,33.61
2017-05-17T07:11:16.768Z,33.66
2017-05-17T07:12:16.473Z,33.61
2017-05-17T07:13:16.796Z,33.54
2017-05-17T07:14:16.542Z,33.71
2017-05-17T07:15:16.867Z,33.53
2017-05-17T07:16:16.521Z,33.44
2017-05-17T07:17:16.583Z,33.87
2017-05-17T07:18:16.237Z,33.95
2017-05-17T07:19:16.919Z,33.86
2017-05-17T07:20:16.885Z,33.5
2017-05-17T07:21:16.941Z,34.06
2017-05-17T07:22:16.904Z,33.88
2017-05-17T07:23:16.915Z,33.63
2017-05-17T07:24:16.979Z,33.21
2017-05-17T07:25:16.632Z,32.89
2017-05-17T07:26:16.647Z,33.35
2017-05-17T07:27:16.397Z,33.42
2017-05-17T07:28:16.978Z,33.12
2017-05-17T07:29:16.687Z,32.41
2017-05-17T07:30:17.002Z,30.91
2017-05-17T07:31:17.016Z,29.23
2017-05-17T07:32:16.406Z,28.31
2017-05-17T07:33:16.723Z,27.7
2017-05-17T07:34:16.789Z,27.55
2017-05-17T07:35:17.060Z,27.49
2017-05-17T07:36:17.109Z,27.5
2017-05-17T07:37:16.819Z,27.29
2017-05-17T07:38:16.779Z,27.25
2017-05-17T07:39:16.788Z,27.14
2017-05-17T07:40:16.809Z,27.02
2017-05-17T07:41:17.169Z,26.87
2017-05-17T07:42:16.818Z,26.82
2017-05-17T07:43:16.517Z,26.87
2017-05-17T07:44:16.835Z,26.87
2017-05-17T07:45:16.893Z,26.76
2017-05-17T07:46:16.856Z,26.7
2017-05-17T07:47:16.867Z,26.73
2017-05-17T07:48:16.562Z,26.7
2017-05-17T07:49:17.191Z,26.63
2017-05-17T07:50:17.203Z,26.54
2017-05-17T07:51:16.902Z,26.55
2017-05-17T07:52:17.270Z,26.52
2017-05-17T07:53:17.281Z,26.5
2017-05-17T07:54:16.928Z,26.51
2017-05-17T07:55:16.625Z,26.47
2017-05-17T07:56:17.300Z,26.45
2017-05-17T07:57:17.267Z,26.45
2017-05-17T07:58:17.276Z,26.37
2017-05-17T07:59:17.283Z,26.37
2017-05-17T08:00:17.294Z,26.44
2017-05-17T08:01:16.989Z,26.32
2017-05-17T08:02:17.359Z,26.36
2017-05-17T08:03:16.696Z,26.39
2017-05-17T08:04:17.065Z,26.32
2017-05-17T08:05:17.024Z,26.15
2017-05-17T08:06:17.345Z,26.21
2017-05-17T08:07:17.354Z,26.13
2017-05-17T08:08:17.053Z,26.18
2017-05-17T08:09:17.062Z,26.17
2017-05-17T08:10:17.380Z,26.15
2017-05-17T08:11:17.389Z,26.06
2017-05-17T08:12:17.086Z,26.17
2017-05-17T08:13:17.096Z,25.99
2017-05-17T08:14:17.102Z,26.02
2017-05-17T08:15:17.162Z,26.12
2017-05-17T08:16:17.474Z,26.05
2017-05-17T08:17:17.439Z,26.15
2017-05-17T08:18:17.450Z,26.01
2017-05-17T08:19:17.458Z,26.02
2017-05-17T08:20:17.467Z,25.94
2017-05-17T08:21:17.481Z,26.05
2017-05-17T08:22:17.485Z,26.06
2017-05-17T08:23:17.186Z,25.95
2017-05-17T08:24:17.192Z,26.02
2017-05-17T08:25:17.202Z,25.98
2017-05-17T08:26:17.518Z,25.99
2017-05-17T08:27:17.219Z,25.98
2017-05-17T08:28:17.537Z,25.88
2017-05-17T08:29:17.235Z,25.85
2017-05-17T08:30:17.293Z,25.82
2017-05-17T08:31:17.565Z,25.87
2017-05-17T08:32:17.261Z,25.88
2017-05-17T08:33:17.580Z,25.82
2017-05-17T08:34:17.282Z,25.82
2017-05-17T08:35:17.602Z,25.87
2017-05-17T08:36:17.665Z,25.8
2017-05-17T08:37:17.618Z,25.8
2017-05-17T08:38:17.312Z,25.79
2017-05-17T08:39:17.319Z,25.83
2017-05-17T08:40:17.659Z,25.77
2017-05-17T08:41:17.649Z,25.76
2017-05-17T08:42:17.660Z,25.8
2017-05-17T08:43:17.047Z,25.76
2017-05-17T08:44:17.673Z,25.79
2017-05-17T08:45:17.682Z,25.75
2017-05-17T08:46:17.746Z,25.75
2017-05-17T08:47:17.698Z,25.75
2017-05-17T08:48:17.712Z,25.79
2017-05-17T08:49:17.409Z,25.73
2017-05-17T08:50:17.727Z,25.82
2017-05-17T08:51:17.421Z,25.77
2017-05-17T08:52:17.436Z,25.77
2017-05-17T08:53:17.495Z,25.77
2017-05-17T08:54:17.455Z,25.75
2017-05-17T08:55:17.767Z,25.77
2017-05-17T08:56:17.786Z,25.85
2017-05-17T08:57:17.797Z,25.73
2017-05-17T08:58:17.489Z,25.8
2017-05-17T08:59:17.495Z,25.83
2017-05-17T09:00:17.505Z,25.85
2017-05-17T09:01:17.821Z,25.9
2017-05-17T09:02:17.833Z,25.85
2017-05-17T09:03:17.846Z,25.85
2017-05-17T09:04:17.853Z,25.79
2017-05-17T09:05:17.860Z,25.85
2017-05-17T09:06:17.867Z,25.76
2017-05-17T09:07:17.880Z,25.83
2017-05-17T09:08:17.889Z,25.79
2017-05-17T09:09:17.584Z,25.85
2017-05-17T09:10:17.905Z,25.88
2017-05-17T09:11:17.599Z,25.77
2017-05-17T09:12:17.611Z,25.87
2017-05-17T09:13:17.309Z,25.85
2017-05-17T09:14:17.943Z,25.88
2017-05-17T09:15:17.328Z,25.83
2017-05-17T09:16:17.648Z,25.91
2017-05-17T09:17:17.968Z,25.8
2017-05-17T09:18:17.664Z,25.77
2017-05-17T09:19:18.035Z,25.76
2017-05-17T09:20:17.988Z,25.76
2017-05-17T09:21:17.738Z,25.79
2017-05-17T09:22:17.701Z,25.92
2017-05-17T09:23:18.015Z,25.83
2017-05-17T09:24:18.029Z,25.88
2017-05-17T09:25:18.084Z,25.83
2017-05-17T09:26:18.049Z,25.79
2017-05-17T09:27:17.742Z,25.72
2017-05-17T09:28:18.063Z,25.7
2017-05-17T09:29:17.444Z,25.57
2017-05-17T09:30:18.076Z,25.67
2017-05-17T09:31:17.772Z,25.67
2017-05-17T09:32:17.782Z,25.69
2017-05-17T09:33:18.108Z,25.67
2017-05-17T09:34:17.810Z,25.69
2017-05-17T09:35:17.808Z,25.72
2017-05-17T09:36:17.508Z,25.67
2017-05-17T09:37:18.139Z,25.58
2017-05-17T09:38:17.840Z,25.57
2017-05-17T09:39:18.156Z,25.61
2017-05-17T09:40:18.163Z,25.58
2017-05-17T09:41:18.225Z,25.6
2017-05-17T09:42:17.878Z,25.58
2017-05-17T09:43:18.189Z,25.51
2017-05-17T09:44:18.200Z,25.51
2017-05-17T09:45:18.209Z,25.54
2017-05-17T09:46:18.213Z,25.52
2017-05-17T09:47:17.919Z,25.5
2017-05-17T09:48:17.618Z,25.57
2017-05-17T09:49:18.246Z,25.62
2017-05-17T09:50:17.939Z,25.69
2017-05-17T09:51:17.951Z,25.72
2017-05-17T09:52:18.005Z,25.76
2017-05-17T09:53:18.283Z,25.76
2017-05-17T09:54:18.290Z,25.72
2017-05-17T09:55:17.984Z,25.76
2017-05-17T09:56:17.687Z,25.82
2017-05-17T09:57:18.316Z,25.79
2017-05-17T09:58:18.321Z,25.8
2017-05-17T09:59:18.383Z,25.67
2017-05-17T10:00:18.343Z,25.82
2017-05-17T10:01:18.353Z,25.79
2017-05-17T10:02:18.356Z,25.8
2017-05-17T10:03:18.362Z,25.79
2017-05-17T10:04:18.372Z,25.75
2017-05-17T10:05:18.379Z,25.79
2017-05-17T10:06:18.437Z,25.73
2017-05-17T10:07:18.082Z,25.75
2017-05-17T10:08:18.095Z,25.75
2017-05-17T10:09:18.151Z,25.73
2017-05-17T10:10:18.420Z,25.79
2017-05-17T10:11:17.856Z,25.79
2017-05-17T10:12:17.820Z,25.75
2017-05-17T10:13:18.140Z,25.76
2017-05-17T10:14:18.454Z,25.77
2017-05-17T10:15:18.200Z,25.77
2017-05-17T10:16:18.521Z,25.76
2017-05-17T10:17:18.170Z,25.83
2017-05-17T10:18:18.490Z,25.8
2017-05-17T10:19:18.571Z,25.72
2017-05-17T10:20:18.507Z,25.8
2017-05-17T10:21:17.895Z,25.79
2017-05-17T10:22:18.522Z,25.82
2017-05-17T10:23:18.582Z,25.79
2017-05-17T10:24:18.547Z,25.83
2017-05-17T10:25:18.288Z,25.77
2017-05-17T10:26:17.940Z,25.72
2017-05-17T10:27:18.568Z,25.72
2017-05-17T10:28:18.578Z,25.67
2017-05-17T10:29:18.589Z,25.62
2017-05-17T10:30:18.594Z,25.54
2017-05-17T10:31:18.393Z,25.65
2017-05-17T10:32:18.346Z,25.65
2017-05-17T10:33:18.056Z,25.62
2017-05-17T10:34:18.629Z,25.58
2017-05-17T10:35:18.326Z,25.58
2017-05-17T10:36:18.641Z,25.58
2017-05-17T10:37:18.339Z,25.6
2017-05-17T10:38:18.667Z,25.54
2017-05-17T10:39:18.048Z,25.51
2017-05-17T10:40:18.729Z,25.51
2017-05-17T10:41:18.375Z,25.5
2017-05-17T10:42:18.126Z,25.46
2017-05-17T10:43:18.756Z,25.6
2017-05-17T10:44:18.725Z,25.61
2017-05-17T10:45:18.732Z,25.54
2017-05-17T10:46:18.733Z,25.52
2017-05-17T10:47:18.745Z,25.55
2017-05-17T10:48:18.752Z,25.51
2017-05-17T10:49:18.761Z,25.51
2017-05-17T10:50:18.456Z,25.58
2017-05-17T10:51:18.462Z,25.55
2017-05-17T10:52:18.520Z,25.58
2017-05-17T10:53:18.170Z,25.55
2017-05-17T10:54:18.850Z,25.58
2017-05-17T10:55:18.497Z,25.55
2017-05-17T10:56:18.506Z,25.52
2017-05-17T10:57:18.515Z,25.57
2017-05-17T10:58:18.521Z,25.57
2017-05-17T10:59:18.898Z,25.57
2017-05-17T11:00:18.855Z,25.6
2017-05-17T11:01:18.865Z,25.64
2017-05-17T11:02:18.559Z,25.62
2017-05-17T11:03:18.926Z,25.58
2017-05-17T11:04:18.576Z,25.6
2017-05-17T11:05:18.581Z,25.58
2017-05-17T11:06:18.591Z,25.6
2017-05-17T11:07:18.296Z,25.6
2017-05-17T11:08:18.922Z,25.61
2017-05-17T11:09:18.930Z,25.55
2017-05-17T11:10:18.625Z,25.58
2017-05-17T11:11:18.947Z,25.52
2017-05-17T11:12:19.005Z,25.61
2017-05-17T11:13:18.966Z,25.55
2017-05-17T11:14:18.714Z,25.6
2017-05-17T11:15:18.980Z,25.6
2017-05-17T11:16:18.994Z,25.58
2017-05-17T11:17:18.429Z,25.58
2017-05-17T11:18:18.698Z,25.54
2017-05-17T11:19:19.018Z,25.52
2017-05-17T11:20:19.025Z,25.57
2017-05-17T11:21:19.086Z,25.46
2017-05-17T11:22:18.421Z,25.54
2017-05-17T11:23:18.480Z,25.6
2017-05-17T11:24:19.072Z,25.47
2017-05-17T11:25:18.806Z,25.47
2017-05-17T11:26:18.767Z,25.57
2017-05-17T11:27:18.827Z,25.6
2017-05-17T11:28:19.096Z,25.61
2017-05-17T11:29:18.790Z,25.65
2017-05-17T11:30:18.801Z,25.61
2017-05-17T11:31:18.809Z,25.57
2017-05-17T11:32:19.126Z,25.55
2017-05-17T11:33:19.193Z,25.62
2017-05-17T11:34:18.932Z,25.62
2017-05-17T11:35:18.844Z,25.65
2017-05-17T11:36:18.853Z,25.57
2017-05-17T11:37:19.221Z,25.54
2017-05-17T11:38:19.182Z,25.61
2017-05-17T11:39:19.207Z,25.62
2017-05-17T11:40:18.941Z,25.6
2017-05-17T11:41:19.216Z,25.55
2017-05-17T11:42:19.216Z,25.57
2017-05-17T11:43:18.920Z,25.57
2017-05-17T11:44:19.240Z,25.47
2017-05-17T11:45:18.976Z,25.51
2017-05-17T11:46:19.252Z,25.54
2017-05-17T11:47:19.007Z,25.55
2017-05-17T11:48:18.956Z,25.61
2017-05-17T11:49:18.964Z,25.72
2017-05-17T11:50:19.020Z,25.65
2017-05-17T11:51:19.346Z,25.67
2017-05-17T11:52:18.996Z,25.58
2017-05-17T11:53:19.318Z,25.7
2017-05-17T11:54:19.061Z,25.72
2017-05-17T11:55:19.017Z,25.75
2017-05-17T11:56:19.336Z,25.7
2017-05-17T11:57:19.034Z,25.75
2017-05-17T11:58:19.054Z,25.73
2017-05-17T11:59:19.366Z,25.69
2017-05-17T12:00:19.112Z,25.72
2017-05-17T12:01:19.429Z,25.79
2017-05-17T12:02:19.076Z,25.8
2017-05-17T12:03:19.398Z,25.79
2017-05-17T12:04:19.094Z,25.75
2017-05-17T12:05:19.416Z,25.79
2017-05-17T12:06:18.852Z,25.82
2017-05-17T12:07:19.119Z,25.77
2017-05-17T12:08:19.444Z,25.79
2017-05-17T12:09:19.146Z,25.82
2017-05-17T12:10:19.462Z,25.8
2017-05-17T12:11:19.466Z,25.72
2017-05-17T12:12:19.163Z,25.82
2017-05-17T12:13:18.864Z,25.85
2017-05-17T12:14:19.497Z,25.85
2017-05-17T12:15:19.503Z,25.76
2017-05-17T12:16:19.508Z,25.76
2017-05-17T12:17:19.524Z,25.76
2017-05-17T12:18:18.959Z,25.88
2017-05-17T12:19:19.016Z,25.85
2017-05-17T12:20:19.233Z,25.85
2017-05-17T12:21:19.246Z,25.75
2017-05-17T12:22:19.253Z,25.87
2017-05-17T12:23:19.679Z,25.85
2017-05-17T12:24:19.275Z,25.77
2017-05-17T12:25:19.744Z,25.85
2017-05-17T12:26:19.286Z,25.83
2017-05-17T12:27:19.658Z,25.72
2017-05-17T12:28:19.619Z,25.73
2017-05-17T12:29:19.369Z,25.77
2017-05-17T12:30:19.012Z,25.85
2017-05-17T12:31:19.694Z,25.87
2017-05-17T12:32:19.655Z,25.72
2017-05-17T12:33:19.718Z,25.83
2017-05-17T12:34:19.681Z,25.76
2017-05-17T12:35:19.422Z,25.88
2017-05-17T12:36:19.700Z,25.88
2017-05-17T12:37:19.998Z,25.82
2017-05-17T12:38:19.393Z,25.8
2017-05-17T12:39:19.097Z,25.8
2017-05-17T12:40:19.722Z,25.76
2017-05-17T12:41:19.781Z,25.7
2017-05-17T12:42:19.742Z,25.73
2017-05-17T12:43:19.806Z,25.75
2017-05-17T12:44:19.450Z,25.58
2017-05-17T12:45:19.767Z,25.55
2017-05-17T12:46:19.464Z,25.61
2017-05-17T12:47:19.521Z,25.6
2017-05-17T12:48:19.793Z,25.6
2017-05-17T12:49:19.491Z,25.61
2017-05-17T12:50:19.821Z,25.64
2017-05-17T12:51:19.507Z,25.67
2017-05-17T12:52:19.836Z,25.61
2017-05-17T12:53:19.577Z,25.58
2017-05-17T12:54:19.848Z,25.57
2017-05-17T12:55:19.859Z,25.6