createdAt,value
2023-01-05T00:00:32.606Z,960.60
2023-01-05T00:02:58.856Z,960.56
2023-01-05T00:05:25.177Z,960.60
2023-01-05T00:07:51.558Z,960.64
2023-01-05T00:10:17.880Z,960.59
2023-01-05T00:12:44.221Z,960.62
2023-01-05T00:15:10.692Z,960.50
2023-01-05T00:17:37.086Z,960.50
2023-01-05T00:20:03.440Z,960.44
2023-01-05T00:22:29.812Z,960.48
2023-01-05T00:24:56.159Z,960.55
2023-01-05T00:27:22.508Z,960.42
2023-01-05T00:29:48.823Z,960.40
2023-01-05T00:32:15.166Z,960.40
2023-01-05T00:34:41.523Z,960.36
2023-01-05T00:37:07.911Z,960.39
2023-01-05T00:39:34.277Z,960.31
2023-01-05T00:42:00.646Z,960.31
2023-01-05T00:44:27.010Z,960.35
2023-01-05T00:46:53.387Z,960.36
2023-01-05T00:49:19.737Z,960.30
2023-01-05T00:51:46.086Z,960.32
2023-01-05T00:54:12.466Z,960.39
2023-01-05T00:56:38.793Z,960.30
2023-01-05T00:59:05.127Z,960.32
2023-01-05T01:01:31.573Z,960.35
2023-01-05T01:03:57.846Z,960.38
2023-01-05T01:06:24.205Z,960.35
2023-01-05T01:08:50.620Z,960.40
2023-01-05T01:11:16.921Z,960.35
2023-01-05T01:13:43.283Z,960.37
2023-01-05T01:16:09.724Z,960.40
2023-01-05T01:18:36.057Z,960.34
2023-01-05T01:21:02.435Z,960.32
2023-01-05T01:23:28.757Z,960.28
2023-01-05T01:25:55.148Z,960.19
2023-01-05T01:28:21.476Z,960.11
2023-01-05T01:30:47.868Z,960.04
2023-01-05T01:33:14.203Z,960.06
2023-01-05T01:35:40.548Z,960.10
2023-01-05T01:38:06.938Z,959.99
2023-01-05T01:40:33.275Z,959.94
2023-01-05T01:42:59.628Z,959.91
2023-01-05T01:45:25.947Z,959.80
2023-01-05T01:47:52.334Z,959.78
2023-01-05T01:50:18.645Z,959.83
2023-01-05T01:52:45.019Z,959.77
2023-01-05T01:55:11.341Z,959.67
2023-01-05T01:57:37.691Z,959.65
2023-01-05T02:00:04.045Z,959.71
2023-01-05T02:02:30.569Z,959.63
2023-01-05T02:04:56.962Z,959.60
2023-01-05T02:07:23.196Z,959.60
2023-01-05T02:09:49.547Z,959.54
2023-01-05T02:12:15.925Z,959.53
2023-01-05T02:14:42.242Z,959.49
2023-01-05T02:17:08.626Z,959.38
2023-01-05T02:19:34.987Z,959.38
2023-01-05T02:22:01.417Z,959.40
2023-01-05T02:24:27.750Z,959.40
2023-01-05T02:26:54.096Z,959.33
2023-01-05T02:29:20.457Z,959.37
2023-01-05T02:31:46.863Z,959.41
2023-01-05T02:34:13.212Z,959.38
2023-01-05T02:36:39.598Z,959.33
2023-01-05T02:39:05.950Z,959.40
2023-01-05T02:41:32.284Z,959.37
2023-01-05T02:43:58.658Z,959.34
2023-01-05T02:46:25.117Z,959.37
2023-01-05T02:48:51.409Z,959.33
2023-01-05T02:51:17.780Z,959.24
2023-01-05T02:53:44.095Z,959.24
2023-01-05T02:56:10.500Z,959.15
2023-01-05T02:58:36.850Z,959.06
2023-01-05T03:01:03.254Z,959.13
2023-01-05T03:03:29.587Z,959.09
2023-01-05T03:05:55.930Z,959.06
2023-01-05T03:08:26.318Z,958.99
2023-01-05T03:10:48.605Z,959.00
2023-01-05T03:13:14.949Z,958.93
2023-01-05T03:15:41.323Z,958.93
2023-01-05T03:18:07.613Z,958.84
2023-01-05T03:20:33.957Z,958.78
2023-01-05T03:23:00.271Z,958.74
2023-01-05T03:25:26.654Z,958.62
2023-01-05T03:27:52.969Z,958.61
2023-01-05T03:30:19.325Z,958.55
2023-01-05T03:32:45.657Z,958.58
2023-01-05T03:35:12.005Z,958.61
2023-01-05T03:37:38.382Z,958.62
2023-01-05T03:40:04.697Z,958.63
2023-01-05T03:42:31.063Z,958.58
2023-01-05T03:44:57.407Z,958.59
2023-01-05T03:47:23.749Z,958.59
2023-01-05T03:49:50.120Z,958.60
2023-01-05T03:52:16.468Z,958.59
2023-01-05T03:54:42.887Z,958.62
2023-01-05T03:57:09.200Z,958.69
2023-01-05T03:59:35.584Z,958.61
2023-01-05T04:02:01.978Z,958.58
2023-01-05T04:04:28.288Z,958.63
2023-01-05T04:06:54.621Z,958.55
2023-01-05T04:09:20.967Z,958.48
2023-01-05T04:11:47.321Z,958.52
2023-01-05T04:14:13.650Z,958.51
2023-01-05T04:16:40.040Z,958.48
2023-01-05T04:19:06.371Z,958.45
2023-01-05T04:21:32.708Z,958.45
2023-01-05T04:23:59.070Z,958.35
2023-01-05T04:26:25.440Z,958.41
2023-01-05T04:28:51.817Z,958.35
2023-01-05T04:31:18.170Z,958.32
2023-01-05T04:33:44.502Z,958.33
2023-01-05T04:36:10.875Z,958.34
2023-01-05T04:38:37.232Z,958.32
2023-01-05T04:41:03.566Z,958.38
2023-01-05T04:43:30.012Z,958.40
2023-01-05T04:45:56.342Z,958.37
2023-01-05T04:48:22.687Z,958.31
2023-01-05T04:50:49.026Z,958.36
2023-01-05T04:53:15.427Z,958.42
2023-01-05T04:55:41.777Z,958.35
2023-01-05T04:58:11.816Z,958.36
2023-01-05T05:00:34.481Z,958.50
2023-01-05T05:03:00.915Z,958.43
2023-01-05T05:05:27.183Z,958.53
2023-01-05T05:07:53.516Z,958.50
2023-01-05T05:10:19.835Z,958.50
2023-01-05T05:12:46.217Z,958.57
2023-01-05T05:15:12.527Z,958.59
2023-01-05T05:17:38.861Z,958.61
2023-01-05T05:20:05.237Z,958.62
2023-01-05T05:22:31.560Z,958.57
2023-01-05T05:24:57.882Z,958.56
2023-01-05T05:27:24.316Z,958.56
2023-01-05T05:29:50.600Z,958.49
2023-01-05T05:32:16.959Z,958.52
2023-01-05T05:34:43.324Z,958.44
2023-01-05T05:37:09.696Z,958.51
2023-01-05T05:39:36.049Z,958.37
2023-01-05T05:42:02.415Z,958.32
2023-01-05T05:44:28.769Z,958.26
2023-01-05T05:46:55.181Z,958.25
2023-01-05T05:49:21.466Z,958.18
2023-01-05T05:51:47.863Z,958.10
2023-01-05T05:54:14.231Z,958.10
2023-01-05T05:56:40.605Z,958.10
2023-01-05T05:59:06.959Z,958.05
2023-01-05T06:01:33.454Z,958.10
2023-01-05T06:03:59.969Z,958.07
2023-01-05T06:06:26.356Z,958.05
2023-01-05T06:08:52.714Z,957.99
2023-01-05T06:11:19.169Z,957.99
2023-01-05T06:13:45.525Z,958.01
2023-01-05T06:16:11.934Z,957.97
2023-01-05T06:18:38.253Z,957.96
2023-01-05T06:21:04.643Z,957.94
2023-01-05T06:23:30.950Z,957.95
2023-01-05T06:25:57.308Z,957.93
2023-01-05T06:28:23.687Z,957.85
2023-01-05T06:30:50.026Z,957.90
2023-01-05T06:33:16.414Z,957.88
2023-01-05T06:35:42.810Z,957.93
2023-01-05T06:38:09.169Z,957.93
2023-01-05T06:40:35.552Z,957.95
2023-01-05T06:43:01.925Z,957.89
2023-01-05T06:45:28.312Z,957.91
2023-01-05T06:47:54.621Z,958.02
2023-01-05T06:50:21.004Z,957.97
2023-01-05T06:52:47.325Z,957.95
2023-01-05T06:55:13.686Z,957.88
2023-01-05T06:57:40.028Z,957.88
2023-01-05T07:00:06.372Z,957.91
2023-01-05T07:02:32.748Z,957.92
2023-01-05T07:04:59.140Z,957.80
2023-01-05T07:07:25.550Z,957.79
2023-01-05T07:09:51.885Z,957.84
2023-01-05T07:12:18.237Z,957.93
2023-01-05T07:14:44.595Z,957.81
2023-01-05T07:17:10.957Z,957.85
2023-01-05T07:19:37.335Z,957.81
2023-01-05T07:22:03.624Z,957.81
2023-01-05T07:24:30.021Z,957.75
2023-01-05T07:26:56.370Z,957.84
2023-01-05T07:29:22.764Z,957.84
2023-01-05T07:31:49.152Z,957.78
2023-01-05T07:34:15.446Z,957.76
2023-01-05T07:36:41.816Z,957.71
2023-01-05T07:39:08.161Z,957.68
2023-01-05T07:41:34.541Z,957.60
2023-01-05T07:44:00.854Z,957.62
2023-01-05T07:46:27.186Z,957.59
2023-01-05T07:48:53.578Z,957.55
2023-01-05T07:51:19.993Z,957.51
2023-01-05T07:53:46.315Z,957.57
2023-01-05T07:56:12.669Z,957.54
2023-01-05T07:58:38.995Z,957.54
2023-01-05T08:01:05.429Z,957.52
2023-01-05T08:03:31.666Z,957.50
2023-01-05T08:05:57.985Z,957.47
2023-01-05T08:08:24.811Z,957.42
2023-01-05T08:10:50.705Z,957.48
2023-01-05T08:13:17.083Z,957.34
2023-01-05T08:15:49.065Z,957.35
2023-01-05T08:18:09.756Z,957.38
2023-01-05T08:20:36.144Z,957.36
2023-01-05T08:23:02.533Z,957.40
2023-01-05T08:25:28.892Z,957.40
2023-01-05T08:27:55.288Z,957.39
2023-01-05T08:30:21.657Z,957.38
2023-01-05T08:32:48.047Z,957.44
2023-01-05T08:35:14.426Z,957.38
2023-01-05T08:37:40.791Z,957.39
2023-01-05T08:40:07.167Z,957.37
2023-01-05T08:42:33.539Z,957.36
2023-01-05T08:44:59.912Z,957.33
2023-01-05T08:47:28.504Z,957.30
2023-01-05T08:49:52.653Z,957.26
2023-01-05T08:52:19.036Z,957.21
2023-01-05T08:54:45.394Z,957.22
2023-01-05T08:57:11.761Z,957.13
2023-01-05T08:59:38.123Z,957.10
2023-01-05T09:02:04.613Z,957.08
2023-01-05T09:04:30.849Z,956.96
2023-01-05T09:06:57.263Z,956.85
2023-01-05T09:09:23.630Z,956.84
2023-01-05T09:11:50.008Z,956.76
2023-01-05T09:14:16.379Z,956.65
2023-01-05T09:17:06.020Z,956.58
2023-01-05T09:19:09.097Z,956.55
2023-01-05T09:21:35.435Z,956.48
2023-01-05T09:24:01.796Z,956.32
2023-01-05T09:26:28.141Z,956.26
2023-01-05T09:28:54.472Z,956.30
2023-01-05T09:31:20.946Z,956.17
2023-01-05T09:33:47.238Z,956.26
2023-01-05T09:36:13.570Z,956.21
2023-01-05T09:38:46.685Z,956.16
2023-01-05T09:41:06.277Z,956.09
2023-01-05T09:43:32.601Z,956.02
2023-01-05T09:45:58.985Z,955.94
2023-01-05T09:48:25.401Z,955.90
2023-01-05T09:50:51.676Z,955.77
2023-01-05T09:53:18.004Z,955.76
2023-01-05T09:55:44.355Z,955.75
2023-01-05T09:58:10.734Z,955.68
2023-01-05T10:00:37.078Z,955.62
2023-01-05T10:03:03.426Z,955.57
2023-01-05T10:05:29.841Z,955.63
2023-01-05T10:07:56.105Z,955.64
2023-01-05T10:10:28.099Z,955.56
2023-01-05T10:12:48.823Z,955.51
2023-01-05T10:15:15.178Z,955.51
2023-01-05T10:17:43.241Z,955.54
2023-01-05T10:20:07.894Z,955.50
2023-01-05T10:22:38.595Z,955.43
2023-01-05T10:25:00.613Z,955.47
2023-01-05T10:27:27.157Z,955.37
2023-01-05T10:29:53.301Z,955.25
2023-01-05T10:32:19.633Z,955.28
2023-01-05T10:34:46.020Z,955.29
2023-01-05T10:37:12.372Z,955.23
2023-01-05T10:39:38.752Z,955.32
2023-01-05T10:42:05.103Z,955.21
2023-01-05T10:44:31.461Z,955.03
2023-01-05T10:46:57.890Z,954.98
2023-01-05T10:49:24.208Z,954.93
2023-01-05T10:51:56.299Z,954.81
2023-01-05T10:54:16.926Z,954.78
2023-01-05T10:56:43.286Z,954.87
2023-01-05T10:59:09.686Z,954.74
2023-01-05T11:01:36.078Z,954.69
2023-01-05T11:06:28.722Z,954.71
2023-01-05T11:08:55.091Z,954.65
2023-01-05T11:11:21.498Z,954.57
2023-01-05T11:13:47.813Z,954.59
2023-01-05T11:16:14.193Z,954.57
2023-01-05T11:18:40.526Z,954.55
2023-01-05T11:21:06.858Z,954.48
2023-01-05T11:23:33.195Z,954.43
2023-01-05T11:25:59.542Z,954.46
2023-01-05T11:28:25.925Z,954.50
2023-01-05T11:30:52.347Z,954.49
2023-01-05T11:33:24.904Z,954.39
2023-01-05T11:35:44.954Z,954.35
2023-01-05T11:38:11.318Z,954.35
2023-01-05T11:40:37.684Z,954.36
2023-01-05T11:43:04.035Z,954.32
2023-01-05T11:45:30.403Z,954.35
2023-01-05T11:47:56.765Z,954.28
2023-01-05T11:50:23.173Z,954.25
2023-01-05T11:52:49.484Z,954.15
2023-01-05T11:55:15.903Z,954.13
2023-01-05T11:57:42.261Z,954.14
2023-01-05T12:00:08.682Z,954.15
2023-01-05T12:02:35.031Z,954.14
2023-01-05T12:05:01.436Z,954.09
2023-01-05T12:07:27.751Z,954.12
2023-01-05T12:09:54.095Z,954.08
2023-01-05T12:12:20.459Z,954.08
2023-01-05T12:14:46.925Z,953.98
2023-01-05T12:17:13.262Z,953.99
2023-01-05T12:19:39.635Z,954.02
2023-01-05T12:22:06.026Z,954.00
2023-01-05T12:24:32.462Z,953.93
2023-01-05T12:26:58.837Z,953.77
2023-01-05T12:34:17.918Z,953.44
2023-01-05T12:36:44.247Z,953.43
2023-01-05T12:39:10.697Z,953.45
2023-01-05T12:41:37.022Z,953.55
2023-01-05T12:44:03.385Z,953.55
2023-01-05T12:46:29.754Z,953.55
2023-01-05T12:48:56.109Z,953.53
2023-01-05T12:51:22.448Z,953.51
2023-01-05T12:53:48.808Z,953.59
2023-01-05T12:56:15.167Z,953.49
2023-01-05T12:58:41.510Z,953.48
2023-01-05T13:01:07.980Z,953.54
2023-01-05T13:03:34.251Z,953.59
2023-01-05T13:06:00.609Z,953.55
2023-01-05T13:08:26.958Z,953.61
2023-01-05T13:10:53.282Z,953.63
2023-01-05T13:13:19.680Z,953.68
2023-01-05T13:15:46.038Z,953.59
2023-01-05T13:18:12.394Z,953.63
2023-01-05T13:20:38.736Z,953.65
2023-01-05T13:23:05.083Z,953.65
2023-01-05T13:25:31.450Z,953.58
2023-01-05T13:27:57.797Z,953.60
2023-01-05T13:30:24.157Z,953.56
2023-01-05T13:32:50.497Z,953.53
2023-01-05T13:35:16.868Z,953.51
2023-01-05T13:37:43.247Z,953.49
2023-01-05T13:40:09.564Z,953.52
2023-01-05T13:42:35.974Z,953.40
2023-01-05T13:45:02.289Z,953.42
2023-01-05T13:47:28.735Z,953.33
2023-01-05T13:49:55.017Z,953.23
2023-01-05T13:52:21.368Z,953.27
2023-01-05T13:55:01.056Z,953.16
2023-01-05T13:57:14.070Z,953.19
2023-01-05T13:59:49.137Z,953.15
2023-01-05T14:02:06.807Z,953.14
2023-01-05T14:04:33.375Z,953.14
2023-01-05T14:06:59.523Z,953.23
2023-01-05T14:09:25.922Z,953.24
2023-01-05T14:11:52.301Z,953.33
2023-01-05T14:14:18.626Z,953.25
2023-01-05T14:16:45.037Z,953.24
2023-01-05T14:19:11.372Z,953.16
2023-01-05T14:21:37.754Z,953.16
2023-01-05T14:24:04.079Z,953.22
2023-01-05T14:26:30.425Z,953.14
2023-01-05T14:28:56.751Z,953.18
2023-01-05T14:31:23.164Z,953.13
2023-01-05T14:33:49.468Z,953.15
2023-01-05T14:36:15.878Z,953.19
2023-01-05T14:38:42.243Z,953.14
2023-01-05T14:41:08.601Z,953.26
2023-01-05T14:43:34.948Z,953.19
2023-01-05T14:46:01.382Z,953.18
2023-01-05T14:48:27.663Z,953.17
2023-01-05T14:50:54.003Z,953.17
2023-01-05T14:53:20.449Z,953.19
2023-01-05T14:55:46.707Z,953.20
2023-01-05T14:58:13.079Z,953.20
2023-01-05T15:00:39.425Z,953.27
2023-01-05T15:03:05.797Z,953.32
2023-01-05T15:05:32.193Z,953.33
2023-01-05T15:10:24.868Z,953.34
2023-01-05T15:12:52.922Z,953.31
2023-01-05T15:15:17.579Z,953.29
2023-01-05T15:17:43.975Z,953.34
2023-01-05T15:20:10.327Z,953.37
2023-01-05T15:22:38.421Z,953.41
2023-01-05T15:25:03.164Z,953.35
2023-01-05T15:27:29.478Z,953.39
2023-01-05T15:29:55.815Z,953.39
2023-01-05T15:32:22.204Z,953.46
2023-01-05T15:34:48.544Z,953.47
2023-01-05T15:37:14.910Z,953.48
2023-01-05T15:39:41.355Z,953.44
2023-01-05T15:42:07.637Z,953.49
2023-01-05T15:44:33.986Z,953.45
2023-01-05T15:47:00.340Z,953.46
2023-01-05T15:49:26.679Z,953.41
2023-01-05T15:51:53.008Z,953.44
2023-01-05T15:54:19.393Z,953.44
2023-01-05T15:56:45.741Z,953.42
2023-01-05T15:59:12.085Z,953.41
2023-01-05T16:01:38.455Z,953.35
2023-01-05T16:04:04.834Z,953.29
2023-01-05T16:06:31.159Z,953.28
2023-01-05T16:08:57.564Z,953.33
2023-01-05T16:11:23.888Z,953.35
2023-01-05T16:13:50.229Z,953.42
2023-01-05T16:16:43.186Z,953.32
2023-01-05T16:18:42.935Z,953.37
2023-01-05T16:21:09.304Z,953.44
2023-01-05T16:23:35.653Z,953.48
2023-01-05T16:26:01.978Z,953.46
2023-01-05T16:28:28.359Z,953.44
2023-01-05T16:30:54.754Z,953.40
2023-01-05T16:33:21.052Z,953.46
2023-01-05T16:35:47.375Z,953.65
2023-01-05T16:38:13.756Z,953.57
2023-01-05T16:40:40.172Z,953.59
2023-01-05T16:43:06.484Z,953.58
2023-01-05T16:45:32.799Z,953.59
2023-01-05T16:47:59.191Z,953.60
2023-01-05T16:50:25.488Z,953.64
2023-01-05T16:52:51.880Z,953.62
2023-01-05T16:55:23.721Z,953.71
2023-01-05T16:57:44.666Z,953.72
2023-01-05T17:00:10.979Z,953.70
2023-01-05T17:02:37.324Z,953.70
2023-01-05T17:05:03.680Z,953.74
2023-01-05T17:07:30.060Z,953.70
2023-01-05T17:09:56.466Z,953.68
2023-01-05T17:12:22.791Z,953.66
2023-01-05T17:14:49.091Z,953.73
2023-01-05T17:17:15.470Z,953.76
2023-01-05T17:19:41.788Z,953.70
2023-01-05T17:22:10.354Z,953.71
2023-01-05T17:24:34.507Z,953.69
2023-01-05T17:27:00.851Z,953.75
2023-01-05T17:29:27.174Z,953.76
2023-01-05T17:31:53.568Z,953.67
2023-01-05T17:34:19.935Z,953.66
2023-01-05T17:36:46.324Z,953.66
2023-01-05T17:39:12.643Z,953.66
2023-01-05T17:41:39.020Z,953.67
2023-01-05T17:44:05.372Z,953.69
2023-01-05T17:46:31.711Z,953.68
2023-01-05T17:48:58.046Z,953.64
2023-01-05T17:51:24.385Z,953.62
2023-01-05T17:53:50.721Z,953.68
2023-01-05T17:56:18.668Z,953.64
2023-01-05T17:58:43.428Z,953.66
2023-01-05T18:01:09.818Z,953.64
2023-01-05T18:03:36.126Z,953.60
2023-01-05T18:06:02.511Z,953.69
2023-01-05T18:08:28.877Z,953.67
2023-01-05T18:10:55.219Z,953.64
2023-01-05T18:13:22.852Z,953.61
2023-01-05T18:15:47.886Z,953.55
2023-01-05T18:18:14.220Z,953.62
2023-01-05T18:20:40.598Z,953.66
2023-01-05T18:25:33.303Z,953.52
2023-01-05T18:27:59.670Z,953.52
2023-01-05T18:30:26.016Z,953.57
2023-01-05T18:32:52.346Z,953.56
2023-01-05T18:35:18.729Z,953.57
2023-01-05T18:37:45.062Z,953.57
2023-01-05T18:40:11.523Z,953.55
2023-01-05T18:42:37.810Z,953.62
2023-01-05T18:45:13.850Z,953.70
2023-01-05T18:47:30.511Z,953.74
2023-01-05T18:49:56.870Z,953.77
2023-01-05T18:52:23.204Z,953.81
2023-01-05T18:54:49.538Z,953.86
2023-01-05T18:57:15.925Z,953.79
2023-01-05T18:59:42.317Z,953.89
2023-01-05T19:02:08.671Z,953.87
2023-01-05T19:04:35.088Z,953.90
2023-01-05T19:07:01.334Z,953.94
2023-01-05T19:09:27.703Z,953.96
2023-01-05T19:11:54.055Z,953.91
2023-01-05T19:14:20.430Z,953.98
2023-01-05T19:16:46.796Z,953.96
2023-01-05T19:19:13.165Z,953.96
2023-01-05T19:21:39.493Z,954.08
2023-01-05T19:24:05.882Z,954.02
2023-01-05T19:26:32.192Z,954.06
2023-01-05T19:28:58.619Z,954.08
2023-01-05T19:31:25.055Z,954.14
2023-01-05T19:33:51.404Z,954.15
2023-01-05T19:36:17.767Z,954.16
2023-01-05T19:38:44.128Z,954.23
2023-01-05T19:41:10.454Z,954.24
2023-01-05T19:43:36.863Z,954.26
2023-01-05T19:46:03.288Z,954.22
2023-01-05T19:48:29.573Z,954.11
2023-01-05T19:50:55.953Z,954.08
2023-01-05T19:53:22.359Z,954.12
2023-01-05T19:55:48.720Z,954.09
2023-01-05T19:58:15.106Z,954.11
2023-01-05T20:00:41.410Z,954.21
2023-01-05T20:03:07.866Z,954.23
2023-01-05T20:05:34.207Z,954.24
2023-01-05T20:08:00.589Z,954.25
2023-01-05T20:10:26.995Z,954.17
2023-01-05T20:12:53.283Z,954.08
2023-01-05T20:15:19.625Z,954.14
2023-01-05T20:17:46.018Z,954.19
2023-01-05T20:20:12.405Z,954.22
2023-01-05T20:22:38.805Z,954.24
2023-01-05T20:25:05.177Z,954.27
2023-01-05T20:27:31.559Z,954.16
2023-01-05T20:29:57.923Z,954.24
2023-01-05T20:32:24.280Z,954.26
2023-01-05T20:34:50.646Z,954.36
2023-01-05T20:37:17.034Z,954.43
2023-01-05T20:39:43.386Z,954.44
2023-01-05T20:42:09.764Z,954.36
2023-01-05T20:44:36.142Z,954.42
2023-01-05T20:47:02.505Z,954.44
2023-01-05T20:49:28.829Z,954.49
2023-01-05T20:51:55.218Z,954.42
2023-01-05T20:54:21.644Z,954.38
2023-01-05T20:56:47.987Z,954.33
2023-01-05T20:59:14.330Z,954.28
2023-01-05T21:01:40.864Z,954.32
2023-01-05T21:04:07.063Z,954.32
2023-01-05T21:06:33.419Z,954.31
2023-01-05T21:08:59.744Z,954.31
2023-01-05T21:11:26.205Z,954.35
2023-01-05T21:13:52.482Z,954.36
2023-01-05T21:16:19.008Z,954.41
2023-01-05T21:18:45.218Z,954.66
2023-01-05T21:21:11.564Z,954.58
2023-01-05T21:23:37.947Z,954.75
2023-01-05T21:26:06.196Z,954.70
2023-01-05T21:28:30.690Z,954.66
2023-01-05T21:30:57.067Z,954.61
2023-01-05T21:33:23.465Z,954.71
2023-01-05T21:35:49.855Z,954.67
2023-01-05T21:38:16.168Z,954.71
2023-01-05T21:40:42.561Z,954.64
2023-01-05T21:43:08.912Z,954.70
2023-01-05T21:45:35.319Z,954.66
2023-01-05T21:48:01.655Z,954.78
2023-01-05T21:50:28.027Z,954.82
2023-01-05T21:52:54.320Z,954.86
2023-01-05T21:55:20.664Z,954.82
2023-01-05T21:57:46.996Z,954.78
2023-01-05T22:00:13.410Z,954.81
2023-01-05T22:02:39.756Z,954.84
2023-01-05T22:05:06.096Z,954.83
2023-01-05T22:07:32.515Z,954.81
2023-01-05T22:09:58.992Z,954.89
2023-01-05T22:12:25.352Z,954.86
2023-01-05T22:14:51.689Z,954.98
2023-01-05T22:17:18.062Z,954.98
2023-01-05T22:19:44.481Z,954.99
2023-01-05T22:22:10.857Z,955.06
2023-01-05T22:24:37.240Z,955.18
2023-01-05T22:27:03.574Z,955.12
2023-01-05T22:29:30.009Z,955.12
2023-01-05T22:31:56.422Z,955.00
2023-01-05T22:34:22.684Z,955.10
2023-01-05T22:36:49.072Z,955.05
2023-01-05T22:39:15.485Z,955.11
2023-01-05T22:41:41.867Z,955.05
2023-01-05T22:44:08.186Z,954.96
2023-01-05T22:46:34.573Z,955.04
2023-01-05T22:49:00.896Z,955.01
2023-01-05T22:51:27.285Z,955.10
2023-01-05T22:53:53.655Z,955.10
2023-01-05T22:56:20.010Z,955.17
2023-01-05T22:58:46.343Z,955.21
2023-01-05T23:01:12.786Z,955.19
2023-01-05T23:03:39.049Z,955.19
2023-01-05T23:06:05.407Z,955.13
2023-01-05T23:08:31.738Z,955.22
2023-01-05T23:10:58.091Z,955.25
2023-01-05T23:13:24.450Z,955.23
2023-01-05T23:15:50.795Z,955.32
2023-01-05T23:18:17.140Z,955.34
2023-01-05T23:20:43.565Z,955.46
2023-01-05T23:23:09.881Z,955.36
2023-01-05T23:25:36.277Z,955.45
2023-01-05T23:28:02.593Z,955.49
2023-01-05T23:30:29.007Z,955.51
2023-01-05T23:32:55.311Z,955.49
2023-01-05T23:35:21.740Z,955.59
2023-01-05T23:37:48.020Z,955.59
2023-01-05T23:40:14.444Z,955.62
2023-01-05T23:42:40.769Z,955.61
2023-01-05T23:45:07.145Z,955.56
2023-01-05T23:47:33.457Z,955.73
2023-01-05T23:49:59.817Z,955.80
2023-01-05T23:52:26.213Z,955.77
2023-01-05T23:54:52.621Z,955.88
2023-01-05T23:57:18.949Z,955.87
2023-01-05T23:59:45.360Z,955.94
