createdAt,value
2022-08-20T00:02:23.864Z,6.93
2022-08-20T00:04:51.243Z,10.65
2022-08-20T00:07:18.457Z,9.50
2022-08-20T00:09:45.681Z,12.57
2022-08-20T00:12:16.739Z,7.97
2022-08-20T00:14:43.691Z,6.97
2022-08-20T00:17:10.446Z,11.63
2022-08-20T00:19:37.200Z,8.75
2022-08-20T00:22:04.083Z,9.10
2022-08-20T00:24:30.833Z,8.02
2022-08-20T00:26:57.572Z,11.70
2022-08-20T00:29:24.310Z,10.77
2022-08-20T00:31:51.280Z,9.13
2022-08-20T00:34:18.444Z,9.77
2022-08-20T00:36:45.370Z,12.88
2022-08-20T00:39:12.105Z,16.35
2022-08-20T00:41:39.017Z,19.35
2022-08-20T00:44:22.475Z,17.10
2022-08-20T00:46:50.996Z,10.88
2022-08-20T00:49:22.446Z,15.25
2022-08-20T00:52:03.594Z,11.10
2022-08-20T00:54:41.943Z,12.02
2022-08-20T00:57:24.745Z,18.65
2022-08-20T00:59:52.752Z,13.43
2022-08-20T01:02:23.363Z,14.02
2022-08-20T01:04:54.823Z,14.05
2022-08-20T01:09:59.022Z,12.23
2022-08-20T01:12:28.748Z,15.27
2022-08-20T01:14:58.705Z,16.38
2022-08-20T01:17:29.270Z,14.95
2022-08-20T01:20:01.691Z,18.45
2022-08-20T01:23:25.765Z,16.10
2022-08-20T01:26:13.120Z,17.10
2022-08-20T01:28:44.903Z,16.40
2022-08-20T01:31:16.040Z,8.95
2022-08-20T01:33:44.680Z,12.10
2022-08-20T01:36:15.203Z,12.88
2022-08-20T01:38:54.005Z,15.00
2022-08-20T01:41:48.906Z,16.10
2022-08-20T01:44:16.945Z,12.43
2022-08-20T01:46:46.894Z,16.15
2022-08-20T01:49:28.135Z,10.48
2022-08-20T01:51:59.024Z,7.93
2022-08-20T01:54:27.293Z,13.32
2022-08-20T01:57:04.552Z,11.27
2022-08-20T01:59:31.786Z,14.40
2022-08-20T02:02:00.179Z,12.40
2022-08-20T02:04:27.469Z,14.93
2022-08-20T02:06:59.755Z,20.08
2022-08-20T02:09:29.477Z,14.60
2022-08-20T02:11:57.740Z,13.98
2022-08-20T02:14:25.968Z,12.35
2022-08-20T02:16:54.653Z,11.30
2022-08-20T02:19:30.280Z,10.75
2022-08-20T02:22:00.056Z,10.00
2022-08-20T02:24:26.867Z,12.85
2022-08-20T02:26:54.627Z,9.07
2022-08-20T02:29:21.569Z,9.98
2022-08-20T02:32:32.802Z,13.68
2022-08-20T02:34:35.938Z,13.27
2022-08-20T02:37:05.809Z,10.98
2022-08-20T02:39:32.871Z,12.68
2022-08-20T02:41:59.746Z,18.98
2022-08-20T02:44:26.584Z,18.15
2022-08-20T02:46:53.379Z,17.20
2022-08-20T02:49:20.680Z,16.27
2022-08-20T02:51:47.800Z,16.27
2022-08-20T02:54:14.945Z,14.68
2022-08-20T02:56:41.891Z,15.50
2022-08-20T02:59:08.627Z,17.60
2022-08-20T03:01:37.938Z,17.23
2022-08-20T03:04:05.301Z,13.00
2022-08-20T03:06:32.597Z,16.65
2022-08-20T03:08:59.428Z,11.63
2022-08-20T03:11:26.168Z,14.45
2022-08-20T03:13:53.005Z,12.40
2022-08-20T03:16:19.808Z,18.67
2022-08-20T03:18:47.590Z,13.45
2022-08-20T03:21:18.922Z,13.13
2022-08-20T03:23:46.163Z,15.10
2022-08-20T03:26:13.705Z,17.75
2022-08-20T03:28:41.150Z,26.15
2022-08-20T03:31:08.254Z,19.88
2022-08-20T03:33:35.945Z,20.60
2022-08-20T03:36:02.887Z,18.63
2022-08-20T03:38:32.904Z,19.20
2022-08-20T03:41:02.152Z,17.83
2022-08-20T03:43:29.990Z,15.32
2022-08-20T03:45:56.876Z,15.57
2022-08-20T03:48:23.757Z,13.32
2022-08-20T03:50:51.217Z,19.70
2022-08-20T03:53:18.868Z,15.48
2022-08-20T03:55:54.385Z,13.20
2022-08-20T03:58:30.047Z,15.88
2022-08-20T04:01:02.433Z,9.07
2022-08-20T04:03:29.252Z,16.00
2022-08-20T04:05:56.150Z,12.63
2022-08-20T04:08:29.700Z,17.08
2022-08-20T04:10:58.365Z,21.35
2022-08-20T04:13:28.184Z,17.13
2022-08-20T04:18:26.396Z,16.50
2022-08-20T04:20:54.178Z,13.90
2022-08-20T04:23:21.975Z,15.50
2022-08-20T04:25:49.001Z,18.83
2022-08-20T04:28:30.277Z,16.52
2022-08-20T04:31:01.825Z,17.83
2022-08-20T04:33:33.989Z,16.25
2022-08-20T04:36:02.953Z,19.52
2022-08-20T04:38:48.439Z,12.43
2022-08-20T04:41:21.181Z,12.93
2022-08-20T04:43:51.753Z,12.52
2022-08-20T04:46:19.481Z,12.52
2022-08-20T04:48:49.129Z,15.48
2022-08-20T04:51:18.291Z,13.13
2022-08-20T04:53:53.136Z,9.25
2022-08-20T04:56:26.581Z,13.70
2022-08-20T04:58:55.866Z,12.77
2022-08-20T05:01:24.095Z,10.45
2022-08-20T05:03:53.742Z,9.73
2022-08-20T05:06:21.000Z,11.43
2022-08-20T05:08:47.848Z,11.75
2022-08-20T05:11:36.156Z,11.70
2022-08-20T05:14:02.167Z,12.68
2022-08-20T05:16:28.943Z,14.15
2022-08-20T05:18:55.799Z,12.35
2022-08-20T05:21:22.575Z,16.42
2022-08-20T05:36:25.647Z,14.43
2022-08-20T05:38:52.547Z,15.68
2022-08-20T05:41:28.582Z,11.00
2022-08-20T05:44:00.796Z,12.75
2022-08-20T05:46:28.173Z,12.70
2022-08-20T05:48:59.536Z,12.80
2022-08-20T05:51:27.225Z,11.50
2022-08-20T05:53:54.299Z,9.82
2022-08-20T05:56:26.792Z,18.38
2022-08-20T05:58:55.097Z,14.10
2022-08-20T06:01:22.819Z,16.58
2022-08-20T06:04:08.097Z,15.93
2022-08-20T06:06:45.892Z,11.32
2022-08-20T06:09:30.785Z,10.80
2022-08-20T06:12:03.951Z,16.15
2022-08-20T06:14:32.113Z,16.75
2022-08-20T06:17:10.786Z,11.57
2022-08-20T06:19:44.119Z,9.63
2022-08-20T06:22:23.144Z,17.05
2022-08-20T06:24:54.435Z,13.50
2022-08-20T06:27:22.057Z,15.90
2022-08-20T06:29:49.759Z,15.10
2022-08-20T06:32:16.765Z,18.40
2022-08-20T06:34:49.863Z,13.70
2022-08-20T06:37:23.633Z,13.90
2022-08-20T06:40:03.229Z,17.27
2022-08-20T06:42:30.139Z,16.55
2022-08-20T06:44:59.727Z,15.20
2022-08-20T06:47:31.287Z,16.25
2022-08-20T06:49:59.842Z,15.38
2022-08-20T06:52:29.941Z,15.85
2022-08-20T06:55:15.621Z,15.10
2022-08-20T06:57:43.604Z,13.73
2022-08-20T07:00:17.624Z,14.80
2022-08-20T07:02:44.426Z,11.70
2022-08-20T07:05:17.301Z,20.38
2022-08-20T07:07:51.305Z,18.52
2022-08-20T07:10:19.901Z,12.68
2022-08-20T07:12:48.004Z,13.43
2022-08-20T07:15:19.007Z,12.57
2022-08-20T07:17:51.768Z,12.48
2022-08-20T07:20:21.255Z,9.73
2022-08-20T07:22:48.538Z,9.95
2022-08-20T07:25:18.659Z,11.25
2022-08-20T07:27:47.082Z,10.77
2022-08-20T07:30:56.778Z,10.43
2022-08-20T07:33:23.368Z,12.98
2022-08-20T07:35:50.292Z,14.20
2022-08-20T07:38:25.985Z,13.65
2022-08-20T07:40:57.589Z,14.68
2022-08-20T07:43:24.572Z,11.77
2022-08-20T07:45:55.820Z,15.90
2022-08-20T07:51:01.101Z,9.45
2022-08-20T07:53:30.220Z,11.23
2022-08-20T07:56:01.445Z,13.20
2022-08-20T07:58:33.348Z,13.68
2022-08-20T08:01:00.724Z,15.48
2022-08-20T08:03:40.748Z,11.80
2022-08-20T08:06:19.622Z,10.45
2022-08-20T08:09:11.551Z,11.20
2022-08-20T08:11:46.433Z,15.07
2022-08-20T08:14:14.687Z,8.88
2022-08-20T08:16:44.857Z,13.38
2022-08-20T08:19:14.963Z,14.68
2022-08-20T08:21:42.694Z,13.05
2022-08-20T08:24:12.699Z,13.10
2022-08-20T08:26:41.411Z,10.75
2022-08-20T08:29:08.721Z,11.63
2022-08-20T08:31:35.810Z,10.35
2022-08-20T08:34:02.607Z,13.98
2022-08-20T08:36:29.427Z,13.40
2022-08-20T08:38:56.759Z,7.97
2022-08-20T08:41:34.589Z,13.60
2022-08-20T08:44:06.583Z,9.05
2022-08-20T08:46:40.709Z,12.57
2022-08-20T08:49:16.235Z,12.45
2022-08-20T08:51:50.436Z,11.02
2022-08-20T08:54:21.329Z,8.82
2022-08-20T08:56:49.781Z,12.90
2022-08-20T08:59:18.588Z,11.32
2022-08-20T09:01:55.696Z,12.10
2022-08-20T09:04:31.894Z,11.98
2022-08-20T09:07:01.828Z,11.82
2022-08-20T09:09:41.233Z,12.02
2022-08-20T09:12:11.969Z,9.75
2022-08-20T09:14:40.263Z,13.25
2022-08-20T09:17:07.548Z,15.68
2022-08-20T09:19:34.350Z,12.63
2022-08-20T09:22:11.695Z,10.70
2022-08-20T09:24:38.869Z,12.05
2022-08-20T09:27:06.137Z,11.57
2022-08-20T09:29:33.184Z,8.65
2022-08-20T09:32:16.513Z,11.55
2022-08-20T09:34:47.067Z,13.63
2022-08-20T09:37:15.375Z,11.45
2022-08-20T09:39:43.146Z,11.05
2022-08-20T09:42:23.392Z,10.88
2022-08-20T09:44:50.675Z,10.00
2022-08-20T09:47:18.121Z,6.93
2022-08-20T09:49:45.842Z,11.15
2022-08-20T09:52:22.882Z,11.88
2022-08-20T09:54:50.905Z,11.02
2022-08-20T09:57:18.302Z,8.23
2022-08-20T09:59:50.227Z,8.52
2022-08-20T10:02:16.994Z,7.75
2022-08-20T10:04:43.716Z,8.43
2022-08-20T10:07:10.520Z,11.05
2022-08-20T10:09:38.505Z,11.55
2022-08-20T10:12:07.095Z,9.00
2022-08-20T10:14:33.899Z,8.18
2022-08-20T10:17:02.711Z,7.65
2022-08-20T10:19:31.501Z,9.63
2022-08-20T10:21:59.807Z,12.75
2022-08-20T10:24:27.694Z,11.70
2022-08-20T10:26:59.594Z,17.13
2022-08-20T10:29:28.315Z,10.90
2022-08-20T10:31:57.143Z,9.30
2022-08-20T10:34:25.580Z,8.43
2022-08-20T10:36:52.441Z,10.38
2022-08-20T10:39:19.313Z,10.45
2022-08-20T10:41:46.106Z,9.38
2022-08-20T10:44:12.900Z,7.18
2022-08-20T10:46:39.821Z,11.23
2022-08-20T10:49:06.607Z,7.85
2022-08-20T10:51:33.387Z,8.50
2022-08-20T10:54:00.667Z,11.38
2022-08-20T10:56:27.546Z,13.93
2022-08-20T10:58:54.444Z,10.10
2022-08-20T11:01:31.530Z,8.52
2022-08-20T11:04:00.171Z,8.32
2022-08-20T11:06:26.927Z,9.57
2022-08-20T11:08:53.726Z,11.13
2022-08-20T11:11:23.967Z,9.00
2022-08-20T11:13:50.713Z,16.27
2022-08-20T11:16:17.605Z,9.27
2022-08-20T11:18:47.313Z,12.02
2022-08-20T11:21:14.860Z,10.48
2022-08-20T11:23:41.624Z,8.32
2022-08-20T11:26:09.068Z,11.23
2022-08-20T11:28:35.791Z,9.75
2022-08-20T11:31:02.742Z,11.65
2022-08-20T11:33:29.722Z,14.15
2022-08-20T11:35:56.968Z,8.98
2022-08-20T11:38:23.806Z,8.85
2022-08-20T11:40:50.585Z,8.48
2022-08-20T11:43:18.178Z,9.88
2022-08-20T11:45:47.753Z,10.13
2022-08-20T11:48:15.071Z,7.47
2022-08-20T11:50:42.008Z,9.48
2022-08-20T11:53:08.851Z,11.68
2022-08-20T11:55:36.811Z,10.88
2022-08-20T11:58:04.246Z,12.07
2022-08-20T12:00:33.578Z,9.15
2022-08-20T12:03:02.176Z,9.43
2022-08-20T12:05:30.288Z,10.43
2022-08-20T12:07:57.963Z,9.75
2022-08-20T12:10:26.925Z,11.43
2022-08-20T12:12:54.674Z,9.77
2022-08-20T12:15:21.488Z,7.82
2022-08-20T12:17:48.534Z,12.60
2022-08-20T12:20:16.115Z,11.95
2022-08-20T12:22:44.772Z,8.57
2022-08-20T12:25:13.469Z,8.65
2022-08-20T12:27:41.311Z,8.45
2022-08-20T12:30:14.386Z,10.88
2022-08-20T12:32:42.422Z,8.45
2022-08-20T12:35:11.034Z,11.88
2022-08-20T12:37:38.130Z,11.52
2022-08-20T12:40:08.719Z,8.93
2022-08-20T12:42:35.718Z,7.32
2022-08-20T12:45:02.713Z,10.30
2022-08-20T12:47:32.977Z,9.55
2022-08-20T12:50:05.108Z,9.02
2022-08-20T12:52:32.331Z,10.95
2022-08-20T12:54:59.389Z,12.13
2022-08-20T12:57:31.720Z,9.05
2022-08-20T13:00:04.939Z,10.05
2022-08-20T13:02:31.976Z,8.98
2022-08-20T13:05:03.940Z,7.53
2022-08-20T13:07:32.306Z,6.95
2022-08-20T13:10:00.341Z,9.95
2022-08-20T13:12:28.768Z,10.63
2022-08-20T13:14:55.731Z,12.80
2022-08-20T13:17:32.759Z,7.85
2022-08-20T13:20:10.852Z,9.93
2022-08-20T13:22:37.675Z,10.32
2022-08-20T13:25:06.440Z,9.32
2022-08-20T13:27:33.228Z,6.63
2022-08-20T13:29:59.970Z,10.73
2022-08-20T13:32:27.195Z,9.32
2022-08-20T13:34:53.923Z,10.40
2022-08-20T13:37:25.864Z,12.07
2022-08-20T13:39:57.299Z,7.95
2022-08-20T13:42:25.327Z,6.90
2022-08-20T13:44:52.993Z,9.77
2022-08-20T13:47:40.953Z,7.60
2022-08-20T13:50:10.402Z,9.48
2022-08-20T13:52:38.428Z,7.97
2022-08-20T13:55:07.218Z,9.55
2022-08-20T13:57:34.667Z,11.45
2022-08-20T14:00:02.498Z,7.53
2022-08-20T14:02:29.364Z,9.05
2022-08-20T14:04:56.149Z,11.25
2022-08-20T14:07:31.468Z,10.90
2022-08-20T14:10:02.158Z,8.88
2022-08-20T14:12:30.782Z,8.07
2022-08-20T14:14:58.277Z,8.13
2022-08-20T14:17:30.592Z,9.75
2022-08-20T14:20:01.416Z,12.60
2022-08-20T14:22:29.020Z,9.43
2022-08-20T14:24:56.716Z,13.77
2022-08-20T14:27:27.834Z,8.30
2022-08-20T14:29:58.670Z,10.93
2022-08-20T14:32:26.082Z,10.45
2022-08-20T14:34:53.752Z,9.18
2022-08-20T14:37:26.538Z,12.93
2022-08-20T14:39:55.492Z,8.85
2022-08-20T14:42:23.173Z,9.85
2022-08-20T14:44:51.048Z,8.00
2022-08-20T14:47:19.089Z,13.57
2022-08-20T14:49:46.908Z,11.82
2022-08-20T14:52:15.862Z,12.43
2022-08-20T14:54:45.035Z,10.15
2022-08-20T14:57:15.498Z,9.10
2022-08-20T14:59:43.080Z,9.43
2022-08-20T15:02:12.832Z,11.63
2022-08-20T15:04:40.943Z,10.02
2022-08-20T15:07:24.793Z,10.18
2022-08-20T15:09:52.470Z,10.93
2022-08-20T15:12:19.235Z,8.50
2022-08-20T15:14:47.850Z,9.45
2022-08-20T15:17:23.253Z,9.38
2022-08-20T15:19:50.489Z,7.05
2022-08-20T15:22:18.298Z,6.53
2022-08-20T15:24:45.080Z,12.68
2022-08-20T15:27:23.104Z,8.45
2022-08-20T15:29:50.651Z,9.10
2022-08-20T15:32:18.477Z,9.25
2022-08-20T15:34:45.634Z,10.23
2022-08-20T15:37:21.816Z,10.18
2022-08-20T15:39:50.316Z,9.60
2022-08-20T15:42:18.509Z,11.20
2022-08-20T15:44:46.227Z,11.02
2022-08-20T15:47:21.116Z,13.05
2022-08-20T15:49:50.441Z,11.90
2022-08-20T15:52:17.861Z,10.25
2022-08-20T15:54:46.560Z,10.77
2022-08-20T15:57:44.508Z,11.55
2022-08-20T16:00:21.129Z,10.43
2022-08-20T16:03:06.331Z,10.48
2022-08-20T16:05:38.769Z,10.88
2022-08-20T16:08:11.386Z,13.85
2022-08-20T16:10:52.538Z,10.73
2022-08-20T16:16:01.973Z,7.80
2022-08-20T16:18:34.919Z,8.18
2022-08-20T16:21:06.132Z,6.80
2022-08-20T16:23:36.675Z,6.65
2022-08-20T16:26:10.577Z,6.95
2022-08-20T16:29:11.317Z,9.88
2022-08-20T16:32:24.967Z,7.78
2022-08-20T16:35:17.422Z,7.25
2022-08-20T16:38:13.120Z,11.45
2022-08-20T16:41:01.786Z,8.15
2022-08-20T16:43:45.072Z,10.55
2022-08-20T16:46:27.611Z,7.68
2022-08-20T16:48:58.508Z,9.88
2022-08-20T16:51:42.820Z,11.05
2022-08-20T16:54:11.179Z,8.15
2022-08-20T16:56:40.028Z,9.25
2022-08-20T16:59:12.990Z,6.18
2022-08-20T17:02:10.283Z,12.60
2022-08-20T17:04:59.523Z,7.25
2022-08-20T17:07:40.432Z,7.63
2022-08-20T17:10:20.906Z,8.05
2022-08-20T17:13:02.955Z,9.68
2022-08-20T17:15:32.947Z,9.60
2022-08-20T17:18:22.906Z,10.45
2022-08-20T17:20:49.748Z,12.77
2022-08-20T17:23:19.405Z,13.73
2022-08-20T17:25:58.310Z,8.23
2022-08-20T17:28:26.153Z,10.32
2022-08-20T17:30:53.924Z,8.93
2022-08-20T17:33:36.858Z,8.55
2022-08-20T17:36:20.245Z,8.43
2022-08-20T17:38:52.022Z,7.72
2022-08-20T17:41:24.831Z,12.27
2022-08-20T17:44:05.886Z,8.15
2022-08-20T17:46:43.358Z,8.07
2022-08-20T17:49:16.424Z,6.70
2022-08-20T17:51:48.402Z,8.15
2022-08-20T17:54:22.540Z,7.95
2022-08-20T17:56:53.052Z,9.70
2022-08-20T17:59:47.792Z,5.55
2022-08-20T18:02:16.394Z,7.38
2022-08-20T18:04:44.232Z,6.82
2022-08-20T18:07:11.020Z,8.90
2022-08-20T18:09:59.507Z,6.30
2022-08-20T18:12:41.316Z,6.10
2022-08-20T18:15:24.457Z,9.05
2022-08-20T18:18:19.191Z,6.72
2022-08-20T18:21:01.151Z,7.10
2022-08-20T18:23:36.682Z,7.78
2022-08-20T18:26:12.477Z,6.53
2022-08-20T18:29:09.266Z,7.07
2022-08-20T18:32:14.485Z,5.53
2022-08-20T18:34:42.536Z,6.85
2022-08-20T18:37:25.685Z,9.35
2022-08-20T18:39:52.798Z,6.97
2022-08-20T18:42:31.192Z,10.82
2022-08-20T18:44:58.512Z,7.40
2022-08-20T18:47:34.504Z,7.03
2022-08-20T18:50:16.010Z,6.93
2022-08-20T18:52:50.475Z,7.97
2022-08-20T18:55:36.978Z,7.20
2022-08-20T18:58:09.707Z,7.70
2022-08-20T19:00:45.906Z,8.75
2022-08-20T19:03:26.728Z,7.80
2022-08-20T19:06:11.794Z,8.00
2022-08-20T19:08:46.996Z,6.55
2022-08-20T19:11:55.506Z,7.93
2022-08-20T19:14:36.008Z,10.73
2022-08-20T19:17:09.672Z,7.00
2022-08-20T19:19:36.928Z,6.90
2022-08-20T19:22:04.316Z,6.32
2022-08-20T19:24:35.196Z,8.70
2022-08-20T19:27:07.891Z,8.45
2022-08-20T19:29:39.515Z,7.68
2022-08-20T19:32:08.753Z,5.97
2022-08-20T19:34:36.615Z,6.35
2022-08-20T19:37:32.729Z,8.30
2022-08-20T19:40:02.151Z,9.15
2022-08-20T19:42:33.942Z,8.55
2022-08-20T19:45:08.018Z,7.72
2022-08-20T19:47:40.991Z,9.25
2022-08-20T19:50:22.450Z,8.93
2022-08-20T19:53:12.976Z,10.20
2022-08-20T19:55:40.960Z,10.80
2022-08-20T19:58:20.401Z,9.50
2022-08-20T20:00:55.591Z,8.27
2022-08-20T20:03:22.353Z,7.82
2022-08-20T20:05:59.611Z,9.80
2022-08-20T20:08:38.347Z,6.90
2022-08-20T20:11:06.012Z,10.13
2022-08-20T20:13:35.666Z,54.45
2022-08-20T20:16:07.625Z,74.10
2022-08-20T20:18:37.931Z,41.63
2022-08-20T20:21:33.900Z,24.17
2022-08-20T20:24:01.532Z,17.00
2022-08-20T20:26:38.115Z,12.75
2022-08-20T20:29:07.752Z,12.68
2022-08-20T20:31:58.716Z,10.05
2022-08-20T20:34:38.017Z,10.50
2022-08-20T20:37:49.677Z,9.10
2022-08-20T20:40:33.897Z,10.75
2022-08-20T20:43:09.540Z,9.25
2022-08-20T20:45:45.783Z,10.88
2022-08-20T20:48:21.496Z,9.15
2022-08-20T20:50:49.157Z,9.88
2022-08-20T20:53:51.568Z,11.20
2022-08-20T20:56:30.669Z,9.70
2022-08-20T20:59:00.333Z,6.63
2022-08-20T21:01:48.767Z,6.60
2022-08-20T21:04:22.862Z,6.25
2022-08-20T21:06:52.514Z,8.27
2022-08-20T21:09:20.281Z,9.07
2022-08-20T21:11:47.725Z,9.50
2022-08-20T21:14:15.698Z,7.90
2022-08-20T21:16:43.001Z,8.15
2022-08-20T21:19:11.927Z,8.20
2022-08-20T21:21:39.550Z,6.07
2022-08-20T21:24:07.416Z,7.82
2022-08-20T21:26:34.620Z,6.95
2022-08-20T21:29:01.555Z,6.72
2022-08-20T21:31:34.219Z,7.05
2022-08-20T21:34:01.341Z,7.75
2022-08-20T21:36:28.537Z,6.90
2022-08-20T21:38:55.800Z,7.65
2022-08-20T21:41:30.033Z,6.43
2022-08-20T21:43:58.896Z,7.20
2022-08-20T21:46:28.889Z,7.13
2022-08-20T21:48:56.317Z,11.02
2022-08-20T21:51:23.157Z,7.15
2022-08-20T21:53:49.967Z,8.30
2022-08-20T21:56:17.142Z,7.97
2022-08-20T21:58:46.898Z,10.55
2022-08-20T22:01:15.240Z,6.05
2022-08-20T22:03:44.082Z,9.98
2022-08-20T22:06:16.414Z,7.47
2022-08-20T22:08:43.142Z,6.60
2022-08-20T22:11:11.777Z,6.55
2022-08-20T22:13:39.963Z,7.43
2022-08-20T22:16:17.393Z,6.93
2022-08-20T22:18:46.209Z,7.03
2022-08-20T22:21:26.721Z,5.47
2022-08-20T22:23:57.420Z,11.00
2022-08-20T22:26:27.387Z,9.07
2022-08-20T22:28:54.658Z,6.82
2022-08-20T22:31:26.114Z,7.53
2022-08-20T22:33:53.110Z,7.25
2022-08-20T22:36:19.861Z,6.45
2022-08-20T22:38:47.418Z,7.60
2022-08-20T22:41:22.527Z,9.63
2022-08-20T22:43:56.379Z,7.55
2022-08-20T22:46:26.748Z,6.68
2022-08-20T22:48:54.135Z,6.88
2022-08-20T22:51:34.773Z,5.90
2022-08-20T22:54:04.344Z,6.65
2022-08-20T22:56:31.198Z,6.03
2022-08-20T22:58:59.546Z,5.63
2022-08-20T23:01:27.685Z,8.90
2022-08-20T23:03:57.717Z,6.00
2022-08-20T23:06:26.622Z,7.90
2022-08-20T23:08:53.407Z,6.03
2022-08-20T23:11:20.343Z,5.10
2022-08-20T23:13:47.205Z,4.40
2022-08-20T23:16:14.192Z,5.53
2022-08-20T23:18:41.146Z,5.43
2022-08-20T23:21:07.973Z,5.07
2022-08-20T23:23:35.550Z,5.38
2022-08-20T23:26:02.715Z,6.03
2022-08-20T23:28:29.639Z,6.40
2022-08-20T23:30:56.464Z,5.40
2022-08-20T23:33:23.285Z,4.55
2022-08-20T23:35:50.431Z,8.07
2022-08-20T23:38:17.361Z,4.80
2022-08-20T23:40:44.315Z,6.80
2022-08-20T23:43:11.326Z,4.68
2022-08-20T23:45:39.747Z,3.70
2022-08-20T23:48:08.053Z,4.57
2022-08-20T23:50:36.197Z,3.20
2022-08-20T23:53:04.236Z,2.97
2022-08-20T23:55:31.422Z,3.53
2022-08-20T23:57:58.560Z,4.30
