createdAt,value
2018-07-02T00:00:50.406Z,99570.14
2018-07-02T00:03:18.521Z,99567.45
2018-07-02T00:05:57.826Z,99572.59
2018-07-02T00:08:26.080Z,99567.56
2018-07-02T00:10:54.365Z,99566.98
2018-07-02T00:13:22.741Z,99566.48
2018-07-02T00:15:51.117Z,99563.08
2018-07-02T00:18:19.537Z,99557.78
2018-07-02T00:20:47.968Z,99552.99
2018-07-02T00:23:16.244Z,99545.34
2018-07-02T00:25:44.879Z,99538.08
2018-07-02T00:28:13.205Z,99543.91
2018-07-02T00:30:41.489Z,99555.66
2018-07-02T00:33:09.915Z,99553.17
2018-07-02T00:38:05.796Z,99561.41
2018-07-02T00:40:34.086Z,99565.44
2018-07-02T00:43:02.361Z,99569.06
2018-07-02T00:45:30.842Z,99569.66
2018-07-02T00:47:59.218Z,99573.11
2018-07-02T00:50:27.588Z,99576.19
2018-07-02T00:52:56.104Z,99572.55
2018-07-02T00:55:24.146Z,99570.03
2018-07-02T00:57:52.529Z,99564.28
2018-07-02T01:00:20.838Z,99559.40
2018-07-02T01:02:48.877Z,99559.26
2018-07-02T01:05:17.128Z,99551.27
2018-07-02T01:07:45.534Z,99547.69
2018-07-02T01:10:14.080Z,99549.44
2018-07-02T01:12:42.269Z,99549.69
2018-07-02T01:15:10.649Z,99552.63
2018-07-02T01:17:39.062Z,99546.88
2018-07-02T01:20:07.564Z,99540.89
2018-07-02T01:22:35.885Z,99551.71
2018-07-02T01:25:04.382Z,99545.42
2018-07-02T01:27:33.858Z,99552.89
2018-07-02T01:30:03.095Z,99554.65
2018-07-02T01:32:31.436Z,99558.98
2018-07-02T01:34:59.612Z,99566.20
2018-07-02T01:37:28.021Z,99569.81
2018-07-02T01:39:56.261Z,99584.36
2018-07-02T01:42:24.564Z,99587.84
2018-07-02T01:44:52.856Z,99584.16
2018-07-02T01:47:21.197Z,99591.30
2018-07-02T01:49:49.568Z,99589.23
2018-07-02T01:52:18.004Z,99591.77
2018-07-02T01:54:46.429Z,99591.19
2018-07-02T01:57:14.773Z,99596.77
2018-07-02T01:59:43.234Z,99602.34
2018-07-02T02:02:11.562Z,99599.31
2018-07-02T02:04:39.851Z,99612.19
2018-07-02T02:07:08.358Z,99621.77
2018-07-02T02:09:36.710Z,99636.91
2018-07-02T02:12:04.746Z,99655.20
2018-07-02T02:14:33.088Z,99672.66
2018-07-02T02:17:01.426Z,99696.70
2018-07-02T02:19:29.818Z,99719.18
2018-07-02T02:21:58.230Z,99715.62
2018-07-02T02:24:26.566Z,99710.68
2018-07-02T02:26:54.941Z,99701.98
2018-07-02T02:29:23.261Z,99714.28
2018-07-02T02:31:51.597Z,99715.70
2018-07-02T02:34:19.960Z,99716.70
2018-07-02T02:36:48.486Z,99707.75
2018-07-02T02:39:16.785Z,99723.73
2018-07-02T02:41:45.109Z,99730.09
2018-07-02T02:44:13.374Z,99727.66
2018-07-02T02:46:41.649Z,99725.13
2018-07-02T02:49:10.067Z,99729.75
2018-07-02T02:51:38.497Z,99736.80
2018-07-02T02:54:06.673Z,99744.17
2018-07-02T02:56:34.990Z,99751.38
2018-07-02T02:59:03.334Z,99744.17
2018-07-02T03:01:31.709Z,99751.58
2018-07-02T03:04:00.124Z,99761.67
2018-07-02T03:06:28.433Z,99766.05
2018-07-02T03:08:56.945Z,99757.08
2018-07-02T03:11:25.325Z,99757.43
2018-07-02T03:13:53.635Z,99760.95
2018-07-02T03:16:21.974Z,99760.76
2018-07-02T03:18:50.249Z,99757.55
2018-07-02T03:21:18.652Z,99760.26
2018-07-02T03:23:47.009Z,99762.70
2018-07-02T03:26:15.391Z,99761.67
2018-07-02T03:28:43.808Z,99763.30
2018-07-02T03:31:12.041Z,99765.56
2018-07-02T03:33:40.313Z,99768.27
2018-07-02T03:36:08.633Z,99761.61
2018-07-02T03:38:37.079Z,99760.98
2018-07-02T03:41:05.555Z,99761.07
2018-07-02T03:43:33.978Z,99767.70
2018-07-02T03:46:02.302Z,99765.08
2018-07-02T03:48:30.693Z,99769.79
2018-07-02T03:50:59.173Z,99774.50
2018-07-02T03:53:27.559Z,99782.80
2018-07-02T03:55:55.930Z,99787.67
2018-07-02T03:58:24.405Z,99780.91
2018-07-02T04:00:52.773Z,99777.09
2018-07-02T04:03:21.053Z,99772.68
2018-07-02T04:05:49.225Z,99768.53
2018-07-02T04:08:17.498Z,99754.97
2018-07-02T04:10:45.981Z,99756.53
2018-07-02T04:13:14.051Z,99763.30
2018-07-02T04:15:42.572Z,99768.44
2018-07-02T04:18:10.700Z,99760.73
2018-07-02T04:20:38.745Z,99779.39
2018-07-02T04:23:07.870Z,99788.56
2018-07-02T04:25:36.283Z,99781.66
2018-07-02T04:28:04.334Z,99792.25
2018-07-02T04:30:32.602Z,99792.76
2018-07-02T04:33:00.989Z,99798.05
2018-07-02T04:35:29.493Z,99801.21
2018-07-02T04:37:57.930Z,99805.27
2018-07-02T04:40:26.309Z,99805.98
2018-07-02T04:42:54.619Z,99809.91
2018-07-02T04:45:22.953Z,99810.86
2018-07-02T04:47:51.229Z,99818.06
2018-07-02T04:50:19.618Z,99813.05
2018-07-02T04:52:47.892Z,99816.73
2018-07-02T04:55:16.165Z,99821.66
2018-07-02T04:57:44.579Z,99819.23
2018-07-02T05:00:13.026Z,99824.55
2018-07-02T05:02:41.401Z,99822.30
2018-07-02T05:05:09.717Z,99821.70
2018-07-02T05:07:38.083Z,99822.23
2018-07-02T05:10:06.442Z,99814.41
2018-07-02T05:12:34.852Z,99815.55
2018-07-02T05:15:03.389Z,99823.30
2018-07-02T05:17:31.665Z,99821.99
2018-07-02T05:19:59.773Z,99820.97
2018-07-02T05:22:28.221Z,99822.00
2018-07-02T05:24:56.605Z,99824.09
2018-07-02T05:27:24.989Z,99823.64
2018-07-02T05:29:53.249Z,99828.72
2018-07-02T05:32:21.434Z,99824.55
2018-07-02T05:34:49.697Z,99825.42
2018-07-02T05:37:17.885Z,99822.19
2018-07-02T05:39:46.358Z,99819.58
2018-07-02T05:42:14.624Z,99824.09
2018-07-02T05:44:42.892Z,99817.19
2018-07-02T05:47:11.186Z,99818.48
2018-07-02T05:49:39.451Z,99804.30
2018-07-02T05:52:07.726Z,99806.83
2018-07-02T05:54:36.013Z,99813.67
2018-07-02T05:57:04.386Z,99809.22
2018-07-02T05:59:32.757Z,99811.16
2018-07-02T06:02:01.210Z,99801.72
2018-07-02T06:04:29.302Z,99795.41
2018-07-02T06:06:57.697Z,99799.55
2018-07-02T06:09:25.813Z,99799.13
2018-07-02T06:11:54.144Z,99792.30
2018-07-02T06:14:22.527Z,99789.16
2018-07-02T06:16:51.093Z,99790.07
2018-07-02T06:19:19.474Z,99794.49
2018-07-02T06:21:47.871Z,99794.69
2018-07-02T06:24:16.130Z,99794.02
2018-07-02T06:26:44.311Z,99790.59
2018-07-02T06:29:12.474Z,99798.09
2018-07-02T06:31:40.758Z,99800.27
2018-07-02T06:34:09.026Z,99800.17
2018-07-02T06:36:37.201Z,99797.23
2018-07-02T06:39:08.025Z,99794.95
2018-07-02T06:41:36.315Z,99797.44
2018-07-02T06:44:04.530Z,99795.82
2018-07-02T06:46:32.963Z,99795.87
2018-07-02T06:49:01.745Z,99801.42
2018-07-02T06:51:30.154Z,99802.03
2018-07-02T06:53:58.514Z,99795.67
2018-07-02T06:56:26.417Z,99798.83
2018-07-02T06:58:54.758Z,99797.42
2018-07-02T07:01:23.125Z,99803.89
2018-07-02T07:03:51.338Z,99798.62
2018-07-02T07:06:19.787Z,99801.51
2018-07-02T07:08:48.061Z,99805.73
2018-07-02T07:11:16.342Z,99809.41
2018-07-02T07:13:44.822Z,99807.55
2018-07-02T07:16:12.982Z,99805.77
2018-07-02T07:18:41.161Z,99805.64
2018-07-02T07:21:09.439Z,99807.23
2018-07-02T07:23:37.714Z,99804.94
2018-07-02T07:26:05.994Z,99808.09
2018-07-02T07:28:34.261Z,99817.98
2018-07-02T07:31:02.533Z,99825.37
2018-07-02T07:33:30.801Z,99828.53
2018-07-02T07:35:58.841Z,99833.00
2018-07-02T07:38:27.045Z,99830.02
2018-07-02T07:40:55.427Z,99823.56
2018-07-02T07:43:23.865Z,99818.87
2018-07-02T07:45:52.294Z,99816.17
2018-07-02T07:48:20.245Z,99826.89
2018-07-02T07:50:48.542Z,99831.52
2018-07-02T07:53:16.658Z,99827.31
2018-07-02T07:55:44.873Z,99838.12
2018-07-02T07:58:13.353Z,99830.50
2018-07-02T08:00:41.438Z,99834.59
2018-07-02T08:03:09.802Z,99837.66
2018-07-02T08:05:38.836Z,99835.52
2018-07-02T08:08:07.176Z,99824.50
2018-07-02T08:10:35.435Z,99821.56
2018-07-02T08:13:03.726Z,99829.52
2018-07-02T08:15:32.035Z,99830.31
2018-07-02T08:18:00.466Z,99821.14
2018-07-02T08:20:28.857Z,99821.00
2018-07-02T08:22:57.145Z,99819.41
2018-07-02T08:25:25.443Z,99822.84
2018-07-02T08:27:53.801Z,99829.05
2018-07-02T08:30:22.160Z,99825.78
2018-07-02T08:32:50.487Z,99829.05
2018-07-02T08:35:19.072Z,99819.69
2018-07-02T08:37:47.502Z,99818.80
2018-07-02T08:40:15.990Z,99819.88
2018-07-02T08:42:44.297Z,99821.00
2018-07-02T08:45:12.633Z,99813.97
2018-07-02T08:47:40.816Z,99814.80
2018-07-02T08:50:08.734Z,99817.26
2018-07-02T08:52:36.679Z,99822.84
2018-07-02T08:55:05.068Z,99819.03
2018-07-02T08:57:33.309Z,99818.37
2018-07-02T09:00:01.790Z,99824.41
2018-07-02T09:02:30.253Z,99817.46
2018-07-02T09:04:58.433Z,99812.91
2018-07-02T09:07:26.819Z,99812.92
2018-07-02T09:09:55.081Z,99811.13
2018-07-02T09:12:23.366Z,99789.41
2018-07-02T09:14:51.864Z,99787.23
2018-07-02T09:17:20.185Z,99805.06
2018-07-02T09:19:48.900Z,99798.16
2018-07-02T09:22:17.181Z,99800.03
2018-07-02T09:24:45.677Z,99794.45
2018-07-02T09:27:14.037Z,99788.41
2018-07-02T09:29:42.410Z,99782.16
2018-07-02T09:32:10.312Z,99789.03
2018-07-02T09:34:38.662Z,99784.02
2018-07-02T09:37:06.937Z,99791.94
2018-07-02T09:39:35.214Z,99789.41
2018-07-02T09:42:03.379Z,99789.58
2018-07-02T09:44:31.577Z,99791.59
2018-07-02T09:47:00.039Z,99787.73
2018-07-02T09:49:28.441Z,99786.39
2018-07-02T09:51:56.793Z,99784.69
2018-07-02T09:54:25.072Z,99784.69
2018-07-02T09:56:53.651Z,99781.44
2018-07-02T09:59:21.826Z,99775.82
2018-07-02T10:01:50.202Z,99777.67
2018-07-02T10:04:18.106Z,99770.62
2018-07-02T10:06:46.446Z,99776.19
2018-07-02T10:09:14.589Z,99781.86
2018-07-02T10:11:42.894Z,99778.31
2018-07-02T10:14:11.066Z,99780.14
2018-07-02T10:16:39.447Z,99778.27
2018-07-02T10:19:07.822Z,99771.86
2018-07-02T10:21:36.301Z,99773.28
2018-07-02T10:24:04.785Z,99764.48
2018-07-02T10:26:33.045Z,99764.48
2018-07-02T10:29:01.375Z,99764.40
2018-07-02T10:31:29.641Z,99761.73
2018-07-02T10:33:58.094Z,99756.59
2018-07-02T10:36:26.459Z,99752.57
2018-07-02T10:38:54.734Z,99748.38
2018-07-02T10:41:23.214Z,99740.02
2018-07-02T10:43:51.602Z,99742.23
2018-07-02T10:46:19.997Z,99740.88
2018-07-02T10:48:48.383Z,99741.47
2018-07-02T10:51:16.736Z,99737.29
2018-07-02T10:53:45.035Z,99733.08
2018-07-02T10:56:13.688Z,99730.05
2018-07-02T10:58:41.780Z,99731.89
2018-07-02T11:01:10.237Z,99719.23
2018-07-02T11:03:38.408Z,99723.04
2018-07-02T11:06:06.602Z,99725.83
2018-07-02T11:08:34.862Z,99716.47
2018-07-02T11:11:03.252Z,99709.88
2018-07-02T11:13:31.730Z,99710.89
2018-07-02T11:16:00.102Z,99705.22
2018-07-02T11:18:28.360Z,99703.61
2018-07-02T11:20:56.754Z,99703.45
2018-07-02T11:23:25.023Z,99706.13
2018-07-02T11:25:53.296Z,99704.31
2018-07-02T11:28:21.574Z,99697.38
2018-07-02T11:30:50.053Z,99702.78
2018-07-02T11:33:18.329Z,99695.38
2018-07-02T11:35:46.637Z,99701.57
2018-07-02T11:38:14.882Z,99700.12
2018-07-02T11:40:43.154Z,99689.45
2018-07-02T11:43:11.448Z,99696.20
2018-07-02T11:45:39.825Z,99690.28
2018-07-02T11:48:08.193Z,99690.47
2018-07-02T11:50:36.473Z,99694.27
2018-07-02T11:53:04.623Z,99694.81
2018-07-02T11:55:33.022Z,99693.99
2018-07-02T11:58:01.517Z,99690.91
2018-07-02T12:00:29.890Z,99694.72
2018-07-02T12:02:58.153Z,99693.22
2018-07-02T12:05:26.438Z,99689.13
2018-07-02T12:07:54.914Z,99690.09
2018-07-02T12:10:23.290Z,99691.18
2018-07-02T12:12:51.669Z,99688.84
2018-07-02T12:15:19.876Z,99680.95
2018-07-02T12:17:48.431Z,99686.69
2018-07-02T12:20:16.799Z,99679.09
2018-07-02T12:22:45.191Z,99679.30
2018-07-02T12:25:13.453Z,99679.31
2018-07-02T12:27:41.739Z,99682.81
2018-07-02T12:30:10.110Z,99680.65
2018-07-02T12:32:38.585Z,99688.77
2018-07-02T12:35:06.967Z,99683.14
2018-07-02T12:37:35.342Z,99679.31
2018-07-02T12:40:03.671Z,99677.65
2018-07-02T12:42:31.993Z,99675.42
2018-07-02T12:45:00.261Z,99662.77
2018-07-02T12:47:28.549Z,99663.23
2018-07-02T12:49:56.921Z,99660.25
2018-07-02T12:52:25.405Z,99654.81
2018-07-02T12:54:53.480Z,99655.74
2018-07-02T12:57:21.962Z,99653.61
2018-07-02T12:59:50.330Z,99652.05
2018-07-02T13:02:18.843Z,99650.93
2018-07-02T13:04:47.286Z,99644.95
2018-07-02T13:07:15.679Z,99642.35
2018-07-02T13:09:44.287Z,99634.13
2018-07-02T13:12:12.739Z,99631.72
2018-07-02T13:14:40.982Z,99627.36
2018-07-02T13:17:09.386Z,99630.97
2018-07-02T13:19:37.654Z,99629.99
2018-07-02T13:22:05.929Z,99627.30
2018-07-02T13:24:34.206Z,99619.89
2018-07-02T13:27:02.600Z,99619.77
2018-07-02T13:29:30.859Z,99612.80
2018-07-02T13:31:59.246Z,99606.09
2018-07-02T13:34:27.822Z,99614.02
2018-07-02T13:36:56.089Z,99619.52
2018-07-02T13:39:24.282Z,99616.39
2018-07-02T13:41:52.553Z,99614.91
2018-07-02T13:44:20.742Z,99615.55
2018-07-02T13:46:49.198Z,99612.53
2018-07-02T13:49:17.365Z,99619.43
2018-07-02T13:51:45.747Z,99619.17
2018-07-02T13:54:14.003Z,99625.36
2018-07-02T13:56:42.293Z,99623.66
2018-07-02T13:59:10.473Z,99623.11
2018-07-02T14:01:38.858Z,99618.92
2018-07-02T14:04:06.838Z,99614.98
2018-07-02T14:06:34.802Z,99617.81
2018-07-02T14:09:04.297Z,99618.80
2018-07-02T14:11:32.351Z,99620.02
2018-07-02T14:14:00.390Z,99620.27
2018-07-02T14:16:28.305Z,99611.64
2018-07-02T14:18:56.345Z,99613.63
2018-07-02T14:21:24.304Z,99616.26
2018-07-02T14:23:52.193Z,99609.19
2018-07-02T14:26:20.131Z,99613.42
2018-07-02T14:28:48.594Z,99603.06
2018-07-02T14:31:16.513Z,99602.07
2018-07-02T14:33:44.390Z,99604.03
2018-07-02T14:36:12.325Z,99604.49
2018-07-02T14:38:40.222Z,99606.70
2018-07-02T14:41:08.143Z,99604.30
2018-07-02T14:43:36.308Z,99603.84
2018-07-02T14:46:04.234Z,99598.92
2018-07-02T14:48:32.124Z,99597.47
2018-07-02T14:51:00.141Z,99597.05
2018-07-02T14:53:28.031Z,99593.33
2018-07-02T14:55:55.901Z,99597.97
2018-07-02T14:58:23.870Z,99587.46
2018-07-02T15:00:51.767Z,99582.25
2018-07-02T15:03:19.658Z,99581.33
2018-07-02T15:05:47.551Z,99574.77
2018-07-02T15:08:15.444Z,99570.83
2018-07-02T15:10:43.327Z,99574.29
2018-07-02T15:13:11.269Z,99579.91
2018-07-02T15:15:39.243Z,99579.00
2018-07-02T15:18:07.216Z,99574.51
2018-07-02T15:20:35.182Z,99587.07
2018-07-02T15:23:03.309Z,99579.92
2018-07-02T15:25:31.183Z,99580.59
2018-07-02T15:27:59.208Z,99569.36
2018-07-02T15:30:27.113Z,99569.22
2018-07-02T15:32:55.113Z,99565.64
2018-07-02T15:35:22.981Z,99569.47
2018-07-02T15:37:50.870Z,99569.73
2018-07-02T15:40:18.830Z,99569.76
2018-07-02T15:42:46.724Z,99565.46
2018-07-02T15:45:14.645Z,99557.30
2018-07-02T15:47:42.605Z,99561.19
2018-07-02T15:50:10.512Z,99568.92
2018-07-02T15:52:38.392Z,99560.42
2018-07-02T15:55:06.293Z,99563.52
2018-07-02T15:57:34.373Z,99561.56
2018-07-02T16:00:02.314Z,99561.48
2018-07-02T16:02:30.231Z,99566.98
2018-07-02T16:04:58.180Z,99566.98
2018-07-02T16:07:26.116Z,99562.80
2018-07-02T16:09:54.068Z,99564.98
2018-07-02T16:12:21.995Z,99567.58
2018-07-02T16:14:49.929Z,99560.67
2018-07-02T16:17:17.815Z,99554.62
2018-07-02T16:19:45.716Z,99565.30
2018-07-02T16:22:13.630Z,99562.62
2018-07-02T16:24:41.530Z,99557.00
2018-07-02T16:27:09.507Z,99560.52
2018-07-02T16:29:37.562Z,99558.83
2018-07-02T16:32:05.529Z,99563.61
2018-07-02T16:34:33.482Z,99565.03
2018-07-02T16:37:01.419Z,99567.61
2018-07-02T16:39:29.390Z,99564.83
2018-07-02T16:41:57.410Z,99562.97
2018-07-02T16:44:25.649Z,99562.25
2018-07-02T16:46:53.677Z,99560.59
2018-07-02T16:49:21.666Z,99553.66
2018-07-02T16:51:49.725Z,99562.38
2018-07-02T16:54:17.630Z,99559.40
2018-07-02T16:56:45.622Z,99557.33
2018-07-02T16:59:13.484Z,99556.44
2018-07-02T17:01:41.366Z,99567.64
2018-07-02T17:04:09.313Z,99566.92
2018-07-02T17:06:37.297Z,99565.26
2018-07-02T17:09:08.598Z,99572.02
2018-07-02T17:11:36.878Z,99573.14
2018-07-02T17:14:04.874Z,99579.48
2018-07-02T17:16:32.781Z,99572.70
2018-07-02T17:19:00.875Z,99578.64
2018-07-02T17:21:28.817Z,99577.69
2018-07-02T17:23:56.755Z,99579.29
2018-07-02T17:26:24.677Z,99581.87
2018-07-02T17:28:52.748Z,99586.41
2018-07-02T17:31:20.727Z,99583.06
2018-07-02T17:33:48.646Z,99576.48
2018-07-02T17:36:16.608Z,99578.72
2018-07-02T17:38:44.506Z,99574.27
2018-07-02T17:41:12.470Z,99579.80
2018-07-02T17:43:40.449Z,99585.31
2018-07-02T17:46:08.409Z,99583.06
2018-07-02T17:48:36.321Z,99581.00
2018-07-02T17:51:04.273Z,99581.64
2018-07-02T17:53:32.205Z,99584.27
2018-07-02T17:56:00.498Z,99574.08
2018-07-02T17:58:28.443Z,99568.90
2018-07-02T18:00:56.385Z,99569.25
2018-07-02T18:03:24.375Z,99571.41
2018-07-02T18:05:52.276Z,99572.97
2018-07-02T18:08:20.238Z,99569.45
2018-07-02T18:10:48.159Z,99580.42
2018-07-02T18:13:16.084Z,99579.64
2018-07-02T18:15:44.007Z,99583.13
2018-07-02T18:18:11.882Z,99579.72
2018-07-02T18:20:39.853Z,99586.60
2018-07-02T18:23:07.765Z,99595.27
2018-07-02T18:25:35.680Z,99594.47
2018-07-02T18:28:03.682Z,99589.81
2018-07-02T18:30:31.653Z,99586.62
2018-07-02T18:32:59.549Z,99588.22
2018-07-02T18:35:28.042Z,99584.64
2018-07-02T18:37:56.449Z,99586.45
2018-07-02T18:40:24.694Z,99588.59
2018-07-02T18:42:53.091Z,99593.44
2018-07-02T18:45:21.437Z,99591.44
2018-07-02T18:47:49.706Z,99595.39
2018-07-02T18:50:18.310Z,99602.08
2018-07-02T18:52:46.672Z,99606.91
2018-07-02T18:55:15.063Z,99602.14
2018-07-02T18:57:43.341Z,99599.22
2018-07-02T19:00:11.822Z,99610.08
2018-07-02T19:02:40.034Z,99608.10
2018-07-02T19:05:08.377Z,99609.17
2018-07-02T19:07:36.837Z,99603.81
2018-07-02T19:10:05.733Z,99615.22
2018-07-02T19:12:34.317Z,99613.92
2018-07-02T19:15:02.585Z,99612.92
2018-07-02T19:17:31.074Z,99620.52
2018-07-02T19:19:59.324Z,99617.70
2018-07-02T19:22:27.627Z,99623.79
2018-07-02T19:24:55.799Z,99620.45
2018-07-02T19:27:24.065Z,99618.41
2018-07-02T19:29:52.479Z,99627.36
2018-07-02T19:32:20.718Z,99624.14
2018-07-02T19:34:49.921Z,99624.48
2018-07-02T19:37:18.190Z,99622.81
2018-07-02T19:39:46.578Z,99627.55
2018-07-02T19:42:14.966Z,99617.81
2018-07-02T19:44:43.221Z,99626.02
2018-07-02T19:47:11.526Z,99625.53
2018-07-02T19:49:39.835Z,99622.16
2018-07-02T19:52:08.058Z,99621.00
2018-07-02T19:54:36.329Z,99620.66
2018-07-02T19:57:04.627Z,99612.08
2018-07-02T19:59:33.177Z,99612.75
2018-07-02T20:02:01.573Z,99608.89
2018-07-02T20:04:29.743Z,99607.71
2018-07-02T20:06:58.189Z,99611.23
2018-07-02T20:09:26.395Z,99609.05
2018-07-02T20:11:54.394Z,99605.55
2018-07-02T20:14:22.841Z,99602.84
2018-07-02T20:16:51.248Z,99603.83
2018-07-02T20:19:19.209Z,99598.97
2018-07-02T20:21:47.663Z,99598.64
2018-07-02T20:24:15.939Z,99594.44
2018-07-02T20:26:44.418Z,99604.02
2018-07-02T20:29:12.669Z,99600.92
2018-07-02T20:31:40.977Z,99599.28
2018-07-02T20:34:09.344Z,99596.61
2018-07-02T20:36:37.723Z,99594.92
2018-07-02T20:39:08.248Z,99603.53
2018-07-02T20:41:36.531Z,99607.73
2018-07-02T20:44:04.801Z,99610.77
2018-07-02T20:46:33.301Z,99608.21
2018-07-02T20:49:01.618Z,99608.06
2018-07-02T20:51:29.949Z,99606.70
2018-07-02T20:53:58.330Z,99605.88
2018-07-02T20:56:26.706Z,99609.22
2018-07-02T20:58:54.973Z,99610.08
2018-07-02T21:01:23.345Z,99616.97
2018-07-02T21:03:51.838Z,99611.61
2018-07-02T21:06:20.305Z,99611.59
2018-07-02T21:08:48.585Z,99614.45
2018-07-02T21:11:16.762Z,99619.16
2018-07-02T21:13:45.130Z,99623.88
2018-07-02T21:16:13.518Z,99624.22
2018-07-02T21:18:41.794Z,99623.87
2018-07-02T21:21:09.856Z,99619.33
2018-07-02T21:23:38.241Z,99614.77
2018-07-02T21:26:06.722Z,99612.41
2018-07-02T21:28:34.650Z,99613.27
2018-07-02T21:31:03.012Z,99613.30
2018-07-02T21:33:31.333Z,99618.84
2018-07-02T21:35:59.260Z,99611.75
2018-07-02T21:38:27.477Z,99618.49
2018-07-02T21:40:55.786Z,99617.98
2018-07-02T21:43:24.137Z,99619.66
2018-07-02T21:45:52.746Z,99620.18
2018-07-02T21:48:21.158Z,99623.87
2018-07-02T21:50:49.375Z,99623.38
2018-07-02T21:53:17.743Z,99624.22
2018-07-02T21:55:46.131Z,99625.57
2018-07-02T21:58:14.306Z,99621.03
2018-07-02T22:00:43.885Z,99619.49
2018-07-02T22:03:12.186Z,99624.70
2018-07-02T22:05:40.562Z,99619.83
2018-07-02T22:08:09.289Z,99612.41
2018-07-02T22:10:37.621Z,99614.97
2018-07-02T22:13:05.993Z,99613.92
2018-07-02T22:15:34.526Z,99608.42
2018-07-02T22:18:02.860Z,99607.75
2018-07-02T22:20:31.127Z,99608.02
2018-07-02T22:22:59.516Z,99607.00
2018-07-02T22:25:27.720Z,99602.95
2018-07-02T22:27:56.166Z,99614.38
2018-07-02T22:30:24.335Z,99612.01
2018-07-02T22:32:52.607Z,99607.28
2018-07-02T22:35:20.778Z,99614.17
2018-07-02T22:37:48.714Z,99615.34
2018-07-02T22:40:17.033Z,99621.70
2018-07-02T22:42:45.306Z,99623.58
2018-07-02T22:45:13.589Z,99613.91
2018-07-02T22:47:41.849Z,99613.95
2018-07-02T22:50:10.134Z,99614.45
2018-07-02T22:52:38.210Z,99619.64
2018-07-02T22:55:06.621Z,99620.63
2018-07-02T22:57:34.858Z,99612.25
2018-07-02T23:00:03.140Z,99613.91
2018-07-02T23:02:31.292Z,99608.36
2018-07-02T23:04:59.569Z,99610.38
2018-07-02T23:07:27.858Z,99614.72
2018-07-02T23:09:56.338Z,99613.02
2018-07-02T23:12:24.610Z,99605.89
2018-07-02T23:14:52.784Z,99605.45
2018-07-02T23:17:21.266Z,99599.36
2018-07-02T23:19:49.541Z,99600.28
2018-07-02T23:22:17.909Z,99598.27
2018-07-02T23:24:46.503Z,99601.60
2018-07-02T23:27:14.777Z,99609.05
2018-07-02T23:29:43.041Z,99599.82
2018-07-02T23:32:11.435Z,99595.30
2018-07-02T23:34:39.707Z,99600.50
2018-07-02T23:37:07.982Z,99594.64
2018-07-02T23:39:36.349Z,99596.98
2018-07-02T23:42:04.739Z,99600.03
2018-07-02T23:44:33.001Z,99589.16
2018-07-02T23:47:01.159Z,99585.55
2018-07-02T23:49:29.452Z,99588.83
2018-07-02T23:51:57.616Z,99583.86
2018-07-02T23:54:25.910Z,99583.81
2018-07-02T23:56:54.279Z,99584.00
2018-07-02T23:59:22.589Z,99578.86
