createdAt,value
2023-05-02T00:03:37.233Z,11.83
2023-05-02T00:07:40.083Z,11.77
2023-05-02T00:11:42.816Z,11.72
2023-05-02T00:15:45.986Z,11.69
2023-05-02T00:19:50.036Z,11.71
2023-05-02T00:23:52.850Z,11.72
2023-05-02T00:27:56.164Z,11.79
2023-05-02T00:31:58.884Z,11.75
2023-05-02T00:36:02.902Z,11.83
2023-05-02T00:40:06.464Z,11.84
2023-05-02T00:44:09.369Z,11.80
2023-05-02T00:48:12.650Z,11.80
2023-05-02T00:52:17.030Z,11.85
2023-05-02T00:56:19.702Z,11.89
2023-05-02T01:00:28.413Z,11.83
2023-05-02T01:04:40.677Z,11.85
2023-05-02T01:08:50.758Z,11.84
2023-05-02T01:13:00.938Z,11.89
2023-05-02T01:17:06.253Z,11.88
2023-05-02T01:21:11.235Z,11.85
2023-05-02T01:25:30.965Z,11.87
2023-05-02T01:29:38.245Z,11.89
2023-05-02T01:33:41.625Z,11.88
2023-05-02T01:37:46.529Z,11.96
2023-05-02T01:41:53.293Z,11.88
2023-05-02T01:45:59.075Z,11.84
2023-05-02T01:50:04.308Z,11.79
2023-05-02T01:54:09.519Z,11.81
2023-05-02T01:58:13.106Z,11.82
2023-05-02T02:02:18.698Z,11.76
2023-05-02T02:06:22.728Z,11.76
2023-05-02T02:10:30.643Z,11.80
2023-05-02T02:14:36.148Z,11.78
2023-05-02T02:18:40.592Z,11.79
2023-05-02T02:22:45.286Z,11.82
2023-05-02T02:26:48.030Z,11.78
2023-05-02T02:30:51.200Z,11.80
2023-05-02T02:34:55.426Z,11.77
2023-05-02T02:39:11.523Z,11.69
2023-05-02T02:43:20.350Z,11.73
2023-05-02T02:47:28.382Z,11.66
2023-05-02T02:51:39.405Z,11.60
2023-05-02T02:55:48.827Z,11.40
2023-05-02T03:00:01.122Z,11.28
2023-05-02T03:04:06.876Z,11.08
2023-05-02T03:08:11.076Z,10.94
2023-05-02T03:12:14.190Z,10.92
2023-05-02T03:16:37.402Z,10.87
2023-05-02T03:20:42.922Z,10.80
2023-05-02T03:24:47.459Z,10.69
2023-05-02T03:28:51.418Z,10.68
2023-05-02T03:33:00.421Z,10.76
2023-05-02T03:37:03.202Z,10.79
2023-05-02T03:41:08.633Z,10.77
2023-05-02T03:45:12.070Z,10.78
2023-05-02T03:49:14.839Z,10.81
2023-05-02T03:53:20.396Z,10.80
2023-05-02T03:57:32.267Z,10.74
2023-05-02T04:01:35.616Z,10.63
2023-05-02T04:05:38.732Z,10.60
2023-05-02T04:09:41.963Z,10.58
2023-05-02T04:13:48.387Z,10.54
2023-05-02T04:17:51.101Z,10.60
2023-05-02T04:21:54.895Z,10.55
2023-05-02T04:25:57.773Z,10.50
2023-05-02T04:30:14.636Z,10.53
2023-05-02T04:34:21.818Z,10.51
2023-05-02T04:38:25.215Z,10.54
2023-05-02T04:42:28.174Z,10.56
2023-05-02T04:46:49.100Z,10.60
2023-05-02T04:50:53.522Z,10.50
2023-05-02T04:54:57.123Z,10.47
2023-05-02T04:59:00.816Z,10.23
2023-05-02T05:03:06.398Z,9.93
2023-05-02T05:07:09.580Z,9.73
2023-05-02T05:11:12.519Z,9.58
2023-05-02T05:15:15.702Z,9.52
2023-05-02T05:19:23.831Z,9.47
2023-05-02T05:23:27.259Z,9.40
2023-05-02T05:27:30.474Z,9.27
2023-05-02T05:31:33.676Z,9.12
2023-05-02T05:35:38.703Z,9.09
2023-05-02T05:39:41.526Z,9.07
2023-05-02T05:43:45.154Z,8.95
2023-05-02T05:47:48.553Z,8.74
2023-05-02T05:51:52.923Z,8.65
2023-05-02T05:55:55.663Z,8.71
2023-05-02T05:59:58.872Z,8.74
2023-05-02T06:04:02.958Z,8.70
2023-05-02T06:08:07.390Z,8.81
2023-05-02T06:12:10.126Z,8.81
2023-05-02T06:16:14.323Z,8.64
2023-05-02T06:20:18.710Z,8.52
2023-05-02T06:24:23.054Z,8.40
2023-05-02T06:28:25.698Z,8.41
2023-05-02T06:32:31.484Z,8.30
2023-05-02T06:36:34.235Z,8.34
2023-05-02T06:40:45.116Z,8.32
2023-05-02T06:44:47.761Z,8.38
2023-05-02T06:48:50.682Z,8.51
2023-05-02T06:52:53.536Z,8.63
2023-05-02T06:56:57.584Z,8.69
2023-05-02T07:01:00.281Z,8.79
2023-05-02T07:05:03.117Z,8.88
2023-05-02T07:09:10.802Z,8.99
2023-05-02T07:13:14.869Z,9.06
2023-05-02T07:17:17.704Z,9.21
2023-05-02T07:21:20.447Z,9.25
2023-05-02T07:25:23.087Z,9.34
2023-05-02T07:29:27.197Z,9.30
2023-05-02T07:33:30.238Z,9.23
2023-05-02T07:37:35.204Z,9.28
2023-05-02T07:41:37.923Z,9.42
2023-05-02T07:45:41.998Z,9.60
2023-05-02T07:49:44.840Z,9.74
2023-05-02T07:53:47.686Z,9.90
2023-05-02T07:57:50.418Z,10.15
2023-05-02T08:01:54.451Z,10.37
2023-05-02T08:05:57.227Z,10.64
2023-05-02T08:10:00.171Z,10.73
2023-05-02T08:14:03.347Z,10.91
2023-05-02T08:18:07.437Z,10.89
2023-05-02T08:22:10.306Z,11.16
2023-05-02T08:26:12.989Z,11.31
2023-05-02T08:30:15.797Z,11.12
2023-05-02T08:34:19.763Z,10.89
2023-05-02T08:38:22.481Z,11.06
2023-05-02T08:42:25.823Z,11.17
2023-05-02T08:46:29.961Z,11.37
2023-05-02T08:50:36.756Z,11.41
2023-05-02T08:54:39.890Z,11.53
2023-05-02T08:58:42.885Z,11.47
2023-05-02T09:02:59.079Z,11.20
2023-05-02T09:07:03.921Z,11.59
2023-05-02T09:11:07.924Z,11.99
2023-05-02T09:15:12.326Z,11.89
2023-05-02T09:19:25.984Z,12.01
2023-05-02T09:23:38.397Z,12.36
2023-05-02T09:27:52.054Z,12.60
2023-05-02T09:31:56.652Z,12.56
2023-05-02T09:35:59.495Z,12.52
2023-05-02T09:40:11.073Z,12.28
2023-05-02T09:44:15.556Z,12.35
2023-05-02T09:48:18.232Z,12.46
2023-05-02T09:52:22.490Z,12.67
2023-05-02T09:56:26.766Z,12.58
2023-05-02T10:00:43.484Z,12.43
2023-05-02T10:04:48.161Z,12.22
2023-05-02T10:08:51.045Z,12.08
2023-05-02T10:12:56.189Z,12.03
2023-05-02T10:17:02.761Z,12.00
2023-05-02T10:21:10.087Z,11.88
2023-05-02T10:25:13.490Z,11.94
2023-05-02T10:29:17.745Z,11.95
2023-05-02T10:33:22.201Z,12.01
2023-05-02T10:37:26.547Z,12.18
2023-05-02T10:41:33.041Z,12.29
2023-05-02T10:45:38.601Z,12.34
2023-05-02T10:49:50.954Z,12.42
2023-05-02T10:53:53.796Z,12.34
2023-05-02T10:58:21.960Z,12.61
2023-05-02T11:02:50.180Z,12.51
2023-05-02T11:07:18.159Z,12.64
2023-05-02T11:11:41.367Z,12.65
2023-05-02T11:15:57.739Z,12.84
2023-05-02T11:20:26.932Z,12.76
2023-05-02T11:24:39.828Z,12.75
2023-05-02T11:28:47.882Z,12.84
2023-05-02T12:38:10.313Z,14.15
2023-05-02T12:42:13.953Z,14.35
2023-05-02T12:46:17.240Z,14.20
2023-05-02T12:50:19.951Z,14.47
2023-05-02T12:54:24.394Z,14.85
2023-05-02T12:58:28.512Z,15.15
2023-05-02T13:02:31.945Z,15.68
2023-05-02T13:06:37.647Z,16.16
2023-05-02T13:10:41.879Z,15.52
2023-05-02T13:14:45.103Z,15.47
2023-05-02T13:18:48.065Z,15.67
2023-05-02T13:22:51.086Z,15.57
2023-05-02T13:26:55.621Z,15.95
2023-05-02T13:30:58.286Z,15.93
2023-05-02T13:35:01.313Z,15.87
2023-05-02T13:39:04.390Z,15.96
2023-05-02T13:43:08.512Z,16.03
2023-05-02T13:47:11.190Z,16.17
2023-05-02T13:51:13.891Z,16.43
2023-05-02T13:55:16.997Z,16.53
2023-05-02T13:59:21.000Z,16.53
2023-05-02T14:03:23.704Z,16.65
2023-05-02T14:07:26.442Z,16.54
2023-05-02T14:11:29.089Z,16.37
2023-05-02T14:15:33.161Z,16.10
2023-05-02T14:19:35.892Z,16.24
2023-05-02T14:23:38.587Z,16.13
2023-05-02T14:27:41.915Z,15.67
2023-05-02T14:31:46.563Z,15.24
2023-05-02T14:35:49.823Z,15.43
2023-05-02T14:39:56.061Z,15.09
2023-05-02T14:43:58.930Z,14.86
2023-05-02T14:48:03.018Z,14.98
2023-05-02T14:52:05.850Z,14.99
2023-05-02T14:56:13.447Z,15.13
2023-05-02T15:00:17.385Z,15.24
2023-05-02T15:04:21.477Z,15.03
2023-05-02T15:08:25.129Z,14.90
2023-05-02T15:12:27.812Z,14.91
2023-05-02T15:16:30.842Z,14.88
2023-05-02T15:20:34.861Z,15.00
2023-05-02T15:24:37.707Z,14.95
2023-05-02T15:28:40.640Z,14.96
2023-05-02T15:32:43.269Z,14.68
2023-05-02T15:36:47.270Z,14.80
2023-05-02T15:40:57.015Z,14.63
2023-05-02T15:44:59.982Z,14.43
2023-05-02T15:49:02.657Z,14.15
2023-05-02T15:53:06.741Z,14.23
2023-05-02T15:57:10.197Z,14.16
2023-05-02T16:01:12.956Z,13.96
2023-05-02T16:05:15.688Z,13.84
2023-05-02T16:09:20.907Z,13.89
2023-05-02T16:13:23.544Z,14.03
2023-05-02T16:17:26.365Z,13.87
2023-05-02T16:21:29.348Z,13.80
2023-05-02T16:25:33.378Z,13.84
2023-05-02T16:29:36.098Z,13.81
2023-05-02T16:33:39.023Z,13.64
2023-05-02T16:37:42.905Z,13.49
2023-05-02T16:41:47.080Z,13.44
2023-05-02T16:45:49.697Z,13.17
2023-05-02T16:49:55.589Z,13.15
2023-05-02T16:53:58.289Z,12.96
2023-05-02T16:58:02.234Z,12.87
2023-05-02T17:02:04.927Z,12.75
2023-05-02T17:06:08.162Z,12.90
2023-05-02T17:10:12.333Z,13.02
2023-05-02T17:14:16.389Z,13.00
2023-05-02T17:18:19.198Z,13.14
2023-05-02T17:22:21.911Z,13.04
2023-05-02T17:26:24.852Z,12.95
2023-05-02T17:30:29.029Z,12.79
2023-05-02T17:34:33.380Z,12.69
2023-05-02T17:38:36.088Z,12.66
2023-05-02T17:42:45.409Z,12.60
2023-05-02T17:46:49.769Z,12.43
2023-05-02T17:50:53.323Z,12.39
2023-05-02T17:54:56.040Z,12.34
2023-05-02T17:58:59.607Z,12.37
2023-05-02T18:03:03.753Z,12.28
2023-05-02T18:07:06.571Z,12.10
2023-05-02T18:11:14.825Z,11.99
2023-05-02T18:15:17.625Z,12.01
2023-05-02T18:19:22.901Z,11.89
2023-05-02T18:23:25.585Z,11.85
2023-05-02T18:27:28.482Z,11.87
2023-05-02T18:31:31.971Z,11.79
2023-05-02T18:35:36.453Z,11.74
2023-05-02T18:39:39.191Z,11.67
2023-05-02T18:43:41.834Z,11.70
2023-05-02T18:47:44.534Z,11.69
2023-05-02T18:51:48.591Z,11.65
2023-05-02T18:55:51.457Z,11.57
2023-05-02T18:59:54.151Z,11.40
2023-05-02T19:03:57.374Z,11.49
2023-05-02T19:08:01.505Z,11.43
2023-05-02T19:12:04.221Z,11.37
2023-05-02T19:16:11.374Z,11.36
2023-05-02T19:20:14.121Z,11.33
2023-05-02T19:24:18.448Z,11.34
2023-05-02T19:28:21.650Z,11.37
2023-05-02T19:32:25.132Z,11.18
2023-05-02T19:36:28.376Z,11.10
2023-05-02T19:40:32.448Z,11.03
2023-05-02T19:44:35.135Z,10.96
2023-05-02T19:48:37.916Z,11.00
2023-05-02T19:52:41.600Z,10.94
2023-05-02T19:56:48.646Z,10.88
2023-05-02T20:00:51.761Z,10.86
2023-05-02T20:04:54.854Z,10.82
2023-05-02T20:08:57.525Z,10.70
2023-05-02T20:13:01.535Z,10.68
2023-05-02T20:17:04.623Z,10.67
2023-05-02T20:21:07.389Z,10.63
2023-05-02T20:25:11.492Z,10.51
2023-05-02T20:29:15.557Z,10.34
2023-05-02T20:33:19.708Z,10.23
2023-05-02T20:37:22.990Z,10.18
2023-05-02T20:41:26.716Z,10.07
2023-05-02T20:45:30.687Z,9.93
2023-05-02T20:49:33.974Z,9.82
2023-05-02T20:53:36.837Z,9.78
2023-05-02T20:57:41.277Z,9.80
2023-05-02T21:01:45.296Z,9.71
2023-05-02T21:05:53.746Z,9.62
2023-05-02T21:09:56.389Z,9.50
2023-05-02T21:14:00.063Z,9.48
2023-05-02T21:18:04.862Z,9.42
2023-05-02T21:22:07.621Z,9.24
2023-05-02T21:26:10.451Z,9.16
2023-05-02T21:30:14.216Z,9.09
2023-05-02T21:34:18.813Z,9.08
2023-05-02T21:38:21.606Z,9.08
2023-05-02T21:42:24.382Z,9.05
2023-05-02T21:46:27.170Z,8.98
2023-05-02T21:50:31.285Z,8.94
2023-05-02T21:54:34.470Z,8.82
2023-05-02T21:58:37.248Z,8.74
2023-05-02T22:02:39.933Z,8.76
2023-05-02T22:06:44.112Z,8.72
2023-05-02T22:10:46.848Z,8.71
2023-05-02T22:14:49.981Z,8.67
2023-05-02T22:18:52.658Z,8.65
2023-05-02T22:22:56.695Z,8.54
2023-05-02T22:26:59.383Z,8.54
2023-05-02T22:31:01.988Z,8.51
2023-05-02T22:35:04.859Z,8.46
2023-05-02T22:39:12.835Z,8.45
2023-05-02T22:43:15.836Z,8.40
2023-05-02T22:47:18.701Z,8.35
2023-05-02T22:51:21.371Z,8.32
2023-05-02T22:55:25.774Z,8.26
2023-05-02T22:59:29.580Z,8.19
2023-05-02T23:03:32.431Z,8.14
2023-05-02T23:07:35.172Z,8.09
2023-05-02T23:11:39.160Z,8.05
2023-05-02T23:15:42.044Z,7.99
2023-05-02T23:19:44.738Z,7.94
2023-05-02T23:23:47.338Z,7.79
2023-05-02T23:27:51.713Z,7.63
2023-05-02T23:31:55.432Z,7.54
2023-05-02T23:35:58.678Z,7.47
2023-05-02T23:40:02.655Z,7.45
2023-05-02T23:44:07.009Z,7.43
2023-05-02T23:48:09.783Z,7.41
2023-05-02T23:52:12.470Z,7.36
2023-05-02T23:56:15.276Z,7.33
