createdAt,value
2018-06-08T00:00:17.090Z,12.50
2018-06-08T00:01:17.175Z,13.10
2018-06-08T00:02:17.332Z,12.40
2018-06-08T00:03:17.459Z,12.00
2018-06-08T00:04:17.561Z,13.00
2018-06-08T00:05:17.693Z,12.90
2018-06-08T00:06:17.784Z,12.60
2018-06-08T00:07:17.882Z,13.10
2018-06-08T00:08:17.980Z,12.60
2018-06-08T00:09:18.076Z,13.30
2018-06-08T00:10:18.185Z,13.50
2018-06-08T00:11:18.512Z,12.80
2018-06-08T00:12:18.368Z,13.40
2018-06-08T00:13:18.464Z,13.20
2018-06-08T00:14:18.556Z,13.50
2018-06-08T00:15:18.655Z,14.00
2018-06-08T00:16:18.770Z,13.70
2018-06-08T00:17:18.867Z,13.40
2018-06-08T00:18:19.049Z,14.00
2018-06-08T00:19:19.065Z,14.90
2018-06-08T00:20:19.182Z,14.70
2018-06-08T00:21:19.293Z,13.50
2018-06-08T00:22:19.385Z,14.30
2018-06-08T00:23:19.493Z,14.50
2018-06-08T00:24:19.586Z,14.30
2018-06-08T00:25:19.673Z,15.40
2018-06-08T00:26:19.771Z,13.90
2018-06-08T00:27:19.867Z,13.80
2018-06-08T00:28:19.966Z,14.10
2018-06-08T00:29:20.061Z,14.80
2018-06-08T00:30:20.169Z,14.90
2018-06-08T00:31:20.266Z,14.60
2018-06-08T00:32:20.360Z,14.60
2018-06-08T00:33:20.446Z,14.80
2018-06-08T00:34:20.555Z,16.10
2018-06-08T00:35:20.655Z,15.60
2018-06-08T00:36:20.753Z,15.50
2018-06-08T00:37:20.862Z,15.80
2018-06-08T00:38:20.950Z,16.30
2018-06-08T00:39:21.047Z,15.30
2018-06-08T00:40:21.141Z,17.00
2018-06-08T00:41:21.239Z,15.90
2018-06-08T00:42:21.352Z,15.20
2018-06-08T00:43:21.450Z,15.70
2018-06-08T00:44:21.546Z,15.20
2018-06-08T00:45:21.638Z,14.80
2018-06-08T00:46:21.752Z,15.30
2018-06-08T00:47:21.852Z,15.10
2018-06-08T00:48:21.951Z,15.50
2018-06-08T00:49:22.039Z,15.30
2018-06-08T00:50:22.139Z,15.90
2018-06-08T00:51:22.229Z,16.60
2018-06-08T00:52:22.368Z,16.00
2018-06-08T00:53:22.478Z,16.20
2018-06-08T00:54:22.571Z,16.10
2018-06-08T00:55:22.695Z,15.60
2018-06-08T00:56:22.826Z,16.30
2018-06-08T00:57:22.927Z,15.50
2018-06-08T00:58:23.025Z,14.90
2018-06-08T00:59:23.114Z,14.80
2018-06-08T01:00:23.206Z,14.80
2018-06-08T01:01:23.333Z,15.10
2018-06-08T01:02:23.432Z,16.00
2018-06-08T01:03:23.553Z,15.60
2018-06-08T01:04:23.650Z,15.00
2018-06-08T01:05:23.753Z,15.00
2018-06-08T01:06:23.850Z,15.40
2018-06-08T01:07:23.953Z,15.80
2018-06-08T01:08:24.058Z,15.70
2018-06-08T01:09:24.159Z,14.80
2018-06-08T01:10:24.260Z,14.80
2018-06-08T01:11:24.362Z,15.10
2018-06-08T01:12:24.469Z,15.20
2018-06-08T01:13:24.563Z,15.60
2018-06-08T01:14:24.662Z,15.40
2018-06-08T01:15:24.764Z,14.70
2018-06-08T01:16:24.867Z,14.80
2018-06-08T01:17:24.966Z,15.40
2018-06-08T01:18:25.067Z,15.90
2018-06-08T01:19:25.169Z,15.80
2018-06-08T01:20:25.275Z,15.30
2018-06-08T01:21:25.371Z,15.50
2018-06-08T01:22:25.473Z,15.70
2018-06-08T01:23:25.575Z,15.40
2018-06-08T01:24:25.675Z,16.70
2018-06-08T01:25:25.774Z,14.80
2018-06-08T01:26:25.876Z,16.60
2018-06-08T01:27:25.978Z,15.30
2018-06-08T01:28:26.078Z,16.00
2018-06-08T01:29:26.183Z,16.50
2018-06-08T01:30:26.281Z,16.40
2018-06-08T01:31:26.382Z,16.10
2018-06-08T01:32:26.486Z,15.80
2018-06-08T01:33:26.588Z,15.90
2018-06-08T01:34:26.689Z,15.90
2018-06-08T01:35:26.789Z,16.60
2018-06-08T01:36:26.894Z,16.20
2018-06-08T01:37:26.994Z,15.50
2018-06-08T01:38:27.097Z,15.50
2018-06-08T01:39:27.198Z,15.90
2018-06-08T01:40:27.320Z,15.70
2018-06-08T01:41:27.404Z,16.20
2018-06-08T01:42:27.504Z,16.20
2018-06-08T01:43:27.608Z,16.40
2018-06-08T01:44:27.705Z,15.90
2018-06-08T01:45:27.808Z,15.30
2018-06-08T01:46:27.908Z,15.60
2018-06-08T01:47:28.010Z,15.50
2018-06-08T01:48:28.109Z,14.80
2018-06-08T01:49:28.212Z,15.20
2018-06-08T01:50:28.311Z,15.80
2018-06-08T01:51:28.412Z,15.70
2018-06-08T01:52:28.515Z,16.30
2018-06-08T01:53:28.612Z,15.90
2018-06-08T01:54:28.719Z,15.50
2018-06-08T01:55:28.819Z,16.40
2018-06-08T01:56:28.931Z,15.70
2018-06-08T01:57:29.022Z,15.80
2018-06-08T01:58:29.122Z,16.10
2018-06-08T01:59:29.224Z,15.40
2018-06-08T02:00:29.325Z,16.50
2018-06-08T02:01:29.429Z,16.90
2018-06-08T02:02:29.528Z,16.00
2018-06-08T02:03:29.630Z,16.60
2018-06-08T02:04:29.732Z,16.20
2018-06-08T02:05:29.832Z,16.20
2018-06-08T02:06:29.932Z,16.50
2018-06-08T02:07:30.036Z,16.90
2018-06-08T02:08:30.139Z,16.30
2018-06-08T02:09:30.241Z,15.80
2018-06-08T02:10:30.345Z,16.10
2018-06-08T02:11:30.444Z,16.50
2018-06-08T02:12:30.544Z,16.40
2018-06-08T02:13:30.644Z,16.10
2018-06-08T02:14:30.744Z,16.40
2018-06-08T02:15:30.851Z,16.30
2018-06-08T02:16:30.951Z,16.40
2018-06-08T02:17:31.054Z,15.40
2018-06-08T02:18:31.153Z,15.70
2018-06-08T02:19:31.254Z,15.40
2018-06-08T02:20:31.354Z,15.90
2018-06-08T02:21:31.459Z,16.00
2018-06-08T02:22:31.564Z,16.50
2018-06-08T02:23:31.671Z,16.30
2018-06-08T02:24:31.768Z,15.00
2018-06-08T02:25:31.872Z,15.70
2018-06-08T02:26:31.971Z,15.60
2018-06-08T02:27:32.073Z,15.80
2018-06-08T02:28:32.175Z,15.80
2018-06-08T02:29:32.275Z,16.20
2018-06-08T02:30:32.377Z,16.20
2018-06-08T02:31:32.484Z,15.80
2018-06-08T02:32:32.583Z,14.60
2018-06-08T02:33:32.682Z,16.20
2018-06-08T02:34:32.783Z,16.20
2018-06-08T02:35:32.886Z,16.60
2018-06-08T02:36:32.988Z,15.80
2018-06-08T02:37:33.088Z,17.00
2018-06-08T02:38:33.188Z,16.10
2018-06-08T02:39:33.290Z,16.20
2018-06-08T02:40:33.393Z,15.80
2018-06-08T02:41:33.493Z,16.70
2018-06-08T02:42:33.590Z,15.90
2018-06-08T02:43:33.690Z,16.30
2018-06-08T02:44:33.793Z,15.70
2018-06-08T02:45:33.895Z,16.20
2018-06-08T02:46:34.003Z,15.90
2018-06-08T02:47:34.098Z,16.30
2018-06-08T02:48:34.200Z,15.90
2018-06-08T02:49:34.301Z,15.60
2018-06-08T02:50:34.410Z,16.80
2018-06-08T02:51:34.512Z,17.10
2018-06-08T02:52:34.615Z,17.20
2018-06-08T02:53:34.716Z,16.90
2018-06-08T02:54:34.817Z,19.20
2018-06-08T02:55:34.920Z,16.60
2018-06-08T02:56:35.025Z,17.00
2018-06-08T02:57:35.129Z,16.20
2018-06-08T02:58:35.220Z,16.20
2018-06-08T02:59:35.328Z,16.10
2018-06-08T03:00:35.429Z,15.90
2018-06-08T03:01:35.530Z,16.00
2018-06-08T03:02:35.630Z,15.60
2018-06-08T03:03:35.733Z,16.50
2018-06-08T03:04:35.834Z,16.40
2018-06-08T03:05:35.933Z,16.60
2018-06-08T03:06:36.036Z,16.30
2018-06-08T03:07:36.137Z,16.60
2018-06-08T03:08:36.246Z,15.60
2018-06-08T03:09:36.337Z,16.20
2018-06-08T03:10:36.442Z,16.00
2018-06-08T03:11:36.548Z,15.90
2018-06-08T03:12:36.650Z,15.80
2018-06-08T03:13:36.753Z,16.40
2018-06-08T03:14:36.856Z,19.30
2018-06-08T03:15:36.959Z,16.70
2018-06-08T03:16:37.059Z,16.00
2018-06-08T03:17:37.163Z,16.20
2018-06-08T03:18:37.263Z,16.50
2018-06-08T03:19:37.363Z,16.00
2018-06-08T03:20:37.466Z,15.30
2018-06-08T03:21:37.567Z,16.30
2018-06-08T03:22:37.667Z,16.50
2018-06-08T03:23:37.770Z,16.30
2018-06-08T03:24:37.928Z,16.00
2018-06-08T03:25:37.972Z,15.90
2018-06-08T03:26:38.081Z,16.80
2018-06-08T03:27:38.185Z,16.50
2018-06-08T03:28:38.295Z,15.90
2018-06-08T03:29:38.387Z,16.00
2018-06-08T03:30:38.489Z,15.10
2018-06-08T03:31:38.589Z,15.50
2018-06-08T03:32:38.700Z,16.50
2018-06-08T03:33:38.801Z,15.60
2018-06-08T03:34:38.903Z,15.20
2018-06-08T03:35:39.006Z,14.90
2018-06-08T03:36:39.106Z,15.50
2018-06-08T03:37:39.210Z,16.10
2018-06-08T03:38:39.309Z,16.50
2018-06-08T03:39:39.411Z,15.80
2018-06-08T03:40:39.512Z,16.40
2018-06-08T03:41:39.613Z,15.90
2018-06-08T03:42:39.713Z,15.30
2018-06-08T03:43:39.817Z,16.00
2018-06-08T03:44:39.918Z,15.80
2018-06-08T03:45:40.020Z,17.20
2018-06-08T03:46:40.123Z,15.80
2018-06-08T03:47:40.225Z,16.20
2018-06-08T03:48:40.320Z,15.70
2018-06-08T03:49:40.432Z,16.30
2018-06-08T03:50:40.533Z,15.70
2018-06-08T03:51:40.634Z,15.90
2018-06-08T03:52:40.737Z,16.20
2018-06-08T03:53:40.842Z,16.10
2018-06-08T03:54:40.941Z,16.40
2018-06-08T03:55:41.042Z,16.30
2018-06-08T03:56:41.143Z,15.50
2018-06-08T03:57:41.247Z,15.80
2018-06-08T03:58:41.339Z,15.10
2018-06-08T03:59:41.447Z,15.80
2018-06-08T04:00:41.578Z,15.60
2018-06-08T04:01:41.689Z,16.00
2018-06-08T04:02:41.804Z,16.00
2018-06-08T04:03:41.951Z,15.80
2018-06-08T04:04:42.061Z,15.60
2018-06-08T04:05:42.409Z,16.00
2018-06-08T04:06:42.354Z,15.10
2018-06-08T04:07:42.360Z,15.20
2018-06-08T04:08:42.492Z,15.30
2018-06-08T04:09:42.588Z,16.40
2018-06-08T04:10:42.877Z,16.00
2018-06-08T04:11:42.872Z,15.90
2018-06-08T04:12:42.986Z,16.50
2018-06-08T04:13:43.115Z,15.50
2018-06-08T04:14:43.236Z,16.00
2018-06-08T04:15:43.408Z,16.10
2018-06-08T04:16:43.515Z,16.60
2018-06-08T04:17:43.627Z,16.30
2018-06-08T04:18:43.683Z,15.80
2018-06-08T04:19:43.781Z,15.50
2018-06-08T04:20:43.975Z,14.90
2018-06-08T04:21:44.107Z,15.90
2018-06-08T04:22:44.118Z,16.00
2018-06-08T04:23:44.286Z,16.40
2018-06-08T04:24:44.325Z,16.00
2018-06-08T04:25:44.496Z,15.80
2018-06-08T04:26:44.580Z,15.40
2018-06-08T04:27:44.649Z,16.40
2018-06-08T04:28:44.777Z,16.30
2018-06-08T04:29:44.866Z,18.30
2018-06-08T04:30:44.970Z,16.00
2018-06-08T04:31:45.071Z,15.90
2018-06-08T04:32:45.246Z,15.80
2018-06-08T04:33:45.203Z,16.00
2018-06-08T04:34:45.292Z,15.80
2018-06-08T04:35:45.383Z,15.40
2018-06-08T04:36:45.532Z,15.90
2018-06-08T04:37:45.631Z,15.60
2018-06-08T04:38:45.747Z,16.30
2018-06-08T04:39:45.838Z,16.40
2018-06-08T04:40:45.944Z,15.10
2018-06-08T04:41:46.045Z,14.80
2018-06-08T04:42:46.160Z,15.80
2018-06-08T04:43:46.256Z,16.80
2018-06-08T04:44:46.409Z,16.00
2018-06-08T04:45:46.509Z,15.60
2018-06-08T04:46:46.649Z,15.80
2018-06-08T04:47:46.720Z,15.40
2018-06-08T04:48:46.765Z,15.20
2018-06-08T04:49:46.896Z,15.30
2018-06-08T04:50:46.987Z,15.80
2018-06-08T04:51:47.197Z,15.80
2018-06-08T04:52:47.225Z,15.80
2018-06-08T04:53:47.322Z,15.70
2018-06-08T04:54:47.422Z,16.20
2018-06-08T04:55:47.545Z,15.50
2018-06-08T04:56:47.690Z,16.40
2018-06-08T04:57:47.827Z,16.40
2018-06-08T04:58:47.923Z,15.70
2018-06-08T04:59:48.057Z,16.80
2018-06-08T05:00:48.158Z,16.10
2018-06-08T05:01:48.263Z,16.50
2018-06-08T05:02:48.415Z,16.90
2018-06-08T05:03:48.512Z,15.80
2018-06-08T05:04:48.724Z,16.30
2018-06-08T05:05:48.699Z,16.30
2018-06-08T05:06:48.832Z,15.80
2018-06-08T05:07:48.898Z,16.20
2018-06-08T05:08:48.995Z,16.40
2018-06-08T05:09:49.094Z,15.50
2018-06-08T05:10:49.193Z,16.20
2018-06-08T05:11:49.287Z,16.30
2018-06-08T05:12:49.427Z,16.40
2018-06-08T05:13:49.575Z,16.00
2018-06-08T05:14:49.676Z,16.40
2018-06-08T05:15:49.797Z,16.30
2018-06-08T05:16:49.887Z,16.30
2018-06-08T05:17:50.022Z,16.00
2018-06-08T05:18:50.057Z,16.10
2018-06-08T05:19:50.160Z,16.00
2018-06-08T05:20:50.277Z,16.50
2018-06-08T05:21:50.404Z,16.90
2018-06-08T05:22:50.509Z,16.80
2018-06-08T05:23:50.715Z,16.20
2018-06-08T05:24:50.708Z,16.10
2018-06-08T05:25:50.836Z,16.40
2018-06-08T05:26:50.982Z,15.70
2018-06-08T05:27:51.059Z,15.40
2018-06-08T05:28:51.235Z,16.80
2018-06-08T05:29:51.296Z,17.80
2018-06-08T05:30:51.401Z,17.00
2018-06-08T05:31:51.557Z,16.30
2018-06-08T05:32:51.779Z,16.30
2018-06-08T05:33:51.755Z,17.40
2018-06-08T05:34:51.841Z,17.00
2018-06-08T05:35:52.061Z,17.60
2018-06-08T05:36:52.092Z,17.80
2018-06-08T05:37:52.198Z,17.00
2018-06-08T05:38:52.299Z,17.10
2018-06-08T05:39:52.399Z,17.60
2018-06-08T05:40:52.495Z,16.80
2018-06-08T05:41:52.607Z,17.60
2018-06-08T05:42:52.749Z,17.70
2018-06-08T05:43:52.836Z,16.90
2018-06-08T05:44:52.953Z,16.60
2018-06-08T05:45:53.145Z,16.40
2018-06-08T05:46:53.131Z,16.60
2018-06-08T05:47:53.250Z,16.50
2018-06-08T05:48:53.347Z,17.10
2018-06-08T05:49:53.452Z,16.20
2018-06-08T05:50:53.567Z,16.20
2018-06-08T05:51:53.669Z,15.70
2018-06-08T05:52:53.771Z,17.50
2018-06-08T05:53:53.999Z,17.40
2018-06-08T05:54:54.032Z,16.50
2018-06-08T05:55:54.079Z,16.60
2018-06-08T05:56:54.202Z,17.40
2018-06-08T05:57:54.309Z,16.60
2018-06-08T05:58:54.436Z,15.10
2018-06-08T05:59:54.545Z,16.30
2018-06-08T06:00:54.660Z,16.00
2018-06-08T06:01:54.763Z,15.20
2018-06-08T06:02:54.867Z,15.30
2018-06-08T06:03:54.972Z,14.70
2018-06-08T06:04:55.072Z,15.00
2018-06-08T06:05:55.175Z,16.50
2018-06-08T06:06:55.277Z,15.50
2018-06-08T06:07:55.380Z,15.40
2018-06-08T06:08:55.488Z,15.60
2018-06-08T06:09:55.581Z,16.00
2018-06-08T06:10:55.685Z,16.00
2018-06-08T06:11:55.791Z,17.00
2018-06-08T06:12:55.891Z,16.20
2018-06-08T06:13:55.992Z,15.40
2018-06-08T06:14:56.141Z,16.20
2018-06-08T06:15:56.192Z,15.90
2018-06-08T06:16:56.291Z,16.10
2018-06-08T06:17:56.391Z,16.50
2018-06-08T06:18:56.496Z,17.10
2018-06-08T06:19:56.599Z,15.70
2018-06-08T06:20:56.752Z,15.50
2018-06-08T06:21:56.807Z,15.80
2018-06-08T06:22:56.911Z,15.40
2018-06-08T06:23:57.014Z,15.60
2018-06-08T06:24:57.112Z,15.60
2018-06-08T06:25:57.230Z,15.80
2018-06-08T06:26:57.331Z,14.90
2018-06-08T06:27:57.437Z,15.50
2018-06-08T06:28:57.545Z,14.80
2018-06-08T06:29:57.645Z,15.90
2018-06-08T06:30:57.754Z,14.60
2018-06-08T06:31:57.854Z,15.20
2018-06-08T06:32:57.963Z,15.20
2018-06-08T06:33:58.064Z,15.20
2018-06-08T06:34:58.166Z,14.60
2018-06-08T06:35:58.270Z,14.50
2018-06-08T06:36:58.374Z,14.80
2018-06-08T06:37:58.479Z,14.90
2018-06-08T06:38:58.581Z,14.50
2018-06-08T06:39:58.686Z,15.20
2018-06-08T06:40:58.792Z,15.00
2018-06-08T06:41:58.893Z,14.60
2018-06-08T06:42:58.998Z,15.20
2018-06-08T06:43:59.102Z,14.50
2018-06-08T06:44:59.265Z,14.80
2018-06-08T06:45:59.328Z,14.50
2018-06-08T06:46:59.432Z,14.90
2018-06-08T06:47:59.541Z,14.10
2018-06-08T06:48:59.647Z,14.50
2018-06-08T06:49:59.747Z,14.00
2018-06-08T06:50:59.850Z,14.30
2018-06-08T06:51:59.958Z,13.50
2018-06-08T06:53:00.065Z,13.90
2018-06-08T06:54:00.161Z,14.80
2018-06-08T06:55:00.264Z,14.10
2018-06-08T06:56:00.367Z,13.60
2018-06-08T06:57:00.472Z,13.30
2018-06-08T06:58:00.575Z,13.40
2018-06-08T06:59:00.678Z,12.80
2018-06-08T07:00:00.777Z,12.90
2018-06-08T07:01:00.880Z,13.50
2018-06-08T07:02:00.984Z,12.50
2018-06-08T07:03:01.092Z,13.50
2018-06-08T07:04:01.199Z,11.90
2018-06-08T07:05:01.303Z,12.40
2018-06-08T07:06:01.407Z,12.80
2018-06-08T07:07:01.719Z,12.20
2018-06-08T07:08:01.571Z,12.90
2018-06-08T07:09:01.683Z,12.60
2018-06-08T07:10:01.782Z,12.20
2018-06-08T07:11:01.886Z,12.00
2018-06-08T07:12:01.993Z,12.30
2018-06-08T07:13:02.096Z,12.50
2018-06-08T07:14:02.200Z,12.60
2018-06-08T07:15:02.323Z,13.10
2018-06-08T07:16:02.430Z,12.30
2018-06-08T07:17:02.534Z,12.30
2018-06-08T07:18:02.643Z,13.10
2018-06-08T07:19:02.746Z,12.90
2018-06-08T07:20:02.853Z,13.30
2018-06-08T07:21:02.983Z,13.00
2018-06-08T07:22:03.089Z,12.60
2018-06-08T07:23:03.193Z,13.10
2018-06-08T07:24:03.300Z,13.50
2018-06-08T07:25:03.406Z,13.40
2018-06-08T07:26:03.514Z,13.40
2018-06-08T07:27:03.623Z,13.80
2018-06-08T07:28:03.725Z,13.10
2018-06-08T07:29:03.825Z,13.40
2018-06-08T07:30:03.929Z,13.10
2018-06-08T07:31:04.035Z,13.10
2018-06-08T07:32:04.148Z,13.10
2018-06-08T07:33:04.253Z,12.70
2018-06-08T07:34:04.363Z,12.50
2018-06-08T07:35:04.468Z,12.30
2018-06-08T07:36:04.584Z,12.40
2018-06-08T07:37:04.691Z,12.30
2018-06-08T07:38:04.799Z,12.50
2018-06-08T07:39:04.908Z,11.50
2018-06-08T07:40:05.105Z,12.10
2018-06-08T07:41:05.123Z,12.00
2018-06-08T07:42:05.239Z,12.20
2018-06-08T07:43:05.346Z,12.10
2018-06-08T07:44:05.444Z,11.70
2018-06-08T07:45:05.552Z,11.40
2018-06-08T07:46:05.661Z,11.70
2018-06-08T07:47:05.770Z,12.10
2018-06-08T07:48:05.876Z,11.40
2018-06-08T07:49:05.988Z,11.50
2018-06-08T07:50:06.097Z,11.10
2018-06-08T07:51:06.205Z,11.60
2018-06-08T07:52:06.319Z,11.20
2018-06-08T07:53:06.424Z,11.70
2018-06-08T07:54:07.333Z,13.10
2018-06-08T07:55:06.643Z,10.70
2018-06-08T07:56:06.752Z,12.00
2018-06-08T07:57:06.862Z,12.20
2018-06-08T07:58:06.971Z,12.10
2018-06-08T07:59:07.072Z,11.60
2018-06-08T08:00:07.188Z,12.70
2018-06-08T08:01:07.346Z,11.50
2018-06-08T08:02:07.415Z,11.20
2018-06-08T08:03:07.525Z,11.60
2018-06-08T08:04:07.634Z,11.30
2018-06-08T08:05:07.746Z,13.00
2018-06-08T08:06:07.875Z,11.30
2018-06-08T08:07:07.983Z,12.20
2018-06-08T08:08:08.088Z,11.30
2018-06-08T08:09:08.200Z,11.60
2018-06-08T08:10:08.308Z,11.00
2018-06-08T08:11:08.413Z,10.80
2018-06-08T08:12:08.521Z,10.70
2018-06-08T08:13:08.627Z,10.80
2018-06-08T08:14:08.737Z,12.50
2018-06-08T08:15:08.843Z,10.40
2018-06-08T08:16:08.951Z,10.50
2018-06-08T08:17:09.059Z,10.80
2018-06-08T08:18:09.170Z,11.50
2018-06-08T08:19:09.286Z,11.80
2018-06-08T08:20:09.394Z,11.40
2018-06-08T08:21:09.511Z,10.80
2018-06-08T08:22:09.617Z,10.90
2018-06-08T08:23:09.725Z,11.50
2018-06-08T08:24:09.842Z,10.40
2018-06-08T08:25:09.955Z,10.70
2018-06-08T08:26:10.064Z,10.80
2018-06-08T08:27:10.175Z,11.10
2018-06-08T08:28:10.289Z,11.60
2018-06-08T08:29:10.426Z,11.50
2018-06-08T08:30:10.532Z,11.70
2018-06-08T08:31:10.639Z,11.60
2018-06-08T08:32:10.751Z,11.10
2018-06-08T08:33:10.859Z,10.60
2018-06-08T08:34:10.979Z,11.20
2018-06-08T08:35:11.083Z,10.80
2018-06-08T08:36:11.188Z,11.00
2018-06-08T08:37:11.297Z,10.90
2018-06-08T08:38:12.586Z,10.90
2018-06-08T08:39:12.832Z,10.90
2018-06-08T08:40:12.853Z,11.50
2018-06-08T08:42:12.013Z,10.90
2018-06-08T08:43:12.222Z,10.50
2018-06-08T08:44:12.422Z,11.20
2018-06-08T08:45:12.343Z,10.20
2018-06-08T08:46:12.902Z,10.30
2018-06-08T08:47:12.564Z,9.90
2018-06-08T08:48:12.874Z,10.00
2018-06-08T08:49:13.032Z,9.90
2018-06-08T08:50:13.246Z,10.50
2018-06-08T08:51:13.199Z,10.40
2018-06-08T08:52:12.999Z,10.00
2018-06-08T08:53:13.315Z,10.80
2018-06-08T08:54:13.271Z,10.20
2018-06-08T08:55:14.147Z,11.00
2018-06-08T08:56:13.759Z,11.20
2018-06-08T08:57:13.603Z,10.20
2018-06-08T08:58:13.796Z,10.00
2018-06-08T08:59:13.763Z,10.30
2018-06-08T09:00:13.959Z,9.90
2018-06-08T09:01:14.392Z,10.30
2018-06-08T09:02:14.516Z,10.00
2018-06-08T09:03:14.270Z,11.00
2018-06-08T09:04:14.536Z,10.10
2018-06-08T09:05:14.505Z,9.80
2018-06-08T09:06:14.628Z,9.40
2018-06-08T09:07:14.829Z,9.40
2018-06-08T09:08:14.821Z,9.50
2018-06-08T09:09:15.059Z,9.90
2018-06-08T09:10:15.018Z,10.90
2018-06-08T09:11:15.238Z,10.20
2018-06-08T09:12:15.074Z,9.80
2018-06-08T09:13:15.392Z,10.10
2018-06-08T09:14:15.406Z,10.40
2018-06-08T09:15:15.666Z,10.00
2018-06-08T09:16:15.646Z,10.40
2018-06-08T09:17:15.724Z,9.80
2018-06-08T09:18:15.960Z,9.60
2018-06-08T09:19:16.083Z,10.00
2018-06-08T09:20:16.138Z,9.40
2018-06-08T09:21:16.175Z,9.50
2018-06-08T09:22:16.373Z,9.60
2018-06-08T09:23:16.433Z,11.20
2018-06-08T09:24:17.992Z,9.90
2018-06-08T09:25:16.657Z,9.30
2018-06-08T09:26:16.925Z,9.80
2018-06-08T09:27:16.934Z,9.20
2018-06-08T09:28:17.025Z,8.40
2018-06-08T09:29:17.862Z,9.80
2018-06-08T09:30:17.293Z,8.70
2018-06-08T09:31:17.529Z,8.70
2018-06-08T09:32:17.674Z,9.90
2018-06-08T09:33:17.896Z,9.30
2018-06-08T09:34:21.417Z,9.00
2018-06-08T09:35:17.908Z,9.20
2018-06-08T09:36:18.060Z,9.70
2018-06-08T09:37:18.092Z,9.80
2018-06-08T09:38:18.214Z,9.40
2018-06-08T09:39:18.317Z,8.70
2018-06-08T09:40:18.433Z,9.50
2018-06-08T09:41:18.783Z,9.00
2018-06-08T09:42:18.597Z,9.60
2018-06-08T09:43:18.762Z,8.70
2018-06-08T09:44:18.860Z,9.80
2018-06-08T09:45:19.000Z,8.70
2018-06-08T09:46:19.326Z,9.00
2018-06-08T09:47:19.332Z,8.80
2018-06-08T09:48:19.407Z,8.90
2018-06-08T09:49:21.692Z,8.90
2018-06-08T09:50:20.036Z,8.90
2018-06-08T09:51:19.734Z,8.40
2018-06-08T09:52:20.156Z,8.50
2018-06-08T09:53:19.955Z,10.00
2018-06-08T09:54:19.955Z,9.30
2018-06-08T09:55:20.150Z,9.20
2018-06-08T09:56:20.222Z,8.80
2018-06-08T09:57:20.609Z,9.20
2018-06-08T09:58:20.492Z,8.00
2018-06-08T09:59:20.678Z,8.80
2018-06-08T10:00:20.765Z,8.50
2018-06-08T10:01:20.908Z,8.50
2018-06-08T10:02:21.051Z,8.50
2018-06-08T10:03:21.171Z,8.90
2018-06-08T10:04:21.295Z,8.30
2018-06-08T10:05:21.435Z,8.70
2018-06-08T10:06:21.544Z,8.60
2018-06-08T10:07:21.647Z,8.80
2018-06-08T10:08:21.825Z,8.20
2018-06-08T10:09:21.801Z,8.40
2018-06-08T10:10:21.921Z,9.10
2018-06-08T10:11:22.071Z,8.50
2018-06-08T10:12:22.136Z,8.70
2018-06-08T10:13:22.247Z,9.00
2018-06-08T10:14:22.417Z,8.50
2018-06-08T10:15:22.533Z,8.90
2018-06-08T10:16:22.652Z,8.60
2018-06-08T10:17:22.823Z,8.80
2018-06-08T10:18:22.830Z,8.20
2018-06-08T10:19:22.932Z,10.70
2018-06-08T10:20:23.033Z,9.70
2018-06-08T10:21:23.146Z,8.50
2018-06-08T10:22:23.261Z,9.00
2018-06-08T10:23:23.384Z,8.60
2018-06-08T10:24:23.490Z,8.60
2018-06-08T10:25:23.621Z,8.90
2018-06-08T10:26:23.718Z,9.10
2018-06-08T10:27:23.815Z,8.30
2018-06-08T10:28:23.978Z,8.90
2018-06-08T10:29:24.040Z,8.80
2018-06-08T10:30:24.150Z,8.80
2018-06-08T10:31:24.258Z,8.70
2018-06-08T10:32:24.373Z,8.70
2018-06-08T10:33:24.477Z,8.70
2018-06-08T10:35:56.596Z,12.80
2018-06-08T10:36:56.705Z,9.10
2018-06-08T10:37:56.816Z,8.10
2018-06-08T10:38:56.930Z,8.50
2018-06-08T10:39:57.051Z,9.10
2018-06-08T10:40:57.154Z,8.70
2018-06-08T10:41:57.279Z,9.20
2018-06-08T10:42:57.374Z,8.80
2018-06-08T10:43:57.483Z,9.00
2018-06-08T10:44:57.601Z,9.00
2018-06-08T10:45:57.710Z,8.70
2018-06-08T10:46:57.820Z,8.50
2018-06-08T10:47:57.934Z,7.90
2018-06-08T10:48:58.055Z,8.40
2018-06-08T10:49:58.168Z,9.00
2018-06-08T10:50:58.277Z,9.00
2018-06-08T10:51:58.388Z,8.50
2018-06-08T10:52:58.500Z,8.10
2018-06-08T10:53:58.620Z,8.80
2018-06-08T10:54:58.730Z,9.60
2018-06-08T10:55:58.834Z,8.80
2018-06-08T10:56:58.967Z,9.10
2018-06-08T10:57:59.077Z,8.30
2018-06-08T10:58:59.188Z,9.70
2018-06-08T10:59:59.298Z,8.60
2018-06-08T11:00:59.412Z,8.60
2018-06-08T11:01:59.524Z,8.40
2018-06-08T11:02:59.636Z,8.90
2018-06-08T11:03:59.746Z,8.90
2018-06-08T11:04:59.882Z,8.70
2018-06-08T11:05:59.992Z,8.30
2018-06-08T11:07:00.103Z,8.60
2018-06-08T11:08:00.215Z,8.70
2018-06-08T11:09:00.322Z,9.00
2018-06-08T11:10:00.479Z,8.50
2018-06-08T11:11:00.554Z,8.80
2018-06-08T11:12:00.662Z,8.50
2018-06-08T11:13:00.780Z,8.90
2018-06-08T11:14:00.884Z,8.10
2018-06-08T11:15:00.992Z,8.40
2018-06-08T11:16:01.104Z,8.00
2018-06-08T11:17:01.218Z,8.20
2018-06-08T11:18:01.334Z,8.50
2018-06-08T11:19:01.439Z,8.40
2018-06-08T11:20:01.551Z,8.40
2018-06-08T11:21:01.647Z,9.00
2018-06-08T11:22:01.762Z,8.60
2018-06-08T11:23:01.875Z,8.10
2018-06-08T11:24:01.989Z,8.90
2018-06-08T11:25:02.096Z,8.90
2018-06-08T11:26:02.207Z,8.50
2018-06-08T11:27:02.353Z,8.40
2018-06-08T11:28:02.478Z,7.90
2018-06-08T11:29:02.551Z,8.60
2018-06-08T11:30:02.660Z,8.70
2018-06-08T11:31:02.772Z,8.00
2018-06-08T11:32:02.883Z,8.40
2018-06-08T11:33:02.998Z,8.50
2018-06-08T11:34:03.111Z,8.70
2018-06-08T11:35:03.220Z,8.80
2018-06-08T11:36:03.338Z,8.60
2018-06-08T11:37:03.452Z,8.20
2018-06-08T11:38:03.561Z,8.10
2018-06-08T11:39:03.671Z,8.80
2018-06-08T11:40:03.783Z,8.70
2018-06-08T11:41:03.901Z,8.30
2018-06-08T11:42:04.005Z,9.10
2018-06-08T11:43:04.115Z,8.70
2018-06-08T11:44:04.224Z,8.70
2018-06-08T11:45:04.337Z,9.20
2018-06-08T11:46:04.449Z,9.00
2018-06-08T11:47:04.559Z,8.40
2018-06-08T11:48:04.671Z,9.00
2018-06-08T11:49:04.781Z,8.60
2018-06-08T11:50:04.911Z,8.40
2018-06-08T11:51:05.023Z,8.60
2018-06-08T11:52:05.141Z,9.60
2018-06-08T11:53:05.443Z,8.10
2018-06-08T11:54:05.380Z,8.60
2018-06-08T11:55:05.489Z,8.90
2018-06-08T11:56:05.600Z,8.20
2018-06-08T11:57:05.708Z,9.10
2018-06-08T11:58:05.821Z,8.80
2018-06-08T11:59:05.934Z,8.70
2018-06-08T12:00:06.047Z,9.00
2018-06-08T12:01:06.156Z,8.80
2018-06-08T12:02:06.271Z,8.80
2018-06-08T12:03:06.385Z,8.50
2018-06-08T12:04:06.496Z,8.30
2018-06-08T12:05:06.608Z,8.60
2018-06-08T12:06:06.718Z,8.40
2018-06-08T12:07:06.826Z,8.60
2018-06-08T12:08:06.929Z,8.60
2018-06-08T12:09:07.097Z,8.30
2018-06-08T12:10:07.150Z,8.90
2018-06-08T12:11:07.258Z,9.80
2018-06-08T12:12:07.368Z,8.90
2018-06-08T12:13:07.482Z,8.40
2018-06-08T12:14:07.592Z,7.70
2018-06-08T12:15:07.716Z,8.60
2018-06-08T12:16:07.823Z,8.20
2018-06-08T12:17:07.989Z,8.70
2018-06-08T12:18:08.044Z,8.70
2018-06-08T12:19:08.155Z,9.20
2018-06-08T12:20:08.266Z,8.60
2018-06-08T12:21:08.376Z,8.70
2018-06-08T12:22:08.484Z,9.60
2018-06-08T12:23:08.596Z,8.50
2018-06-08T12:24:08.764Z,9.30
2018-06-08T12:25:08.821Z,10.70
2018-06-08T12:26:08.932Z,8.40
2018-06-08T12:27:09.044Z,8.70
2018-06-08T12:28:09.154Z,9.10
2018-06-08T12:29:09.266Z,8.40
2018-06-08T12:30:09.377Z,8.60
2018-06-08T12:31:09.479Z,8.30
2018-06-08T12:32:09.593Z,8.50
2018-06-08T12:33:09.702Z,8.20
2018-06-08T12:34:09.815Z,8.20
2018-06-08T12:35:09.925Z,9.10
2018-06-08T12:36:10.093Z,8.00
2018-06-08T12:37:10.148Z,8.30
2018-06-08T12:38:10.260Z,8.00
2018-06-08T12:39:10.371Z,8.10
2018-06-08T12:40:10.479Z,8.80
2018-06-08T12:41:10.591Z,8.60
2018-06-08T12:42:10.700Z,8.40
2018-06-08T12:43:10.813Z,8.00
2018-06-08T12:44:10.925Z,7.90
2018-06-08T12:45:11.037Z,8.10
2018-06-08T12:46:11.173Z,8.00
2018-06-08T12:47:11.284Z,7.90
2018-06-08T12:48:11.391Z,9.30
2018-06-08T12:49:11.488Z,7.80
2018-06-08T12:50:11.582Z,8.20
2018-06-08T12:51:11.724Z,8.70
2018-06-08T12:52:11.848Z,7.90
2018-06-08T12:53:11.970Z,8.40
2018-06-08T12:54:12.074Z,8.80
2018-06-08T12:55:12.170Z,8.10
2018-06-08T12:56:12.360Z,8.30
2018-06-08T12:57:12.339Z,8.40
2018-06-08T12:58:12.439Z,7.70
2018-06-08T12:59:12.538Z,7.90
2018-06-08T13:00:12.683Z,7.60
2018-06-08T13:01:12.791Z,8.30
2018-06-08T13:02:12.928Z,8.10
2018-06-08T13:03:13.721Z,8.00
2018-06-08T13:04:13.209Z,7.40