createdAt,value
2022-10-30T02:28:28.079Z,20.80
2022-10-30T02:46:37.693Z,21.97
2022-10-30T02:49:11.475Z,21.17
2022-10-30T02:51:43.154Z,21.40
2022-10-30T02:54:13.015Z,22.90
2022-10-30T02:56:49.772Z,22.40
2022-10-30T02:59:17.849Z,22.37
2022-10-30T03:01:47.054Z,22.40
2022-10-30T03:04:21.496Z,23.97
2022-10-30T03:06:51.376Z,23.27
2022-10-30T03:09:26.411Z,21.80
2022-10-30T03:11:57.576Z,21.17
2022-10-30T03:14:26.781Z,23.03
2022-10-30T03:16:55.188Z,22.70
2022-10-30T03:19:25.282Z,21.80
2022-10-30T03:21:58.182Z,22.20
2022-10-30T03:24:27.899Z,21.60
2022-10-30T03:26:56.724Z,20.33
2022-10-30T03:29:36.812Z,19.33
2022-10-30T03:32:13.324Z,20.37
2022-10-30T03:34:41.941Z,20.03
2022-10-30T03:37:11.148Z,20.63
2022-10-30T03:39:42.040Z,21.37
2022-10-30T03:42:12.656Z,22.63
2022-10-30T03:44:46.440Z,22.57
2022-10-30T03:47:19.294Z,21.07
2022-10-30T03:49:49.461Z,21.03
2022-10-30T03:52:18.167Z,21.87
2022-10-30T03:54:46.777Z,19.27
2022-10-30T03:57:25.678Z,22.57
2022-10-30T03:59:55.213Z,21.03
2022-10-30T04:02:26.200Z,20.80
2022-10-30T04:04:55.985Z,20.73
2022-10-30T04:07:26.622Z,18.87
2022-10-30T04:09:56.256Z,21.63
2022-10-30T04:12:25.150Z,21.73
2022-10-30T04:14:56.266Z,19.83
2022-10-30T04:17:26.202Z,21.40
2022-10-30T04:19:58.100Z,21.40
2022-10-30T04:22:27.213Z,21.00
2022-10-30T04:24:57.404Z,22.03
2022-10-30T04:27:27.593Z,21.37
2022-10-30T04:30:01.863Z,21.30
2022-10-30T04:32:32.878Z,20.77
2022-10-30T04:35:02.713Z,20.57
2022-10-30T04:37:32.850Z,21.70
2022-10-30T04:40:03.170Z,20.90
2022-10-30T04:42:31.525Z,20.83
2022-10-30T04:44:59.816Z,20.70
2022-10-30T04:47:27.856Z,22.60
2022-10-30T04:49:58.020Z,21.83
2022-10-30T04:52:29.176Z,21.90
2022-10-30T04:54:58.473Z,22.00
2022-10-30T04:57:30.893Z,20.67
2022-10-30T05:00:05.866Z,20.83
2022-10-30T05:02:38.738Z,21.50
2022-10-30T05:05:07.956Z,22.63
2022-10-30T05:07:38.817Z,20.73
2022-10-30T05:10:14.144Z,20.97
2022-10-30T05:12:45.290Z,21.37
2022-10-30T05:15:19.906Z,20.07
2022-10-30T05:18:04.934Z,21.23
2022-10-30T05:20:42.971Z,20.30
2022-10-30T05:23:16.277Z,19.80
2022-10-30T05:25:47.799Z,20.33
2022-10-30T05:46:14.992Z,19.07
2022-10-30T05:48:56.635Z,20.47
2022-10-30T05:51:35.268Z,19.17
2022-10-30T05:56:49.649Z,18.97
2022-10-30T05:59:20.215Z,17.43
2022-10-30T06:01:52.982Z,18.23
2022-10-30T06:27:54.808Z,18.73
2022-10-30T06:30:36.121Z,18.93
2022-10-30T06:33:07.944Z,18.60
2022-10-30T06:35:39.252Z,18.37
2022-10-30T06:38:11.837Z,17.37
2022-10-30T06:40:40.537Z,16.90
2022-10-30T06:43:09.115Z,18.63
2022-10-30T06:45:38.632Z,19.17
2022-10-30T06:48:12.508Z,18.23
2022-10-30T06:50:46.984Z,16.73
2022-10-30T06:53:23.476Z,18.37
2022-10-30T06:56:09.609Z,17.80
2022-10-30T06:58:41.722Z,16.83
2022-10-30T07:01:16.228Z,17.90
2022-10-30T07:03:46.027Z,16.53
2022-10-30T07:06:18.509Z,17.30
2022-10-30T07:08:57.021Z,17.07
2022-10-30T07:11:29.770Z,15.93
2022-10-30T07:14:01.237Z,16.20
2022-10-30T07:16:34.743Z,16.70
2022-10-30T07:19:14.363Z,16.33
2022-10-30T07:21:50.009Z,15.47
2022-10-30T07:24:21.904Z,16.20
2022-10-30T07:27:02.436Z,15.03
2022-10-30T07:29:45.169Z,16.37
2022-10-30T07:32:15.943Z,15.57
2022-10-30T07:34:47.383Z,16.33
2022-10-30T07:37:16.676Z,15.37
2022-10-30T07:39:48.114Z,15.83
2022-10-30T08:04:00.462Z,13.30
2022-10-30T08:06:53.648Z,13.37
2022-10-30T08:09:27.278Z,12.83
2022-10-30T08:14:37.859Z,12.67
2022-10-30T08:17:13.112Z,12.70
2022-10-30T08:19:45.009Z,12.53
2022-10-30T09:12:25.868Z,13.33
2022-10-30T09:14:54.199Z,13.20
2022-10-30T09:17:30.616Z,11.83
2022-10-30T09:20:04.023Z,11.97
2022-10-30T09:22:33.717Z,12.30
2022-10-30T09:25:02.205Z,12.30
2022-10-30T09:27:30.358Z,11.97
2022-10-30T09:29:59.610Z,12.07
2022-10-30T09:32:33.347Z,11.83
2022-10-30T09:35:04.436Z,12.70
2022-10-30T09:37:42.352Z,12.37
2022-10-30T09:40:19.811Z,12.10
2022-10-30T09:42:55.750Z,11.93
2022-10-30T09:45:50.550Z,11.80
2022-10-30T09:48:43.977Z,12.63
2022-10-30T09:51:27.988Z,10.83
2022-10-30T09:54:23.016Z,12.80
2022-10-30T09:57:10.763Z,11.60
2022-10-30T10:00:11.339Z,12.03
2022-10-30T10:03:15.910Z,12.13
2022-10-30T10:05:57.108Z,11.80
2022-10-30T10:08:38.424Z,13.00
2022-10-30T10:11:22.515Z,11.70
2022-10-30T10:14:22.607Z,12.10
2022-10-30T10:19:57.044Z,12.57
2022-10-30T15:37:00.090Z,10.23
2022-10-30T23:26:08.715Z,19.37
2022-10-30T23:28:35.878Z,17.90
2022-10-30T23:31:10.954Z,21.53
2022-10-30T23:33:38.266Z,20.03
2022-10-30T23:36:06.026Z,19.77
2022-10-30T23:38:33.558Z,18.57
2022-10-30T23:41:01.674Z,19.67
2022-10-30T23:43:29.260Z,19.50
2022-10-30T23:45:56.484Z,19.93
2022-10-30T23:48:23.874Z,19.40
2022-10-30T23:50:51.309Z,18.83
2022-10-30T23:53:18.597Z,17.87
2022-10-30T23:55:55.583Z,19.63
2022-10-30T23:58:22.944Z,18.13
